createdAt,value
2022-08-27T00:01:27.089Z,18.10
2022-08-27T00:03:55.988Z,18.10
2022-08-27T00:06:25.411Z,18.10
2022-08-27T00:08:54.768Z,18.20
2022-08-27T00:11:25.302Z,18.10
2022-08-27T00:13:53.333Z,18.20
2022-08-27T00:16:22.589Z,18.20
2022-08-27T00:18:50.537Z,18.30
2022-08-27T00:21:19.065Z,18.20
2022-08-27T00:23:47.318Z,18.20
2022-08-27T00:26:16.069Z,18.10
2022-08-27T00:28:44.270Z,18.10
2022-08-27T00:31:12.799Z,18.20
2022-08-27T00:33:42.627Z,18.10
2022-08-27T00:36:11.277Z,18.00
2022-08-27T00:38:40.953Z,18.00
2022-08-27T00:41:11.492Z,18.00
2022-08-27T00:43:51.267Z,18.10
2022-08-27T00:46:25.098Z,18.10
2022-08-27T00:48:57.875Z,18.00
2022-08-27T00:51:27.258Z,18.00
2022-08-27T00:53:56.029Z,18.00
2022-08-27T00:56:26.677Z,17.90
2022-08-27T00:58:56.192Z,18.00
2022-08-27T01:01:27.207Z,18.00
2022-08-27T01:03:59.492Z,18.00
2022-08-27T01:06:33.818Z,17.90
2022-08-27T01:09:06.896Z,18.00
2022-08-27T01:11:34.916Z,18.10
2022-08-27T01:14:03.951Z,18.00
2022-08-27T01:16:36.703Z,18.00
2022-08-27T01:19:10.679Z,18.10
2022-08-27T01:21:43.818Z,18.00
2022-08-27T01:24:24.042Z,18.10
2022-08-27T01:26:52.224Z,18.10
2022-08-27T01:29:20.458Z,18.10
2022-08-27T01:31:48.534Z,18.10
2022-08-27T01:34:16.740Z,18.10
2022-08-27T01:36:44.551Z,18.10
2022-08-27T01:39:12.904Z,18.00
2022-08-27T01:41:42.148Z,18.00
2022-08-27T01:44:09.946Z,18.00
2022-08-27T01:46:37.790Z,18.10
2022-08-27T01:49:05.697Z,18.10
2022-08-27T01:51:33.493Z,18.00
2022-08-27T01:54:01.301Z,18.00
2022-08-27T01:56:29.180Z,18.00
2022-08-27T01:58:58.321Z,18.10
2022-08-27T02:01:26.217Z,18.10
2022-08-27T02:03:54.154Z,18.10
2022-08-27T02:06:21.973Z,18.20
2022-08-27T02:08:50.494Z,18.10
2022-08-27T02:11:18.863Z,18.10
2022-08-27T02:13:46.669Z,18.10
2022-08-27T02:16:16.205Z,18.10
2022-08-27T02:18:44.195Z,18.00
2022-08-27T02:21:12.806Z,18.00
2022-08-27T02:23:41.972Z,18.00
2022-08-27T02:26:09.847Z,17.90
2022-08-27T02:28:38.237Z,17.90
2022-08-27T02:31:07.302Z,17.90
2022-08-27T02:33:36.701Z,17.90
2022-08-27T02:36:04.899Z,17.90
2022-08-27T02:38:34.108Z,17.80
2022-08-27T02:41:01.952Z,17.80
2022-08-27T02:43:31.393Z,17.80
2022-08-27T02:45:59.205Z,17.90
2022-08-27T02:48:27.091Z,17.90
2022-08-27T02:50:56.251Z,17.80
2022-08-27T02:53:24.383Z,17.90
2022-08-27T02:55:52.941Z,17.90
2022-08-27T02:58:20.761Z,17.90
2022-08-27T03:00:48.657Z,17.90
2022-08-27T03:03:16.538Z,17.90
2022-08-27T03:05:44.406Z,17.90
2022-08-27T03:08:13.560Z,18.00
2022-08-27T03:10:41.851Z,18.00
2022-08-27T03:13:09.727Z,17.90
2022-08-27T03:15:37.593Z,18.00
2022-08-27T03:18:19.975Z,18.00
2022-08-27T03:20:50.514Z,18.00
2022-08-27T03:23:25.262Z,18.00
2022-08-27T03:25:57.442Z,18.00
2022-08-27T03:28:28.485Z,18.00
2022-08-27T03:31:00.286Z,18.00
2022-08-27T03:33:28.887Z,18.00
2022-08-27T03:35:56.907Z,18.00
2022-08-27T03:38:27.437Z,18.00
2022-08-27T03:40:55.461Z,18.00
2022-08-27T03:43:24.226Z,18.00
2022-08-27T03:46:01.279Z,18.00
2022-08-27T03:48:31.630Z,18.10
2022-08-27T03:50:59.472Z,18.10
2022-08-27T03:53:28.702Z,18.10
2022-08-27T03:55:56.518Z,18.10
2022-08-27T03:58:24.350Z,17.90
2022-08-27T04:00:52.186Z,17.90
2022-08-27T04:03:20.011Z,17.90
2022-08-27T04:05:54.068Z,17.90
2022-08-27T04:08:22.979Z,18.00
2022-08-27T04:10:53.562Z,18.00
2022-08-27T04:13:21.685Z,18.00
2022-08-27T04:15:51.602Z,18.10
2022-08-27T04:18:20.069Z,18.00
2022-08-27T04:20:49.847Z,18.10
2022-08-27T04:23:18.254Z,18.00
2022-08-27T04:25:46.478Z,18.10
2022-08-27T04:28:17.203Z,18.10
2022-08-27T04:30:47.122Z,18.10
2022-08-27T04:33:15.433Z,18.10
2022-08-27T04:35:43.918Z,18.10
2022-08-27T04:38:12.115Z,18.00
2022-08-27T04:40:57.835Z,18.10
2022-08-27T04:43:28.737Z,18.10
2022-08-27T04:45:56.707Z,18.00
2022-08-27T04:48:25.656Z,18.00
2022-08-27T04:50:53.453Z,18.00
2022-08-27T04:53:21.276Z,18.00
2022-08-27T04:55:52.365Z,18.00
2022-08-27T04:58:21.263Z,17.90
2022-08-27T05:00:52.696Z,17.90
2022-08-27T05:03:23.595Z,17.90
2022-08-27T05:05:53.041Z,17.90
2022-08-27T05:08:21.362Z,18.00
2022-08-27T05:10:52.491Z,18.00
2022-08-27T05:13:23.061Z,18.00
2022-08-27T05:16:00.078Z,18.00
2022-08-27T05:18:28.446Z,17.90
2022-08-27T05:20:57.115Z,18.00
2022-08-27T05:23:28.183Z,18.10
2022-08-27T05:25:57.140Z,18.10
2022-08-27T05:28:27.990Z,18.00
2022-08-27T05:31:05.909Z,17.90
2022-08-27T05:33:34.565Z,18.00
2022-08-27T05:36:02.810Z,18.00
2022-08-27T05:38:32.318Z,18.10
2022-08-27T05:41:05.975Z,18.10
2022-08-27T05:43:34.105Z,18.10
2022-08-27T05:46:06.145Z,18.10
2022-08-27T05:48:35.933Z,18.10
2022-08-27T05:51:13.326Z,18.20
2022-08-27T05:53:44.631Z,18.20
2022-08-27T05:56:16.689Z,18.20
2022-08-27T05:59:02.186Z,18.10
2022-08-27T06:01:35.686Z,18.20
2022-08-27T06:04:04.141Z,18.30
2022-08-27T06:06:34.659Z,18.20
2022-08-27T06:09:02.567Z,18.20
2022-08-27T06:11:30.399Z,18.30
2022-08-27T06:13:58.289Z,18.30
2022-08-27T06:16:26.350Z,18.30
2022-08-27T06:18:56.738Z,18.30
2022-08-27T06:21:25.379Z,18.40
2022-08-27T06:23:53.602Z,18.40
2022-08-27T06:26:23.397Z,18.50
2022-08-27T06:28:52.362Z,18.50
2022-08-27T06:31:22.576Z,18.60
2022-08-27T06:33:51.686Z,18.60
2022-08-27T06:36:23.029Z,18.60
2022-08-27T06:38:53.440Z,18.60
2022-08-27T06:41:24.434Z,18.60
2022-08-27T06:43:52.834Z,18.80
2022-08-27T06:46:23.674Z,18.80
2022-08-27T06:48:53.446Z,18.90
2022-08-27T06:51:26.214Z,18.90
2022-08-27T06:53:55.714Z,18.90
2022-08-27T06:56:24.461Z,18.90
2022-08-27T06:58:55.180Z,19.10
2022-08-27T07:01:25.239Z,19.20
2022-08-27T07:03:56.193Z,19.20
2022-08-27T07:06:29.295Z,19.20
2022-08-27T07:08:57.893Z,19.10
2022-08-27T07:11:26.225Z,19.20
2022-08-27T07:13:54.111Z,19.30
2022-08-27T07:16:24.006Z,19.30
2022-08-27T07:18:53.376Z,19.30
2022-08-27T07:21:22.119Z,19.30
2022-08-27T07:23:53.454Z,19.40
2022-08-27T07:26:23.084Z,19.20
2022-08-27T07:28:51.793Z,19.30
2022-08-27T07:31:23.178Z,19.40
2022-08-27T07:33:51.336Z,19.40
2022-08-27T07:36:20.999Z,19.40
2022-08-27T07:38:52.784Z,19.50
2022-08-27T07:41:30.940Z,19.50
2022-08-27T07:44:17.434Z,19.50
2022-08-27T07:46:48.358Z,19.50
2022-08-27T07:49:17.167Z,19.70
2022-08-27T07:51:45.470Z,19.60
2022-08-27T07:54:13.408Z,19.70
2022-08-27T07:56:42.732Z,19.80
2022-08-27T07:59:17.368Z,19.80
2022-08-27T08:01:45.964Z,19.90
2022-08-27T08:04:19.980Z,19.90
2022-08-27T08:06:48.667Z,20.00
2022-08-27T08:09:16.851Z,20.10
2022-08-27T08:11:46.262Z,20.10
2022-08-27T08:14:14.138Z,20.20
2022-08-27T08:16:42.024Z,20.10
2022-08-27T08:19:10.309Z,20.20
2022-08-27T08:21:38.980Z,20.20
2022-08-27T08:24:07.206Z,20.30
2022-08-27T08:26:35.804Z,20.30
2022-08-27T08:29:05.353Z,20.10
2022-08-27T08:31:33.218Z,20.20
2022-08-27T08:34:01.024Z,20.30
2022-08-27T08:36:30.038Z,20.40
2022-08-27T08:38:57.849Z,20.50
2022-08-27T08:41:38.278Z,20.50
2022-08-27T08:44:15.670Z,20.60
2022-08-27T08:46:50.857Z,20.60
2022-08-27T08:49:33.401Z,20.60
2022-08-27T08:52:11.692Z,20.70
2022-08-27T08:54:56.829Z,20.50
2022-08-27T08:57:30.429Z,20.50
2022-08-27T09:00:07.301Z,20.50
2022-08-27T09:02:35.171Z,20.60
2022-08-27T09:05:06.340Z,20.80
2022-08-27T09:07:38.979Z,20.90
2022-08-27T09:10:24.170Z,21.00
2022-08-27T09:12:57.093Z,21.20
2022-08-27T09:15:30.471Z,21.20
2022-08-27T09:18:07.899Z,21.30
2022-08-27T09:20:46.047Z,21.30
2022-08-27T09:23:21.833Z,21.30
2022-08-27T09:25:49.598Z,21.40
2022-08-27T09:28:39.650Z,21.40
2022-08-27T09:31:11.043Z,21.40
2022-08-27T09:33:53.570Z,21.20
2022-08-27T09:36:24.406Z,21.20
2022-08-27T09:38:58.034Z,21.20
2022-08-27T09:41:30.465Z,21.20
2022-08-27T09:44:00.179Z,21.10
2022-08-27T09:46:29.625Z,21.10
2022-08-27T09:48:57.747Z,21.10
2022-08-27T09:51:28.063Z,21.10
2022-08-27T09:53:58.087Z,21.20
2022-08-27T09:56:30.614Z,21.00
2022-08-27T09:59:04.778Z,21.20
2022-08-27T10:01:36.535Z,21.40
2022-08-27T10:04:07.810Z,21.40
2022-08-27T10:06:36.119Z,21.40
2022-08-27T10:09:11.461Z,21.50
2022-08-27T10:11:46.834Z,21.40
2022-08-27T10:14:21.913Z,21.70
2022-08-27T10:17:07.496Z,21.80
2022-08-27T10:19:49.722Z,21.90
2022-08-27T10:22:33.732Z,21.80
2022-08-27T10:25:14.187Z,21.80
2022-08-27T10:27:51.655Z,21.90
2022-08-27T10:30:23.338Z,21.90
2022-08-27T10:33:03.839Z,22.00
2022-08-27T10:35:36.854Z,21.90
2022-08-27T10:38:22.415Z,22.00
2022-08-27T10:40:57.193Z,22.00
2022-08-27T10:43:42.114Z,22.00
2022-08-27T10:46:38.647Z,21.90
2022-08-27T10:49:22.010Z,21.90
2022-08-27T10:51:56.185Z,22.00
2022-08-27T10:54:33.594Z,21.80
2022-08-27T10:57:28.480Z,22.10
2022-08-27T11:00:03.901Z,22.40
2022-08-27T11:02:36.932Z,22.50
2022-08-27T11:05:18.264Z,22.60
2022-08-27T11:07:49.826Z,22.60
2022-08-27T11:10:25.199Z,22.90
2022-08-27T11:12:57.282Z,22.80
2022-08-27T11:15:28.555Z,23.20
2022-08-27T11:18:02.271Z,23.40
2022-08-27T11:20:36.796Z,23.40
2022-08-27T11:23:07.917Z,23.60
2022-08-27T11:25:46.523Z,23.90
2022-08-27T11:28:15.267Z,23.90
2022-08-27T11:30:56.534Z,24.00
2022-08-27T11:33:31.350Z,23.40
2022-08-27T11:36:18.335Z,23.70
2022-08-27T11:38:55.185Z,23.80
2022-08-27T11:41:53.038Z,23.50
2022-08-27T11:44:24.441Z,23.70
2022-08-27T11:46:56.100Z,23.50
2022-08-27T11:49:29.778Z,23.40
2022-08-27T11:52:02.858Z,23.10
2022-08-27T11:54:44.371Z,23.20
2022-08-27T11:57:17.127Z,23.50
2022-08-27T11:59:44.941Z,23.50
2022-08-27T12:02:22.486Z,23.40
2022-08-27T12:04:51.014Z,23.40
2022-08-27T12:07:36.134Z,23.70
2022-08-27T12:10:36.726Z,24.00
2022-08-27T12:13:20.230Z,24.10
2022-08-27T12:15:56.772Z,24.10
2022-08-27T12:18:47.251Z,24.20
2022-08-27T12:21:24.511Z,24.20
2022-08-27T12:24:08.891Z,24.10
2022-08-27T12:26:39.763Z,23.50
2022-08-27T12:29:29.423Z,23.30
2022-08-27T12:32:06.607Z,23.10
2022-08-27T12:34:44.822Z,22.90
2022-08-27T12:37:14.367Z,22.80
2022-08-27T12:39:49.323Z,22.80
2022-08-27T12:42:20.046Z,22.90
2022-08-27T12:44:47.843Z,23.20
2022-08-27T12:47:17.080Z,23.60
2022-08-27T12:49:55.120Z,23.80
2022-08-27T12:52:42.343Z,24.20
2022-08-27T12:55:22.235Z,24.40
2022-08-27T12:57:58.493Z,24.30
2022-08-27T13:00:27.654Z,24.00
2022-08-27T13:03:10.407Z,24.00
2022-08-27T13:05:41.177Z,24.00
2022-08-27T13:08:20.107Z,24.30
2022-08-27T13:10:49.515Z,24.30
2022-08-27T13:13:19.791Z,24.50
2022-08-27T13:15:50.275Z,24.30
2022-08-27T13:18:18.754Z,24.40
2022-08-27T13:20:53.069Z,24.40
2022-08-27T13:23:23.917Z,24.40
2022-08-27T13:26:00.195Z,24.40
2022-08-27T13:28:30.443Z,24.60
2022-08-27T13:30:59.396Z,24.40
2022-08-27T13:33:30.794Z,24.30
2022-08-27T13:36:00.666Z,24.30
2022-08-27T13:38:31.611Z,24.20
2022-08-27T13:41:02.849Z,24.10
2022-08-27T13:43:36.262Z,24.30
2022-08-27T13:46:08.107Z,24.10
2022-08-27T13:48:40.566Z,24.20
2022-08-27T13:51:09.159Z,24.30
2022-08-27T13:53:56.095Z,24.30
2022-08-27T13:56:27.642Z,24.30
2022-08-27T13:58:55.545Z,24.00
2022-08-27T14:01:30.744Z,23.90
2022-08-27T14:04:03.118Z,23.80
2022-08-27T14:06:35.571Z,23.80
2022-08-27T14:09:16.190Z,23.70
2022-08-27T14:11:46.569Z,23.90
2022-08-27T14:14:15.602Z,24.00
2022-08-27T14:16:43.835Z,24.00
2022-08-27T14:19:14.870Z,24.00
2022-08-27T14:21:45.082Z,23.90
2022-08-27T14:24:13.572Z,24.10
2022-08-27T14:26:41.663Z,24.10
2022-08-27T14:29:11.963Z,24.10
2022-08-27T14:31:40.448Z,24.00
2022-08-27T14:34:08.428Z,23.90
2022-08-27T14:36:39.124Z,23.90
2022-08-27T14:39:07.782Z,23.80
2022-08-27T14:41:36.013Z,23.80
2022-08-27T14:44:04.279Z,23.70
2022-08-27T14:46:41.443Z,23.70
2022-08-27T14:49:14.303Z,23.80
2022-08-27T14:51:43.903Z,23.70
2022-08-27T14:54:11.694Z,23.90
2022-08-27T14:56:39.531Z,24.10
2022-08-27T14:59:07.614Z,24.10
2022-08-27T15:01:37.981Z,24.00
2022-08-27T15:04:07.213Z,23.90
2022-08-27T15:06:35.002Z,24.10
2022-08-27T15:09:02.888Z,24.00
2022-08-27T15:11:34.078Z,23.80
2022-08-27T15:14:04.643Z,23.70
2022-08-27T15:16:35.058Z,23.60
2022-08-27T15:19:04.859Z,23.50
2022-08-27T15:21:33.269Z,23.30
2022-08-27T15:24:03.383Z,23.20
2022-08-27T15:26:31.803Z,23.10
2022-08-27T15:29:04.079Z,23.20
2022-08-27T15:31:34.281Z,23.00
2022-08-27T15:34:02.231Z,23.10
2022-08-27T15:36:31.394Z,23.00
2022-08-27T15:38:59.238Z,23.00
2022-08-27T15:41:29.274Z,22.90
2022-08-27T15:43:57.777Z,22.80
2022-08-27T15:46:26.375Z,22.90
2022-08-27T15:48:54.889Z,22.80
2022-08-27T15:51:28.836Z,22.70
2022-08-27T15:53:58.759Z,22.70
2022-08-27T15:56:30.349Z,22.70
2022-08-27T15:59:00.394Z,22.90
2022-08-27T16:01:30.919Z,22.90
2022-08-27T16:03:59.330Z,23.00
2022-08-27T16:06:28.302Z,23.00
2022-08-27T16:08:57.557Z,23.00
2022-08-27T16:11:25.525Z,23.00
2022-08-27T16:13:54.414Z,23.00
2022-08-27T16:16:25.432Z,23.00
2022-08-27T16:18:53.361Z,22.90
2022-08-27T16:21:21.670Z,22.70
2022-08-27T16:23:50.521Z,22.70
2022-08-27T16:26:19.666Z,22.70
2022-08-27T16:28:47.530Z,22.60
2022-08-27T16:31:16.299Z,22.50
2022-08-27T16:33:44.582Z,22.50
2022-08-27T16:36:12.905Z,22.40
2022-08-27T16:38:40.959Z,22.40
2022-08-27T16:41:09.379Z,22.40
2022-08-27T16:43:40.415Z,22.40
2022-08-27T16:46:08.594Z,22.40
2022-08-27T16:49:01.511Z,22.20
2022-08-27T16:51:34.460Z,22.20
2022-08-27T16:54:03.763Z,22.20
2022-08-27T16:56:35.104Z,22.00
2022-08-27T16:59:07.523Z,21.90
2022-08-27T17:01:35.769Z,22.00
2022-08-27T17:04:10.484Z,21.80
2022-08-27T17:06:44.863Z,21.80
2022-08-27T17:09:13.825Z,21.80
2022-08-27T17:11:43.634Z,21.70
2022-08-27T17:14:12.944Z,21.70
2022-08-27T17:16:41.485Z,21.70
2022-08-27T17:19:10.374Z,21.70
2022-08-27T17:21:45.554Z,21.70
2022-08-27T17:24:14.262Z,21.60
2022-08-27T17:26:42.331Z,21.50
2022-08-27T17:29:10.207Z,21.50
2022-08-27T17:31:42.363Z,21.20
2022-08-27T17:34:16.398Z,21.20
2022-08-27T17:36:44.563Z,21.30
2022-08-27T17:39:12.457Z,21.00
2022-08-27T17:41:42.550Z,21.00
2022-08-27T17:44:22.666Z,20.90
2022-08-27T17:46:53.171Z,20.90
2022-08-27T17:49:21.203Z,20.70
2022-08-27T17:51:51.250Z,20.80
2022-08-27T17:54:27.719Z,20.70
2022-08-27T17:56:55.809Z,20.60
2022-08-27T17:59:23.602Z,20.60
2022-08-27T18:01:53.490Z,20.60
2022-08-27T18:04:22.106Z,20.50
2022-08-27T18:06:50.182Z,20.50
2022-08-27T18:09:18.660Z,20.60
2022-08-27T18:11:46.694Z,20.60
2022-08-27T18:14:18.301Z,20.60
2022-08-27T18:16:46.527Z,20.60
2022-08-27T18:19:15.768Z,20.60
2022-08-27T18:21:46.584Z,20.50
2022-08-27T18:24:15.596Z,20.60
2022-08-27T18:26:44.353Z,20.50
2022-08-27T18:29:13.918Z,20.40
2022-08-27T18:31:42.001Z,20.30
2022-08-27T18:34:09.808Z,20.30
2022-08-27T18:36:38.960Z,20.20
2022-08-27T18:39:06.825Z,20.20
2022-08-27T18:41:34.966Z,20.20
2022-08-27T18:44:04.603Z,20.10
2022-08-27T18:46:43.270Z,20.10
2022-08-27T18:49:11.702Z,20.20
2022-08-27T18:51:42.875Z,20.20
2022-08-27T18:54:10.750Z,20.20
2022-08-27T18:56:38.545Z,20.20
2022-08-27T18:59:06.902Z,20.20
2022-08-27T19:01:34.880Z,20.20
2022-08-27T19:04:05.686Z,20.30
2022-08-27T19:06:33.850Z,20.30
2022-08-27T19:09:03.631Z,20.50
2022-08-27T19:11:32.402Z,20.50
2022-08-27T19:14:00.858Z,20.50
2022-08-27T19:16:43.493Z,20.40
2022-08-27T19:19:13.237Z,20.40
2022-08-27T19:21:41.266Z,20.30
2022-08-27T19:24:11.239Z,20.30
2022-08-27T19:26:39.645Z,20.30
2022-08-27T19:29:07.843Z,20.30
2022-08-27T19:31:36.898Z,20.30
2022-08-27T19:34:05.779Z,20.30
2022-08-27T19:36:35.741Z,20.30
2022-08-27T19:39:04.809Z,20.30
2022-08-27T19:41:34.100Z,20.20
2022-08-27T19:44:01.918Z,20.20
2022-08-27T19:46:29.929Z,20.20
2022-08-27T19:48:58.151Z,20.10
2022-08-27T19:51:25.996Z,20.20
2022-08-27T19:53:53.807Z,20.10
2022-08-27T19:56:21.978Z,20.20
2022-08-27T19:58:56.571Z,20.10
2022-08-27T20:01:25.687Z,20.00
2022-08-27T20:03:53.957Z,19.90
2022-08-27T20:06:27.798Z,19.90
2022-08-27T20:08:55.615Z,19.80
2022-08-27T20:11:23.504Z,19.80
2022-08-27T20:13:52.709Z,19.70
2022-08-27T20:16:20.844Z,19.70
2022-08-27T20:18:48.703Z,19.70
2022-08-27T20:21:16.767Z,19.70
2022-08-27T20:23:44.547Z,19.60
2022-08-27T20:26:12.427Z,19.50
2022-08-27T20:28:40.530Z,19.50
2022-08-27T20:31:10.017Z,19.40
2022-08-27T20:33:38.182Z,19.40
2022-08-27T20:36:07.914Z,19.30
2022-08-27T20:38:35.813Z,19.40
2022-08-27T20:41:03.718Z,19.30
2022-08-27T20:43:31.541Z,19.30
2022-08-27T20:46:00.041Z,19.10
2022-08-27T20:48:29.681Z,19.10
2022-08-27T20:50:57.516Z,19.20
2022-08-27T20:53:25.858Z,19.10
2022-08-27T20:55:56.397Z,19.10
2022-08-27T20:58:44.486Z,19.00
2022-08-27T21:01:12.811Z,18.90
2022-08-27T21:03:42.005Z,18.80
2022-08-27T21:06:10.215Z,18.70
2022-08-27T21:08:39.019Z,18.70
2022-08-27T21:11:11.286Z,18.70
2022-08-27T21:13:55.326Z,18.60
2022-08-27T21:16:24.125Z,18.60
2022-08-27T21:18:53.872Z,18.60
2022-08-27T21:21:21.876Z,18.50
2022-08-27T21:23:49.858Z,18.60
2022-08-27T21:26:17.684Z,18.50
2022-08-27T21:28:45.462Z,18.50
2022-08-27T21:31:13.361Z,18.30
2022-08-27T21:33:41.282Z,18.30
2022-08-27T21:36:12.425Z,18.30
2022-08-27T21:38:40.398Z,18.30
2022-08-27T21:41:08.455Z,18.10
2022-08-27T21:43:36.437Z,18.10
2022-08-27T21:46:04.570Z,18.00
2022-08-27T21:48:32.481Z,18.00
2022-08-27T21:51:00.433Z,18.00
2022-08-27T21:53:30.088Z,18.00
2022-08-27T21:55:58.002Z,18.00
2022-08-27T21:58:26.761Z,18.00
2022-08-27T22:00:54.988Z,18.00
2022-08-27T22:03:24.221Z,17.90
2022-08-27T22:05:52.547Z,17.70
2022-08-27T22:08:22.314Z,17.80
2022-08-27T22:10:55.165Z,17.90
2022-08-27T22:13:23.614Z,17.80
2022-08-27T22:15:51.870Z,17.80
2022-08-27T22:18:20.192Z,17.80
2022-08-27T22:20:51.271Z,17.80
2022-08-27T22:23:19.134Z,17.70
2022-08-27T22:25:46.989Z,17.80
2022-08-27T22:28:16.970Z,17.90
2022-08-27T22:30:46.733Z,17.80
2022-08-27T22:33:15.557Z,17.80
2022-08-27T22:35:43.405Z,17.80
2022-08-27T22:38:11.654Z,17.60
2022-08-27T22:40:40.278Z,17.70
2022-08-27T22:43:09.015Z,17.70
2022-08-27T22:45:38.179Z,17.80
2022-08-27T22:48:06.006Z,17.60
2022-08-27T22:50:33.878Z,17.80
2022-08-27T22:53:01.699Z,17.80
2022-08-27T22:55:29.711Z,17.70
2022-08-27T22:57:57.862Z,17.70
2022-08-27T23:00:29.026Z,17.80
2022-08-27T23:05:50.900Z,17.70
2022-08-27T23:08:19.397Z,17.60
2022-08-27T23:10:47.231Z,17.70
2022-08-27T23:13:15.151Z,17.60
2022-08-27T23:15:43.060Z,17.60
2022-08-27T23:18:12.436Z,17.60
2022-08-27T23:20:40.700Z,17.70
2022-08-27T23:23:10.023Z,17.60
2022-08-27T23:25:56.183Z,17.70
2022-08-27T23:28:24.208Z,17.60
2022-08-27T23:30:52.180Z,17.60
2022-08-27T23:33:21.490Z,17.60
2022-08-27T23:35:51.430Z,17.60
2022-08-27T23:38:20.907Z,17.60
2022-08-27T23:40:49.998Z,17.70
2022-08-27T23:43:18.173Z,17.60
2022-08-27T23:45:46.156Z,17.60
2022-08-27T23:48:14.451Z,17.60
2022-08-27T23:50:44.066Z,17.70
2022-08-27T23:53:13.038Z,17.70
2022-08-27T23:55:41.177Z,17.70
2022-08-27T23:58:09.947Z,17.60
