createdAt,value
2024-04-06T00:00:49.479Z,97.2
2024-04-06T00:01:52.538Z,97.5
2024-04-06T00:02:53.477Z,97.5
2024-04-06T00:03:55.519Z,97.7
2024-04-06T00:04:57.500Z,97.7
2024-04-06T00:05:59.890Z,97.8
2024-04-06T00:07:01.485Z,97.8
2024-04-06T00:08:17.601Z,97.8
2024-04-06T00:09:18.664Z,97.9
2024-04-06T00:10:21.054Z,98
2024-04-06T00:11:22.801Z,98.1
2024-04-06T00:12:24.618Z,98.1
2024-04-06T00:13:26.676Z,98.2
2024-04-06T00:14:29.839Z,98.2
2024-04-06T00:15:30.625Z,98.2
2024-04-06T00:16:32.758Z,98.4
2024-04-06T00:17:34.838Z,98.3
2024-04-06T00:18:37.747Z,98.3
2024-04-06T00:19:40.718Z,98.4
2024-04-06T00:20:41.611Z,98.5
2024-04-06T00:21:43.623Z,98.4
2024-04-06T00:22:45.355Z,98.3
2024-04-06T00:23:47.325Z,98.4
2024-04-06T00:24:49.323Z,98.4
2024-04-06T00:25:51.324Z,98.5
2024-04-06T00:26:53.697Z,98.5
2024-04-06T00:27:55.362Z,98.6
2024-04-06T00:28:57.339Z,98.5
2024-04-06T00:29:59.310Z,98.5
2024-04-06T00:31:02.381Z,98.5
2024-04-06T00:32:04.130Z,98.5
2024-04-06T00:33:05.323Z,98.6
2024-04-06T00:34:07.316Z,98.5
2024-04-06T00:35:09.311Z,98.7
2024-04-06T00:36:12.974Z,98.7
2024-04-06T00:37:13.520Z,98.7
2024-04-06T00:38:15.507Z,98.8
2024-04-06T00:39:17.612Z,99
2024-04-06T00:40:19.477Z,99
2024-04-06T00:41:21.534Z,99
2024-04-06T00:42:23.506Z,98.9
2024-04-06T00:43:25.481Z,98.8
2024-04-06T00:44:27.633Z,98.8
2024-04-06T00:45:29.495Z,98.8
2024-04-06T00:46:32.343Z,98.7
2024-04-06T00:47:33.807Z,98.8
2024-04-06T00:48:35.536Z,98.8
2024-04-06T00:49:37.487Z,98.7
2024-04-06T00:50:39.501Z,98.7
2024-04-06T00:51:41.505Z,98.6
2024-04-06T00:52:43.583Z,98.7
2024-04-06T00:53:45.804Z,98.7
2024-04-06T00:54:47.506Z,98.7
2024-04-06T00:55:49.487Z,98.5
2024-04-06T00:56:51.480Z,98.5
2024-04-06T00:57:53.463Z,98.5
2024-04-06T00:58:55.470Z,98.4
2024-04-06T00:59:57.503Z,98.6
2024-04-06T01:00:59.455Z,98.7
2024-04-06T01:02:05.935Z,98.9
2024-04-06T01:03:06.237Z,99.1
2024-04-06T01:04:08.272Z,99.1
2024-04-06T01:05:10.271Z,99
2024-04-06T01:06:12.232Z,99.1
2024-04-06T01:07:14.270Z,99.1
2024-04-06T01:08:16.252Z,99.1
2024-04-06T01:09:18.279Z,99.1
2024-04-06T01:10:20.255Z,99
2024-04-06T01:11:22.618Z,99
2024-04-06T01:12:24.233Z,99
2024-04-06T01:13:26.250Z,98.9
2024-04-06T01:14:28.462Z,98.8
2024-04-06T01:15:30.220Z,98.7
2024-04-06T01:16:32.228Z,98.6
2024-04-06T01:17:34.635Z,98.6
2024-04-06T01:18:36.265Z,98.6
2024-04-06T01:19:38.230Z,98.4
2024-04-06T01:20:40.232Z,98.5
2024-04-06T01:21:42.235Z,98.5
2024-04-06T01:22:44.249Z,98.4
2024-04-06T01:23:46.264Z,98.3
2024-04-06T01:24:48.364Z,98.3
2024-04-06T01:25:50.219Z,98.3
2024-04-06T01:26:52.210Z,98.4
2024-04-06T01:27:54.232Z,98.4
2024-04-06T01:28:56.233Z,98.4
2024-04-06T01:29:58.216Z,98.5
2024-04-06T01:31:00.383Z,98.5
2024-04-06T01:32:02.202Z,98.5
2024-04-06T01:33:04.231Z,98.5
2024-04-06T01:34:06.215Z,98.5
2024-04-06T01:35:08.191Z,98.5
2024-04-06T01:36:10.193Z,98.5
2024-04-06T01:37:12.220Z,98.4
2024-04-06T01:38:14.482Z,98.3
2024-04-06T01:39:16.212Z,98.3
2024-04-06T01:40:18.192Z,98.3
2024-04-06T01:41:20.190Z,98.3
2024-04-06T01:42:22.216Z,98.2
2024-04-06T01:43:24.187Z,98.2
2024-04-06T01:44:47.296Z,98.2
2024-04-06T01:45:47.826Z,98.2
2024-04-06T01:46:49.863Z,98.1
2024-04-06T01:47:51.863Z,97.9
2024-04-06T01:48:53.846Z,97.8
2024-04-06T01:49:55.850Z,97.7
2024-04-06T01:50:57.831Z,97.7
2024-04-06T01:51:59.868Z,97.7
2024-04-06T01:53:01.826Z,97.7
2024-04-06T01:54:03.864Z,97.8
2024-04-06T01:55:05.821Z,97.9
2024-04-06T01:56:07.837Z,98
2024-04-06T01:57:09.842Z,98.1
2024-04-06T01:58:11.820Z,98.1
2024-04-06T01:59:13.826Z,98.2
2024-04-06T02:00:15.814Z,98.3
2024-04-06T02:01:17.852Z,98.4
2024-04-06T02:02:19.818Z,98.5
2024-04-06T02:03:21.811Z,98.5
2024-04-06T02:04:23.810Z,98.7
2024-04-06T02:05:26.011Z,98.6
2024-04-06T02:06:28.167Z,98.7
2024-04-06T02:07:29.814Z,98.7
2024-04-06T02:08:31.839Z,98.7
2024-04-06T02:09:33.942Z,98.9
2024-04-06T02:10:35.839Z,99.1
2024-04-06T02:11:37.826Z,99.2
2024-04-06T02:12:39.821Z,99.3
2024-04-06T02:13:41.800Z,99.4
2024-04-06T02:14:43.994Z,99.6
2024-04-06T02:15:45.846Z,99.6
2024-04-06T02:16:47.802Z,99.7
2024-04-06T02:17:49.789Z,99.8
2024-04-06T02:18:51.790Z,99.9
2024-04-06T02:19:53.815Z,99.9
2024-04-06T02:20:55.906Z,99.9
2024-04-06T02:21:57.796Z,99.9
2024-04-06T02:22:59.784Z,99.9
2024-04-06T02:24:01.812Z,99.9
2024-04-06T02:25:03.837Z,99.9
2024-04-06T02:26:05.792Z,99.9
2024-04-06T02:27:07.778Z,99.9
2024-04-06T02:28:09.786Z,99.9
2024-04-06T02:29:12.349Z,99.9
2024-04-06T02:30:14.460Z,99.9
2024-04-06T02:31:16.723Z,99.9
2024-04-06T02:32:18.769Z,99.9
2024-04-06T02:33:20.816Z,99.9
2024-04-06T02:34:22.606Z,99.9
2024-04-06T02:35:24.932Z,99.9
2024-04-06T02:36:26.426Z,99.9
2024-04-06T02:37:28.398Z,99.9
2024-04-06T02:38:31.131Z,99.9
2024-04-06T02:39:32.588Z,99.9
2024-04-06T02:40:33.992Z,99.9
2024-04-06T02:41:36.718Z,99.9
2024-04-06T02:42:39.026Z,99.9
2024-04-06T02:43:41.035Z,99.9
2024-04-06T02:44:43.099Z,99.9
2024-04-06T02:45:43.999Z,99.9
2024-04-06T02:46:45.769Z,99.9
2024-04-06T02:47:47.763Z,99.9
2024-04-06T02:48:49.804Z,99.9
2024-04-06T02:49:51.761Z,99.9
2024-04-06T02:50:53.761Z,99.9
2024-04-06T02:51:55.749Z,99.9
2024-04-06T02:52:57.783Z,99.9
2024-04-06T02:53:59.782Z,99.9
2024-04-06T02:55:01.774Z,99.9
2024-04-06T02:56:03.776Z,99.9
2024-04-06T02:57:05.739Z,99.9
2024-04-06T02:58:08.038Z,99.9
2024-04-06T02:59:09.750Z,99.9
2024-04-06T03:00:11.736Z,99.9
2024-04-06T03:01:13.793Z,99.9
2024-04-06T03:02:15.744Z,99.9
2024-04-06T03:03:17.771Z,99.9
2024-04-06T03:04:19.748Z,99.9
2024-04-06T03:05:21.741Z,99.9
2024-04-06T03:06:23.736Z,99.9
2024-04-06T03:07:25.766Z,99.9
2024-04-06T03:08:27.784Z,99.9
2024-04-06T03:09:29.744Z,99.9
2024-04-06T03:10:31.738Z,99.9
2024-04-06T03:11:33.909Z,99.9
2024-04-06T03:12:35.758Z,99.9
2024-04-06T03:13:37.730Z,99.9
2024-04-06T03:14:39.738Z,99.9
2024-04-06T03:15:41.737Z,99.9
2024-04-06T03:16:44.101Z,99.9
2024-04-06T03:17:45.740Z,99.9
2024-04-06T03:18:47.733Z,99.9
2024-04-06T03:19:49.731Z,99.9
2024-04-06T03:20:51.725Z,99.9
2024-04-06T03:21:53.735Z,99.9
2024-04-06T03:22:55.717Z,99.9
2024-04-06T03:23:57.739Z,99.9
2024-04-06T03:24:59.712Z,99.9
2024-04-06T03:26:01.764Z,99.9
2024-04-06T03:27:03.768Z,99.9
2024-04-06T03:28:05.791Z,99.9
2024-04-06T03:29:07.707Z,99.9
2024-04-06T03:30:09.703Z,99.9
2024-04-06T03:31:11.737Z,99.9
2024-04-06T03:32:13.721Z,99.9
2024-04-06T03:33:15.719Z,99.9
2024-04-06T03:34:17.701Z,99.9
2024-04-06T03:35:19.726Z,99.9
2024-04-06T03:36:25.180Z,99.9
2024-04-06T03:37:27.288Z,99.9
2024-04-06T03:38:29.416Z,99.9
2024-04-06T03:39:31.278Z,99.9
2024-04-06T03:40:33.302Z,99.9
2024-04-06T03:41:35.569Z,99.9
2024-04-06T03:42:37.641Z,99.9
2024-04-06T03:43:39.268Z,99.9
2024-04-06T03:44:41.315Z,99.9
2024-04-06T03:45:43.295Z,99.9
2024-04-06T03:46:45.273Z,99.9
2024-04-06T03:47:47.277Z,99.9
2024-04-06T03:48:49.276Z,99.9
2024-04-06T03:49:51.294Z,99.9
2024-04-06T03:50:53.267Z,99.9
2024-04-06T03:51:55.277Z,99.9
2024-04-06T03:52:57.269Z,99.9
2024-04-06T03:53:59.306Z,99.9
2024-04-06T03:55:01.295Z,99.9
2024-04-06T03:56:03.270Z,99.9
2024-04-06T03:57:05.263Z,99.9
2024-04-06T03:58:07.535Z,99.9
2024-04-06T03:59:09.585Z,99.9
2024-04-06T04:00:11.257Z,99.9
2024-04-06T04:01:13.266Z,99.9
2024-04-06T04:02:15.267Z,99.9
2024-04-06T04:03:17.283Z,99.9
2024-04-06T04:04:19.280Z,99.9
2024-04-06T04:05:21.263Z,99.9
2024-04-06T04:06:23.248Z,99.8
2024-04-06T04:07:25.252Z,99.8
2024-04-06T04:08:27.456Z,99.8
2024-04-06T04:09:29.259Z,99.7
2024-04-06T04:10:31.254Z,99.7
2024-04-06T04:11:33.338Z,99.6
2024-04-06T04:12:35.266Z,99.5
2024-04-06T04:13:37.309Z,99.4
2024-04-06T04:14:39.240Z,99.3
2024-04-06T04:15:41.238Z,99.4
2024-04-06T04:16:43.247Z,99.4
2024-04-06T04:17:45.275Z,99.4
2024-04-06T04:18:47.239Z,99.4
2024-04-06T04:19:49.245Z,99.5
2024-04-06T04:20:51.256Z,99.5
2024-04-06T04:21:53.268Z,99.7
2024-04-06T04:22:55.325Z,99.7
2024-04-06T04:23:57.235Z,99.7
2024-04-06T04:24:59.233Z,99.7
2024-04-06T04:26:01.270Z,99.6
2024-04-06T04:27:03.266Z,99.7
2024-04-06T04:28:05.236Z,99.8
2024-04-06T04:29:07.303Z,99.9
2024-04-06T04:30:09.222Z,99.8
2024-04-06T04:31:11.257Z,99.7
2024-04-06T04:32:13.275Z,99.5
2024-04-06T04:33:15.228Z,99.4
2024-04-06T04:34:17.248Z,99.4
2024-04-06T04:35:19.214Z,99.3
2024-04-06T04:36:21.264Z,99.1
2024-04-06T04:37:23.234Z,98.9
2024-04-06T04:38:25.231Z,98.8
2024-04-06T04:39:27.218Z,98.7
2024-04-06T04:40:29.229Z,98.6
2024-04-06T04:41:31.364Z,98.6
2024-04-06T04:42:33.211Z,98.6
2024-04-06T04:43:35.224Z,98.6
2024-04-06T04:44:43.574Z,98.5
2024-04-06T04:45:50.000Z,98.5
2024-04-06T04:46:51.971Z,98.5
2024-04-06T04:47:53.977Z,98.5
2024-04-06T04:48:55.956Z,98.5
2024-04-06T04:49:58.253Z,98.5
2024-04-06T04:51:00.012Z,98.5
2024-04-06T04:52:01.970Z,98.5
2024-04-06T04:53:03.969Z,98.5
2024-04-06T04:54:05.955Z,98.7
2024-04-06T04:55:07.991Z,98.7
2024-04-06T04:56:09.976Z,98.8
2024-04-06T04:57:11.978Z,98.8
2024-04-06T04:58:14.009Z,98.7
2024-04-06T04:59:16.345Z,98.7
2024-04-06T05:00:18.013Z,98.6
2024-04-06T05:01:19.958Z,98.5
2024-04-06T05:02:21.951Z,98.3
2024-04-06T05:03:23.958Z,98.3
2024-04-06T05:04:25.983Z,98.2
2024-04-06T05:05:28.246Z,97.8
2024-04-06T05:06:29.948Z,97.6
2024-04-06T05:07:31.961Z,97.4
2024-04-06T05:08:34.078Z,97.2
2024-04-06T05:09:36.445Z,97
2024-04-06T05:10:37.933Z,96.8
2024-04-06T05:11:40.163Z,96.5
2024-04-06T05:12:41.931Z,96.1
2024-04-06T05:13:44.271Z,95.9
2024-04-06T05:14:45.956Z,95.2
2024-04-06T05:15:47.970Z,94.8
2024-04-06T05:16:49.946Z,94.4
2024-04-06T05:17:51.923Z,94.4
2024-04-06T05:18:53.953Z,94.1
2024-04-06T05:19:55.927Z,94
2024-04-06T05:20:57.949Z,93.9
2024-04-06T05:21:59.926Z,93.7
2024-04-06T05:23:01.952Z,93.5
2024-04-06T05:24:03.973Z,93.2
2024-04-06T05:25:05.927Z,93
2024-04-06T05:26:07.927Z,92.9
2024-04-06T05:27:09.914Z,92.9
2024-04-06T05:28:11.942Z,92.7
2024-04-06T05:29:13.914Z,92.7
2024-04-06T05:30:15.922Z,92.5
2024-04-06T05:31:17.935Z,92.4
2024-04-06T05:32:19.947Z,92.3
2024-04-06T05:33:21.947Z,92.2
2024-04-06T05:34:23.906Z,92.1
2024-04-06T05:35:25.908Z,92.1
2024-04-06T05:36:27.900Z,92
2024-04-06T05:37:29.931Z,91.8
2024-04-06T05:38:31.931Z,91.7
2024-04-06T05:39:33.902Z,91.7
2024-04-06T05:40:35.915Z,91.5
2024-04-06T05:41:38.267Z,91.1
2024-04-06T05:42:39.928Z,91.1
2024-04-06T05:43:41.915Z,91.1
2024-04-06T05:44:43.900Z,91.3
2024-04-06T05:45:45.912Z,91.1
2024-04-06T05:46:47.956Z,90.9
2024-04-06T05:47:49.926Z,90.9
2024-04-06T05:48:52.289Z,91
2024-04-06T05:49:53.913Z,91.1
2024-04-06T05:50:56.170Z,90.9
2024-04-06T05:51:57.917Z,90.7
2024-04-06T05:52:59.896Z,90.9
2024-04-06T05:54:02.264Z,90.4
2024-04-06T05:55:03.899Z,90.1
2024-04-06T05:56:05.989Z,90.1
2024-04-06T05:57:07.906Z,90
2024-04-06T05:58:09.882Z,89.9
2024-04-06T05:59:11.926Z,89.7
2024-04-06T06:00:15.449Z,89.6
2024-04-06T06:01:18.116Z,89.2
2024-04-06T06:02:18.666Z,89.1
2024-04-06T06:03:20.647Z,88.7
2024-04-06T06:04:22.817Z,88.6
2024-04-06T06:05:24.663Z,88.4
2024-04-06T06:06:26.654Z,87.8
2024-04-06T06:07:29.275Z,87.7
2024-04-06T06:08:30.729Z,87.4
2024-04-06T06:09:32.636Z,86.9
2024-04-06T06:10:34.678Z,87.1
2024-04-06T06:11:36.921Z,86.5
2024-04-06T06:12:38.636Z,86.1
2024-04-06T06:13:40.623Z,86.1
2024-04-06T06:14:42.647Z,85.9
2024-04-06T06:15:44.868Z,85.6
2024-04-06T06:16:46.619Z,85.5
2024-04-06T06:17:48.659Z,85.4
2024-04-06T06:18:50.616Z,85.3
2024-04-06T06:19:52.642Z,84.8
2024-04-06T06:20:54.615Z,85
2024-04-06T06:21:56.605Z,85.4
2024-04-06T06:22:58.875Z,85.3
2024-04-06T06:24:00.923Z,84.6
2024-04-06T06:25:02.633Z,84.8
2024-04-06T06:26:04.630Z,84.5
2024-04-06T06:27:06.615Z,84.6
2024-04-06T06:28:08.623Z,84.3
2024-04-06T06:29:10.636Z,84.1
2024-04-06T06:30:12.611Z,84.3
2024-04-06T06:31:14.605Z,84.1
2024-04-06T06:32:16.610Z,83.4
2024-04-06T06:33:18.640Z,83.8
2024-04-06T06:34:20.641Z,83.4
2024-04-06T06:35:22.620Z,83.7
2024-04-06T06:40:41.873Z,84.2
2024-04-06T06:41:43.873Z,83.7
2024-04-06T06:42:44.367Z,83.5
2024-04-06T06:43:46.328Z,83.9
2024-04-06T06:44:48.308Z,84.2
2024-04-06T06:45:50.317Z,84.1
2024-04-06T06:46:52.580Z,83.5
2024-04-06T06:47:54.321Z,83.4
2024-04-06T06:48:56.398Z,83.5
2024-04-06T06:49:58.298Z,82.9
2024-04-06T06:51:00.298Z,83.3
2024-04-06T06:52:02.287Z,82.1
2024-04-06T06:53:04.600Z,81.8
2024-04-06T06:54:06.285Z,81.4
2024-04-06T06:55:08.287Z,81.7
2024-04-06T06:56:10.287Z,80.9
2024-04-06T06:57:12.311Z,80.8
2024-04-06T06:58:14.306Z,81.3
2024-04-06T06:59:16.538Z,80.7
2024-04-06T07:00:21.130Z,80.1
2024-04-06T07:01:21.433Z,80.8
2024-04-06T07:02:23.450Z,79.6
2024-04-06T07:03:25.440Z,79.2
2024-04-06T07:04:28.149Z,79.6
2024-04-06T07:05:29.420Z,79.4
2024-04-06T07:07:38.254Z,79.2
2024-04-06T07:08:40.223Z,79.8
2024-04-06T07:09:42.284Z,79.9
2024-04-06T07:10:44.453Z,80
2024-04-06T07:11:46.240Z,80.2
2024-04-06T07:12:48.225Z,80.2
2024-04-06T07:13:50.227Z,80.2
2024-04-06T07:14:52.220Z,79.6
2024-04-06T07:15:54.353Z,80
2024-04-06T07:16:56.234Z,80.7
2024-04-06T07:17:58.204Z,81
2024-04-06T07:19:00.202Z,80.4
2024-04-06T07:20:02.231Z,80.6
2024-04-06T07:21:04.235Z,80.3
2024-04-06T07:22:06.224Z,80
2024-04-06T07:23:08.197Z,80.5
2024-04-06T07:24:10.196Z,80.2
2024-04-06T07:25:12.655Z,81
2024-04-06T07:26:14.653Z,81.2
2024-04-06T07:27:16.209Z,80.9
2024-04-06T07:28:18.208Z,80
2024-04-06T07:29:20.202Z,79.6
2024-04-06T07:30:22.568Z,79.8
2024-04-06T07:31:24.185Z,79.3
2024-04-06T07:32:26.386Z,77.4
2024-04-06T07:33:28.430Z,77.6
2024-04-06T07:34:31.019Z,77.7
2024-04-06T07:35:32.540Z,77.2
2024-04-06T07:36:34.249Z,76.5
2024-04-06T07:37:36.188Z,74.7
2024-04-06T07:39:20.628Z,75
2024-04-06T07:40:26.219Z,73.3
2024-04-06T07:41:27.024Z,72.3
2024-04-06T07:42:28.684Z,72
2024-04-06T07:43:30.678Z,73.3
2024-04-06T07:44:32.976Z,72.7
2024-04-06T07:45:34.731Z,72.5
2024-04-06T07:46:36.675Z,71.4
2024-04-06T07:47:38.662Z,72
2024-04-06T07:48:40.682Z,71.8
2024-04-06T07:49:42.690Z,69.2
2024-04-06T07:50:45.159Z,69.6
2024-04-06T07:51:46.681Z,70.3
2024-04-06T07:52:48.659Z,69.7
2024-04-06T07:53:50.716Z,69.3
2024-04-06T07:54:53.107Z,68.8
2024-04-06T07:55:54.693Z,68.5
2024-04-06T07:56:56.755Z,68.3
2024-04-06T07:57:58.651Z,67.3
2024-04-06T07:59:00.692Z,69
2024-04-06T08:00:02.798Z,67.3
2024-04-06T08:01:04.648Z,68.7
2024-04-06T08:02:06.972Z,68.4
2024-04-06T08:03:08.695Z,68.5
2024-04-06T08:04:11.039Z,69.2
2024-04-06T08:05:12.662Z,68.8
2024-04-06T08:06:14.707Z,68
2024-04-06T08:07:16.876Z,69
2024-04-06T08:08:18.684Z,66.1
2024-04-06T08:09:20.650Z,65.6
2024-04-06T08:10:22.652Z,65.3
2024-04-06T08:11:24.664Z,66
2024-04-06T08:12:26.666Z,65
2024-04-06T08:13:28.677Z,66.9
2024-04-06T08:14:30.667Z,65.2
2024-04-06T08:15:32.659Z,64.9
2024-04-06T08:16:34.658Z,66
2024-04-06T08:17:36.676Z,64.2
2024-04-06T08:18:38.649Z,64.3
2024-04-06T08:19:40.832Z,66.4
2024-04-06T08:20:42.628Z,63.7
2024-04-06T08:21:44.671Z,64.9
2024-04-06T08:22:46.679Z,64.3
2024-04-06T08:23:48.641Z,64
2024-04-06T08:24:50.631Z,62.8
2024-04-06T08:25:52.627Z,61.3
2024-04-06T08:26:54.685Z,62.9
2024-04-06T08:27:57.886Z,63.6
2024-04-06T08:28:58.625Z,63.8
2024-04-06T08:30:00.882Z,61.3
2024-04-06T08:31:02.617Z,62.8
2024-04-06T08:32:04.669Z,62.9
2024-04-06T08:33:09.467Z,63.6
2024-04-06T08:34:09.996Z,61.9
2024-04-06T08:35:12.350Z,61.5
2024-04-06T08:36:13.800Z,61.5
2024-04-06T08:37:15.874Z,62.4
2024-04-06T08:38:18.033Z,62.1
2024-04-06T08:39:19.954Z,62.9
2024-04-06T08:40:21.761Z,63
2024-04-06T08:41:23.797Z,62.4
2024-04-06T08:42:25.757Z,61.3
2024-04-06T08:43:27.759Z,61.9
2024-04-06T08:44:29.763Z,61.3
2024-04-06T08:45:31.778Z,62.6
2024-04-06T08:46:33.778Z,61.8
2024-04-06T08:47:35.763Z,60.7
2024-04-06T08:48:37.774Z,62.8
2024-04-06T08:49:39.747Z,62.2
2024-04-06T08:50:41.779Z,60.5
2024-04-06T08:51:44.001Z,62.9
2024-04-06T08:52:45.777Z,60.5
2024-04-06T08:53:47.798Z,59.4
2024-04-06T08:54:49.802Z,60.1
2024-04-06T08:55:51.797Z,60.6
2024-04-06T08:56:53.737Z,62.2
2024-04-06T08:57:55.823Z,61.8
2024-04-06T08:58:57.735Z,59.1
2024-04-06T08:59:59.790Z,60
2024-04-06T09:01:01.736Z,59.4
2024-04-06T09:02:03.742Z,59.5
2024-04-06T09:03:05.984Z,59
2024-04-06T09:04:08.287Z,60
2024-04-06T09:05:10.015Z,58.8
2024-04-06T09:06:11.724Z,58.7
2024-04-06T09:07:13.921Z,58.8
2024-04-06T09:08:15.761Z,60.4
2024-04-06T09:09:17.757Z,59.1
2024-04-06T09:10:20.057Z,58.3
2024-04-06T09:11:21.808Z,59.1
2024-04-06T09:12:23.731Z,57.3
2024-04-06T09:13:25.916Z,58.9
2024-04-06T09:14:28.051Z,59.5
2024-04-06T09:15:29.738Z,58.7
2024-04-06T09:16:31.722Z,58
2024-04-06T09:17:33.728Z,57.6
2024-04-06T09:18:36.027Z,58.9
2024-04-06T09:19:37.735Z,57.6
2024-04-06T09:20:39.710Z,58.6
2024-04-06T09:21:42.322Z,58.2
2024-04-06T09:22:43.703Z,59.5
2024-04-06T09:23:45.766Z,56.1
2024-04-06T09:24:48.020Z,57.3
2024-04-06T09:25:49.718Z,54
2024-04-06T09:26:51.705Z,54.7
2024-04-06T09:27:53.741Z,54.1
2024-04-06T09:28:55.740Z,56.5
2024-04-06T09:29:57.702Z,55.6
2024-04-06T09:31:00.052Z,55.3
2024-04-06T09:32:01.716Z,56.1
2024-04-06T09:33:03.766Z,56.4
2024-04-06T09:34:05.723Z,55.1
2024-04-06T09:35:07.731Z,54.6
2024-04-06T09:36:09.714Z,54.5
2024-04-06T09:37:11.956Z,55.9
2024-04-06T09:38:13.726Z,56.1
2024-04-06T09:39:15.738Z,54.7
2024-04-06T09:40:17.864Z,53.7
2024-04-06T09:41:19.694Z,55.6
2024-04-06T09:42:21.723Z,54.5
2024-04-06T09:43:23.887Z,55
2024-04-06T09:44:26.333Z,55.4
2024-04-06T09:45:27.690Z,54.3
2024-04-06T09:46:29.715Z,54.5
2024-04-06T09:47:31.735Z,54.9
2024-04-06T09:48:33.692Z,53.7
2024-04-06T09:49:35.690Z,53.5
2024-04-06T09:50:38.113Z,55.2
2024-04-06T09:51:39.755Z,52.3
2024-04-06T09:52:41.711Z,51
2024-04-06T09:53:43.701Z,52.9
2024-04-06T09:54:45.971Z,53.9
2024-04-06T09:55:47.717Z,54.2
2024-04-06T09:56:49.706Z,55.1
2024-04-06T09:57:51.880Z,54.3
2024-04-06T09:58:53.673Z,54.8
2024-04-06T09:59:58.377Z,54.8
2024-04-06T10:00:58.723Z,54.4
2024-04-06T10:02:00.693Z,54.1
2024-04-06T10:03:02.682Z,55.5
2024-04-06T10:04:04.687Z,54.6
2024-04-06T10:05:06.688Z,52.8
2024-04-06T10:06:08.700Z,51.9
2024-04-06T10:07:10.737Z,53.7
2024-04-06T10:08:12.672Z,51
2024-04-06T10:09:14.667Z,51.9
2024-04-06T10:10:17.143Z,50.8
2024-04-06T10:11:18.692Z,51.4
2024-04-06T10:12:20.680Z,52
2024-04-06T10:13:22.943Z,51.7
2024-04-06T10:14:24.693Z,52.3
2024-04-06T10:15:26.700Z,50.4
2024-04-06T10:16:29.179Z,50.7
2024-04-06T10:17:30.661Z,49.9
2024-04-06T10:18:33.143Z,52.1
2024-04-06T10:19:34.695Z,51.3
2024-04-06T10:20:36.684Z,52.7
2024-04-06T10:21:38.666Z,47.3
2024-04-06T10:22:40.664Z,50.1
2024-04-06T10:23:42.667Z,47.3
2024-04-06T10:24:44.692Z,48.4
2024-04-06T10:25:47.228Z,48.2
2024-04-06T10:26:48.659Z,49.6
2024-04-06T10:27:50.656Z,48.9
2024-04-06T10:28:52.683Z,48.8
2024-04-06T10:29:54.745Z,49.7
2024-04-06T10:30:56.655Z,46.9
2024-04-06T10:31:58.650Z,50.7
2024-04-06T10:33:00.661Z,48.8
2024-04-06T10:34:02.673Z,49.2
2024-04-06T10:35:04.679Z,50.9
2024-04-06T10:36:06.988Z,46.4
2024-04-06T10:37:08.641Z,48
2024-04-06T10:38:10.663Z,46.9
2024-04-06T10:39:12.692Z,45.1
2024-04-06T10:40:14.871Z,47.5
2024-04-06T10:41:16.986Z,46.5
2024-04-06T10:42:18.631Z,46.9
2024-04-06T10:43:21.000Z,46.3
2024-04-06T10:44:22.637Z,45.7
2024-04-06T10:45:24.639Z,46.9
2024-04-06T10:46:26.636Z,47.5
2024-04-06T10:47:28.705Z,48.2
2024-04-06T10:48:30.653Z,50
2024-04-06T10:49:32.626Z,50.1
2024-04-06T10:50:34.653Z,50.1
2024-04-06T10:51:36.626Z,50.6
2024-04-06T10:52:38.648Z,50.9
2024-04-06T10:53:41.462Z,51.9
2024-04-06T10:54:42.633Z,51.8
2024-04-06T10:55:44.641Z,50.8
2024-04-06T10:56:46.673Z,50.6
2024-04-06T10:57:48.658Z,51.2
2024-04-06T10:58:50.617Z,51.4
2024-04-06T10:59:52.619Z,52.2
2024-04-06T11:00:54.626Z,51.5
2024-04-06T11:01:56.668Z,50.3
2024-04-06T11:02:59.037Z,50.8
2024-04-06T11:04:00.656Z,49.3
2024-04-06T11:05:02.917Z,49.8
2024-04-06T11:06:05.003Z,50.5
2024-04-06T11:07:06.700Z,50.6
2024-04-06T11:08:08.613Z,50.3
2024-04-06T11:09:10.621Z,47.7
2024-04-06T11:10:13.418Z,49
2024-04-06T11:11:15.007Z,48
2024-04-06T11:12:16.636Z,48.5
2024-04-06T11:13:18.754Z,47.1
2024-04-06T11:14:20.593Z,46.3
2024-04-06T11:15:22.606Z,47.5
2024-04-06T11:16:24.631Z,46.1
2024-04-06T11:17:27.006Z,45.1
2024-04-06T11:18:28.930Z,43.3
2024-04-06T11:19:30.599Z,44.5
2024-04-06T11:20:33.655Z,44.2
2024-04-06T11:21:34.716Z,45
2024-04-06T11:22:37.534Z,41.2
2024-04-06T11:23:38.586Z,42.8
2024-04-06T11:24:40.682Z,41.2
2024-04-06T11:25:42.609Z,42.6
2024-04-06T11:26:44.589Z,42.2
2024-04-06T11:27:46.630Z,40.7
2024-04-06T11:28:48.614Z,40.8
2024-04-06T11:29:50.612Z,42.7
2024-04-06T11:30:52.666Z,41.4
2024-04-06T11:31:54.927Z,38.6
2024-04-06T11:32:56.582Z,37.7
2024-04-06T11:33:58.584Z,38.5
2024-04-06T11:35:00.603Z,39.5
2024-04-06T11:36:02.575Z,39.3
2024-04-06T11:37:04.582Z,38.7
2024-04-06T11:38:06.599Z,40.3
2024-04-06T11:39:08.875Z,39.6
2024-04-06T11:40:10.608Z,38.1
2024-04-06T11:41:12.563Z,39.4
2024-04-06T11:42:14.568Z,37.2
2024-04-06T11:43:16.807Z,40.6
2024-04-06T11:44:18.599Z,39.4
2024-04-06T11:45:20.582Z,39.6
2024-04-06T11:46:22.976Z,38.1
2024-04-06T11:47:24.581Z,38.1
2024-04-06T11:48:32.104Z,37.7
2024-04-06T11:49:32.773Z,39.3
2024-04-06T11:50:34.738Z,37.9
2024-04-06T11:51:37.006Z,37.6
2024-04-06T11:52:38.736Z,38.8
2024-04-06T11:53:48.630Z,37.3
2024-04-06T11:54:50.710Z,38.8
2024-04-06T11:55:52.707Z,37.7
2024-04-06T11:56:54.709Z,38
2024-04-06T11:57:56.712Z,36.6
2024-04-06T11:58:59.000Z,36.3
2024-04-06T12:00:01.036Z,38.5
2024-04-06T12:01:02.688Z,37.3
2024-04-06T12:02:04.702Z,36.5
2024-04-06T12:03:06.723Z,37.2
2024-04-06T12:04:08.685Z,37
2024-04-06T12:05:11.032Z,37.7
2024-04-06T12:06:12.679Z,37.4
2024-04-06T12:07:14.737Z,37.5
2024-04-06T12:08:16.714Z,35.6
2024-04-06T12:09:19.031Z,36.3
2024-04-06T12:10:20.990Z,37.1
2024-04-06T12:11:23.631Z,36.5
2024-04-06T12:12:24.993Z,34.4
2024-04-06T12:13:26.678Z,36.1
2024-04-06T12:14:28.714Z,36.4
2024-04-06T12:15:30.934Z,34.6
2024-04-06T12:16:32.695Z,35.1
2024-04-06T12:17:34.697Z,36.4
2024-04-06T12:18:36.671Z,35.5
2024-04-06T12:19:38.681Z,36.2
2024-04-06T12:20:40.669Z,33.6
2024-04-06T12:21:42.800Z,32.6
2024-04-06T12:22:44.688Z,33.4
2024-04-06T12:23:46.663Z,34.4
2024-04-06T12:24:48.815Z,34.8
2024-04-06T12:25:50.706Z,34.4
2024-04-06T12:26:52.713Z,33.9
2024-04-06T12:27:54.673Z,35.5
2024-04-06T12:28:57.030Z,36.4
2024-04-06T12:29:58.704Z,35.5
2024-04-06T12:31:00.827Z,35.4
2024-04-06T12:32:02.658Z,36.3
2024-04-06T12:33:04.654Z,35.1
2024-04-06T12:34:06.650Z,37.3
2024-04-06T12:35:08.684Z,37
2024-04-06T12:36:10.679Z,35.3
2024-04-06T12:37:12.650Z,35.2
2024-04-06T12:38:14.664Z,34.8
2024-04-06T12:39:16.652Z,36.3
2024-04-06T12:40:19.034Z,35.6
2024-04-06T12:41:20.647Z,36
2024-04-06T12:42:22.657Z,36.8
2024-04-06T12:43:24.878Z,36.4
2024-04-06T12:44:26.659Z,34.1
2024-04-06T12:45:28.712Z,34.5
2024-04-06T12:46:30.655Z,36.1
2024-04-06T12:47:32.676Z,37.8
2024-04-06T12:48:34.651Z,37.4
2024-04-06T12:49:37.833Z,35.2
2024-04-06T12:50:39.815Z,35.8
2024-04-06T12:51:40.651Z,37
2024-04-06T12:52:42.650Z,37.8
2024-04-06T12:53:44.642Z,37.7
2024-04-06T12:54:46.663Z,36.7
2024-04-06T12:55:48.632Z,37.2
2024-04-06T12:56:51.279Z,39.1
2024-04-06T12:57:52.635Z,38
2024-04-06T12:58:54.675Z,37.9
2024-04-06T12:59:56.628Z,36.3
2024-04-06T13:00:58.654Z,37
2024-04-06T13:02:00.635Z,36.3
2024-04-06T13:03:02.626Z,33.9
2024-04-06T13:04:06.269Z,35.8
2024-04-06T13:05:06.792Z,35.9
2024-04-06T13:06:08.628Z,35.2
2024-04-06T13:07:10.628Z,35.9
2024-04-06T13:08:12.617Z,35.2
2024-04-06T13:09:14.655Z,33.9
2024-04-06T13:10:16.669Z,34
2024-04-06T13:11:18.812Z,35.2
2024-04-06T13:12:20.623Z,35.4
2024-04-06T13:13:22.939Z,34.9
2024-04-06T13:14:24.621Z,35.4
2024-04-06T13:15:26.621Z,37
2024-04-06T13:16:29.099Z,36
2024-04-06T13:17:30.855Z,36.6
2024-04-06T13:18:32.637Z,34.4
2024-04-06T13:19:34.609Z,35.5
2024-04-06T13:20:36.610Z,35.3
2024-04-06T13:21:38.622Z,35.6
2024-04-06T13:22:40.630Z,36.3
2024-04-06T13:23:42.603Z,36.2
2024-04-06T13:24:45.278Z,37.2
2024-04-06T13:25:46.597Z,35.7
2024-04-06T13:26:48.615Z,36
2024-04-06T13:27:50.631Z,36.7
2024-04-06T13:28:52.602Z,34.3
2024-04-06T13:29:54.612Z,33.5
2024-04-06T13:30:56.593Z,35.4
2024-04-06T13:31:58.680Z,34.5
2024-04-06T13:33:00.741Z,36.5
2024-04-06T13:34:03.175Z,35.4
2024-04-06T13:35:04.607Z,35.7
2024-04-06T13:36:06.602Z,35.7
2024-04-06T13:37:08.634Z,34.4
2024-04-06T13:38:10.610Z,35.7
2024-04-06T13:39:12.597Z,33.7
2024-04-06T13:40:14.733Z,35
2024-04-06T13:41:16.865Z,35.8
2024-04-06T13:42:19.011Z,37.8
2024-04-06T13:43:20.619Z,37.2
2024-04-06T13:44:22.588Z,35.8
2024-04-06T13:45:24.581Z,37.2
2024-04-06T13:46:26.873Z,37.5
2024-04-06T13:47:28.974Z,38.8
2024-04-06T13:48:30.587Z,38.1
2024-04-06T13:49:32.804Z,37.2
2024-04-06T13:50:34.596Z,36.8
2024-04-06T13:51:36.603Z,37.3
2024-04-06T13:52:38.587Z,38.2
2024-04-06T13:53:40.587Z,37.2
2024-04-06T13:54:42.803Z,36.7
2024-04-06T13:55:44.598Z,37.5
2024-04-06T13:56:46.758Z,36.2