createdAt,value
2018-04-26T00:00:55.018Z,9.00
2018-04-26T00:01:54.915Z,8.91
2018-04-26T00:02:54.810Z,9.03
2018-04-26T00:03:54.708Z,8.97
2018-04-26T00:04:54.616Z,8.94
2018-04-26T00:05:54.516Z,8.92
2018-04-26T00:06:54.409Z,8.92
2018-04-26T00:07:54.306Z,8.91
2018-04-26T00:08:54.202Z,8.95
2018-04-26T00:09:54.112Z,8.89
2018-04-26T00:10:54.010Z,8.92
2018-04-26T00:11:53.906Z,8.92
2018-04-26T00:12:53.804Z,8.85
2018-04-26T00:13:53.700Z,8.85
2018-04-26T00:14:53.607Z,8.84
2018-04-26T00:15:53.506Z,8.74
2018-04-26T00:16:53.401Z,8.74
2018-04-26T00:17:53.298Z,8.78
2018-04-26T00:18:53.195Z,8.79
2018-04-26T00:19:53.093Z,8.73
2018-04-26T00:20:53.001Z,8.73
2018-04-26T00:21:52.898Z,8.70
2018-04-26T00:22:52.794Z,8.67
2018-04-26T00:23:52.691Z,8.64
2018-04-26T00:24:52.588Z,8.66
2018-04-26T00:25:52.485Z,8.55
2018-04-26T00:26:52.392Z,8.51
2018-04-26T00:27:52.290Z,8.49
2018-04-26T00:28:52.186Z,8.44
2018-04-26T00:29:52.082Z,8.45
2018-04-26T00:30:51.980Z,8.45
2018-04-26T00:31:51.878Z,8.30
2018-04-26T00:32:51.785Z,8.34
2018-04-26T00:33:51.683Z,8.34
2018-04-26T00:34:51.579Z,8.33
2018-04-26T00:35:51.477Z,8.34
2018-04-26T00:36:51.381Z,8.34
2018-04-26T00:37:51.281Z,8.28
2018-04-26T00:38:51.178Z,8.33
2018-04-26T00:39:51.075Z,8.31
2018-04-26T00:40:50.971Z,8.28
2018-04-26T00:41:50.868Z,8.20
2018-04-26T00:42:50.765Z,8.16
2018-04-26T00:43:50.661Z,8.27
2018-04-26T00:44:50.571Z,8.18
2018-04-26T00:45:50.468Z,8.23
2018-04-26T00:46:50.365Z,8.20
2018-04-26T00:47:50.261Z,8.13
2018-04-26T00:48:50.159Z,8.08
2018-04-26T00:49:50.066Z,8.15
2018-04-26T00:50:49.963Z,8.06
2018-04-26T00:51:49.860Z,8.09
2018-04-26T00:52:50.006Z,8.03
2018-04-26T00:53:49.655Z,8.06
2018-04-26T00:54:49.563Z,8.08
2018-04-26T00:55:49.447Z,7.95
2018-04-26T00:56:49.343Z,8.03
2018-04-26T00:57:49.253Z,8.00
2018-04-26T00:58:49.149Z,8.00
2018-04-26T00:59:49.046Z,7.91
2018-04-26T01:00:48.944Z,7.82
2018-04-26T01:01:48.840Z,7.88
2018-04-26T01:02:48.737Z,7.80
2018-04-26T01:03:48.633Z,7.93
2018-04-26T01:04:48.542Z,7.75
2018-04-26T01:05:48.438Z,7.73
2018-04-26T01:06:48.334Z,7.73
2018-04-26T01:07:48.231Z,7.63
2018-04-26T01:08:48.128Z,7.61
2018-04-26T01:09:48.025Z,7.61
2018-04-26T01:10:47.922Z,7.61
2018-04-26T01:11:47.819Z,7.66
2018-04-26T01:12:47.728Z,7.66
2018-04-26T01:13:47.625Z,7.67
2018-04-26T01:14:47.523Z,7.79
2018-04-26T01:15:47.419Z,7.76
2018-04-26T01:16:47.316Z,7.73
2018-04-26T01:17:47.214Z,7.76
2018-04-26T01:18:47.109Z,7.72
2018-04-26T01:19:47.005Z,7.66
2018-04-26T01:20:46.916Z,7.72
2018-04-26T01:21:46.810Z,7.75
2018-04-26T01:22:47.008Z,7.60
2018-04-26T01:23:46.603Z,7.73
2018-04-26T01:24:46.500Z,7.61
2018-04-26T01:25:46.398Z,7.61
2018-04-26T01:26:46.295Z,7.66
2018-04-26T01:27:46.194Z,7.63
2018-04-26T01:28:46.100Z,7.58
2018-04-26T01:29:45.997Z,7.56
2018-04-26T01:30:45.893Z,7.63
2018-04-26T01:31:45.791Z,7.66
2018-04-26T01:32:45.698Z,7.63
2018-04-26T01:33:45.584Z,7.61
2018-04-26T01:34:45.480Z,7.63
2018-04-26T01:35:45.378Z,7.63
2018-04-26T01:36:45.276Z,7.61
2018-04-26T01:37:45.182Z,7.57
2018-04-26T01:38:45.080Z,7.48
2018-04-26T01:39:44.977Z,7.56
2018-04-26T01:40:44.872Z,7.48
2018-04-26T01:41:44.773Z,7.47
2018-04-26T01:42:44.666Z,7.50
2018-04-26T01:43:44.562Z,7.51
2018-04-26T01:44:44.463Z,7.40
2018-04-26T01:45:44.356Z,7.45
2018-04-26T01:46:44.253Z,7.40
2018-04-26T01:47:44.155Z,7.38
2018-04-26T01:48:44.060Z,7.38
2018-04-26T01:49:43.956Z,7.31
2018-04-26T01:50:43.853Z,7.36
2018-04-26T01:51:43.750Z,7.40
2018-04-26T01:52:43.645Z,7.35
2018-04-26T01:53:43.543Z,7.38
2018-04-26T01:54:43.439Z,7.31
2018-04-26T01:55:43.336Z,7.31
2018-04-26T01:56:43.233Z,7.35
2018-04-26T01:57:43.131Z,7.18
2018-04-26T01:58:43.038Z,7.23
2018-04-26T01:59:42.938Z,7.14
2018-04-26T02:00:42.832Z,7.13
2018-04-26T02:01:42.728Z,7.17
2018-04-26T02:02:42.638Z,7.21
2018-04-26T02:03:42.523Z,7.17
2018-04-26T02:04:42.418Z,7.05
2018-04-26T02:05:42.315Z,7.00
2018-04-26T02:06:42.211Z,7.05
2018-04-26T02:07:42.108Z,7.03
2018-04-26T02:08:42.005Z,7.02
2018-04-26T02:09:41.904Z,6.97
2018-04-26T02:10:41.811Z,6.97
2018-04-26T02:11:41.708Z,7.02
2018-04-26T02:12:41.605Z,6.95
2018-04-26T02:13:41.502Z,6.97
2018-04-26T02:14:41.399Z,6.96
2018-04-26T02:15:41.302Z,6.96
2018-04-26T02:16:41.191Z,6.96
2018-04-26T02:17:41.088Z,6.99
2018-04-26T02:18:40.985Z,6.97
2018-04-26T02:19:40.882Z,6.99
2018-04-26T02:20:40.779Z,6.96
2018-04-26T02:21:40.676Z,7.00
2018-04-26T02:22:40.823Z,6.97
2018-04-26T02:23:40.470Z,6.92
2018-04-26T02:24:40.381Z,6.88
2018-04-26T02:25:40.275Z,6.82
2018-04-26T02:26:40.170Z,6.96
2018-04-26T02:27:40.067Z,6.81
2018-04-26T02:28:39.963Z,6.81
2018-04-26T02:29:39.865Z,6.84
2018-04-26T02:30:39.757Z,6.87
2018-04-26T02:31:39.653Z,6.85
2018-04-26T02:32:39.551Z,6.81
2018-04-26T02:33:39.447Z,6.72
2018-04-26T02:34:39.345Z,6.77
2018-04-26T02:35:39.241Z,6.79
2018-04-26T02:36:39.137Z,6.64
2018-04-26T02:37:39.039Z,6.75
2018-04-26T02:38:38.944Z,6.70
2018-04-26T02:39:38.841Z,6.79
2018-04-26T02:40:38.738Z,6.84
2018-04-26T02:41:38.635Z,6.78
2018-04-26T02:42:38.531Z,6.81
2018-04-26T02:43:38.433Z,6.81
2018-04-26T02:44:38.324Z,6.77
2018-04-26T02:45:38.221Z,6.78
2018-04-26T02:46:38.117Z,6.75
2018-04-26T02:47:38.014Z,6.72
2018-04-26T02:48:37.926Z,6.78
2018-04-26T02:49:37.808Z,6.79
2018-04-26T02:50:37.705Z,6.84
2018-04-26T02:51:37.601Z,6.78
2018-04-26T02:52:37.497Z,6.78
2018-04-26T02:53:37.414Z,6.79
2018-04-26T02:54:37.302Z,6.81
2018-04-26T02:55:37.199Z,6.85
2018-04-26T02:56:37.111Z,6.79
2018-04-26T02:57:36.992Z,6.85
2018-04-26T02:58:36.890Z,6.78
2018-04-26T02:59:36.786Z,6.84
2018-04-26T03:00:36.696Z,6.87
2018-04-26T03:01:36.579Z,6.81
2018-04-26T03:02:36.476Z,6.81
2018-04-26T03:03:36.373Z,6.81
2018-04-26T03:04:36.270Z,6.85
2018-04-26T03:05:36.169Z,6.88
2018-04-26T03:06:36.062Z,6.82
2018-04-26T03:07:35.960Z,6.84
2018-04-26T03:08:35.863Z,6.75
2018-04-26T03:09:35.765Z,6.81
2018-04-26T03:10:35.664Z,6.81
2018-04-26T03:11:35.559Z,6.81
2018-04-26T03:12:35.455Z,6.88
2018-04-26T03:13:35.353Z,6.84
2018-04-26T03:14:35.249Z,6.82
2018-04-26T03:15:35.145Z,6.82
2018-04-26T03:16:35.042Z,6.78
2018-04-26T03:17:34.940Z,6.81
2018-04-26T03:18:34.846Z,6.78
2018-04-26T03:19:34.732Z,6.67
2018-04-26T03:20:34.634Z,6.69
2018-04-26T03:21:34.539Z,6.64
2018-04-26T03:22:34.435Z,6.66
2018-04-26T03:23:34.349Z,6.52
2018-04-26T03:24:34.228Z,6.52
2018-04-26T03:25:34.124Z,6.51
2018-04-26T03:26:34.020Z,6.57
2018-04-26T03:27:33.917Z,6.56
2018-04-26T03:28:33.813Z,6.49
2018-04-26T03:29:33.710Z,6.49
2018-04-26T03:30:33.608Z,6.44
2018-04-26T03:31:33.513Z,6.42
2018-04-26T03:32:33.400Z,6.51
2018-04-26T03:33:33.297Z,6.45
2018-04-26T03:34:33.195Z,6.44
2018-04-26T03:35:33.091Z,6.46
2018-04-26T03:36:32.989Z,6.36
2018-04-26T03:37:32.899Z,6.39
2018-04-26T03:38:32.793Z,6.39
2018-04-26T03:39:32.692Z,6.31
2018-04-26T03:40:32.590Z,6.28
2018-04-26T03:41:32.484Z,6.27
2018-04-26T03:42:32.381Z,6.24
2018-04-26T03:43:32.278Z,6.33
2018-04-26T03:44:32.177Z,6.27
2018-04-26T03:45:32.074Z,6.24
2018-04-26T03:46:31.967Z,6.30
2018-04-26T03:47:31.863Z,6.33
2018-04-26T03:48:31.761Z,6.31
2018-04-26T03:49:31.658Z,6.26
2018-04-26T03:50:31.555Z,6.27
2018-04-26T03:51:31.451Z,6.45
2018-04-26T03:52:31.347Z,6.39
2018-04-26T03:53:31.244Z,6.46
2018-04-26T03:54:31.153Z,6.38
2018-04-26T03:55:31.084Z,6.42
2018-04-26T03:56:30.947Z,6.57
2018-04-26T03:57:31.143Z,6.54
2018-04-26T03:58:30.755Z,6.52
2018-04-26T03:59:30.637Z,6.52
2018-04-26T04:00:30.533Z,6.59
2018-04-26T04:01:30.442Z,6.48
2018-04-26T04:02:30.327Z,6.62
2018-04-26T04:03:30.223Z,6.72
2018-04-26T04:04:30.120Z,6.69
2018-04-26T04:05:30.019Z,6.77
2018-04-26T04:06:29.914Z,6.81
2018-04-26T04:07:29.810Z,6.85
2018-04-26T04:08:29.707Z,6.99
2018-04-26T04:09:29.603Z,7.05
2018-04-26T04:10:29.501Z,7.14
2018-04-26T04:11:29.397Z,7.15
2018-04-26T04:12:29.306Z,7.17
2018-04-26T04:13:29.204Z,7.29
2018-04-26T04:14:29.101Z,7.28
2018-04-26T04:15:28.996Z,7.38
2018-04-26T04:16:28.894Z,7.50
2018-04-26T04:17:29.041Z,7.53
2018-04-26T04:18:28.686Z,7.61
2018-04-26T04:19:28.583Z,7.75
2018-04-26T04:20:28.479Z,7.88
2018-04-26T04:21:28.380Z,7.90
2018-04-26T04:22:28.275Z,7.98
2018-04-26T04:23:28.182Z,8.01
2018-04-26T04:24:28.078Z,8.12
2018-04-26T04:25:27.975Z,8.10
2018-04-26T04:26:27.872Z,8.06
2018-04-26T04:27:27.769Z,8.09
2018-04-26T04:28:27.665Z,8.08
2018-04-26T04:29:27.562Z,8.03
2018-04-26T04:30:27.509Z,8.03
2018-04-26T04:31:27.369Z,8.08
2018-04-26T04:32:27.265Z,8.10
2018-04-26T04:33:27.163Z,8.05
2018-04-26T04:34:27.059Z,8.19
2018-04-26T04:35:26.955Z,8.36
2018-04-26T04:36:26.857Z,8.33
2018-04-26T04:37:26.749Z,8.36
2018-04-26T04:38:26.659Z,8.41
2018-04-26T04:39:26.554Z,8.37
2018-04-26T04:40:26.450Z,8.46
2018-04-26T04:41:26.348Z,8.60
2018-04-26T04:42:26.250Z,8.53
2018-04-26T04:43:26.156Z,8.60
2018-04-26T04:44:26.052Z,8.63
2018-04-26T04:45:25.947Z,8.70
2018-04-26T04:46:25.844Z,8.79
2018-04-26T04:47:25.741Z,8.87
2018-04-26T04:48:25.638Z,8.89
2018-04-26T04:49:25.548Z,9.19
2018-04-26T04:50:25.455Z,9.31
2018-04-26T04:51:25.354Z,9.44
2018-04-26T04:52:25.235Z,9.64
2018-04-26T04:53:25.132Z,9.72
2018-04-26T04:54:25.030Z,9.68
2018-04-26T04:55:24.939Z,9.79
2018-04-26T04:56:24.837Z,10.25
2018-04-26T04:57:24.735Z,10.22
2018-04-26T04:58:24.630Z,10.17
2018-04-26T04:59:24.538Z,10.16
2018-04-26T05:00:24.447Z,10.07
2018-04-26T05:01:24.335Z,10.26
2018-04-26T05:02:24.228Z,10.41
2018-04-26T05:03:24.126Z,10.63
2018-04-26T05:04:24.034Z,10.56
2018-04-26T05:05:23.931Z,10.30
2018-04-26T05:06:23.828Z,10.22
2018-04-26T05:07:23.841Z,10.15
2018-04-26T05:08:23.634Z,10.02
2018-04-26T05:09:23.543Z,9.97
2018-04-26T05:10:23.440Z,9.76
2018-04-26T05:11:23.336Z,9.82
2018-04-26T05:12:23.233Z,9.69
2018-04-26T05:13:23.130Z,9.62
2018-04-26T05:14:23.039Z,9.65
2018-04-26T05:15:22.935Z,9.50
2018-04-26T05:16:22.837Z,9.46
2018-04-26T05:17:22.742Z,9.41
2018-04-26T05:18:22.638Z,9.37
2018-04-26T05:19:22.535Z,9.32
2018-04-26T05:20:22.432Z,9.29
2018-04-26T05:21:22.340Z,9.14
2018-04-26T05:22:22.250Z,9.25
2018-04-26T05:23:22.133Z,9.25
2018-04-26T05:24:22.044Z,9.22
2018-04-26T05:25:21.941Z,9.19
2018-04-26T05:26:21.836Z,9.10
2018-04-26T05:27:21.734Z,9.18
2018-04-26T05:28:21.642Z,9.21
2018-04-26T05:29:21.539Z,9.19
2018-04-26T05:30:21.448Z,9.19
2018-04-26T05:31:21.352Z,9.23
2018-04-26T05:32:21.241Z,9.23
2018-04-26T05:33:21.139Z,9.18
2018-04-26T05:34:21.036Z,9.22
2018-04-26T05:35:20.944Z,9.31
2018-04-26T05:36:20.840Z,9.31
2018-04-26T05:37:20.737Z,9.40
2018-04-26T05:38:20.633Z,9.34
2018-04-26T05:39:20.543Z,9.34
2018-04-26T05:40:20.441Z,9.39
2018-04-26T05:41:20.337Z,9.39
2018-04-26T05:42:20.233Z,9.47
2018-04-26T05:43:20.131Z,9.43
2018-04-26T05:44:20.038Z,9.47
2018-04-26T05:45:19.935Z,9.62
2018-04-26T05:46:19.832Z,9.66
2018-04-26T05:47:19.806Z,9.76
2018-04-26T05:48:19.639Z,9.89
2018-04-26T05:49:19.535Z,10.10
2018-04-26T05:50:19.431Z,10.12
2018-04-26T05:51:19.340Z,10.22
2018-04-26T05:52:19.237Z,10.25
2018-04-26T05:53:19.134Z,10.37
2018-04-26T05:54:19.032Z,10.56
2018-04-26T05:55:18.941Z,10.63
2018-04-26T05:56:18.841Z,10.64
2018-04-26T05:57:19.039Z,10.60
2018-04-26T05:58:18.643Z,10.72
2018-04-26T05:59:18.540Z,10.74
2018-04-26T06:00:18.508Z,10.76
2018-04-26T06:01:18.334Z,10.92
2018-04-26T06:02:18.244Z,10.94
2018-04-26T06:03:18.143Z,10.93
2018-04-26T06:04:18.036Z,10.87
2018-04-26T06:05:17.946Z,10.86
2018-04-26T06:06:17.841Z,10.86
2018-04-26T06:07:17.742Z,10.82
2018-04-26T06:08:17.649Z,10.90
2018-04-26T06:09:17.545Z,10.93
2018-04-26T06:10:17.441Z,10.74
2018-04-26T06:11:17.368Z,10.79
2018-04-26T06:12:17.246Z,10.74
2018-04-26T06:13:17.143Z,10.74
2018-04-26T06:14:17.053Z,10.82
2018-04-26T06:15:16.952Z,10.82
2018-04-26T06:16:16.846Z,10.76
2018-04-26T06:17:16.755Z,10.71
2018-04-26T06:18:16.651Z,10.76
2018-04-26T06:19:16.550Z,10.75
2018-04-26T06:20:16.459Z,10.79
2018-04-26T06:21:16.360Z,10.84
2018-04-26T06:22:16.252Z,10.96
2018-04-26T06:23:16.160Z,10.84
2018-04-26T06:24:16.061Z,10.94
2018-04-26T06:25:15.967Z,10.93
2018-04-26T06:26:15.864Z,11.07
2018-04-26T06:27:15.769Z,10.99
2018-04-26T06:28:15.660Z,11.02
2018-04-26T06:29:15.566Z,11.07
2018-04-26T06:30:15.467Z,11.10
2018-04-26T06:31:15.359Z,11.11
2018-04-26T06:32:15.269Z,11.17
2018-04-26T06:33:15.166Z,11.27
2018-04-26T06:34:15.068Z,11.32
2018-04-26T06:35:14.971Z,11.36
2018-04-26T06:36:14.868Z,11.36
2018-04-26T06:37:15.065Z,11.48
2018-04-26T06:38:14.675Z,11.52
2018-04-26T06:39:14.576Z,11.60
2018-04-26T06:40:14.468Z,11.60
2018-04-26T06:41:14.376Z,11.54
2018-04-26T06:42:14.314Z,11.60
2018-04-26T06:43:14.182Z,11.57
2018-04-26T06:44:14.078Z,11.45
2018-04-26T06:45:13.975Z,11.47
2018-04-26T06:46:13.887Z,11.55
2018-04-26T06:47:13.780Z,11.40
2018-04-26T06:48:13.677Z,11.36
2018-04-26T06:49:13.589Z,11.37
2018-04-26T06:50:13.483Z,11.37
2018-04-26T06:51:13.392Z,11.25
2018-04-26T06:52:13.288Z,11.29
2018-04-26T06:53:13.186Z,11.27
2018-04-26T06:54:13.099Z,11.29
2018-04-26T06:55:12.992Z,11.29
2018-04-26T06:56:12.901Z,11.32
2018-04-26T06:57:12.813Z,11.36
2018-04-26T06:58:12.694Z,11.32
2018-04-26T06:59:12.605Z,11.40
2018-04-26T07:00:12.502Z,11.45
2018-04-26T07:01:12.410Z,11.55
2018-04-26T07:02:12.306Z,11.51
2018-04-26T07:03:12.206Z,11.48
2018-04-26T07:04:12.113Z,11.51
2018-04-26T07:05:12.010Z,11.55
2018-04-26T07:06:11.906Z,11.32
2018-04-26T07:07:11.814Z,11.30
2018-04-26T07:08:11.714Z,11.22
2018-04-26T07:09:11.613Z,11.07
2018-04-26T07:10:11.522Z,10.99
2018-04-26T07:11:11.415Z,10.89
2018-04-26T07:12:11.371Z,10.90
2018-04-26T07:13:11.220Z,10.79
2018-04-26T07:14:11.117Z,10.71
2018-04-26T07:15:11.026Z,10.64
2018-04-26T07:16:10.922Z,10.56
2018-04-26T07:17:10.820Z,10.49
2018-04-26T07:18:10.727Z,10.44
2018-04-26T07:19:10.627Z,10.49
2018-04-26T07:20:10.522Z,10.38
2018-04-26T07:21:10.431Z,10.49
2018-04-26T07:22:10.327Z,10.46
2018-04-26T07:23:10.236Z,10.44
2018-04-26T07:24:10.134Z,10.67
2018-04-26T07:25:10.029Z,10.69
2018-04-26T07:26:09.943Z,10.69
2018-04-26T07:27:09.836Z,10.87
2018-04-26T07:28:09.734Z,11.00
2018-04-26T07:29:09.641Z,11.12
2018-04-26T07:30:09.540Z,11.65
2018-04-26T07:31:09.434Z,11.62
2018-04-26T07:32:09.347Z,11.55
2018-04-26T07:33:09.240Z,12.24
2018-04-26T07:34:09.138Z,12.49
2018-04-26T07:35:09.060Z,12.98
2018-04-26T07:36:08.943Z,13.47
2018-04-26T07:37:08.839Z,13.38
2018-04-26T07:38:08.750Z,13.75
2018-04-26T07:39:08.647Z,13.44
2018-04-26T07:40:08.543Z,13.18
2018-04-26T07:41:08.452Z,12.95
2018-04-26T07:42:08.349Z,12.86
2018-04-26T07:43:08.258Z,13.19
2018-04-26T07:44:08.155Z,13.25
2018-04-26T07:45:08.053Z,13.42
2018-04-26T07:46:07.960Z,13.54
2018-04-26T07:47:07.857Z,13.54
2018-04-26T07:48:07.769Z,13.72
2018-04-26T07:49:07.669Z,13.72
2018-04-26T07:50:07.571Z,13.77
2018-04-26T07:51:07.468Z,13.77
2018-04-26T07:52:07.366Z,13.86
2018-04-26T07:53:07.303Z,14.14
2018-04-26T07:54:07.172Z,14.18
2018-04-26T07:55:07.079Z,13.93
2018-04-26T07:56:06.977Z,13.70
2018-04-26T07:57:06.887Z,13.83
2018-04-26T07:58:06.785Z,13.96
2018-04-26T07:59:06.691Z,14.10
2018-04-26T08:00:06.589Z,14.30
2018-04-26T08:01:06.498Z,14.43
2018-04-26T08:02:06.406Z,14.43
2018-04-26T08:03:06.303Z,14.43
2018-04-26T08:04:06.213Z,14.59
2018-04-26T08:05:06.110Z,14.70
2018-04-26T08:06:06.018Z,14.81
2018-04-26T08:07:05.915Z,14.72
2018-04-26T08:08:05.824Z,14.54
2018-04-26T08:09:05.722Z,14.47
2018-04-26T08:10:05.630Z,14.35
2018-04-26T08:11:05.540Z,14.50
2018-04-26T08:12:05.437Z,14.58
2018-04-26T08:13:05.345Z,14.82
2018-04-26T08:14:05.242Z,15.04
2018-04-26T08:15:05.152Z,14.99
2018-04-26T08:16:05.060Z,15.04
2018-04-26T08:17:04.957Z,15.15
2018-04-26T08:18:04.867Z,15.11
2018-04-26T08:19:04.766Z,14.86
2018-04-26T08:20:04.672Z,14.45
2018-04-26T08:21:04.583Z,14.10
2018-04-26T08:22:04.481Z,13.74
2018-04-26T08:23:04.387Z,13.57
2018-04-26T08:24:04.285Z,13.52
2018-04-26T08:25:04.244Z,13.09
2018-04-26T08:26:04.103Z,12.42
2018-04-26T08:27:03.998Z,12.22
2018-04-26T08:28:03.909Z,11.77
2018-04-26T08:29:03.820Z,11.40
2018-04-26T08:30:03.714Z,11.07
2018-04-26T08:31:03.626Z,10.94
2018-04-26T08:32:03.520Z,10.75
2018-04-26T08:33:03.429Z,10.75
2018-04-26T08:34:03.325Z,10.75
2018-04-26T08:35:03.224Z,10.74
2018-04-26T08:36:03.133Z,10.75
2018-04-26T08:37:03.029Z,10.79
2018-04-26T08:38:02.939Z,10.89
2018-04-26T08:39:02.835Z,10.81
2018-04-26T08:40:02.744Z,10.92
2018-04-26T08:41:02.641Z,10.72
2018-04-26T08:42:02.554Z,10.75
2018-04-26T08:43:02.449Z,10.76
2018-04-26T08:44:02.344Z,10.71
2018-04-26T08:45:02.253Z,10.78
2018-04-26T08:46:02.227Z,10.78
2018-04-26T08:47:02.058Z,10.76
2018-04-26T08:48:01.954Z,10.74
2018-04-26T08:49:01.857Z,10.74
2018-04-26T08:50:01.761Z,10.61
2018-04-26T08:51:01.661Z,10.64
2018-04-26T08:52:01.554Z,10.60
2018-04-26T08:53:01.462Z,10.56
2018-04-26T08:54:01.361Z,10.60
2018-04-26T08:55:01.257Z,10.60
2018-04-26T08:56:01.166Z,10.75
2018-04-26T08:57:01.064Z,10.57
2018-04-26T08:58:00.973Z,10.61
2018-04-26T08:59:00.869Z,10.44
2018-04-26T09:00:00.769Z,10.38
2018-04-26T09:01:00.674Z,10.30
2018-04-26T09:02:00.570Z,10.20
2018-04-26T09:03:00.468Z,10.16
2018-04-26T09:04:00.376Z,9.76
2018-04-26T09:05:00.272Z,9.69
2018-04-26T09:06:00.170Z,9.44
2018-04-26T09:07:00.067Z,9.23
2018-04-26T09:07:59.975Z,9.13
2018-04-26T09:08:59.872Z,9.13
2018-04-26T09:09:59.769Z,9.03
2018-04-26T09:10:59.666Z,9.03
2018-04-26T09:11:59.573Z,9.10
2018-04-26T09:12:59.471Z,9.06
2018-04-26T09:13:59.368Z,9.03
2018-04-26T09:14:59.263Z,8.99
2018-04-26T09:15:59.220Z,8.87
2018-04-26T09:16:59.070Z,8.87
2018-04-26T09:17:58.967Z,8.82
2018-04-26T09:18:58.868Z,8.88
2018-04-26T09:19:58.760Z,8.95
2018-04-26T09:20:58.657Z,8.87
2018-04-26T09:21:58.596Z,8.85
2018-04-26T09:22:58.462Z,8.67
2018-04-26T09:23:58.361Z,8.53
2018-04-26T09:24:58.256Z,8.53
2018-04-26T09:25:58.152Z,8.55
2018-04-26T09:26:58.049Z,8.56
2018-04-26T09:27:57.947Z,8.51
2018-04-26T09:28:57.855Z,8.46
2018-04-26T09:29:57.824Z,8.46
2018-04-26T09:30:57.649Z,8.55
2018-04-26T09:31:57.550Z,8.71
2018-04-26T09:32:57.443Z,8.69
2018-04-26T09:33:57.339Z,8.91
2018-04-26T09:34:57.242Z,8.89
2018-04-26T09:35:57.144Z,8.87
2018-04-26T09:36:57.040Z,9.10
2018-04-26T09:37:56.937Z,9.26
2018-04-26T09:38:56.835Z,9.34
2018-04-26T09:39:56.731Z,9.48
2018-04-26T09:40:56.628Z,9.62
2018-04-26T09:41:56.538Z,10.09
2018-04-26T09:42:56.434Z,10.40
2018-04-26T09:43:56.332Z,10.96
2018-04-26T09:44:56.229Z,11.22
2018-04-26T09:45:56.136Z,11.55
2018-04-26T09:46:56.033Z,12.09
2018-04-26T09:47:55.930Z,12.07
2018-04-26T09:48:55.829Z,12.09
2018-04-26T09:49:55.742Z,11.77
2018-04-26T09:50:55.633Z,11.32
2018-04-26T09:51:55.531Z,11.29
2018-04-26T09:52:55.441Z,11.35
2018-04-26T09:53:55.335Z,11.48
2018-04-26T09:54:55.232Z,11.50
2018-04-26T09:55:55.143Z,11.33
2018-04-26T09:56:55.039Z,11.33
2018-04-26T09:57:54.942Z,11.35
2018-04-26T09:58:54.843Z,11.59
2018-04-26T09:59:54.753Z,12.31
2018-04-26T10:00:54.650Z,13.20
2018-04-26T10:01:54.547Z,13.70
2018-04-26T10:02:54.456Z,13.70
2018-04-26T10:03:54.361Z,13.77
2018-04-26T10:04:54.262Z,13.49
2018-04-26T10:05:54.162Z,13.20
2018-04-26T10:06:54.066Z,13.28
2018-04-26T10:07:53.977Z,13.53
2018-04-26T10:08:53.911Z,13.23
2018-04-26T10:09:53.786Z,13.28
2018-04-26T10:10:53.677Z,13.12
2018-04-26T10:11:53.588Z,13.25
2018-04-26T10:12:53.496Z,13.53
2018-04-26T10:13:53.394Z,13.89
2018-04-26T10:14:53.303Z,14.05
2018-04-26T10:15:53.211Z,13.52
2018-04-26T10:16:53.151Z,13.68
2018-04-26T10:17:53.018Z,14.08
2018-04-26T10:18:52.938Z,14.37
2018-04-26T10:19:52.822Z,14.73
2018-04-26T10:20:52.733Z,14.66
2018-04-26T10:21:52.642Z,14.53
2018-04-26T10:22:52.551Z,14.78
2018-04-26T10:23:52.448Z,15.06
2018-04-26T10:24:52.356Z,15.40
2018-04-26T10:25:52.265Z,15.82
2018-04-26T10:26:52.174Z,15.76
2018-04-26T10:27:52.084Z,15.15
2018-04-26T10:28:51.993Z,15.39
2018-04-26T10:29:51.917Z,14.89
2018-04-26T10:30:51.810Z,15.17
2018-04-26T10:31:51.726Z,14.81
2018-04-26T10:32:51.629Z,14.20
2018-04-26T10:33:51.539Z,13.86
2018-04-26T10:34:51.448Z,13.83
2018-04-26T10:35:51.358Z,13.70
2018-04-26T10:36:51.266Z,13.62
2018-04-26T10:37:51.176Z,14.47
2018-04-26T10:38:51.089Z,14.60
2018-04-26T10:39:50.993Z,13.92
2018-04-26T10:40:50.907Z,13.53
2018-04-26T10:41:50.812Z,13.56
2018-04-26T10:42:50.708Z,13.46
2018-04-26T10:43:50.618Z,13.70
2018-04-26T10:44:50.531Z,13.85
2018-04-26T10:45:50.437Z,14.78
2018-04-26T10:46:50.345Z,13.95
2018-04-26T10:47:50.254Z,13.78
2018-04-26T10:48:50.165Z,13.81
2018-04-26T10:49:50.074Z,14.60
2018-04-26T10:50:49.982Z,15.67
2018-04-26T10:51:49.879Z,15.02
2018-04-26T10:52:49.787Z,14.50
2018-04-26T10:53:49.702Z,14.37
2018-04-26T10:54:49.606Z,14.48
2018-04-26T10:55:49.516Z,14.23
2018-04-26T10:56:49.424Z,13.72
2018-04-26T10:57:49.335Z,13.28
2018-04-26T10:58:49.242Z,13.03
2018-04-26T10:59:49.140Z,12.91
2018-04-26T11:00:49.050Z,12.47
2018-04-26T11:01:48.957Z,12.45
2018-04-26T11:02:48.868Z,12.50
2018-04-26T11:03:48.790Z,12.54
2018-04-26T11:04:48.674Z,12.62
2018-04-26T11:05:48.583Z,12.50
2018-04-26T11:06:48.499Z,12.50
2018-04-26T11:07:48.401Z,12.60
2018-04-26T11:08:48.298Z,12.47
2018-04-26T11:09:48.206Z,13.85
2018-04-26T11:10:48.117Z,13.30
2018-04-26T11:11:48.025Z,13.89
2018-04-26T11:12:47.922Z,14.69
2018-04-26T11:13:47.831Z,14.88
2018-04-26T11:14:47.740Z,15.25
2018-04-26T11:15:47.637Z,15.54
2018-04-26T11:16:47.547Z,16.04
2018-04-26T11:17:47.455Z,16.61
2018-04-26T11:18:47.365Z,17.33
2018-04-26T11:19:47.263Z,16.81
2018-04-26T11:20:47.184Z,17.09
2018-04-26T11:21:47.079Z,16.81
2018-04-26T11:22:46.977Z,17.27
2018-04-26T11:23:46.886Z,16.72
2018-04-26T11:24:46.800Z,16.56
2018-04-26T11:25:46.706Z,15.83
2018-04-26T11:26:46.614Z,15.67
2018-04-26T11:27:46.527Z,15.22
2018-04-26T11:28:46.420Z,14.81
2018-04-26T11:29:46.329Z,14.54
2018-04-26T11:30:46.241Z,14.26
2018-04-26T11:31:46.148Z,14.07
2018-04-26T11:32:46.060Z,13.89
2018-04-26T11:33:45.965Z,13.75
2018-04-26T11:34:45.875Z,13.41
2018-04-26T11:35:45.771Z,13.42
2018-04-26T11:36:45.680Z,13.22
2018-04-26T11:37:45.590Z,12.95
2018-04-26T11:38:45.499Z,12.97
2018-04-26T11:39:45.397Z,12.76
2018-04-26T11:40:45.305Z,12.75
2018-04-26T11:41:45.215Z,12.64
2018-04-26T11:42:45.123Z,12.62
2018-04-26T11:43:45.020Z,12.60
2018-04-26T11:44:44.930Z,12.50
2018-04-26T11:45:44.838Z,12.37
2018-04-26T11:46:44.813Z,12.36
2018-04-26T11:47:44.646Z,12.39
2018-04-26T11:48:44.553Z,12.53
2018-04-26T11:49:44.450Z,12.47
2018-04-26T11:50:44.360Z,12.60
2018-04-26T11:51:44.269Z,12.94
2018-04-26T11:52:44.166Z,13.22
2018-04-26T11:53:44.067Z,13.46
2018-04-26T11:54:43.972Z,13.71
2018-04-26T11:55:43.884Z,13.97
2018-04-26T11:56:43.777Z,14.03
2018-04-26T11:57:43.687Z,14.12
2018-04-26T11:58:43.584Z,14.12
2018-04-26T11:59:43.492Z,13.90
2018-04-26T12:00:43.403Z,13.74
2018-04-26T12:01:43.299Z,13.75
2018-04-26T12:02:43.359Z,13.74
2018-04-26T12:03:43.104Z,13.78
2018-04-26T12:04:43.014Z,14.03
2018-04-26T12:05:42.923Z,14.29
2018-04-26T12:06:42.821Z,14.51
2018-04-26T12:07:42.814Z,14.59
2018-04-26T12:08:42.627Z,14.62
2018-04-26T12:09:42.534Z,14.66
2018-04-26T12:10:42.435Z,14.78
2018-04-26T12:11:42.342Z,14.79
2018-04-26T12:12:42.250Z,14.43
2018-04-26T12:13:42.147Z,14.29
2018-04-26T12:14:42.056Z,14.41
2018-04-26T12:15:41.965Z,14.29
2018-04-26T12:16:41.861Z,14.29
2018-04-26T12:17:41.771Z,14.36
2018-04-26T12:18:41.680Z,14.32
2018-04-26T12:19:41.576Z,14.55
2018-04-26T12:20:41.486Z,14.82
2018-04-26T12:21:41.383Z,15.04
2018-04-26T12:22:41.291Z,15.27
2018-04-26T12:23:41.201Z,15.35
2018-04-26T12:24:41.098Z,15.46
2018-04-26T12:25:41.006Z,15.49
2018-04-26T12:26:40.917Z,15.18
2018-04-26T12:27:40.813Z,15.25
2018-04-26T12:28:40.721Z,15.29
2018-04-26T12:29:40.638Z,15.52
2018-04-26T12:30:40.582Z,15.44
2018-04-26T12:31:40.437Z,15.65
2018-04-26T12:32:40.335Z,15.64
2018-04-26T12:33:40.243Z,15.55
2018-04-26T12:34:40.152Z,15.61
2018-04-26T12:35:40.050Z,15.25
2018-04-26T12:36:39.961Z,15.14
2018-04-26T12:37:39.867Z,15.27
2018-04-26T12:38:39.787Z,15.36
2018-04-26T12:39:39.674Z,15.51
2018-04-26T12:40:39.581Z,15.47
2018-04-26T12:41:39.494Z,15.28
2018-04-26T12:42:39.389Z,15.42
2018-04-26T12:43:39.297Z,15.40
2018-04-26T12:44:39.195Z,15.09
2018-04-26T12:45:39.103Z,14.91
2018-04-26T12:46:39.013Z,14.78
2018-04-26T12:47:38.909Z,14.55
2018-04-26T12:48:38.818Z,14.43
2018-04-26T12:49:38.730Z,14.30
2018-04-26T12:50:38.624Z,14.05
2018-04-26T12:51:38.533Z,13.99
2018-04-26T12:52:38.442Z,13.74
2018-04-26T12:53:38.338Z,13.71
2018-04-26T12:54:38.249Z,13.74
2018-04-26T12:55:38.157Z,13.67
2018-04-26T12:56:38.053Z,13.67
2018-04-26T12:57:37.964Z,13.47
2018-04-26T12:58:37.860Z,13.59
2018-04-26T12:59:37.781Z,13.75
2018-04-26T13:00:37.679Z,13.81
2018-04-26T13:01:37.574Z,13.87
2018-04-26T13:02:37.483Z,13.92
2018-04-26T13:03:37.381Z,13.96