createdAt,value
2018-08-17T00:01:20.960Z,18.80
2018-08-17T00:03:51.512Z,18.80
2018-08-17T00:06:22.048Z,18.70
2018-08-17T00:08:52.655Z,18.70
2018-08-17T00:11:22.926Z,18.70
2018-08-17T00:13:53.228Z,18.60
2018-08-17T00:16:23.512Z,18.50
2018-08-17T00:18:54.116Z,18.50
2018-08-17T00:21:24.427Z,18.50
2018-08-17T00:23:54.794Z,18.50
2018-08-17T00:26:25.267Z,18.50
2018-08-17T00:28:55.815Z,18.40
2018-08-17T00:31:26.288Z,18.30
2018-08-17T00:33:56.665Z,18.40
2018-08-17T00:36:27.244Z,18.30
2018-08-17T00:38:57.904Z,18.30
2018-08-17T00:41:28.415Z,18.20
2018-08-17T00:43:58.758Z,18.20
2018-08-17T00:46:29.218Z,18.20
2018-08-17T00:48:59.597Z,18.20
2018-08-17T00:51:30.048Z,18.10
2018-08-17T00:54:00.472Z,18.00
2018-08-17T00:56:31.049Z,18.00
2018-08-17T00:59:01.542Z,17.90
2018-08-17T01:01:32.011Z,17.90
2018-08-17T01:04:02.333Z,17.80
2018-08-17T01:06:32.687Z,17.70
2018-08-17T01:09:03.109Z,17.70
2018-08-17T01:11:33.639Z,17.70
2018-08-17T01:14:04.119Z,17.70
2018-08-17T01:16:34.728Z,17.60
2018-08-17T01:19:05.375Z,17.60
2018-08-17T01:21:35.573Z,17.60
2018-08-17T01:24:05.949Z,17.50
2018-08-17T01:26:36.338Z,17.50
2018-08-17T01:29:06.788Z,17.50
2018-08-17T01:31:37.213Z,17.50
2018-08-17T01:34:07.696Z,17.50
2018-08-17T01:36:38.235Z,17.50
2018-08-17T01:39:10.056Z,17.50
2018-08-17T01:41:40.661Z,17.40
2018-08-17T01:44:10.992Z,17.30
2018-08-17T01:46:41.508Z,17.20
2018-08-17T01:49:12.146Z,17.10
2018-08-17T01:51:42.511Z,17.00
2018-08-17T01:54:12.873Z,17.00
2018-08-17T01:56:43.238Z,16.90
2018-08-17T01:59:13.707Z,16.90
2018-08-17T02:01:44.191Z,16.90
2018-08-17T02:04:14.702Z,16.80
2018-08-17T02:06:45.279Z,16.80
2018-08-17T02:09:15.888Z,16.80
2018-08-17T02:11:46.202Z,16.90
2018-08-17T02:14:16.632Z,16.90
2018-08-17T02:16:47.175Z,16.90
2018-08-17T02:19:17.777Z,16.90
2018-08-17T02:21:48.596Z,16.90
2018-08-17T02:24:19.175Z,16.80
2018-08-17T02:26:49.666Z,16.80
2018-08-17T02:29:20.138Z,16.70
2018-08-17T02:31:50.580Z,16.60
2018-08-17T02:34:21.266Z,16.60
2018-08-17T02:36:51.758Z,16.60
2018-08-17T02:39:22.311Z,16.50
2018-08-17T02:41:52.629Z,16.50
2018-08-17T02:44:23.154Z,16.50
2018-08-17T02:46:53.404Z,16.50
2018-08-17T02:49:24.029Z,16.50
2018-08-17T02:51:54.375Z,16.40
2018-08-17T02:54:24.604Z,16.40
2018-08-17T02:56:55.154Z,16.40
2018-08-17T02:59:25.778Z,16.40
2018-08-17T03:01:56.193Z,16.40
2018-08-17T03:04:26.571Z,16.40
2018-08-17T03:06:57.136Z,16.40
2018-08-17T03:09:27.635Z,16.50
2018-08-17T03:11:59.889Z,16.40
2018-08-17T03:14:30.274Z,16.40
2018-08-17T03:17:00.504Z,16.40
2018-08-17T03:19:30.898Z,16.40
2018-08-17T03:22:01.212Z,16.30
2018-08-17T03:24:31.759Z,16.30
2018-08-17T03:27:02.095Z,16.30
2018-08-17T03:29:32.435Z,16.30
2018-08-17T03:32:02.964Z,16.30
2018-08-17T03:34:34.718Z,16.20
2018-08-17T03:37:05.963Z,16.30
2018-08-17T03:39:36.488Z,16.20
2018-08-17T03:42:07.029Z,16.20
2018-08-17T03:44:37.501Z,16.20
2018-08-17T03:47:07.850Z,16.10
2018-08-17T03:49:38.318Z,16.00
2018-08-17T03:52:08.977Z,15.90
2018-08-17T03:54:39.391Z,15.90
2018-08-17T03:57:10.137Z,15.90
2018-08-17T03:59:40.504Z,15.90
2018-08-17T04:02:11.125Z,15.90
2018-08-17T04:04:41.934Z,15.90
2018-08-17T04:07:12.538Z,15.90
2018-08-17T04:09:42.869Z,15.80
2018-08-17T04:12:13.418Z,15.90
2018-08-17T04:14:43.860Z,15.90
2018-08-17T04:17:14.282Z,15.80
2018-08-17T04:19:44.716Z,15.80
2018-08-17T04:22:14.922Z,15.80
2018-08-17T04:24:45.375Z,15.90
2018-08-17T04:27:15.903Z,15.90
2018-08-17T04:29:46.480Z,15.90
2018-08-17T04:32:17.084Z,15.90
2018-08-17T04:34:47.658Z,15.90
2018-08-17T04:37:18.049Z,15.90
2018-08-17T04:39:48.532Z,16.00
2018-08-17T04:42:19.012Z,16.00
2018-08-17T04:44:49.449Z,16.00
2018-08-17T04:47:20.214Z,16.10
2018-08-17T04:49:50.812Z,16.10
2018-08-17T04:52:20.954Z,16.10
2018-08-17T04:54:51.193Z,16.20
2018-08-17T04:57:21.670Z,16.20
2018-08-17T04:59:52.243Z,16.30
2018-08-17T05:02:22.633Z,16.30
2018-08-17T05:04:52.958Z,16.40
2018-08-17T05:07:23.464Z,16.50
2018-08-17T05:09:53.938Z,16.50
2018-08-17T05:12:24.449Z,16.60
2018-08-17T05:14:54.889Z,16.70
2018-08-17T05:17:25.200Z,16.80
2018-08-17T05:19:55.595Z,17.00
2018-08-17T05:22:25.945Z,17.30
2018-08-17T05:24:56.425Z,17.50
2018-08-17T05:27:26.744Z,17.70
2018-08-17T05:29:57.451Z,17.90
2018-08-17T05:32:28.008Z,18.10
2018-08-17T05:34:58.340Z,18.30
2018-08-17T05:37:28.686Z,18.50
2018-08-17T05:39:59.335Z,18.70
2018-08-17T05:42:29.940Z,18.80
2018-08-17T05:45:00.344Z,19.00
2018-08-17T05:47:30.833Z,19.20
2018-08-17T05:50:01.478Z,19.30
2018-08-17T05:52:31.750Z,19.40
2018-08-17T05:55:02.319Z,19.50
2018-08-17T05:57:32.696Z,19.60
2018-08-17T06:00:03.130Z,19.70
2018-08-17T06:02:33.472Z,19.90
2018-08-17T06:05:04.001Z,20.10
2018-08-17T06:07:34.757Z,20.20
2018-08-17T06:10:05.764Z,20.40
2018-08-17T06:12:36.366Z,20.50
2018-08-17T06:15:07.736Z,20.70
2018-08-17T06:17:38.018Z,20.80
2018-08-17T06:20:09.123Z,21.10
2018-08-17T06:22:39.640Z,21.20
2018-08-17T06:25:13.671Z,21.30
2018-08-17T06:27:44.201Z,21.50
2018-08-17T06:30:15.248Z,21.70
2018-08-17T06:32:46.189Z,21.80
2018-08-17T06:35:16.549Z,21.90
2018-08-17T06:37:46.996Z,22.00
2018-08-17T06:40:17.413Z,22.10
2018-08-17T06:42:47.888Z,22.20
2018-08-17T06:45:18.628Z,22.40
2018-08-17T06:47:49.128Z,22.50
2018-08-17T06:50:19.972Z,22.70
2018-08-17T06:52:50.724Z,22.80
2018-08-17T06:55:21.402Z,22.90
2018-08-17T06:57:51.753Z,23.00
2018-08-17T07:00:22.047Z,23.10
2018-08-17T07:02:52.591Z,23.20
2018-08-17T07:05:22.845Z,23.30
2018-08-17T07:07:53.566Z,23.40
2018-08-17T07:10:24.034Z,23.50
2018-08-17T07:12:54.806Z,23.50
2018-08-17T07:15:25.493Z,23.70
2018-08-17T07:17:56.040Z,23.70
2018-08-17T07:20:26.592Z,23.80
2018-08-17T07:22:56.881Z,24.00
2018-08-17T07:25:27.407Z,24.00
2018-08-17T07:27:58.025Z,24.10
2018-08-17T07:30:28.573Z,24.20
2018-08-17T07:32:59.119Z,24.30
2018-08-17T07:35:29.557Z,24.40
2018-08-17T07:37:59.937Z,24.50
2018-08-17T07:40:30.307Z,24.60
2018-08-17T07:43:00.688Z,24.70
2018-08-17T07:45:30.834Z,24.80
2018-08-17T07:48:01.269Z,24.90
2018-08-17T07:50:31.580Z,25.00
2018-08-17T07:53:01.834Z,25.10
2018-08-17T07:55:32.424Z,25.20
2018-08-17T07:58:02.688Z,25.40
2018-08-17T08:00:33.135Z,25.40
2018-08-17T08:03:03.982Z,25.60
2018-08-17T08:05:34.227Z,25.70
2018-08-17T08:08:04.692Z,25.80
2018-08-17T08:10:34.921Z,25.90
2018-08-17T08:13:05.538Z,26.00
2018-08-17T08:15:36.064Z,26.20
2018-08-17T08:18:06.379Z,26.30
2018-08-17T08:20:38.365Z,26.40
2018-08-17T08:23:19.181Z,26.60
2018-08-17T08:25:49.494Z,26.70
2018-08-17T08:28:20.010Z,26.80
2018-08-17T08:30:50.274Z,27.00
2018-08-17T08:33:20.943Z,27.10
2018-08-17T08:35:51.679Z,27.20
2018-08-17T08:38:22.254Z,27.40
2018-08-17T08:40:52.878Z,27.50
2018-08-17T08:43:23.318Z,27.70
2018-08-17T08:45:53.763Z,27.90
2018-08-17T08:48:23.956Z,27.90
2018-08-17T08:50:54.331Z,28.00
2018-08-17T08:53:25.013Z,28.10
2018-08-17T08:55:55.334Z,28.20
2018-08-17T08:58:25.813Z,28.30
2018-08-17T09:00:59.926Z,28.50
2018-08-17T09:03:31.064Z,28.60
2018-08-17T09:06:01.377Z,28.70
2018-08-17T09:08:31.581Z,28.90
2018-08-17T09:11:01.867Z,29.10
2018-08-17T09:13:32.331Z,29.10
2018-08-17T09:16:03.870Z,29.20
2018-08-17T09:18:34.292Z,29.40
2018-08-17T09:21:04.713Z,29.50
2018-08-17T09:23:35.241Z,29.50
2018-08-17T09:26:05.726Z,29.50
2018-08-17T09:28:35.916Z,29.50
2018-08-17T09:31:06.516Z,29.60
2018-08-17T09:33:36.954Z,29.70
2018-08-17T09:36:07.674Z,29.80
2018-08-17T09:38:37.957Z,29.80
2018-08-17T09:41:08.357Z,29.80
2018-08-17T09:43:38.801Z,29.80
2018-08-17T09:46:09.330Z,29.90
2018-08-17T09:48:39.853Z,30.10
2018-08-17T09:51:10.883Z,30.10
2018-08-17T09:53:42.036Z,30.30
2018-08-17T09:56:12.424Z,30.40
2018-08-17T09:58:44.066Z,30.50
2018-08-17T10:01:20.731Z,30.60
2018-08-17T10:03:56.008Z,30.70
2018-08-17T10:06:31.335Z,30.90
2018-08-17T10:09:06.526Z,30.80
2018-08-17T10:11:36.915Z,30.90
2018-08-17T10:14:07.321Z,31.00
2018-08-17T10:16:37.891Z,31.00
2018-08-17T10:19:08.177Z,31.00
2018-08-17T10:21:44.164Z,31.00
2018-08-17T10:24:14.009Z,31.00
2018-08-17T10:26:45.176Z,31.00
2018-08-17T10:29:15.724Z,31.00
2018-08-17T10:31:46.948Z,31.00
2018-08-17T10:34:18.217Z,31.10
2018-08-17T10:36:48.650Z,31.20
2018-08-17T10:39:19.233Z,31.30
2018-08-17T10:41:49.637Z,31.40
2018-08-17T10:44:19.963Z,31.60
2018-08-17T10:46:50.234Z,31.70
2018-08-17T10:49:20.527Z,31.80
2018-08-17T10:51:50.776Z,31.90
2018-08-17T10:54:21.203Z,32.00
2018-08-17T10:56:51.853Z,32.20
2018-08-17T10:59:22.569Z,32.20
2018-08-17T11:01:58.043Z,32.30
2018-08-17T11:04:28.893Z,32.40
2018-08-17T11:06:59.242Z,32.40
2018-08-17T11:09:29.609Z,32.50
2018-08-17T11:11:59.945Z,32.50
2018-08-17T11:14:30.341Z,32.50
2018-08-17T11:17:00.768Z,32.50
2018-08-17T11:19:31.155Z,32.70
2018-08-17T11:22:01.713Z,32.70
2018-08-17T11:24:31.936Z,32.80
2018-08-17T11:27:02.478Z,32.70
2018-08-17T11:29:32.937Z,32.80
2018-08-17T11:32:03.506Z,32.80
2018-08-17T11:34:33.946Z,32.80
2018-08-17T11:37:04.414Z,32.80
2018-08-17T11:39:34.716Z,33.00
2018-08-17T11:42:04.926Z,33.00
2018-08-17T11:44:35.197Z,33.10
2018-08-17T11:47:05.523Z,33.10
2018-08-17T11:49:35.868Z,33.30
2018-08-17T11:52:06.188Z,33.30
2018-08-17T11:54:36.565Z,33.50
2018-08-17T11:57:07.008Z,33.60
2018-08-17T11:59:44.516Z,33.70
2018-08-17T12:02:15.374Z,33.80
2018-08-17T12:04:45.777Z,33.80
2018-08-17T12:07:16.508Z,33.90
2018-08-17T12:09:52.668Z,34.00
2018-08-17T12:12:22.911Z,34.00
2018-08-17T12:14:53.216Z,33.40
2018-08-17T12:17:23.704Z,32.70
2018-08-17T12:19:54.324Z,32.30
2018-08-17T12:22:24.610Z,32.10
2018-08-17T12:24:55.080Z,32.10
2018-08-17T12:27:25.990Z,32.00
2018-08-17T12:29:56.230Z,31.70
2018-08-17T12:32:26.630Z,31.70
2018-08-17T12:34:56.997Z,31.50
2018-08-17T12:37:27.454Z,31.50
2018-08-17T12:39:57.832Z,31.70
2018-08-17T12:42:27.993Z,31.80
2018-08-17T12:45:02.918Z,32.00
2018-08-17T12:47:33.478Z,32.20
2018-08-17T12:50:03.887Z,32.20
2018-08-17T12:52:34.191Z,32.20
2018-08-17T12:55:04.860Z,32.20
2018-08-17T12:57:40.036Z,32.40
2018-08-17T13:00:11.260Z,32.50
2018-08-17T13:02:42.052Z,32.50
2018-08-17T13:05:12.377Z,32.50
2018-08-17T13:07:43.110Z,32.50
2018-08-17T13:10:13.881Z,32.50
2018-08-17T13:12:47.959Z,32.40
2018-08-17T13:15:18.326Z,32.20
2018-08-17T13:17:48.807Z,32.20
2018-08-17T13:20:20.026Z,32.20
2018-08-17T13:22:51.172Z,32.30
2018-08-17T13:25:21.489Z,32.30
2018-08-17T13:27:51.815Z,32.30
2018-08-17T13:30:22.112Z,32.30
2018-08-17T13:32:54.846Z,32.30
2018-08-17T13:35:25.441Z,32.40
2018-08-17T13:37:55.967Z,32.50
2018-08-17T13:40:26.350Z,32.70
2018-08-17T13:42:56.859Z,32.60
2018-08-17T13:45:27.397Z,32.50
2018-08-17T13:47:57.825Z,32.20
2018-08-17T13:50:28.470Z,32.10
2018-08-17T13:52:58.790Z,32.30
2018-08-17T13:55:29.118Z,32.60
2018-08-17T13:57:59.489Z,32.80
2018-08-17T14:00:29.876Z,33.00
2018-08-17T14:03:00.668Z,33.10
2018-08-17T14:05:30.954Z,33.00
2018-08-17T14:08:01.187Z,32.70
2018-08-17T14:10:31.759Z,32.20
2018-08-17T14:13:02.604Z,31.80
2018-08-17T14:15:33.056Z,31.70
2018-08-17T14:18:03.355Z,31.80
2018-08-17T14:20:33.824Z,32.00
2018-08-17T14:25:43.667Z,32.40
2018-08-17T14:28:14.245Z,32.50
2018-08-17T14:30:44.691Z,32.70
2018-08-17T14:33:15.603Z,32.70
2018-08-17T14:35:46.104Z,32.70
2018-08-17T14:38:17.726Z,32.70
2018-08-17T14:40:48.093Z,32.60
2018-08-17T14:43:18.491Z,32.40
2018-08-17T14:45:48.919Z,32.40
2018-08-17T14:48:19.316Z,32.40
2018-08-17T14:50:49.892Z,32.60
2018-08-17T14:53:20.435Z,32.70
2018-08-17T14:55:51.068Z,32.80
2018-08-17T14:58:22.028Z,32.90
2018-08-17T15:00:52.532Z,33.00
2018-08-17T15:03:22.957Z,33.00
2018-08-17T15:05:53.323Z,33.10
2018-08-17T15:08:23.526Z,32.90
2018-08-17T15:10:53.812Z,32.80
2018-08-17T15:13:24.247Z,32.60
2018-08-17T15:15:54.673Z,32.40
2018-08-17T15:18:25.068Z,32.30
2018-08-17T15:20:55.844Z,32.10
2018-08-17T15:23:26.316Z,31.90
2018-08-17T15:25:56.732Z,31.90
2018-08-17T15:28:27.146Z,32.00
2018-08-17T15:30:57.639Z,32.20
2018-08-17T15:33:28.009Z,32.20
2018-08-17T15:35:58.432Z,32.40
2018-08-17T15:38:28.836Z,32.40
2018-08-17T15:40:59.329Z,32.20
2018-08-17T15:43:29.898Z,32.10
2018-08-17T15:46:00.549Z,32.00
2018-08-17T15:48:40.079Z,32.10
2018-08-17T15:51:12.279Z,32.20
2018-08-17T15:53:43.127Z,32.20
2018-08-17T15:56:14.012Z,32.30
2018-08-17T15:58:44.424Z,32.30
2018-08-17T16:01:15.479Z,32.30
2018-08-17T16:03:46.094Z,32.30
2018-08-17T16:06:16.539Z,32.40
2018-08-17T16:08:47.220Z,32.40
2018-08-17T16:11:17.897Z,32.50
2018-08-17T16:13:48.305Z,32.60
2018-08-17T16:16:18.817Z,32.70
2018-08-17T16:18:49.605Z,32.70
2018-08-17T16:21:20.223Z,32.70
2018-08-17T16:23:50.620Z,32.70
2018-08-17T16:26:21.317Z,32.60
2018-08-17T16:28:51.824Z,32.40
2018-08-17T16:31:22.318Z,32.30
2018-08-17T16:33:52.873Z,32.20
2018-08-17T16:36:24.557Z,32.00
2018-08-17T16:38:55.132Z,31.90
2018-08-17T16:41:25.801Z,31.80
2018-08-17T16:43:56.244Z,31.70
2018-08-17T16:46:26.525Z,31.50
2018-08-17T16:48:57.295Z,31.40
2018-08-17T16:51:27.826Z,31.30
2018-08-17T16:53:58.743Z,31.20
2018-08-17T16:56:29.072Z,31.10
2018-08-17T16:58:59.602Z,31.00
2018-08-17T17:01:30.116Z,30.80
2018-08-17T17:04:00.640Z,30.70
2018-08-17T17:06:31.041Z,30.60
2018-08-17T17:09:03.892Z,30.40
2018-08-17T17:11:34.685Z,30.30
2018-08-17T17:14:05.444Z,30.10
2018-08-17T17:16:41.591Z,29.90
2018-08-17T17:19:17.529Z,29.80
2018-08-17T17:21:48.943Z,29.60
2018-08-17T17:24:20.753Z,29.50
2018-08-17T17:26:51.220Z,29.50
2018-08-17T17:29:21.980Z,29.30
2018-08-17T17:31:52.226Z,29.20
2018-08-17T17:34:23.839Z,29.10
2018-08-17T17:36:54.215Z,29.10
2018-08-17T17:39:25.565Z,28.90
2018-08-17T17:41:55.964Z,28.80
2018-08-17T17:44:26.376Z,28.70
2018-08-17T17:46:57.576Z,28.60
2018-08-17T17:49:28.442Z,28.50
2018-08-17T17:51:58.928Z,28.40
2018-08-17T17:54:29.620Z,28.20
2018-08-17T17:57:03.819Z,28.10
2018-08-17T17:59:34.444Z,28.00
2018-08-17T18:02:04.908Z,27.90
2018-08-17T18:04:35.324Z,27.70
2018-08-17T18:07:05.766Z,27.60
2018-08-17T18:09:36.243Z,27.50
2018-08-17T18:12:06.651Z,27.50
2018-08-17T18:14:37.156Z,27.50
2018-08-17T18:17:07.938Z,27.60
2018-08-17T18:19:38.635Z,27.60
2018-08-17T18:22:13.362Z,27.50
2018-08-17T18:24:43.889Z,27.50
2018-08-17T18:27:14.826Z,27.40
2018-08-17T18:29:45.358Z,27.30
2018-08-17T18:32:15.906Z,27.20
2018-08-17T18:34:46.781Z,27.00
2018-08-17T18:37:17.098Z,26.90
2018-08-17T18:39:47.627Z,26.80
2018-08-17T18:42:18.443Z,26.70
2018-08-17T18:44:48.992Z,26.60
2018-08-17T18:47:19.432Z,26.50
2018-08-17T18:49:49.783Z,26.40
2018-08-17T18:52:20.368Z,26.30
2018-08-17T18:54:51.214Z,26.30
2018-08-17T18:57:21.713Z,26.10
2018-08-17T18:59:52.499Z,26.10
2018-08-17T19:02:24.281Z,26.00
2018-08-17T19:04:54.877Z,25.90
2018-08-17T19:07:25.343Z,25.90
2018-08-17T19:27:58.710Z,25.40
2018-08-17T19:30:33.759Z,25.40
2018-08-17T19:33:09.311Z,25.30
2018-08-17T19:35:45.034Z,25.40
2018-08-17T19:38:15.776Z,25.40
2018-08-17T19:40:46.330Z,25.30
2018-08-17T19:43:16.698Z,25.30
2018-08-17T19:45:47.156Z,25.30
2018-08-17T19:48:18.521Z,25.20
2018-08-17T19:50:51.507Z,25.10
2018-08-17T19:53:22.270Z,25.00
2018-08-17T19:55:53.902Z,25.00
2018-08-17T19:58:24.377Z,25.00
2018-08-17T20:00:54.732Z,24.90
2018-08-17T20:03:25.028Z,24.90
2018-08-17T20:05:55.261Z,24.80
2018-08-17T20:08:25.934Z,24.80
2018-08-17T20:10:56.892Z,24.80
2018-08-17T20:13:27.545Z,24.70
2018-08-17T20:15:57.991Z,24.70
2018-08-17T20:18:28.277Z,24.70
2018-08-17T20:20:58.696Z,24.80
2018-08-17T20:23:29.078Z,24.70
2018-08-17T20:25:59.635Z,24.80
2018-08-17T20:28:31.813Z,24.70
2018-08-17T20:31:02.217Z,24.70
2018-08-17T20:33:32.635Z,24.60
2018-08-17T20:36:02.931Z,24.60
2018-08-17T20:38:33.430Z,24.60
2018-08-17T20:41:04.061Z,24.60
2018-08-17T20:43:34.419Z,24.60
2018-08-17T20:46:05.032Z,24.60
2018-08-17T20:48:35.475Z,24.50
2018-08-17T20:51:07.681Z,24.50
2018-08-17T20:53:38.266Z,24.50
2018-08-17T20:56:08.800Z,24.40
2018-08-17T20:58:39.166Z,24.30
2018-08-17T21:01:09.618Z,24.30
2018-08-17T21:03:39.857Z,24.20
2018-08-17T21:06:10.509Z,24.20
2018-08-17T21:08:41.149Z,24.20
2018-08-17T21:11:12.029Z,24.10
2018-08-17T21:13:42.681Z,24.10
2018-08-17T21:16:13.272Z,24.00
2018-08-17T21:18:43.729Z,24.00
2018-08-17T21:21:14.527Z,24.00
2018-08-17T21:23:45.348Z,24.00
2018-08-17T21:26:15.945Z,23.90
2018-08-17T21:28:46.451Z,23.90
2018-08-17T21:31:17.587Z,23.80
2018-08-17T21:33:47.974Z,23.80
2018-08-17T21:36:18.501Z,23.70
2018-08-17T21:39:02.282Z,23.60
2018-08-17T21:41:32.636Z,23.60
2018-08-17T21:44:02.930Z,23.50
2018-08-17T21:46:33.155Z,23.50
2018-08-17T21:49:03.749Z,23.50
2018-08-17T21:51:34.875Z,23.50
2018-08-17T21:54:05.958Z,23.50
2018-08-17T21:56:36.772Z,23.50
2018-08-17T21:59:07.388Z,23.50
2018-08-17T22:01:38.064Z,23.40
2018-08-17T22:04:08.657Z,23.40
2018-08-17T22:06:39.233Z,23.30
2018-08-17T22:09:11.192Z,23.20
2018-08-17T22:11:42.943Z,23.20
2018-08-17T22:14:13.336Z,23.00
2018-08-17T22:16:44.186Z,23.10
2018-08-17T22:19:27.848Z,23.00
2018-08-17T22:21:58.687Z,23.00
2018-08-17T22:24:29.492Z,23.00
2018-08-17T22:26:59.897Z,22.90
2018-08-17T22:29:30.463Z,22.90
2018-08-17T22:32:00.742Z,23.00
2018-08-17T22:34:31.165Z,22.80
2018-08-17T22:37:02.229Z,22.80
2018-08-17T22:39:32.613Z,22.60
2018-08-17T22:42:02.910Z,22.60
2018-08-17T22:44:33.503Z,22.60
2018-08-17T22:47:14.606Z,22.60
2018-08-17T22:49:45.402Z,22.60
2018-08-17T22:52:16.138Z,22.70
2018-08-17T22:54:51.522Z,22.60
2018-08-17T22:57:22.067Z,22.70
2018-08-17T23:00:07.870Z,22.60
2018-08-17T23:02:38.451Z,22.70
2018-08-17T23:05:11.182Z,22.60
2018-08-17T23:07:41.515Z,22.50
2018-08-17T23:10:16.014Z,22.50
2018-08-17T23:12:47.485Z,22.40
2018-08-17T23:15:18.057Z,22.30
2018-08-17T23:17:53.522Z,22.30
2018-08-17T23:20:28.932Z,22.40
2018-08-17T23:23:00.522Z,22.40
2018-08-17T23:25:30.991Z,22.50
2018-08-17T23:28:01.323Z,22.50
2018-08-17T23:30:31.757Z,22.50
2018-08-17T23:33:02.146Z,22.50
2018-08-17T23:35:32.790Z,22.40
2018-08-17T23:38:03.114Z,22.40
2018-08-17T23:40:33.639Z,22.40
2018-08-17T23:43:04.184Z,22.30
2018-08-17T23:45:34.554Z,22.30
2018-08-17T23:48:04.902Z,22.20
2018-08-17T23:50:35.045Z,22.20
2018-08-17T23:53:05.605Z,22.10
2018-08-17T23:55:35.810Z,22.00
2018-08-17T23:58:06.844Z,21.90
