createdAt,value
2022-10-17T00:01:08.048Z,35.67
2022-10-17T00:03:39.013Z,37.08
2022-10-17T00:06:08.608Z,37.20
2022-10-17T00:08:37.113Z,39.13
2022-10-17T00:11:07.973Z,33.95
2022-10-17T00:13:36.671Z,39.05
2022-10-17T00:16:05.268Z,36.97
2022-10-17T00:18:33.691Z,38.97
2022-10-17T00:21:03.232Z,37.17
2022-10-17T00:23:31.453Z,36.78
2022-10-17T00:26:00.910Z,40.83
2022-10-17T00:28:29.228Z,39.92
2022-10-17T00:30:59.310Z,37.78
2022-10-17T00:33:27.681Z,38.78
2022-10-17T00:36:07.202Z,37.80
2022-10-17T00:38:37.572Z,38.90
2022-10-17T00:41:06.235Z,37.40
2022-10-17T00:43:53.270Z,37.70
2022-10-17T00:46:22.671Z,39.45
2022-10-17T00:48:53.136Z,38.05
2022-10-17T00:51:29.691Z,37.03
2022-10-17T00:53:58.070Z,40.40
2022-10-17T00:56:26.375Z,35.72
2022-10-17T00:58:54.713Z,40.30
2022-10-17T01:01:22.947Z,39.45
2022-10-17T01:03:51.233Z,39.05
2022-10-17T01:06:19.724Z,39.42
2022-10-17T01:08:49.395Z,42.58
2022-10-17T01:11:29.129Z,43.60
2022-10-17T01:14:03.926Z,39.95
2022-10-17T01:16:40.708Z,35.08
2022-10-17T01:19:35.739Z,39.22
2022-10-17T01:22:10.996Z,37.30
2022-10-17T01:25:02.663Z,37.90
2022-10-17T01:27:56.926Z,34.92
2022-10-17T01:30:47.225Z,36.00
2022-10-17T01:33:22.959Z,37.33
2022-10-17T01:35:55.951Z,37.15
2022-10-17T01:38:28.659Z,33.70
2022-10-17T01:41:02.369Z,36.95
2022-10-17T01:43:36.026Z,37.15
2022-10-17T01:46:13.321Z,37.30
2022-10-17T01:48:46.340Z,38.17
2022-10-17T01:51:19.096Z,38.92
2022-10-17T01:53:53.387Z,36.65
2022-10-17T01:56:23.431Z,33.65
2022-10-17T01:58:56.583Z,37.35
2022-10-17T02:01:27.950Z,38.28
2022-10-17T02:03:58.956Z,35.35
2022-10-17T02:06:28.989Z,36.92
2022-10-17T02:08:57.998Z,35.53
2022-10-17T02:11:28.269Z,35.50
2022-10-17T02:14:19.618Z,39.13
2022-10-17T02:16:57.400Z,35.70
2022-10-17T02:19:42.276Z,36.75
2022-10-17T02:22:20.633Z,41.65
2022-10-17T02:24:53.665Z,36.47
2022-10-17T02:27:30.457Z,38.60
2022-10-17T02:30:03.885Z,38.30
2022-10-17T02:32:39.640Z,34.58
2022-10-17T02:35:11.299Z,38.55
2022-10-17T02:37:42.026Z,38.33
2022-10-17T02:40:14.341Z,36.55
2022-10-17T02:42:46.096Z,39.53
2022-10-17T02:45:15.798Z,38.42
2022-10-17T02:47:53.469Z,39.00
2022-10-17T02:50:33.848Z,36.30
2022-10-17T02:53:07.432Z,38.15
2022-10-17T02:55:42.064Z,35.22
2022-10-17T02:58:14.757Z,35.35
2022-10-17T03:00:44.841Z,41.58
2022-10-17T03:03:26.595Z,40.05
2022-10-17T03:05:55.640Z,43.15
2022-10-17T03:08:27.071Z,38.55
2022-10-17T03:10:57.406Z,41.60
2022-10-17T03:13:27.686Z,51.33
2022-10-17T03:15:58.110Z,44.35
2022-10-17T03:18:27.741Z,41.70
2022-10-17T03:21:00.410Z,41.33
2022-10-17T03:23:29.272Z,46.15
2022-10-17T03:25:57.508Z,36.25
2022-10-17T03:28:25.856Z,44.53
2022-10-17T03:30:54.055Z,42.17
2022-10-17T03:33:22.963Z,44.55
2022-10-17T03:35:52.597Z,45.45
2022-10-17T03:38:20.903Z,44.83
2022-10-17T03:40:56.422Z,45.08
2022-10-17T03:43:24.856Z,43.78
2022-10-17T03:45:52.997Z,43.53
2022-10-17T03:48:21.253Z,41.10
2022-10-17T03:50:50.193Z,45.67
2022-10-17T03:53:20.123Z,46.97
2022-10-17T03:55:48.468Z,41.13
2022-10-17T03:58:16.717Z,44.53
2022-10-17T04:00:45.994Z,44.90
2022-10-17T04:03:17.196Z,42.13
2022-10-17T04:05:46.006Z,42.42
2022-10-17T04:08:14.161Z,48.65
2022-10-17T04:11:03.176Z,45.92
2022-10-17T04:13:32.995Z,41.25
2022-10-17T04:16:03.520Z,41.17
2022-10-17T04:18:32.566Z,34.67
2022-10-17T04:21:03.581Z,37.83
2022-10-17T04:23:33.213Z,38.88
2022-10-17T04:26:11.763Z,39.08
2022-10-17T04:28:41.174Z,35.97
2022-10-17T04:31:12.975Z,42.97
2022-10-17T04:34:00.193Z,40.58
2022-10-17T04:36:28.662Z,40.90
2022-10-17T04:38:56.878Z,45.13
2022-10-17T04:41:27.018Z,45.13
2022-10-17T04:43:55.387Z,43.85
2022-10-17T04:46:24.471Z,45.42
2022-10-17T04:48:52.699Z,46.45
2022-10-17T04:51:23.281Z,42.28
2022-10-17T04:54:23.729Z,45.40
2022-10-17T04:57:00.469Z,44.20
2022-10-17T04:59:31.346Z,48.70
2022-10-17T05:02:25.929Z,42.10
2022-10-17T05:04:54.521Z,46.85
2022-10-17T05:07:23.696Z,48.58
2022-10-17T05:10:00.051Z,48.35
2022-10-17T05:12:30.219Z,45.63
2022-10-17T05:14:58.592Z,49.70
2022-10-17T05:17:29.165Z,47.65
2022-10-17T05:19:57.518Z,45.30
2022-10-17T05:22:25.863Z,50.08
2022-10-17T05:24:54.186Z,47.60
2022-10-17T05:27:22.358Z,46.63
2022-10-17T05:29:52.325Z,46.30
2022-10-17T05:32:26.908Z,47.38
2022-10-17T05:34:55.421Z,54.92
2022-10-17T05:37:25.268Z,46.53
2022-10-17T05:39:56.457Z,46.53
2022-10-17T05:42:25.691Z,43.58
2022-10-17T05:44:55.393Z,48.28
2022-10-17T05:47:23.801Z,39.10
2022-10-17T05:49:52.598Z,45.17
2022-10-17T05:52:31.566Z,43.25
2022-10-17T05:55:20.234Z,42.42
2022-10-17T05:57:48.759Z,40.40
2022-10-17T06:00:21.251Z,42.42
2022-10-17T06:02:57.750Z,38.65
2022-10-17T06:05:26.189Z,46.50
2022-10-17T06:07:58.169Z,39.60
2022-10-17T06:10:31.104Z,39.00
2022-10-17T06:13:00.613Z,42.25
2022-10-17T06:15:30.266Z,39.78
2022-10-17T06:18:06.401Z,38.20
2022-10-17T06:20:34.997Z,41.58
2022-10-17T06:23:06.397Z,41.25
2022-10-17T06:25:53.560Z,36.58
2022-10-17T06:28:22.112Z,36.78
2022-10-17T06:30:51.784Z,37.75
2022-10-17T06:33:21.627Z,45.42
2022-10-17T06:35:52.752Z,40.38
2022-10-17T06:38:22.055Z,38.67
2022-10-17T06:40:54.213Z,43.67
2022-10-17T06:43:27.058Z,46.05
2022-10-17T06:46:21.212Z,41.63
2022-10-17T06:49:01.697Z,40.05
2022-10-17T06:51:47.171Z,39.35
2022-10-17T06:54:18.082Z,37.17
2022-10-17T06:57:04.722Z,39.70
2022-10-17T06:59:51.856Z,42.67
2022-10-17T07:02:26.049Z,42.83
2022-10-17T07:04:56.496Z,42.47
2022-10-17T07:07:24.759Z,40.13
2022-10-17T07:09:54.381Z,41.38
2022-10-17T07:12:23.392Z,48.15
2022-10-17T07:14:54.886Z,41.72
2022-10-17T07:17:25.151Z,48.55
2022-10-17T07:19:53.607Z,44.42
2022-10-17T07:22:21.760Z,42.22
2022-10-17T07:24:52.692Z,44.35
2022-10-17T07:27:34.943Z,41.38
2022-10-17T07:30:03.462Z,42.67
2022-10-17T07:32:39.378Z,38.90
2022-10-17T07:35:10.467Z,38.90
2022-10-17T07:37:40.193Z,39.85
2022-10-17T07:40:10.081Z,39.63
2022-10-17T07:45:13.318Z,41.92
2022-10-17T07:47:44.671Z,39.17
2022-10-17T07:50:16.918Z,37.22
2022-10-17T07:52:45.193Z,38.83
2022-10-17T07:55:13.344Z,42.78
2022-10-17T07:57:41.548Z,42.95
2022-10-17T08:00:10.953Z,39.45
2022-10-17T08:02:44.203Z,39.65
2022-10-17T08:05:12.669Z,40.47
2022-10-17T08:07:41.839Z,33.70
2022-10-17T08:10:11.599Z,38.53
2022-10-17T08:12:39.831Z,37.28
2022-10-17T08:15:09.515Z,46.75
2022-10-17T08:17:39.341Z,36.50
2022-10-17T08:20:09.780Z,35.28
2022-10-17T08:22:37.919Z,39.58
2022-10-17T08:25:06.989Z,35.30
2022-10-17T08:27:35.699Z,33.75
2022-10-17T08:30:04.360Z,35.80
2022-10-17T08:32:32.816Z,35.28
2022-10-17T08:35:01.339Z,34.63
2022-10-17T08:37:31.850Z,33.25
2022-10-17T08:40:00.497Z,35.85
2022-10-17T08:42:50.237Z,34.95
2022-10-17T08:45:26.587Z,30.92
2022-10-17T08:48:00.664Z,36.33
2022-10-17T08:50:36.417Z,33.35
2022-10-17T08:53:15.461Z,33.72
2022-10-17T08:55:47.233Z,30.83
2022-10-17T08:58:18.384Z,33.95
2022-10-17T09:00:52.395Z,33.90
2022-10-17T09:03:39.774Z,32.67
2022-10-17T09:06:18.953Z,28.58
2022-10-17T09:08:57.086Z,29.63
2022-10-17T09:11:41.928Z,33.58
2022-10-17T09:14:32.388Z,30.23
2022-10-17T09:17:16.113Z,28.75
2022-10-17T09:19:50.293Z,31.00
2022-10-17T09:22:22.655Z,32.65
2022-10-17T09:24:56.251Z,29.95
2022-10-17T09:27:26.166Z,29.23
2022-10-17T09:30:02.823Z,27.92
2022-10-17T09:32:31.428Z,28.13
2022-10-17T09:34:59.893Z,27.92
2022-10-17T09:37:33.802Z,30.85
2022-10-17T09:40:03.515Z,26.05
2022-10-17T09:42:32.353Z,30.77
2022-10-17T09:45:14.964Z,27.75
2022-10-17T09:50:26.570Z,30.17
2022-10-17T09:52:55.497Z,23.55
2022-10-17T09:55:32.445Z,22.75
2022-10-17T09:58:02.650Z,25.27
2022-10-17T10:00:33.383Z,23.73
2022-10-17T10:03:16.565Z,26.75
2022-10-17T10:05:59.474Z,25.33
2022-10-17T10:08:30.557Z,29.13
2022-10-17T10:11:04.441Z,24.77
2022-10-17T10:13:34.070Z,23.98
2022-10-17T10:16:24.317Z,25.20
2022-10-17T10:18:53.387Z,22.83
2022-10-17T10:21:23.250Z,23.60
2022-10-17T10:24:13.340Z,23.05
2022-10-17T10:26:46.385Z,24.70
2022-10-17T10:29:30.959Z,26.38
2022-10-17T10:32:10.145Z,25.80
2022-10-17T10:34:42.392Z,22.63
2022-10-17T10:37:21.180Z,23.42
2022-10-17T10:39:51.321Z,21.40
2022-10-17T10:42:28.188Z,24.70
2022-10-17T10:45:00.031Z,24.77
2022-10-17T10:47:30.422Z,22.02
2022-10-17T10:50:19.527Z,23.73
2022-10-17T10:52:51.947Z,21.40
2022-10-17T10:55:27.365Z,29.52
2022-10-17T10:58:01.356Z,23.83
2022-10-17T11:00:32.460Z,22.90
2022-10-17T11:03:10.593Z,21.45
2022-10-17T11:05:45.794Z,20.05
2022-10-17T11:08:24.555Z,26.08
2022-10-17T11:11:04.998Z,20.60
2022-10-17T11:13:42.001Z,22.73
2022-10-17T11:16:21.835Z,21.73
2022-10-17T11:18:54.514Z,24.15
2022-10-17T11:21:32.757Z,23.02
2022-10-17T11:24:09.211Z,26.27
2022-10-17T11:26:46.056Z,24.80
2022-10-17T11:29:15.909Z,23.40
2022-10-17T11:31:51.129Z,28.88
2022-10-17T11:34:24.028Z,23.70
2022-10-17T11:36:55.764Z,23.92
2022-10-17T11:39:30.386Z,24.67
2022-10-17T11:42:04.317Z,21.65
2022-10-17T11:44:37.926Z,29.67
2022-10-17T11:47:12.644Z,21.02
2022-10-17T11:49:45.994Z,22.77
2022-10-17T11:52:44.324Z,20.67
2022-10-17T11:55:22.875Z,23.17
2022-10-17T11:58:07.037Z,20.83
2022-10-17T12:00:55.475Z,22.45
2022-10-17T12:03:46.150Z,23.67
2022-10-17T12:06:21.676Z,24.77
2022-10-17T12:08:59.602Z,26.77
2022-10-17T12:11:35.798Z,24.52
2022-10-17T12:14:06.161Z,21.80
2022-10-17T12:16:47.473Z,23.83
2022-10-17T12:19:32.756Z,26.38
2022-10-17T12:22:08.273Z,18.83
2022-10-17T12:24:41.141Z,22.13
2022-10-17T12:27:42.383Z,21.85
2022-10-17T12:30:20.227Z,25.85
2022-10-17T12:33:07.029Z,20.63
2022-10-17T12:35:37.865Z,20.27
2022-10-17T12:38:25.344Z,22.50
2022-10-17T12:40:59.117Z,24.80
2022-10-17T12:43:57.221Z,22.13
2022-10-17T12:46:58.936Z,20.00
2022-10-17T12:49:45.538Z,22.02
2022-10-17T12:52:49.397Z,23.42
2022-10-17T12:55:19.468Z,21.42
2022-10-17T12:57:55.784Z,23.55
2022-10-17T13:00:30.585Z,21.67
2022-10-17T13:03:12.647Z,21.35
2022-10-17T13:05:48.449Z,24.02
2022-10-17T13:08:24.941Z,23.83
2022-10-17T13:10:54.785Z,21.08
2022-10-17T13:13:25.454Z,21.60
2022-10-17T13:15:55.369Z,19.67
2022-10-17T13:18:25.306Z,18.63
2022-10-17T13:21:01.229Z,21.73
2022-10-17T13:23:32.918Z,20.63
2022-10-17T13:26:14.260Z,23.33
2022-10-17T13:28:42.833Z,17.88
2022-10-17T13:31:29.249Z,23.30
2022-10-17T13:33:59.112Z,24.33
2022-10-17T13:36:30.031Z,20.42
2022-10-17T13:39:00.374Z,27.52
2022-10-17T13:41:35.832Z,25.67
2022-10-17T13:44:12.675Z,25.67
2022-10-17T13:46:41.232Z,22.77
2022-10-17T13:49:23.185Z,21.35
2022-10-17T13:51:57.029Z,19.80
2022-10-17T13:54:37.929Z,24.17
2022-10-17T13:57:08.159Z,23.85
2022-10-17T13:59:40.671Z,21.90
2022-10-17T14:02:16.378Z,21.63
2022-10-17T14:05:15.063Z,21.23
2022-10-17T14:08:05.583Z,23.05
2022-10-17T14:10:28.742Z,21.92
2022-10-17T14:12:57.823Z,25.80
2022-10-17T14:15:28.645Z,24.85
2022-10-17T14:18:01.480Z,21.75
2022-10-17T14:21:31.756Z,27.10
2022-10-17T14:23:35.098Z,24.05
2022-10-17T14:26:09.212Z,21.65
2022-10-17T14:28:38.078Z,27.23
2022-10-17T14:31:31.372Z,21.98
2022-10-17T14:34:01.104Z,21.52
2022-10-17T14:36:38.654Z,26.58
2022-10-17T14:39:16.935Z,22.30
2022-10-17T14:41:46.992Z,24.80
2022-10-17T14:44:21.750Z,26.85
2022-10-17T14:46:54.987Z,21.48
2022-10-17T14:49:36.456Z,21.63
2022-10-17T14:52:32.765Z,23.98
2022-10-17T14:55:21.650Z,25.70
2022-10-17T14:57:49.878Z,26.58
2022-10-17T15:00:19.344Z,24.10
2022-10-17T15:02:48.515Z,24.55
2022-10-17T15:05:16.920Z,26.35
2022-10-17T15:07:45.501Z,25.50
2022-10-17T15:10:29.369Z,26.58
2022-10-17T15:13:04.643Z,25.63
2022-10-17T15:15:46.081Z,24.60
2022-10-17T15:18:16.437Z,22.48
2022-10-17T15:20:44.791Z,31.13
2022-10-17T15:23:13.125Z,27.75
2022-10-17T15:25:42.717Z,25.70
2022-10-17T15:28:14.088Z,29.27
2022-10-17T15:30:42.311Z,24.75
2022-10-17T15:33:10.512Z,26.30
2022-10-17T15:35:38.873Z,26.60
2022-10-17T15:38:09.773Z,26.23
2022-10-17T15:40:37.981Z,27.90
2022-10-17T15:43:07.511Z,28.85
2022-10-17T15:45:36.081Z,25.45
2022-10-17T15:48:06.994Z,31.08
2022-10-17T15:50:35.378Z,33.95
2022-10-17T15:53:03.672Z,27.67
2022-10-17T15:55:32.532Z,30.45
2022-10-17T15:58:00.786Z,27.50
2022-10-17T16:00:30.553Z,31.85
2022-10-17T16:02:58.720Z,27.25
2022-10-17T16:05:28.561Z,30.00
2022-10-17T16:07:57.886Z,27.25
2022-10-17T16:10:26.658Z,26.55
2022-10-17T16:12:55.201Z,28.92
2022-10-17T16:15:25.054Z,27.85
2022-10-17T16:17:55.698Z,29.95
2022-10-17T16:20:25.203Z,30.45
2022-10-17T16:22:59.830Z,30.95
2022-10-17T16:25:30.205Z,34.65
2022-10-17T16:27:59.776Z,30.85
2022-10-17T16:30:30.621Z,29.65
2022-10-17T16:33:00.440Z,30.60
2022-10-17T16:35:34.795Z,31.42
2022-10-17T16:38:06.230Z,28.00
2022-10-17T16:40:34.633Z,34.10
2022-10-17T16:43:02.860Z,33.50
2022-10-17T16:45:31.442Z,28.88
2022-10-17T16:48:01.052Z,32.08
2022-10-17T16:50:31.308Z,29.48
2022-10-17T16:52:59.574Z,43.00
2022-10-17T16:55:27.730Z,31.55
2022-10-17T16:57:55.956Z,29.17
2022-10-17T17:00:24.195Z,30.02
2022-10-17T17:02:52.413Z,31.67
2022-10-17T17:05:21.966Z,34.60
2022-10-17T17:07:50.258Z,31.35
2022-10-17T17:10:18.412Z,33.55
2022-10-17T17:12:46.662Z,28.38
2022-10-17T17:15:14.987Z,34.03
2022-10-17T17:17:53.523Z,32.78
2022-10-17T17:20:25.183Z,37.58
2022-10-17T17:22:53.271Z,38.80
2022-10-17T17:25:21.624Z,31.73
2022-10-17T17:27:50.017Z,29.40
2022-10-17T17:30:18.405Z,34.50
2022-10-17T17:32:46.624Z,34.42
2022-10-17T17:35:15.040Z,35.60
2022-10-17T17:37:44.575Z,32.72
2022-10-17T17:40:13.342Z,32.60
2022-10-17T17:42:41.726Z,32.92
2022-10-17T17:45:10.971Z,34.55
2022-10-17T17:47:39.129Z,35.92
2022-10-17T17:50:08.202Z,33.35
2022-10-17T17:52:36.364Z,31.20
2022-10-17T17:55:06.889Z,36.72
2022-10-17T17:57:35.101Z,37.40
2022-10-17T18:00:03.546Z,32.55
2022-10-17T18:02:32.483Z,33.42
2022-10-17T18:05:00.924Z,36.22
2022-10-17T18:07:30.430Z,33.47
2022-10-17T18:09:58.800Z,32.55
2022-10-17T18:12:28.694Z,33.80
2022-10-17T18:14:57.030Z,37.15
2022-10-17T18:17:25.286Z,35.25
2022-10-17T18:19:53.576Z,35.60
2022-10-17T18:22:22.979Z,37.65
2022-10-17T18:24:51.359Z,35.25
2022-10-17T18:27:19.725Z,33.40
2022-10-17T18:29:50.533Z,33.25
2022-10-17T18:32:19.027Z,35.05
2022-10-17T18:34:47.366Z,35.45
2022-10-17T18:37:15.522Z,35.65
2022-10-17T18:39:43.701Z,36.20
2022-10-17T18:42:12.190Z,34.85
2022-10-17T18:44:40.401Z,34.55
2022-10-17T18:47:10.786Z,34.17
2022-10-17T18:49:39.092Z,34.45
2022-10-17T18:52:07.530Z,37.90
2022-10-17T18:54:35.839Z,33.20
2022-10-17T18:57:04.242Z,34.47
2022-10-17T18:59:32.496Z,36.63
2022-10-17T19:02:00.956Z,36.35
2022-10-17T19:04:30.635Z,35.38
2022-10-17T19:06:58.887Z,34.67
2022-10-17T19:09:27.056Z,33.38
2022-10-17T19:11:56.547Z,34.60
2022-10-17T19:14:26.261Z,37.35
2022-10-17T19:16:54.393Z,35.13
2022-10-17T19:19:24.634Z,29.85
2022-10-17T19:21:54.508Z,33.45
2022-10-17T19:24:25.488Z,38.20
2022-10-17T19:26:56.030Z,32.38
2022-10-17T19:29:25.962Z,33.85
2022-10-17T19:34:24.053Z,35.33
2022-10-17T19:36:53.927Z,32.20
2022-10-17T19:39:25.218Z,30.88
2022-10-17T19:41:53.612Z,31.25
2022-10-17T19:44:21.897Z,33.15
2022-10-17T19:46:50.333Z,31.10
2022-10-17T19:49:19.377Z,30.08
2022-10-17T19:51:48.002Z,32.83
2022-10-17T19:54:18.990Z,38.03
2022-10-17T19:56:47.534Z,32.85
2022-10-17T19:59:17.057Z,35.03
2022-10-17T20:01:46.351Z,37.05
2022-10-17T20:04:14.597Z,37.33
2022-10-17T20:06:43.076Z,43.75
2022-10-17T20:09:16.602Z,39.08
2022-10-17T20:11:47.077Z,35.85
2022-10-17T20:14:15.303Z,37.08
2022-10-17T20:16:44.860Z,39.35
2022-10-17T20:19:14.196Z,39.00
2022-10-17T20:21:43.996Z,43.28
2022-10-17T20:24:16.376Z,44.03
2022-10-17T20:26:46.742Z,41.78
2022-10-17T20:29:17.551Z,41.35
2022-10-17T20:31:47.299Z,42.92
2022-10-17T20:34:16.891Z,43.65
2022-10-17T20:36:45.314Z,45.33
2022-10-17T20:39:15.152Z,41.65
2022-10-17T20:41:44.114Z,41.65
2022-10-17T20:44:14.363Z,42.95
2022-10-17T20:46:52.661Z,41.90
2022-10-17T20:49:28.781Z,44.60
2022-10-17T20:51:56.991Z,43.47
2022-10-17T20:54:25.304Z,42.95
2022-10-17T20:56:53.431Z,47.38
2022-10-17T20:59:24.395Z,44.47
2022-10-17T21:01:54.493Z,43.45
2022-10-17T21:04:44.625Z,43.28
2022-10-17T21:07:10.995Z,42.60
2022-10-17T21:09:39.127Z,45.70
2022-10-17T21:12:07.371Z,39.10
2022-10-17T21:14:37.442Z,42.58
2022-10-17T21:17:05.816Z,47.10
2022-10-17T21:19:34.022Z,45.63
2022-10-17T21:22:02.451Z,37.60
2022-10-17T21:24:31.650Z,43.45
2022-10-17T21:27:00.036Z,41.80
2022-10-17T21:29:28.387Z,42.67
2022-10-17T21:31:57.976Z,44.97
2022-10-17T21:34:26.125Z,38.15
2022-10-17T21:36:54.660Z,39.55
2022-10-17T21:39:24.790Z,39.97
2022-10-17T21:41:53.808Z,37.28
2022-10-17T21:44:24.595Z,38.38
2022-10-17T21:46:53.743Z,39.75
2022-10-17T21:49:25.365Z,41.33
2022-10-17T21:51:54.334Z,37.03
2022-10-17T21:54:23.971Z,44.85
2022-10-17T21:56:52.985Z,40.03
2022-10-17T21:59:21.167Z,39.88
2022-10-17T22:01:49.427Z,39.03
2022-10-17T22:04:19.196Z,41.45
2022-10-17T22:06:52.356Z,39.83
2022-10-17T22:09:22.966Z,38.10
2022-10-17T22:11:53.989Z,38.15
2022-10-17T22:14:24.127Z,35.85
2022-10-17T22:16:53.307Z,41.25
2022-10-17T22:19:23.496Z,42.40
2022-10-17T22:21:53.151Z,39.72
2022-10-17T22:24:22.635Z,41.58
2022-10-17T22:26:51.196Z,42.10
2022-10-17T22:29:19.529Z,39.33
2022-10-17T22:31:47.909Z,40.80
2022-10-17T22:34:17.435Z,43.35
2022-10-17T22:36:47.723Z,36.53
2022-10-17T22:39:17.617Z,39.35
2022-10-17T22:41:45.838Z,35.08
2022-10-17T22:44:14.189Z,40.35
2022-10-17T22:46:42.453Z,38.22
2022-10-17T22:49:10.717Z,35.95
2022-10-17T22:51:38.895Z,33.63
2022-10-17T22:54:07.679Z,44.17
2022-10-17T22:56:37.172Z,37.38
2022-10-17T22:59:05.817Z,39.95
2022-10-17T23:01:34.031Z,39.40
2022-10-17T23:04:02.378Z,40.28
2022-10-17T23:06:30.570Z,38.83
2022-10-17T23:08:58.968Z,42.20
2022-10-17T23:11:27.090Z,40.22
2022-10-17T23:13:56.732Z,42.65
2022-10-17T23:16:24.966Z,36.00
2022-10-17T23:18:53.205Z,38.10
2022-10-17T23:21:21.386Z,38.25
2022-10-17T23:23:49.685Z,39.30
2022-10-17T23:26:17.923Z,38.13
2022-10-17T23:28:46.169Z,42.78
2022-10-17T23:31:17.176Z,39.55
2022-10-17T23:33:46.599Z,41.47
2022-10-17T23:36:15.665Z,39.30
2022-10-17T23:38:46.202Z,42.45
2022-10-17T23:41:15.027Z,39.75
2022-10-17T23:43:43.612Z,42.28
2022-10-17T23:46:12.319Z,41.72
2022-10-17T23:48:42.471Z,35.22
2022-10-17T23:51:11.889Z,38.67
2022-10-17T23:53:41.199Z,34.35
2022-10-17T23:56:10.439Z,36.95
2022-10-17T23:58:39.129Z,33.13
