createdAt,value
2019-02-20T00:00:09.705Z,27.50
2019-02-20T00:02:37.386Z,27.47
2019-02-20T00:05:04.991Z,29.60
2019-02-20T00:07:32.701Z,31.53
2019-02-20T00:10:00.407Z,30.00
2019-02-20T00:12:28.073Z,33.37
2019-02-20T00:14:55.733Z,29.37
2019-02-20T00:17:23.403Z,24.77
2019-02-20T00:19:50.990Z,27.63
2019-02-20T00:22:18.661Z,25.27
2019-02-20T00:24:46.469Z,29.33
2019-02-20T00:27:14.033Z,29.63
2019-02-20T00:29:41.777Z,28.20
2019-02-20T00:32:09.379Z,29.50
2019-02-20T00:34:37.012Z,27.03
2019-02-20T00:37:04.860Z,27.57
2019-02-20T00:39:32.619Z,28.73
2019-02-20T00:42:00.218Z,30.43
2019-02-20T00:44:39.415Z,29.90
2019-02-20T00:47:24.975Z,27.50
2019-02-20T00:49:53.666Z,26.57
2019-02-20T00:52:49.385Z,26.80
2019-02-20T00:55:10.420Z,26.00
2019-02-20T00:57:37.990Z,27.80
2019-02-20T01:00:06.078Z,28.23
2019-02-20T01:02:33.828Z,24.67
2019-02-20T01:05:01.531Z,29.53
2019-02-20T01:07:29.270Z,30.10
2019-02-20T01:09:57.036Z,34.40
2019-02-20T01:12:24.726Z,25.20
2019-02-20T01:14:52.844Z,29.27
2019-02-20T01:17:20.436Z,30.03
2019-02-20T01:19:48.115Z,24.60
2019-02-20T01:22:15.797Z,26.57
2019-02-20T01:24:43.385Z,22.87
2019-02-20T01:27:11.159Z,24.67
2019-02-20T01:29:39.278Z,25.60
2019-02-20T01:32:06.940Z,20.33
2019-02-20T01:34:34.588Z,18.03
2019-02-20T01:37:02.308Z,16.33
2019-02-20T01:39:31.770Z,17.03
2019-02-20T01:42:03.394Z,19.63
2019-02-20T01:44:29.316Z,18.63
2019-02-20T01:46:56.986Z,15.63
2019-02-20T01:49:28.758Z,19.13
2019-02-20T01:51:53.990Z,15.57
2019-02-20T01:54:21.698Z,13.40
2019-02-20T01:56:49.425Z,13.27
2019-02-20T01:59:17.140Z,12.97
2019-02-20T02:01:44.759Z,16.50
2019-02-20T02:04:12.470Z,11.90
2019-02-20T02:06:40.241Z,14.73
2019-02-20T02:09:07.904Z,17.47
2019-02-20T02:11:35.591Z,14.13
2019-02-20T02:14:03.324Z,13.40
2019-02-20T02:16:30.926Z,13.03
2019-02-20T02:18:59.803Z,17.00
2019-02-20T02:21:27.364Z,14.40
2019-02-20T02:23:54.894Z,13.67
2019-02-20T02:26:22.606Z,14.20
2019-02-20T02:28:50.262Z,15.60
2019-02-20T02:31:17.910Z,13.57
2019-02-20T02:33:45.711Z,15.97
2019-02-20T02:36:13.397Z,13.67
2019-02-20T02:38:41.040Z,14.77
2019-02-20T02:41:10.584Z,16.57
2019-02-20T02:43:38.152Z,15.80
2019-02-20T02:46:05.821Z,15.50
2019-02-20T02:48:33.411Z,16.20
2019-02-20T02:51:01.009Z,17.47
2019-02-20T02:53:30.939Z,14.83
2019-02-20T02:55:58.046Z,17.83
2019-02-20T02:58:25.670Z,16.20
2019-02-20T03:00:54.288Z,16.67
2019-02-20T03:03:22.039Z,15.90
2019-02-20T03:05:51.698Z,15.37
2019-02-20T03:08:19.299Z,17.30
2019-02-20T03:10:46.939Z,22.63
2019-02-20T03:13:14.600Z,19.40
2019-02-20T03:15:42.370Z,20.87
2019-02-20T03:18:09.926Z,20.20
2019-02-20T03:20:37.591Z,17.63
2019-02-20T03:23:05.176Z,19.03
2019-02-20T03:25:32.869Z,18.30
2019-02-20T03:28:00.487Z,16.37
2019-02-20T03:30:28.211Z,16.07
2019-02-20T03:32:55.912Z,16.40
2019-02-20T03:35:23.464Z,18.80
2019-02-20T03:37:51.254Z,17.33
2019-02-20T03:40:18.879Z,20.00
2019-02-20T03:42:46.437Z,17.20
2019-02-20T03:45:14.207Z,18.13
2019-02-20T03:47:41.788Z,18.73
2019-02-20T03:50:09.686Z,19.33
2019-02-20T03:52:37.375Z,22.47
2019-02-20T03:55:05.332Z,18.30
2019-02-20T03:57:33.016Z,19.63
2019-02-20T04:00:00.643Z,19.87
2019-02-20T04:02:28.265Z,18.53
2019-02-20T04:04:55.821Z,16.80
2019-02-20T04:07:23.395Z,22.07
2019-02-20T04:09:50.941Z,18.33
2019-02-20T04:12:18.577Z,18.03
2019-02-20T04:14:46.169Z,21.53
2019-02-20T04:17:13.827Z,17.57
2019-02-20T04:19:41.570Z,14.27
2019-02-20T04:22:09.147Z,17.47
2019-02-20T04:24:36.790Z,19.10
2019-02-20T04:27:04.351Z,18.60
2019-02-20T04:29:31.805Z,16.00
2019-02-20T04:31:59.411Z,20.87
2019-02-20T04:34:26.986Z,18.33
2019-02-20T04:36:54.552Z,19.70
2019-02-20T04:39:29.507Z,22.83
2019-02-20T04:41:57.104Z,22.07
2019-02-20T04:44:24.670Z,21.23
2019-02-20T04:46:52.200Z,19.50
2019-02-20T04:49:19.816Z,25.43
2019-02-20T04:51:47.406Z,21.33
2019-02-20T04:54:15.028Z,27.03
2019-02-20T04:56:42.637Z,23.87
2019-02-20T04:59:10.238Z,21.20
2019-02-20T05:01:37.811Z,20.80
2019-02-20T05:04:05.437Z,22.97
2019-02-20T05:06:33.057Z,27.17
2019-02-20T05:09:00.642Z,24.20
2019-02-20T05:11:28.209Z,23.17
2019-02-20T05:13:55.818Z,23.67
2019-02-20T05:16:23.414Z,24.33
2019-02-20T05:18:50.914Z,23.40
2019-02-20T05:21:18.651Z,25.63
2019-02-20T05:23:46.376Z,28.07
2019-02-20T05:26:14.074Z,25.27
2019-02-20T05:28:41.778Z,30.93
2019-02-20T05:31:09.306Z,27.03
2019-02-20T05:33:36.843Z,27.00
2019-02-20T05:36:04.467Z,26.13
2019-02-20T05:38:31.999Z,23.63
2019-02-20T05:40:59.579Z,26.27
2019-02-20T05:43:27.188Z,27.40
2019-02-20T05:45:54.871Z,32.17
2019-02-20T05:48:22.552Z,26.83
2019-02-20T05:50:50.137Z,28.73
2019-02-20T05:53:21.371Z,35.17
2019-02-20T05:55:49.048Z,25.10
2019-02-20T05:58:16.563Z,24.07
2019-02-20T06:00:44.273Z,23.70
2019-02-20T06:03:11.796Z,26.50
2019-02-20T06:05:39.493Z,25.30
2019-02-20T06:08:07.072Z,22.33
2019-02-20T06:10:34.623Z,25.50
2019-02-20T06:13:02.224Z,26.43
2019-02-20T06:15:29.862Z,24.20
2019-02-20T06:17:57.411Z,24.57
2019-02-20T06:20:24.988Z,24.60
2019-02-20T06:22:52.609Z,23.00
2019-02-20T06:25:20.243Z,24.40
2019-02-20T06:27:47.811Z,24.63
2019-02-20T06:30:15.809Z,23.97
2019-02-20T06:32:43.411Z,30.40
2019-02-20T06:35:11.040Z,22.07
2019-02-20T06:37:38.759Z,20.40
2019-02-20T06:40:06.950Z,27.43
2019-02-20T06:42:34.551Z,26.53
2019-02-20T06:57:22.975Z,24.67
2019-02-20T06:59:50.632Z,26.93
2019-02-20T07:02:18.328Z,23.90
2019-02-20T07:08:24.720Z,21.67
2019-02-20T07:11:08.831Z,26.20
2019-02-20T07:13:58.719Z,20.57
2019-02-20T07:16:49.443Z,20.97
2019-02-20T07:19:35.881Z,22.50
2019-02-20T07:22:51.572Z,20.90
2019-02-20T07:25:54.351Z,25.93
2019-02-20T07:28:54.881Z,25.67
2019-02-20T07:31:23.088Z,18.53
2019-02-20T07:33:51.203Z,18.43
2019-02-20T07:36:19.376Z,18.77
2019-02-20T07:38:50.216Z,20.73
2019-02-20T07:41:18.076Z,36.37
2019-02-20T07:43:45.618Z,20.63
2019-02-20T07:46:13.545Z,26.03
2019-02-20T07:48:41.494Z,20.00
2019-02-20T07:51:09.233Z,21.43
2019-02-20T07:53:37.234Z,19.13
2019-02-20T07:56:08.443Z,24.23
2019-02-20T07:58:36.428Z,18.23
2019-02-20T08:01:04.297Z,16.83
2019-02-20T08:03:34.589Z,21.70
2019-02-20T08:06:02.167Z,20.13
2019-02-20T08:08:29.836Z,14.80
2019-02-20T08:11:00.259Z,23.53
2019-02-20T08:13:27.881Z,21.00
2019-02-20T08:15:55.585Z,16.20
2019-02-20T08:18:23.301Z,22.50
2019-02-20T08:20:50.893Z,19.67
2019-02-20T08:23:18.825Z,17.80
2019-02-20T08:25:48.552Z,15.43
2019-02-20T08:28:16.060Z,21.23
2019-02-20T08:30:43.680Z,17.33
2019-02-20T08:33:11.286Z,22.20
2019-02-20T08:35:38.852Z,20.70
2019-02-20T08:38:06.397Z,20.50
2019-02-20T08:40:35.203Z,21.07
2019-02-20T08:43:02.744Z,22.63
2019-02-20T08:45:30.313Z,25.23
2019-02-20T08:47:58.101Z,18.27
2019-02-20T08:50:25.748Z,21.77
2019-02-20T08:52:53.394Z,18.67
2019-02-20T08:55:21.101Z,23.10
2019-02-20T08:57:48.687Z,18.97
2019-02-20T09:00:16.194Z,19.47
2019-02-20T09:02:43.940Z,21.47
2019-02-20T09:05:11.805Z,22.03
2019-02-20T09:07:39.399Z,20.37
2019-02-20T09:10:07.488Z,24.50
2019-02-20T09:12:35.100Z,25.80
2019-02-20T09:15:02.675Z,26.67
2019-02-20T09:17:30.240Z,20.40
2019-02-20T09:19:57.882Z,22.93
2019-02-20T09:22:25.567Z,24.87
2019-02-20T09:24:53.137Z,26.63
2019-02-20T09:27:20.908Z,23.83
2019-02-20T09:29:48.966Z,23.93
2019-02-20T09:32:16.524Z,25.10
2019-02-20T09:34:44.091Z,22.67
2019-02-20T09:37:12.691Z,22.10
2019-02-20T09:39:40.272Z,29.20
2019-02-20T09:42:09.734Z,25.27
2019-02-20T09:44:43.467Z,25.87
2019-02-20T09:47:11.193Z,25.70
2019-02-20T09:49:38.754Z,27.27
2019-02-20T09:52:06.273Z,23.47
2019-02-20T09:54:34.119Z,21.53
2019-02-20T09:57:01.731Z,23.00
2019-02-20T09:59:31.148Z,20.90
2019-02-20T10:01:58.777Z,23.30
2019-02-20T10:04:26.571Z,25.00
2019-02-20T10:06:54.160Z,27.30
2019-02-20T10:09:25.376Z,23.20
2019-02-20T10:11:53.057Z,25.10
2019-02-20T10:14:20.643Z,23.33
2019-02-20T10:16:51.228Z,27.43
2019-02-20T10:19:18.898Z,23.20
2019-02-20T10:21:46.448Z,22.43
2019-02-20T10:24:14.018Z,27.43
2019-02-20T10:26:42.951Z,24.10
2019-02-20T10:29:10.646Z,24.60
2019-02-20T10:31:38.407Z,22.63
2019-02-20T10:34:05.966Z,23.17
2019-02-20T10:36:33.628Z,25.50
2019-02-20T10:39:01.268Z,25.70
2019-02-20T10:41:28.874Z,22.93
2019-02-20T10:43:56.445Z,24.33
2019-02-20T10:46:25.880Z,22.33
2019-02-20T10:48:53.454Z,23.37
2019-02-20T10:51:21.014Z,25.43
2019-02-20T10:53:48.764Z,25.47
2019-02-20T10:56:23.728Z,22.73
2019-02-20T10:58:51.288Z,27.60
2019-02-20T11:01:18.812Z,26.80
2019-02-20T11:03:46.484Z,25.10
2019-02-20T11:06:14.012Z,23.70
2019-02-20T11:08:41.565Z,26.27
2019-02-20T11:11:09.235Z,25.80
2019-02-20T11:13:36.874Z,27.80
2019-02-20T11:16:04.506Z,26.63
2019-02-20T11:18:32.076Z,24.23
2019-02-20T11:20:59.723Z,23.33
2019-02-20T11:23:27.368Z,22.63
2019-02-20T11:25:54.969Z,23.60
2019-02-20T11:28:26.934Z,24.87
2019-02-20T11:30:51.910Z,24.77
2019-02-20T11:33:19.930Z,25.27
2019-02-20T11:35:47.563Z,24.77
2019-02-20T11:38:15.135Z,25.87
2019-02-20T11:40:43.925Z,23.53
2019-02-20T11:43:11.809Z,19.83
2019-02-20T11:45:39.401Z,22.10
2019-02-20T11:48:06.938Z,22.73
2019-02-20T11:50:34.556Z,23.13
2019-02-20T11:53:02.132Z,21.80
2019-02-20T11:55:29.770Z,24.73
2019-02-20T11:58:00.837Z,22.30
2019-02-20T12:00:26.712Z,25.13
2019-02-20T12:02:54.364Z,21.80
2019-02-20T12:05:22.010Z,20.30
2019-02-20T12:07:49.567Z,23.57
2019-02-20T12:10:20.013Z,22.27
2019-02-20T12:12:47.576Z,19.60
2019-02-20T12:15:15.980Z,19.13
2019-02-20T12:17:43.678Z,20.50
2019-02-20T12:20:11.241Z,19.90
2019-02-20T12:22:38.832Z,19.80
2019-02-20T12:25:06.551Z,20.03
2019-02-20T12:27:34.126Z,21.37
2019-02-20T12:30:01.714Z,24.10
2019-02-20T12:32:30.906Z,22.27
2019-02-20T12:34:58.545Z,17.87
2019-02-20T12:37:33.322Z,18.10
2019-02-20T12:40:00.993Z,19.17
2019-02-20T12:42:28.642Z,24.60
2019-02-20T12:44:58.551Z,18.43
2019-02-20T12:47:26.462Z,18.47
2019-02-20T12:49:54.045Z,15.90
2019-02-20T12:52:21.653Z,20.30
2019-02-20T12:54:49.242Z,19.00
2019-02-20T12:57:16.931Z,17.90
2019-02-20T12:59:44.465Z,18.10
2019-02-20T13:02:12.084Z,18.20
2019-02-20T13:04:39.802Z,19.23
2019-02-20T13:12:24.509Z,20.27
2019-02-20T13:14:52.202Z,19.03
2019-02-20T13:17:19.944Z,20.47
2019-02-20T13:19:47.635Z,20.90
2019-02-20T13:22:17.146Z,20.93
2019-02-20T13:27:35.199Z,21.43
2019-02-20T13:30:04.682Z,15.50
2019-02-20T13:32:33.864Z,14.53
2019-02-20T13:35:01.529Z,14.07
2019-02-20T13:37:29.173Z,18.57
2019-02-20T13:39:56.763Z,16.37
2019-02-20T13:42:24.447Z,17.47
2019-02-20T13:44:53.768Z,17.93
2019-02-20T13:47:21.476Z,23.27
2019-02-20T13:49:49.230Z,19.33
2019-02-20T13:52:16.801Z,16.37
2019-02-20T13:54:44.367Z,17.17
2019-02-20T13:57:12.020Z,17.43
2019-02-20T13:59:40.349Z,14.10
2019-02-20T14:02:08.816Z,15.80
2019-02-20T14:04:36.964Z,15.63
2019-02-20T14:07:04.591Z,16.87
2019-02-20T14:09:32.234Z,16.50
2019-02-20T14:11:59.802Z,15.60
2019-02-20T14:14:27.365Z,16.50
2019-02-20T14:16:55.179Z,15.00
2019-02-20T14:19:22.751Z,18.33
2019-02-20T14:21:50.415Z,22.37
2019-02-20T14:24:17.960Z,14.17
2019-02-20T14:26:45.591Z,17.13
2019-02-20T14:29:13.175Z,17.57
2019-02-20T14:31:42.735Z,17.43
2019-02-20T14:34:10.129Z,17.17
2019-02-20T14:36:37.756Z,18.30
2019-02-20T14:39:05.543Z,15.50
2019-02-20T14:41:33.171Z,14.67
2019-02-20T14:44:00.741Z,13.97
2019-02-20T14:46:28.359Z,14.60
2019-02-20T14:48:55.974Z,16.73
2019-02-20T14:51:32.825Z,19.07
2019-02-20T14:54:00.376Z,21.03
2019-02-20T14:56:27.893Z,18.70
2019-02-20T14:58:55.474Z,22.33
2019-02-20T15:01:23.174Z,19.30
2019-02-20T15:03:50.748Z,19.47
2019-02-20T15:06:18.326Z,20.57
2019-02-20T15:08:46.192Z,20.57
2019-02-20T15:11:13.809Z,19.03
2019-02-20T15:13:41.464Z,22.30
2019-02-20T15:16:09.064Z,22.30
2019-02-20T15:18:37.009Z,20.13
2019-02-20T15:21:04.563Z,22.90
2019-02-20T15:23:32.325Z,21.30
2019-02-20T15:26:00.190Z,21.10
2019-02-20T15:28:27.738Z,25.80
2019-02-20T15:30:55.584Z,22.60
2019-02-20T15:33:24.001Z,22.70
2019-02-20T15:36:13.038Z,22.47
2019-02-20T15:38:42.373Z,24.50
2019-02-20T15:41:14.953Z,25.30
2019-02-20T15:43:45.921Z,24.40
2019-02-20T15:46:55.528Z,21.33
2019-02-20T15:49:23.273Z,24.53
2019-02-20T15:51:51.234Z,23.30
2019-02-20T15:54:19.065Z,21.47
2019-02-20T15:56:46.965Z,22.50
2019-02-20T15:59:14.816Z,24.17
2019-02-20T16:01:43.235Z,21.07
2019-02-20T16:04:12.232Z,24.27
2019-02-20T16:06:40.058Z,25.83
2019-02-20T16:09:07.695Z,23.37
2019-02-20T16:11:35.425Z,22.93
2019-02-20T16:14:03.157Z,23.53
2019-02-20T16:16:30.713Z,26.67
2019-02-20T16:18:59.853Z,25.83
2019-02-20T16:21:29.458Z,23.30
2019-02-20T16:24:00.623Z,27.00
2019-02-20T16:26:49.380Z,24.10
2019-02-20T16:29:17.451Z,26.43
2019-02-20T16:31:45.326Z,22.93
2019-02-20T16:34:13.191Z,24.93
2019-02-20T16:36:40.843Z,27.87
2019-02-20T16:39:08.540Z,24.13
2019-02-20T16:41:36.592Z,26.30
2019-02-20T16:44:04.406Z,29.60
2019-02-20T16:46:32.190Z,30.87
2019-02-20T16:49:06.726Z,29.10
2019-02-20T16:52:30.795Z,27.20
2019-02-20T16:55:22.754Z,30.03
2019-02-20T17:04:14.030Z,32.57
2019-02-20T17:12:16.911Z,28.97
2019-02-20T17:28:05.820Z,25.77
2019-02-20T17:30:31.154Z,22.40
2019-02-20T17:32:58.804Z,28.23
2019-02-20T17:35:26.552Z,30.37
2019-02-20T17:37:54.252Z,28.13
2019-02-20T17:40:21.936Z,26.90
2019-02-20T17:42:49.689Z,28.97
2019-02-20T17:45:17.797Z,29.97
2019-02-20T17:47:46.190Z,28.07
2019-02-20T17:50:14.501Z,26.20
2019-02-20T17:52:42.100Z,27.30
2019-02-20T17:55:10.100Z,30.33
2019-02-20T17:57:37.833Z,28.03
2019-02-20T18:00:07.761Z,35.57
2019-02-20T18:02:35.359Z,38.80
2019-02-20T18:05:03.315Z,37.03
2019-02-20T18:07:31.262Z,35.17
2019-02-20T18:09:58.981Z,36.00
2019-02-20T18:12:26.721Z,37.10
2019-02-20T18:14:54.554Z,31.70
2019-02-20T18:17:23.588Z,34.10
2019-02-20T18:19:51.434Z,34.40
2019-02-20T18:22:19.176Z,31.70
2019-02-20T18:24:46.748Z,42.23
2019-02-20T18:27:15.710Z,31.43
2019-02-20T18:29:43.381Z,27.43
2019-02-20T18:32:11.152Z,27.50
2019-02-20T18:34:38.861Z,32.03
2019-02-20T18:37:06.534Z,32.10
2019-02-20T18:39:34.139Z,25.10
2019-02-20T18:42:02.008Z,26.50
2019-02-20T18:44:29.643Z,32.27
2019-02-20T18:46:57.403Z,26.83
2019-02-20T18:49:25.101Z,26.90
2019-02-20T18:51:52.799Z,26.97
2019-02-20T18:54:21.351Z,30.53
2019-02-20T18:56:49.161Z,32.93
2019-02-20T18:59:16.825Z,28.63
2019-02-20T19:01:44.556Z,27.90
2019-02-20T19:04:12.476Z,30.80
2019-02-20T19:06:42.047Z,33.60
2019-02-20T19:09:13.923Z,34.33
2019-02-20T19:12:26.777Z,30.90
2019-02-20T19:15:24.319Z,29.93
2019-02-20T19:18:18.661Z,31.77
2019-02-20T19:21:17.327Z,33.23
2019-02-20T19:24:28.269Z,37.20
2019-02-20T19:27:28.361Z,31.80
2019-02-20T19:30:25.069Z,34.33
2019-02-20T19:33:04.073Z,30.53
2019-02-20T19:36:25.858Z,31.37
2019-02-20T19:39:17.756Z,32.07
2019-02-20T19:42:34.715Z,34.07
2019-02-20T19:45:50.032Z,33.13
2019-02-20T19:48:33.648Z,37.57
2019-02-20T19:51:44.279Z,31.00
2019-02-20T19:54:38.351Z,29.90
2019-02-20T19:57:42.331Z,32.90
2019-02-20T20:00:44.299Z,31.57
2019-02-20T20:03:48.354Z,32.80
2019-02-20T20:06:40.796Z,32.07
2019-02-20T20:09:46.152Z,32.97
2019-02-20T20:12:38.166Z,31.27
2019-02-20T20:15:39.575Z,34.33
2019-02-20T20:18:33.168Z,35.37
2019-02-20T20:21:34.513Z,35.20
2019-02-20T20:24:55.129Z,42.17
2019-02-20T20:27:58.794Z,35.13
2019-02-20T20:30:45.446Z,34.40
2019-02-20T20:33:41.088Z,30.87
2019-02-20T20:36:41.258Z,33.83
2019-02-20T20:39:36.552Z,34.87
2019-02-20T20:42:39.962Z,35.50
2019-02-20T20:45:34.206Z,31.43
2019-02-20T20:48:25.259Z,31.50
2019-02-20T20:51:28.476Z,32.87
2019-02-20T20:54:21.180Z,31.00
2019-02-20T20:57:19.030Z,35.23
2019-02-20T21:00:28.628Z,37.37
2019-02-20T21:03:01.485Z,35.20
2019-02-20T21:06:11.108Z,33.00
2019-02-20T21:09:13.073Z,37.17
2019-02-20T21:12:10.180Z,31.90
2019-02-20T21:14:49.129Z,31.30
2019-02-20T21:17:57.467Z,31.33
2019-02-20T21:21:02.200Z,34.57
2019-02-20T21:24:17.573Z,35.13
2019-02-20T21:27:26.224Z,36.33
2019-02-20T21:30:19.545Z,39.70
2019-02-20T21:33:35.392Z,31.80
2019-02-20T21:36:23.203Z,31.03
2019-02-20T21:39:38.256Z,31.83
2019-02-20T21:42:36.268Z,31.43
2019-02-20T21:46:03.425Z,32.47
2019-02-20T21:49:06.370Z,31.80
2019-02-20T21:51:47.578Z,32.43
2019-02-20T21:54:39.030Z,31.13
2019-02-20T21:57:44.624Z,31.23
2019-02-20T22:00:51.718Z,32.67
2019-02-20T22:03:52.904Z,29.43
2019-02-20T22:07:06.594Z,32.57
2019-02-20T22:10:12.941Z,30.97
2019-02-20T22:13:28.847Z,28.77
2019-02-20T22:16:18.527Z,30.60
2019-02-20T22:19:03.337Z,34.03
2019-02-20T22:22:27.460Z,32.13
2019-02-20T22:25:28.092Z,32.57
2019-02-20T22:28:38.017Z,27.70
2019-02-20T22:31:23.922Z,33.13
2019-02-20T22:34:22.896Z,29.57
2019-02-20T22:37:30.573Z,28.87
2019-02-20T22:40:34.475Z,29.70
2019-02-20T22:43:32.432Z,29.43
2019-02-20T22:46:56.781Z,33.60
2019-02-20T22:50:04.429Z,34.33
2019-02-20T22:52:50.071Z,32.70
2019-02-20T22:56:11.282Z,32.70
2019-02-20T22:59:26.493Z,30.20
2019-02-20T23:02:24.835Z,28.60
2019-02-20T23:05:39.085Z,30.47
2019-02-20T23:08:50.977Z,30.00
2019-02-20T23:11:57.912Z,33.67
2019-02-20T23:14:55.202Z,31.87
2019-02-20T23:17:23.421Z,30.57
2019-02-20T23:19:51.435Z,34.20
2019-02-20T23:22:19.462Z,34.10
2019-02-20T23:24:47.632Z,31.03
2019-02-20T23:27:15.804Z,34.80
2019-02-20T23:29:43.847Z,36.87
2019-02-20T23:32:15.239Z,38.00
2019-02-20T23:34:45.163Z,36.10
2019-02-20T23:37:13.589Z,36.03
2019-02-20T23:39:46.456Z,34.47
2019-02-20T23:42:19.924Z,33.70
2019-02-20T23:44:47.703Z,36.43
2019-02-20T23:47:15.622Z,34.73
2019-02-20T23:49:43.759Z,32.73
2019-02-20T23:52:12.232Z,31.13
2019-02-20T23:54:40.098Z,36.37
2019-02-20T23:57:08.548Z,35.70
2019-02-20T23:59:39.617Z,33.90
