createdAt,value
2018-12-27T00:00:39.377Z,7.20
2018-12-27T00:03:29.010Z,7.20
2018-12-27T00:06:10.495Z,7.20
2018-12-27T00:09:00.170Z,7.20
2018-12-27T00:11:42.564Z,7.20
2018-12-27T00:14:33.963Z,7.20
2018-12-27T00:17:16.459Z,7.20
2018-12-27T00:22:54.963Z,7.20
2018-12-27T00:25:44.578Z,7.10
2018-12-27T00:28:29.425Z,7.10
2018-12-27T00:31:21.066Z,7.10
2018-12-27T00:34:03.354Z,7.10
2018-12-27T00:39:41.823Z,7.10
2018-12-27T00:42:31.331Z,7.10
2018-12-27T00:45:13.395Z,7.10
2018-12-27T00:48:03.283Z,7.00
2018-12-27T00:50:53.369Z,7.00
2018-12-27T00:53:43.223Z,7.00
2018-12-27T00:56:25.424Z,7.00
2018-12-27T00:59:15.436Z,7.00
2018-12-27T01:01:57.038Z,7.10
2018-12-27T01:04:39.107Z,7.00
2018-12-27T01:07:28.627Z,6.90
2018-12-27T01:10:10.485Z,7.00
2018-12-27T01:13:00.179Z,6.90
2018-12-27T01:15:42.307Z,6.90
2018-12-27T01:21:34.873Z,6.90
2018-12-27T01:24:24.372Z,6.80
2018-12-27T01:27:06.803Z,6.80
2018-12-27T01:30:15.605Z,6.80
2018-12-27T01:32:57.889Z,6.80
2018-12-27T01:35:47.707Z,6.80
2018-12-27T01:38:30.049Z,6.80
2018-12-27T01:44:14.181Z,6.80
2018-12-27T01:47:03.687Z,6.70
2018-12-27T01:49:50.299Z,6.80
2018-12-27T01:52:35.903Z,6.70
2018-12-27T01:55:25.937Z,6.70
2018-12-27T01:58:08.567Z,6.70
2018-12-27T02:00:58.403Z,6.70
2018-12-27T02:03:48.130Z,6.70
2018-12-27T02:06:30.552Z,6.70
2018-12-27T02:12:09.559Z,6.70
2018-12-27T02:14:59.013Z,6.70
2018-12-27T02:17:40.705Z,6.60
2018-12-27T02:23:18.513Z,6.60
2018-12-27T02:26:08.332Z,6.60
2018-12-27T02:28:51.315Z,6.70
2018-12-27T02:34:29.323Z,6.50
2018-12-27T02:37:19.155Z,6.60
2018-12-27T02:40:01.178Z,6.50
2018-12-27T02:51:36.893Z,6.50
2018-12-27T02:54:26.944Z,6.50
2018-12-27T02:57:09.303Z,6.60
2018-12-27T02:59:59.096Z,6.60
2018-12-27T03:02:41.534Z,6.60
2018-12-27T03:05:23.454Z,6.50
2018-12-27T03:08:13.916Z,6.50
2018-12-27T03:10:56.322Z,6.50
2018-12-27T03:13:46.107Z,6.50
2018-12-27T03:16:28.153Z,6.50
2018-12-27T03:19:17.791Z,6.50
2018-12-27T03:21:59.611Z,6.50
2018-12-27T03:24:49.613Z,6.50
2018-12-27T03:27:32.027Z,6.50
2018-12-27T03:33:09.981Z,6.50
2018-12-27T03:38:48.067Z,6.50
2018-12-27T03:41:37.817Z,6.40
2018-12-27T03:44:19.631Z,6.40
2018-12-27T03:49:44.862Z,6.40
2018-12-27T03:52:34.368Z,6.40
2018-12-27T03:55:24.399Z,6.40
2018-12-27T03:58:06.397Z,6.40
2018-12-27T04:00:55.862Z,6.40
2018-12-27T04:03:39.571Z,6.40
2018-12-27T04:06:22.095Z,6.40
2018-12-27T04:09:11.954Z,6.40
2018-12-27T04:11:54.950Z,6.40
2018-12-27T04:17:31.960Z,6.30
2018-12-27T04:31:44.219Z,6.40
2018-12-27T04:37:27.930Z,6.30
2018-12-27T04:40:18.031Z,6.40
2018-12-27T04:42:59.872Z,6.30
2018-12-27T04:45:49.617Z,6.30
2018-12-27T04:48:31.158Z,6.30
2018-12-27T04:54:10.854Z,6.30
2018-12-27T04:59:46.984Z,6.30
2018-12-27T05:02:36.696Z,6.30
2018-12-27T05:05:19.861Z,6.30
2018-12-27T05:08:09.272Z,6.30
2018-12-27T05:10:51.484Z,6.30
2018-12-27T05:14:00.513Z,6.30
2018-12-27T05:16:42.495Z,6.30
2018-12-27T05:19:32.223Z,6.30
2018-12-27T05:22:13.779Z,6.30
2018-12-27T05:27:51.224Z,6.30
2018-12-27T05:30:40.857Z,6.20
2018-12-27T05:33:22.859Z,6.20
2018-12-27T05:36:12.490Z,6.20
2018-12-27T05:38:56.025Z,6.20
2018-12-27T05:41:45.242Z,6.20
2018-12-27T05:44:27.507Z,6.20
2018-12-27T05:47:17.027Z,6.20
2018-12-27T05:49:59.118Z,6.20
2018-12-27T05:52:48.757Z,6.20
2018-12-27T05:55:34.490Z,6.20
2018-12-27T05:58:24.517Z,6.20
2018-12-27T06:01:06.657Z,6.20
2018-12-27T06:03:56.054Z,6.20
2018-12-27T06:06:38.056Z,6.20
2018-12-27T06:09:27.650Z,6.20
2018-12-27T06:12:10.350Z,6.20
2018-12-27T06:14:59.680Z,6.10
2018-12-27T06:17:42.157Z,6.20
2018-12-27T06:23:33.434Z,6.20
2018-12-27T06:26:24.866Z,6.20
2018-12-27T06:29:06.949Z,6.20
2018-12-27T06:31:58.181Z,6.20
2018-12-27T06:34:41.435Z,6.20
2018-12-27T06:37:31.100Z,6.30
2018-12-27T06:40:13.335Z,6.30
2018-12-27T06:43:02.961Z,6.20
2018-12-27T06:45:45.784Z,6.20
2018-12-27T06:48:54.410Z,6.20
2018-12-27T06:51:39.117Z,6.20
2018-12-27T06:54:28.790Z,6.20
2018-12-27T07:00:13.482Z,6.30
2018-12-27T07:02:56.319Z,6.20
2018-12-27T07:05:39.661Z,6.20
2018-12-27T07:08:29.282Z,6.20
2018-12-27T07:11:11.870Z,6.20
2018-12-27T07:14:01.526Z,6.30
2018-12-27T07:16:44.077Z,6.30
2018-12-27T07:19:33.698Z,6.30
2018-12-27T07:22:04.617Z,6.30
2018-12-27T07:24:54.280Z,6.30
2018-12-27T07:27:36.644Z,6.30
2018-12-27T07:30:26.040Z,6.30
2018-12-27T07:33:08.619Z,6.30
2018-12-27T07:35:38.892Z,6.20
2018-12-27T07:38:30.514Z,6.20
2018-12-27T07:41:20.223Z,6.20
2018-12-27T07:44:02.280Z,6.30
2018-12-27T07:46:51.884Z,6.30
2018-12-27T07:49:34.125Z,6.30
2018-12-27T07:52:24.287Z,6.30
2018-12-27T07:55:06.437Z,6.30
2018-12-27T08:00:58.849Z,6.30
2018-12-27T08:06:49.055Z,6.30
2018-12-27T08:12:40.694Z,6.30
2018-12-27T08:15:23.059Z,6.20
2018-12-27T08:18:12.431Z,6.30
2018-12-27T08:20:55.290Z,6.30
2018-12-27T08:26:46.316Z,6.20
2018-12-27T08:32:37.311Z,6.30
2018-12-27T08:35:26.744Z,6.20
2018-12-27T08:38:09.269Z,6.30
2018-12-27T08:40:58.610Z,6.30
2018-12-27T08:43:40.575Z,6.30
2018-12-27T08:49:31.126Z,6.30
2018-12-27T08:52:20.522Z,6.30
2018-12-27T08:55:09.913Z,6.30
2018-12-27T08:57:59.468Z,6.30
2018-12-27T09:00:42.084Z,6.30
2018-12-27T09:03:53.864Z,6.40
2018-12-27T09:06:36.652Z,6.40
2018-12-27T09:09:26.374Z,6.30
2018-12-27T09:12:08.616Z,6.40
2018-12-27T09:17:52.972Z,6.30
2018-12-27T09:20:35.310Z,6.30
2018-12-27T09:26:27.626Z,6.30
2018-12-27T09:29:16.995Z,6.30
2018-12-27T09:31:47.336Z,6.30
2018-12-27T09:34:36.946Z,6.30
2018-12-27T09:37:18.858Z,6.40
2018-12-27T09:40:08.633Z,6.40
2018-12-27T09:42:58.732Z,6.40
2018-12-27T09:48:36.467Z,6.40
2018-12-27T09:54:16.936Z,6.40
2018-12-27T09:56:47.246Z,6.40
2018-12-27T09:59:36.842Z,6.40
2018-12-27T10:02:07.421Z,6.40
2018-12-27T10:08:00.248Z,6.40
2018-12-27T10:10:49.961Z,6.40
2018-12-27T10:13:32.057Z,6.40
2018-12-27T10:16:21.788Z,6.40
2018-12-27T10:19:04.042Z,6.50
2018-12-27T10:21:53.650Z,6.40
2018-12-27T10:24:37.447Z,6.40
2018-12-27T10:27:27.020Z,6.40
2018-12-27T10:30:09.820Z,6.40
2018-12-27T10:32:59.420Z,6.40
2018-12-27T10:35:29.763Z,6.50
2018-12-27T10:38:19.642Z,6.40
2018-12-27T10:41:02.309Z,6.40
2018-12-27T10:43:51.962Z,6.40
2018-12-27T10:46:34.111Z,6.40
2018-12-27T10:49:04.337Z,6.50
2018-12-27T10:51:34.681Z,6.50
2018-12-27T10:54:24.082Z,6.50
2018-12-27T10:57:13.783Z,6.50
2018-12-27T10:59:56.192Z,6.40
2018-12-27T11:02:45.823Z,6.50
2018-12-27T11:05:35.541Z,6.40
2018-12-27T11:08:18.013Z,6.50
2018-12-27T11:11:07.760Z,6.50
2018-12-27T11:13:50.537Z,6.60
2018-12-27T11:16:39.999Z,6.60
2018-12-27T11:19:22.025Z,6.60
2018-12-27T11:24:59.959Z,6.60
2018-12-27T11:30:38.099Z,6.60
2018-12-27T11:33:41.272Z,6.60
2018-12-27T11:36:17.262Z,6.60
2018-12-27T11:39:03.163Z,6.60
2018-12-27T11:41:47.727Z,6.70
2018-12-27T11:44:37.356Z,6.70
2018-12-27T11:47:07.714Z,6.60
2018-12-27T11:50:16.790Z,6.70
2018-12-27T11:55:55.300Z,6.60
2018-12-27T11:58:44.985Z,6.70
2018-12-27T12:07:12.875Z,6.60
2018-12-27T12:09:43.997Z,6.60
2018-12-27T12:12:33.608Z,6.60
2018-12-27T12:18:12.032Z,6.60
2018-12-27T12:21:01.738Z,6.60
2018-12-27T12:23:44.228Z,6.60
2018-12-27T12:26:35.667Z,6.60
2018-12-27T12:32:08.665Z,6.70
2018-12-27T12:34:58.602Z,6.70
2018-12-27T12:37:48.897Z,6.70
2018-12-27T12:40:31.315Z,6.70
2018-12-27T12:43:40.410Z,6.70
2018-12-27T12:46:24.596Z,6.70
2018-12-27T12:49:14.233Z,6.70
2018-12-27T12:51:57.678Z,6.70
2018-12-27T12:54:47.075Z,6.70
2018-12-27T12:57:29.345Z,6.70
2018-12-27T13:00:21.214Z,6.70
2018-12-27T13:03:03.679Z,6.80
2018-12-27T13:05:55.332Z,6.70
2018-12-27T13:08:37.885Z,6.70
2018-12-27T13:14:15.745Z,6.80
2018-12-27T13:17:05.704Z,6.80
2018-12-27T13:19:47.624Z,6.80
2018-12-27T13:22:39.304Z,6.80
2018-12-27T13:25:21.459Z,6.80
2018-12-27T13:28:11.078Z,6.80
2018-12-27T13:30:53.111Z,6.70
2018-12-27T13:36:43.577Z,6.70
2018-12-27T13:39:32.927Z,6.70
2018-12-27T13:42:15.262Z,6.70
2018-12-27T13:48:06.542Z,6.80
2018-12-27T13:50:56.092Z,6.80
2018-12-27T13:53:40.764Z,6.80
2018-12-27T13:56:30.291Z,6.80
2018-12-27T13:59:12.485Z,6.80
2018-12-27T14:02:01.845Z,6.80
2018-12-27T14:04:43.851Z,6.70
2018-12-27T14:10:34.163Z,6.80
2018-12-27T14:13:23.788Z,6.80
2018-12-27T14:16:05.689Z,6.80
2018-12-27T14:18:55.314Z,6.80
2018-12-27T14:21:37.470Z,6.80
2018-12-27T14:27:28.453Z,6.80
2018-12-27T14:30:18.117Z,6.70
2018-12-27T14:33:03.544Z,6.80
2018-12-27T14:35:53.306Z,6.80
2018-12-27T14:38:35.868Z,6.70
2018-12-27T14:41:25.560Z,6.70
2018-12-27T14:44:08.219Z,6.70
2018-12-27T14:49:45.610Z,6.70
2018-12-27T14:52:37.020Z,6.70
2018-12-27T14:55:18.911Z,6.70
2018-12-27T15:00:56.947Z,6.70
2018-12-27T15:03:46.690Z,6.70
2018-12-27T15:06:29.353Z,6.70
2018-12-27T15:09:11.605Z,6.70
2018-12-27T15:12:01.291Z,6.70
2018-12-27T15:14:44.041Z,6.70
2018-12-27T15:20:35.805Z,6.80
2018-12-27T15:23:25.477Z,6.80
2018-12-27T15:26:07.816Z,6.70
2018-12-27T15:29:16.940Z,6.80
2018-12-27T15:31:59.575Z,6.80
2018-12-27T15:34:51.184Z,6.70
2018-12-27T15:37:33.648Z,6.70
2018-12-27T15:40:25.329Z,6.70
2018-12-27T15:43:07.366Z,6.70
2018-12-27T15:45:57.144Z,6.80
2018-12-27T15:48:39.252Z,6.80
2018-12-27T15:51:49.520Z,6.80
2018-12-27T15:54:31.880Z,6.80
2018-12-27T15:57:21.776Z,6.80
2018-12-27T16:00:04.657Z,6.80
2018-12-27T16:02:34.831Z,6.70
2018-12-27T16:05:24.535Z,6.70
2018-12-27T16:08:14.482Z,6.70
2018-12-27T16:10:57.534Z,6.70
2018-12-27T16:14:06.620Z,6.70
2018-12-27T16:16:49.064Z,6.80
2018-12-27T16:19:38.931Z,6.80
2018-12-27T16:22:24.801Z,6.80
2018-12-27T16:25:14.579Z,6.80
2018-12-27T16:27:56.944Z,6.70
2018-12-27T16:30:48.331Z,6.70
2018-12-27T16:33:30.967Z,6.70
2018-12-27T16:36:20.603Z,6.80
2018-12-27T16:39:05.325Z,6.80
2018-12-27T16:41:56.810Z,6.70
2018-12-27T16:44:39.162Z,6.70
2018-12-27T16:47:29.246Z,6.70
2018-12-27T16:50:11.562Z,6.70
2018-12-27T16:56:02.428Z,6.70
2018-12-27T16:59:12.444Z,6.70
2018-12-27T17:01:54.779Z,6.70
2018-12-27T17:04:46.314Z,6.70
2018-12-27T17:07:37.980Z,6.70
2018-12-27T17:10:20.337Z,6.70
2018-12-27T17:13:10.024Z,6.70
2018-12-27T17:15:52.544Z,6.70
2018-12-27T17:18:42.180Z,6.70
2018-12-27T17:21:24.288Z,6.80
2018-12-27T17:27:10.722Z,6.80
2018-12-27T17:30:02.094Z,6.80
2018-12-27T17:32:45.101Z,6.70
2018-12-27T17:35:34.478Z,6.70
2018-12-27T17:38:18.824Z,6.70
2018-12-27T17:41:08.147Z,6.70
2018-12-27T17:43:50.284Z,6.70
2018-12-27T17:46:39.667Z,6.70
2018-12-27T17:49:23.095Z,6.80
2018-12-27T17:52:12.471Z,6.70
2018-12-27T17:54:55.891Z,6.70
2018-12-27T18:00:32.323Z,6.70
2018-12-27T18:03:21.927Z,6.70
2018-12-27T18:06:03.791Z,6.70
2018-12-27T18:11:40.700Z,6.70
2018-12-27T18:14:30.098Z,6.70
2018-12-27T18:17:12.748Z,6.70
2018-12-27T18:20:02.161Z,6.70
2018-12-27T18:22:43.797Z,6.70
2018-12-27T18:25:33.159Z,6.70
2018-12-27T18:28:15.098Z,6.70
2018-12-27T18:33:53.640Z,6.70
2018-12-27T18:36:43.166Z,6.70
2018-12-27T18:39:27.620Z,6.70
2018-12-27T18:42:17.287Z,6.70
2018-12-27T18:44:59.641Z,6.60
2018-12-27T18:47:49.304Z,6.70
2018-12-27T18:50:31.329Z,6.70
2018-12-27T18:58:45.490Z,6.70
2018-12-27T19:01:15.824Z,6.70
2018-12-27T19:04:05.544Z,6.70
2018-12-27T19:06:35.783Z,6.70
2018-12-27T19:12:58.195Z,6.70
2018-12-27T19:18:49.072Z,6.70
2018-12-27T19:21:34.376Z,6.70
2018-12-27T19:24:23.853Z,6.70
2018-12-27T19:27:06.135Z,6.70
2018-12-27T19:33:02.062Z,6.70
2018-12-27T19:35:52.082Z,6.70
2018-12-27T19:38:35.047Z,6.70
2018-12-27T19:41:24.668Z,6.70
2018-12-27T19:44:07.113Z,6.70
2018-12-27T19:46:56.698Z,6.70
2018-12-27T19:49:39.592Z,6.70
2018-12-27T19:52:28.870Z,6.70
2018-12-27T19:55:11.077Z,6.70
2018-12-27T20:01:01.011Z,6.70
2018-12-27T20:03:50.421Z,6.70
2018-12-27T20:06:32.342Z,6.70
2018-12-27T20:09:03.438Z,6.70
2018-12-27T20:11:47.629Z,6.70
2018-12-27T20:14:37.554Z,6.70
2018-12-27T20:17:27.245Z,6.70
2018-12-27T20:20:09.338Z,6.70
2018-12-27T20:25:54.671Z,6.70
2018-12-27T20:28:44.277Z,6.60
2018-12-27T20:31:26.455Z,6.70
2018-12-27T20:34:15.955Z,6.60
2018-12-27T20:36:57.914Z,6.60
2018-12-27T20:39:47.615Z,6.60
2018-12-27T20:42:31.507Z,6.60
2018-12-27T20:45:21.098Z,6.60
2018-12-27T20:48:03.730Z,6.60
2018-12-27T20:50:54.368Z,6.60
2018-12-27T20:53:36.013Z,6.60
2018-12-27T20:56:25.345Z,6.70
2018-12-27T20:59:07.109Z,6.70
2018-12-27T21:01:37.299Z,6.70
2018-12-27T21:07:05.111Z,6.70
2018-12-27T21:09:48.168Z,6.70
2018-12-27T21:12:31.182Z,6.60
2018-12-27T21:18:07.991Z,6.70
2018-12-27T21:20:57.358Z,6.70
2018-12-27T21:23:40.470Z,6.70
2018-12-27T21:29:12.592Z,6.60
2018-12-27T21:32:02.400Z,6.60
2018-12-27T21:34:45.743Z,6.60
2018-12-27T21:40:21.990Z,6.60
2018-12-27T21:45:59.333Z,6.60
2018-12-27T21:48:48.960Z,6.70
2018-12-27T21:51:30.719Z,6.60
2018-12-27T21:57:09.351Z,6.60
2018-12-27T21:59:58.990Z,6.60
2018-12-27T22:02:41.866Z,6.60
2018-12-27T22:08:19.797Z,6.60
2018-12-27T22:11:02.350Z,6.60
2018-12-27T22:16:49.431Z,6.70
2018-12-27T22:19:19.736Z,6.70
2018-12-27T22:25:10.207Z,6.60
2018-12-27T22:28:00.062Z,6.70
2018-12-27T22:30:42.591Z,6.70
2018-12-27T22:36:55.080Z,6.60
2018-12-27T22:39:44.681Z,6.70
2018-12-27T22:42:34.460Z,6.70
2018-12-27T22:45:18.046Z,6.70
2018-12-27T22:48:07.644Z,6.70
2018-12-27T22:50:50.210Z,6.70
2018-12-27T22:53:39.816Z,6.70
2018-12-27T22:56:24.317Z,6.70
2018-12-27T22:59:13.981Z,6.80
2018-12-27T23:01:56.817Z,6.80
2018-12-27T23:04:46.563Z,6.80
2018-12-27T23:07:36.177Z,6.70
2018-12-27T23:13:21.115Z,6.80
2018-12-27T23:15:51.412Z,6.80
2018-12-27T23:21:42.594Z,6.70
2018-12-27T23:24:24.975Z,6.80
2018-12-27T23:32:45.506Z,6.70
2018-12-27T23:35:34.942Z,6.80
2018-12-27T23:38:21.116Z,6.80
2018-12-27T23:41:03.645Z,6.80
2018-12-27T23:46:55.364Z,6.80
2018-12-27T23:52:45.903Z,6.80
2018-12-27T23:55:35.573Z,6.70
2018-12-27T23:58:19.569Z,6.70
