createdAt,value
2018-07-08T00:01:34.866Z,68.90
2018-07-08T00:04:02.822Z,69.50
2018-07-08T00:06:31.026Z,69.50
2018-07-08T00:08:58.994Z,70.00
2018-07-08T00:11:26.960Z,70.00
2018-07-08T00:13:54.941Z,70.10
2018-07-08T00:16:23.197Z,70.60
2018-07-08T00:21:18.966Z,70.90
2018-07-08T00:23:46.949Z,71.10
2018-07-08T00:26:15.115Z,71.00
2018-07-08T00:28:42.975Z,69.30
2018-07-08T00:31:10.916Z,71.40
2018-07-08T00:33:38.777Z,70.00
2018-07-08T00:36:06.749Z,72.20
2018-07-08T00:38:34.709Z,71.50
2018-07-08T00:41:02.578Z,70.90
2018-07-08T00:43:30.518Z,72.40
2018-07-08T00:45:58.477Z,71.00
2018-07-08T00:50:54.395Z,70.50
2018-07-08T00:53:22.284Z,71.90
2018-07-08T00:55:50.168Z,71.40
2018-07-08T00:58:18.050Z,72.40
2018-07-08T01:00:45.993Z,71.70
2018-07-08T01:03:13.974Z,71.70
2018-07-08T01:05:41.829Z,70.50
2018-07-08T01:08:09.720Z,70.40
2018-07-08T01:13:05.573Z,70.60
2018-07-08T01:15:33.458Z,70.50
2018-07-08T01:20:29.385Z,70.90
2018-07-08T01:22:57.350Z,71.80
2018-07-08T01:25:42.511Z,71.10
2018-07-08T01:28:11.085Z,71.10
2018-07-08T01:30:39.080Z,72.30
2018-07-08T01:33:06.976Z,70.40
2018-07-08T01:38:02.875Z,72.40
2018-07-08T01:40:30.787Z,70.80
2018-07-08T01:42:58.742Z,70.50
2018-07-08T01:45:26.686Z,71.20
2018-07-08T01:47:54.549Z,71.10
2018-07-08T01:50:22.441Z,71.80
2018-07-08T01:52:50.445Z,72.20
2018-07-08T01:55:18.360Z,71.10
2018-07-08T01:57:46.317Z,72.20
2018-07-08T02:00:14.323Z,71.30
2018-07-08T02:02:43.494Z,71.00
2018-07-08T02:05:11.389Z,71.00
2018-07-08T02:07:39.345Z,71.60
2018-07-08T02:10:07.341Z,72.00
2018-07-08T02:12:35.896Z,71.40
2018-07-08T02:15:04.094Z,72.00
2018-07-08T02:17:32.046Z,72.30
2018-07-08T02:22:28.121Z,71.30
2018-07-08T02:24:56.274Z,71.50
2018-07-08T02:27:24.182Z,71.50
2018-07-08T02:29:52.178Z,72.00
2018-07-08T02:32:20.223Z,72.60
2018-07-08T02:34:48.168Z,71.20
2018-07-08T02:37:16.101Z,71.60
2018-07-08T02:39:44.608Z,72.10
2018-07-08T02:42:12.761Z,72.00
2018-07-08T02:44:40.759Z,72.40
2018-07-08T02:47:08.736Z,71.90
2018-07-08T02:49:36.698Z,71.40
2018-07-08T02:52:04.745Z,71.30
2018-07-08T02:54:32.672Z,70.60
2018-07-08T02:59:28.389Z,70.60
2018-07-08T03:01:56.326Z,70.10
2018-07-08T03:04:24.257Z,70.20
2018-07-08T03:06:52.457Z,70.40
2018-07-08T03:09:20.285Z,70.70
2018-07-08T03:11:48.145Z,70.60
2018-07-08T03:14:16.018Z,70.40
2018-07-08T03:16:43.962Z,70.80
2018-07-08T03:19:11.884Z,70.90
2018-07-08T03:21:39.794Z,71.00
2018-07-08T03:24:07.725Z,72.00
2018-07-08T03:26:35.622Z,71.70
2018-07-08T03:29:03.564Z,71.30
2018-07-08T03:31:31.506Z,72.20
2018-07-08T03:33:59.376Z,71.60
2018-07-08T03:36:27.274Z,71.30
2018-07-08T03:38:55.174Z,72.20
2018-07-08T03:41:23.168Z,72.60
2018-07-08T03:43:51.049Z,72.60
2018-07-08T03:46:18.954Z,72.00
2018-07-08T03:48:46.805Z,72.30
2018-07-08T03:51:14.768Z,73.00
2018-07-08T03:53:42.677Z,71.90
2018-07-08T03:56:10.489Z,72.60
2018-07-08T03:58:38.483Z,73.60
2018-07-08T04:03:34.336Z,73.10
2018-07-08T04:06:02.237Z,73.40
2018-07-08T04:08:30.125Z,73.70
2018-07-08T04:10:58.045Z,73.00
2018-07-08T04:13:26.009Z,73.10
2018-07-08T04:15:53.965Z,73.10
2018-07-08T04:18:21.848Z,72.70
2018-07-08T04:20:49.777Z,72.20
2018-07-08T04:23:17.669Z,71.80
2018-07-08T04:25:45.622Z,71.60
2018-07-08T04:28:13.550Z,71.90
2018-07-08T04:30:41.465Z,71.30
2018-07-08T04:33:09.324Z,71.90
2018-07-08T04:35:37.205Z,71.00
2018-07-08T04:38:05.226Z,70.40
2018-07-08T04:40:33.070Z,70.10
2018-07-08T04:43:00.958Z,70.20
2018-07-08T04:45:28.869Z,70.00
2018-07-08T04:50:24.672Z,69.20
2018-07-08T04:52:52.888Z,69.10
2018-07-08T04:55:22.108Z,69.00
2018-07-08T04:57:50.237Z,68.30
2018-07-08T05:00:18.087Z,68.10
2018-07-08T05:02:46.043Z,66.60
2018-07-08T05:05:14.009Z,62.70
2018-07-08T05:07:41.917Z,59.00
2018-07-08T05:10:09.780Z,56.80
2018-07-08T05:12:37.717Z,54.80
2018-07-08T05:15:06.037Z,52.80
2018-07-08T05:17:33.977Z,51.40
2018-07-08T05:20:05.091Z,49.30
2018-07-08T05:22:33.073Z,47.60
2018-07-08T05:25:01.022Z,47.00
2018-07-08T05:27:28.965Z,46.30
2018-07-08T05:29:57.036Z,45.80
2018-07-08T05:32:24.848Z,44.90
2018-07-08T05:34:52.869Z,43.70
2018-07-08T05:37:20.897Z,43.10
2018-07-08T05:39:49.259Z,42.50
2018-07-08T05:42:17.792Z,42.20
2018-07-08T05:44:46.140Z,40.90
2018-07-08T05:47:14.722Z,40.70
2018-07-08T05:49:42.877Z,40.70
2018-07-08T05:52:11.081Z,40.50
2018-07-08T05:54:39.580Z,40.90
2018-07-08T05:57:07.934Z,42.20
2018-07-08T05:59:35.853Z,42.60
2018-07-08T06:02:04.030Z,43.10
2018-07-08T06:04:31.936Z,45.20
2018-07-08T06:06:59.935Z,45.30
2018-07-08T06:09:27.869Z,46.50
2018-07-08T06:14:24.678Z,45.30
2018-07-08T06:16:53.081Z,48.10
2018-07-08T06:19:20.944Z,48.60
2018-07-08T06:21:48.801Z,46.40
2018-07-08T06:24:16.721Z,47.60
2018-07-08T06:26:46.253Z,47.60
2018-07-08T06:29:14.298Z,47.10
2018-07-08T06:31:42.755Z,47.60
2018-07-08T06:34:11.416Z,47.30
2018-07-08T06:36:39.950Z,48.50
2018-07-08T06:39:08.089Z,46.40
2018-07-08T06:41:36.178Z,46.20
2018-07-08T06:44:04.217Z,46.60
2018-07-08T06:46:32.133Z,47.20
2018-07-08T06:49:00.209Z,48.20
2018-07-08T06:51:28.213Z,49.70
2018-07-08T06:53:56.101Z,52.30
2018-07-08T06:56:24.000Z,50.50
2018-07-08T06:58:52.039Z,50.70
2018-07-08T07:01:19.957Z,48.10
2018-07-08T07:03:47.877Z,47.40
2018-07-08T07:06:15.857Z,48.00
2018-07-08T07:08:43.765Z,48.70
2018-07-08T07:11:11.672Z,50.10
2018-07-08T07:13:39.572Z,49.30
2018-07-08T07:16:07.473Z,50.10
2018-07-08T07:18:35.542Z,50.30
2018-07-08T07:21:03.798Z,50.70
2018-07-08T07:23:31.792Z,51.30
2018-07-08T07:25:59.742Z,52.30
2018-07-08T07:28:27.606Z,51.30
2018-07-08T07:30:55.541Z,51.20
2018-07-08T07:33:23.416Z,50.90
2018-07-08T07:35:51.333Z,51.30
2018-07-08T07:38:19.203Z,51.60
2018-07-08T07:40:47.101Z,51.20
2018-07-08T07:43:15.171Z,51.20
2018-07-08T07:45:43.100Z,52.40
2018-07-08T07:48:11.009Z,52.30
2018-07-08T07:50:38.869Z,53.50
2018-07-08T07:53:06.849Z,53.20
2018-07-08T07:55:34.758Z,53.40
2018-07-08T07:58:02.685Z,52.80
2018-07-08T08:00:30.545Z,53.40
2018-07-08T08:02:58.463Z,52.20
2018-07-08T08:05:26.297Z,52.50
2018-07-08T08:07:54.235Z,53.20
2018-07-08T08:10:22.113Z,53.40
2018-07-08T08:12:50.046Z,51.80
2018-07-08T08:15:17.998Z,52.30
2018-07-08T08:17:45.908Z,52.80
2018-07-08T08:20:13.784Z,52.30
2018-07-08T08:22:41.757Z,52.10
2018-07-08T08:25:09.653Z,51.70
2018-07-08T08:27:37.573Z,51.50
2018-07-08T08:30:05.588Z,51.30
2018-07-08T08:32:33.469Z,51.30
2018-07-08T08:35:14.576Z,50.80
2018-07-08T08:37:44.114Z,51.40
2018-07-08T08:40:13.689Z,51.20
2018-07-08T08:42:42.449Z,50.60
2018-07-08T08:50:09.813Z,49.50
2018-07-08T08:52:37.877Z,48.70
2018-07-08T08:55:07.088Z,47.80
2018-07-08T08:57:34.956Z,48.30
2018-07-08T09:00:04.357Z,47.40
2018-07-08T09:02:32.257Z,46.50
2018-07-08T09:05:00.221Z,46.20
2018-07-08T09:07:28.109Z,45.10
2018-07-08T09:09:56.038Z,44.10
2018-07-08T09:12:24.021Z,45.00
2018-07-08T09:14:51.901Z,44.50
2018-07-08T09:17:20.337Z,44.90
2018-07-08T09:19:48.133Z,46.20
2018-07-08T09:22:16.090Z,46.30
2018-07-08T09:24:43.953Z,44.70
2018-07-08T09:27:11.989Z,45.90
2018-07-08T09:29:39.819Z,45.70
2018-07-08T09:32:07.693Z,43.80
2018-07-08T09:34:35.769Z,42.80
2018-07-08T09:37:03.732Z,40.50
2018-07-08T09:39:31.697Z,40.60
2018-07-08T09:41:59.622Z,41.00
2018-07-08T09:44:27.542Z,41.00
2018-07-08T09:46:55.521Z,40.40
2018-07-08T09:49:23.449Z,37.70
2018-07-08T09:51:51.946Z,37.50
2018-07-08T09:54:19.922Z,37.40
2018-07-08T09:56:47.789Z,37.20
2018-07-08T09:59:15.677Z,36.10
2018-07-08T10:01:45.583Z,34.60
2018-07-08T10:04:28.476Z,31.50
2018-07-08T10:06:56.428Z,29.50
2018-07-08T10:09:24.924Z,28.40
2018-07-08T10:11:52.773Z,27.60
2018-07-08T10:14:21.786Z,26.50
2018-07-08T10:16:49.984Z,26.90
2018-07-08T10:19:19.031Z,25.40
2018-07-08T10:21:46.878Z,24.20
2018-07-08T10:24:15.113Z,23.10
2018-07-08T10:26:43.025Z,22.60
2018-07-08T10:29:15.640Z,23.70
2018-07-08T10:31:49.057Z,23.40
2018-07-08T10:34:17.140Z,23.60
2018-07-08T10:36:45.070Z,23.50
2018-07-08T10:39:13.949Z,23.20
2018-07-08T10:41:42.209Z,22.70
2018-07-08T10:44:10.401Z,22.50
2018-07-08T10:46:39.566Z,21.40
2018-07-08T10:49:07.785Z,20.90
2018-07-08T10:51:35.835Z,21.00
2018-07-08T10:54:03.925Z,21.50
2018-07-08T10:56:31.821Z,20.90
2018-07-08T10:58:59.693Z,19.10
2018-07-08T11:01:27.802Z,19.30
2018-07-08T11:03:56.149Z,19.90
2018-07-08T11:06:24.900Z,20.10
2018-07-08T11:08:52.801Z,19.70
2018-07-08T11:11:20.816Z,19.60
2018-07-08T11:13:48.764Z,20.50
2018-07-08T11:16:17.646Z,19.30
2018-07-08T11:18:45.750Z,19.60
2018-07-08T11:21:13.737Z,18.80
2018-07-08T11:23:41.613Z,20.10
2018-07-08T11:28:37.485Z,19.70
2018-07-08T11:31:05.544Z,18.60
2018-07-08T11:33:33.961Z,18.20
2018-07-08T11:36:01.916Z,18.40
2018-07-08T11:38:29.756Z,17.80
2018-07-08T11:40:57.669Z,17.60
2018-07-08T11:43:25.863Z,17.90
2018-07-08T11:45:53.821Z,18.00
2018-07-08T11:48:21.777Z,17.30
2018-07-08T11:50:49.738Z,18.40
2018-07-08T11:53:17.617Z,19.30
2018-07-08T11:55:45.485Z,19.80
2018-07-08T11:58:13.412Z,20.00
2018-07-08T12:00:41.313Z,19.70
2018-07-08T12:03:09.170Z,19.10
2018-07-08T12:05:37.792Z,20.50
2018-07-08T12:08:05.653Z,19.30
2018-07-08T12:10:33.505Z,19.50
2018-07-08T12:13:01.565Z,19.00
2018-07-08T12:15:29.710Z,20.30
2018-07-08T12:17:58.197Z,21.00
2018-07-08T12:20:27.189Z,20.80
2018-07-08T12:22:55.274Z,20.80
2018-07-08T12:25:24.061Z,19.80
2018-07-08T12:27:52.014Z,21.10
2018-07-08T12:30:19.921Z,20.80
2018-07-08T12:32:47.809Z,21.90
2018-07-08T12:35:15.691Z,21.40
2018-07-08T12:37:43.689Z,20.90
2018-07-08T12:40:11.661Z,20.20
2018-07-08T12:42:39.585Z,20.10
2018-07-08T12:45:08.149Z,20.40
2018-07-08T12:47:37.191Z,20.80
2018-07-08T12:50:05.326Z,20.20
2018-07-08T12:52:33.225Z,19.90
2018-07-08T12:55:01.093Z,20.60
2018-07-08T12:57:29.659Z,19.50
2018-07-08T12:59:57.545Z,21.20
2018-07-08T13:02:25.408Z,21.10
2018-07-08T13:04:53.467Z,21.60
2018-07-08T13:07:21.339Z,20.40
2018-07-08T13:09:49.212Z,19.50
2018-07-08T13:12:17.165Z,19.00
2018-07-08T13:14:45.078Z,19.10
2018-07-08T13:17:13.270Z,20.10
2018-07-08T13:19:41.170Z,20.30
2018-07-08T13:22:09.129Z,20.80
2018-07-08T13:24:37.112Z,21.20
2018-07-08T13:27:05.155Z,21.30
2018-07-08T13:29:33.948Z,20.80
2018-07-08T13:32:01.839Z,20.50
2018-07-08T13:34:29.769Z,20.60
2018-07-08T13:36:57.678Z,21.40
2018-07-08T13:39:25.578Z,20.70
2018-07-08T13:41:53.416Z,20.00
2018-07-08T13:44:21.285Z,21.40
2018-07-08T13:46:49.225Z,20.80
2018-07-08T13:49:17.170Z,21.40
2018-07-08T13:51:45.065Z,20.60
2018-07-08T13:54:12.983Z,21.70
2018-07-08T13:56:40.873Z,22.30
2018-07-08T13:59:08.747Z,22.70
2018-07-08T14:01:37.675Z,23.30
2018-07-08T14:04:05.594Z,24.00
2018-07-08T14:06:33.577Z,24.10
2018-07-08T14:09:01.525Z,24.80
2018-07-08T14:13:57.325Z,24.60
2018-07-08T14:16:25.187Z,24.60
2018-07-08T14:18:53.088Z,24.10
2018-07-08T14:21:21.030Z,24.80
2018-07-08T14:23:48.925Z,25.00
2018-07-08T14:26:16.847Z,25.10
2018-07-08T14:28:44.768Z,23.40
2018-07-08T14:31:12.680Z,24.10
2018-07-08T14:33:40.912Z,24.00
2018-07-08T14:36:08.865Z,24.50
2018-07-08T14:38:36.776Z,24.30
2018-07-08T14:41:05.304Z,24.70
2018-07-08T14:43:33.300Z,24.10
2018-07-08T14:46:01.167Z,24.80
2018-07-08T14:48:29.063Z,25.40
2018-07-08T14:50:56.990Z,24.60
2018-07-08T14:53:24.937Z,25.10
2018-07-08T14:55:52.943Z,25.30
2018-07-08T14:58:20.982Z,25.00
2018-07-08T15:00:48.834Z,25.40
2018-07-08T15:03:16.755Z,25.30
2018-07-08T15:05:44.667Z,25.90
2018-07-08T15:08:12.504Z,26.50
2018-07-08T15:10:40.468Z,25.80
2018-07-08T15:13:08.468Z,25.80
2018-07-08T15:15:36.364Z,26.20
2018-07-08T15:18:04.515Z,26.10
2018-07-08T15:20:32.345Z,26.00
2018-07-08T15:23:00.465Z,26.70
2018-07-08T15:25:28.283Z,25.70
2018-07-08T15:27:56.133Z,26.40
2018-07-08T15:30:24.074Z,26.70
2018-07-08T15:32:51.986Z,25.90
2018-07-08T15:35:19.892Z,27.10
2018-07-08T15:37:47.793Z,26.70
2018-07-08T15:40:15.729Z,26.30
2018-07-08T15:42:43.936Z,26.00
2018-07-08T15:45:11.903Z,26.50
2018-07-08T15:47:39.785Z,27.00
2018-07-08T15:50:07.689Z,26.90
2018-07-08T15:52:35.813Z,27.80
2018-07-08T15:55:03.796Z,27.40
2018-07-08T15:59:59.560Z,27.10
2018-07-08T16:02:27.446Z,27.50
2018-07-08T16:04:55.564Z,26.70
2018-07-08T16:07:23.470Z,26.50
2018-07-08T16:09:51.392Z,26.70
2018-07-08T16:12:19.380Z,26.90
2018-07-08T16:14:47.288Z,26.90
2018-07-08T16:22:10.865Z,27.00
2018-07-08T16:24:38.821Z,27.70
2018-07-08T16:27:07.341Z,27.60
2018-07-08T16:29:35.265Z,27.00
2018-07-08T16:32:03.257Z,27.60
2018-07-08T16:34:31.577Z,27.90
2018-07-08T16:36:59.642Z,27.50
2018-07-08T16:39:27.643Z,27.80
2018-07-08T16:41:55.665Z,27.80
2018-07-08T16:44:23.581Z,27.50
2018-07-08T16:49:19.448Z,28.20
2018-07-08T16:51:47.302Z,28.00
2018-07-08T16:56:43.697Z,28.10
2018-07-08T16:59:18.965Z,28.20
2018-07-08T17:01:47.006Z,27.90
2018-07-08T17:04:14.927Z,28.40
2018-07-08T17:09:10.894Z,28.60
2018-07-08T17:11:39.014Z,28.80
2018-07-08T17:14:07.106Z,28.40
2018-07-08T17:16:37.267Z,29.40
2018-07-08T17:21:33.033Z,29.90
2018-07-08T17:24:00.881Z,30.00
2018-07-08T17:26:28.908Z,30.00
2018-07-08T17:28:56.840Z,30.30
2018-07-08T17:31:27.837Z,30.40
2018-07-08T17:34:04.766Z,30.60
2018-07-08T17:36:38.530Z,30.70
2018-07-08T17:39:07.376Z,31.00
2018-07-08T17:41:35.857Z,31.40
2018-07-08T17:44:04.429Z,31.50
2018-07-08T17:46:32.542Z,31.50
2018-07-08T17:49:00.428Z,31.90
2018-07-08T17:51:28.349Z,31.80
2018-07-08T17:53:56.316Z,31.80
2018-07-08T17:56:24.430Z,32.60
2018-07-08T17:58:52.811Z,32.40
2018-07-08T18:01:20.734Z,32.80
2018-07-08T18:03:48.656Z,32.80
2018-07-08T18:06:16.681Z,33.00
2018-07-08T18:08:44.621Z,33.30
2018-07-08T18:11:12.644Z,33.50
2018-07-08T18:13:40.651Z,33.50
2018-07-08T18:16:08.533Z,33.50
2018-07-08T18:18:36.405Z,33.80
2018-07-08T18:21:05.208Z,34.30
2018-07-08T18:23:33.176Z,34.50
2018-07-08T18:26:01.123Z,34.20
2018-07-08T18:28:29.097Z,34.60
2018-07-08T18:30:57.005Z,34.40
2018-07-08T18:33:25.044Z,34.80
2018-07-08T18:35:52.974Z,34.90
2018-07-08T18:38:20.792Z,35.40
2018-07-08T18:40:48.833Z,35.90
2018-07-08T18:43:16.787Z,36.30
2018-07-08T18:45:44.931Z,36.60
2018-07-08T18:48:15.052Z,37.10
2018-07-08T18:50:43.214Z,37.60
2018-07-08T18:53:11.065Z,37.80
2018-07-08T18:55:38.953Z,38.60
2018-07-08T18:58:06.897Z,38.60
2018-07-08T19:00:34.981Z,38.80
2018-07-08T19:03:03.018Z,39.30
2018-07-08T19:05:30.940Z,39.70
2018-07-08T19:07:58.912Z,39.80
2018-07-08T19:10:26.929Z,40.10
2018-07-08T19:12:54.793Z,40.00
2018-07-08T19:15:22.669Z,40.00
2018-07-08T19:17:50.692Z,40.20
2018-07-08T19:20:18.562Z,40.40
2018-07-08T19:22:46.489Z,40.40
2018-07-08T19:25:14.479Z,41.10
2018-07-08T19:27:42.372Z,40.70
2018-07-08T19:30:10.338Z,41.40
2018-07-08T19:32:39.061Z,42.10
2018-07-08T19:35:06.917Z,41.90
2018-07-08T19:37:34.864Z,42.00
2018-07-08T19:40:02.886Z,42.10
2018-07-08T19:42:31.148Z,42.60
2018-07-08T19:44:59.045Z,42.80
2018-07-08T19:47:27.045Z,43.00
2018-07-08T19:49:54.921Z,43.20
2018-07-08T19:52:22.946Z,43.80
2018-07-08T19:54:50.924Z,43.70
2018-07-08T19:57:19.045Z,44.10
2018-07-08T19:59:46.905Z,44.90
2018-07-08T20:04:42.809Z,44.90
2018-07-08T20:07:10.758Z,44.50
2018-07-08T20:09:38.688Z,45.00
2018-07-08T20:12:06.574Z,45.70
2018-07-08T20:17:03.085Z,44.70
2018-07-08T20:19:31.021Z,45.80
2018-07-08T20:24:26.728Z,46.10
2018-07-08T20:26:54.685Z,46.40
2018-07-08T20:29:22.557Z,46.30
2018-07-08T20:31:50.464Z,46.70
2018-07-08T20:34:18.381Z,46.60
2018-07-08T20:36:46.304Z,46.90
2018-07-08T20:39:14.249Z,46.60
2018-07-08T20:41:42.321Z,47.40
2018-07-08T20:44:10.243Z,47.60
2018-07-08T20:49:06.097Z,47.80
2018-07-08T20:51:34.308Z,47.50
2018-07-08T20:54:02.196Z,47.70
2018-07-08T20:56:30.192Z,48.00
2018-07-08T20:58:58.044Z,48.50
2018-07-08T21:01:32.733Z,47.90
2018-07-08T21:04:05.915Z,47.80
2018-07-08T21:06:41.373Z,48.10
2018-07-08T21:11:37.757Z,48.00
2018-07-08T21:14:05.653Z,48.10
2018-07-08T21:16:34.169Z,47.90
2018-07-08T21:19:02.516Z,48.90
2018-07-08T21:21:30.509Z,48.90
2018-07-08T21:23:58.497Z,48.60
2018-07-08T21:26:26.581Z,49.10
2018-07-08T21:31:22.415Z,49.20
2018-07-08T21:33:50.420Z,49.40
2018-07-08T21:36:18.669Z,49.20
2018-07-08T21:38:46.629Z,49.20
2018-07-08T21:41:14.581Z,50.20
2018-07-08T21:43:43.162Z,49.90
2018-07-08T21:46:11.093Z,50.00
2018-07-08T21:53:34.793Z,50.30
2018-07-08T21:58:30.706Z,50.30
2018-07-08T22:01:12.930Z,50.00
2018-07-08T22:06:09.480Z,50.80
2018-07-08T22:08:37.471Z,50.90
2018-07-08T22:13:35.509Z,51.10
2018-07-08T22:16:03.470Z,50.50
2018-07-08T22:18:32.441Z,51.00
2018-07-08T22:21:00.690Z,51.20
2018-07-08T22:23:31.616Z,52.20
2018-07-08T22:28:29.001Z,52.00
2018-07-08T22:30:56.871Z,52.90
2018-07-08T22:33:24.777Z,52.50
2018-07-08T22:35:52.660Z,51.70
2018-07-08T22:38:20.549Z,53.10
2018-07-08T22:40:48.549Z,53.60
2018-07-08T22:43:16.456Z,52.70
2018-07-08T22:45:44.372Z,53.80
2018-07-08T22:48:12.322Z,53.80
2018-07-08T22:50:40.185Z,54.30
2018-07-08T22:53:08.181Z,53.90
2018-07-08T23:00:49.618Z,54.40
2018-07-08T23:04:00.313Z,55.00
2018-07-08T23:06:28.317Z,54.40
2018-07-08T23:09:01.352Z,54.60
2018-07-08T23:11:34.963Z,55.60
2018-07-08T23:14:05.050Z,55.90
2018-07-08T23:16:33.084Z,55.70
2018-07-08T23:19:01.130Z,55.00
2018-07-08T23:21:29.042Z,56.40
2018-07-08T23:23:57.647Z,55.90
2018-07-08T23:26:25.517Z,55.20
2018-07-08T23:28:53.484Z,55.30
2018-07-08T23:31:24.654Z,55.60
2018-07-08T23:33:53.143Z,55.20
2018-07-08T23:36:21.155Z,55.10
2018-07-08T23:38:49.581Z,55.00
2018-07-08T23:41:17.537Z,55.00
2018-07-08T23:43:45.581Z,54.80
2018-07-08T23:46:13.565Z,55.00
2018-07-08T23:48:41.437Z,55.20
2018-07-08T23:51:09.360Z,55.20
2018-07-08T23:53:37.340Z,55.30
2018-07-08T23:56:11.041Z,55.30
2018-07-08T23:58:38.961Z,55.70
