createdAt,value
2022-08-01T00:00:40.650Z,12.05
2022-08-01T00:03:09.735Z,12.27
2022-08-01T00:05:36.285Z,11.88
2022-08-01T00:08:02.843Z,12.32
2022-08-01T00:10:32.444Z,13.60
2022-08-01T00:13:02.846Z,12.77
2022-08-01T00:15:29.410Z,10.73
2022-08-01T00:17:55.970Z,10.20
2022-08-01T00:20:22.830Z,8.93
2022-08-01T00:22:51.710Z,8.80
2022-08-01T00:25:18.230Z,7.57
2022-08-01T00:27:44.791Z,7.38
2022-08-01T00:30:14.603Z,6.63
2022-08-01T00:32:43.042Z,6.45
2022-08-01T00:35:10.058Z,6.53
2022-08-01T00:37:41.389Z,6.68
2022-08-01T00:40:08.685Z,6.40
2022-08-01T00:42:38.122Z,6.72
2022-08-01T00:45:08.661Z,6.55
2022-08-01T00:47:35.224Z,5.97
2022-08-01T00:50:04.495Z,7.05
2022-08-01T00:52:34.468Z,6.30
2022-08-01T00:55:01.447Z,6.65
2022-08-01T00:58:01.473Z,6.60
2022-08-01T01:00:16.042Z,6.65
2022-08-01T01:02:42.735Z,6.32
2022-08-01T01:05:09.671Z,6.65
2022-08-01T01:07:50.032Z,7.00
2022-08-01T01:10:23.909Z,7.05
2022-08-01T01:13:12.643Z,6.22
2022-08-01T01:15:50.818Z,6.40
2022-08-01T01:18:26.542Z,6.40
2022-08-01T01:21:04.579Z,6.90
2022-08-01T01:24:05.048Z,6.97
2022-08-01T01:27:02.452Z,6.72
2022-08-01T01:30:00.540Z,7.07
2022-08-01T01:32:39.301Z,7.32
2022-08-01T01:35:42.781Z,6.72
2022-08-01T01:38:18.835Z,7.32
2022-08-01T01:40:49.916Z,7.82
2022-08-01T01:43:20.354Z,7.63
2022-08-01T01:45:48.593Z,7.68
2022-08-01T01:48:20.359Z,7.32
2022-08-01T01:50:48.756Z,7.60
2022-08-01T01:53:21.259Z,8.02
2022-08-01T01:55:53.183Z,7.82
2022-08-01T01:58:21.434Z,6.82
2022-08-01T02:00:50.668Z,7.22
2022-08-01T02:03:19.680Z,6.32
2022-08-01T02:05:49.465Z,6.57
2022-08-01T02:08:17.755Z,7.38
2022-08-01T02:11:06.410Z,6.45
2022-08-01T02:13:35.088Z,6.32
2022-08-01T02:16:02.409Z,6.38
2022-08-01T02:18:31.626Z,6.38
2022-08-01T02:21:00.090Z,6.35
2022-08-01T02:23:38.013Z,5.88
2022-08-01T02:26:11.748Z,6.50
2022-08-01T02:29:02.590Z,6.32
2022-08-01T02:31:33.215Z,6.90
2022-08-01T02:34:12.697Z,6.65
2022-08-01T02:36:42.615Z,6.88
2022-08-01T02:39:13.891Z,7.13
2022-08-01T02:41:48.714Z,8.20
2022-08-01T02:44:28.042Z,8.30
2022-08-01T02:47:03.343Z,8.07
2022-08-01T02:49:34.576Z,8.57
2022-08-01T02:52:05.244Z,8.32
2022-08-01T02:54:33.101Z,8.77
2022-08-01T02:57:02.275Z,8.50
2022-08-01T02:59:30.782Z,8.90
2022-08-01T03:01:58.665Z,9.05
2022-08-01T03:04:28.126Z,8.30
2022-08-01T03:06:59.418Z,9.27
2022-08-01T03:09:28.601Z,8.20
2022-08-01T03:12:00.992Z,8.52
2022-08-01T03:14:32.648Z,8.27
2022-08-01T03:17:03.964Z,8.25
2022-08-01T03:19:34.251Z,9.55
2022-08-01T03:22:04.547Z,8.43
2022-08-01T03:24:32.571Z,8.77
2022-08-01T03:27:00.176Z,9.65
2022-08-01T03:29:28.638Z,9.07
2022-08-01T03:31:56.273Z,9.00
2022-08-01T03:34:22.972Z,9.27
2022-08-01T03:37:00.697Z,8.80
2022-08-01T03:39:34.831Z,7.82
2022-08-01T03:42:09.605Z,9.50
2022-08-01T03:44:40.053Z,8.20
2022-08-01T03:47:09.686Z,8.98
2022-08-01T03:49:42.972Z,8.60
2022-08-01T03:52:10.548Z,9.07
2022-08-01T03:54:41.457Z,8.38
2022-08-01T03:57:34.802Z,8.60
2022-08-01T04:00:01.256Z,7.47
2022-08-01T04:02:28.940Z,8.35
2022-08-01T04:04:56.298Z,7.65
2022-08-01T04:07:29.138Z,7.72
2022-08-01T04:09:55.793Z,7.35
2022-08-01T04:12:22.936Z,7.93
2022-08-01T04:14:51.878Z,7.53
2022-08-01T04:17:20.901Z,7.82
2022-08-01T04:19:47.450Z,7.88
2022-08-01T04:22:16.541Z,7.45
2022-08-01T04:24:54.472Z,7.30
2022-08-01T04:27:51.554Z,7.20
2022-08-01T04:30:17.905Z,6.70
2022-08-01T04:32:50.997Z,7.07
2022-08-01T04:35:23.438Z,6.70
2022-08-01T04:38:09.551Z,6.72
2022-08-01T04:40:37.336Z,7.22
2022-08-01T04:43:04.496Z,6.72
2022-08-01T04:45:33.246Z,6.60
2022-08-01T04:48:00.859Z,7.13
2022-08-01T04:50:28.361Z,6.90
2022-08-01T04:52:54.916Z,6.50
2022-08-01T04:55:21.426Z,7.13
2022-08-01T04:57:49.591Z,6.30
2022-08-01T05:00:17.612Z,6.38
2022-08-01T05:02:44.554Z,6.47
2022-08-01T05:05:11.523Z,5.68
2022-08-01T05:07:45.764Z,6.40
2022-08-01T05:10:12.870Z,5.80
2022-08-01T05:12:42.771Z,5.50
2022-08-01T05:15:15.179Z,5.30
2022-08-01T05:17:44.663Z,6.07
2022-08-01T05:20:12.589Z,5.47
2022-08-01T05:22:39.429Z,4.95
2022-08-01T05:25:08.990Z,4.70
2022-08-01T05:27:40.457Z,4.18
2022-08-01T05:30:09.142Z,3.38
2022-08-01T05:32:36.449Z,3.80
2022-08-01T05:35:03.383Z,3.22
2022-08-01T05:37:32.162Z,3.97
2022-08-01T05:39:58.749Z,3.22
2022-08-01T05:42:27.687Z,3.80
2022-08-01T05:44:54.348Z,3.13
2022-08-01T05:47:23.305Z,3.30
2022-08-01T05:49:49.960Z,3.78
2022-08-01T05:52:16.583Z,3.45
2022-08-01T05:54:45.598Z,3.30
2022-08-01T05:57:12.459Z,3.10
2022-08-01T05:59:39.199Z,2.90
2022-08-01T06:02:06.170Z,2.60
2022-08-01T06:04:32.923Z,2.10
2022-08-01T06:07:01.964Z,2.58
2022-08-01T06:09:28.646Z,2.40
2022-08-01T06:11:57.467Z,2.88
2022-08-01T06:14:23.997Z,2.17
2022-08-01T06:16:50.545Z,2.78
2022-08-01T06:19:21.627Z,2.55
2022-08-01T06:21:48.202Z,3.22
2022-08-01T06:24:14.861Z,2.90
2022-08-01T06:26:43.919Z,3.13
2022-08-01T06:29:14.125Z,3.47
2022-08-01T06:31:40.645Z,3.38
2022-08-01T06:34:07.248Z,3.95
2022-08-01T06:36:33.793Z,3.83
2022-08-01T06:39:02.597Z,3.80
2022-08-01T06:41:31.591Z,4.18
2022-08-01T06:43:58.268Z,3.63
2022-08-01T06:46:24.861Z,3.75
2022-08-01T06:48:57.169Z,3.90
2022-08-01T06:51:23.863Z,3.13
2022-08-01T06:53:54.636Z,3.75
2022-08-01T06:56:21.221Z,3.45
2022-08-01T06:58:47.980Z,3.83
2022-08-01T07:01:14.599Z,3.20
2022-08-01T07:03:53.058Z,3.40
2022-08-01T07:06:23.391Z,3.53
2022-08-01T07:08:49.858Z,2.90
2022-08-01T07:11:16.512Z,3.60
2022-08-01T07:13:45.572Z,4.03
2022-08-01T07:16:15.995Z,3.90
2022-08-01T07:18:45.217Z,3.65
2022-08-01T07:21:37.219Z,3.53
2022-08-01T07:23:59.147Z,3.58
2022-08-01T07:26:27.724Z,3.50
2022-08-01T07:28:54.609Z,3.35
2022-08-01T07:31:21.230Z,3.92
2022-08-01T07:33:49.061Z,3.80
2022-08-01T07:36:17.058Z,3.95
2022-08-01T07:38:43.841Z,4.53
2022-08-01T07:41:10.793Z,4.53
2022-08-01T07:43:39.860Z,4.10
2022-08-01T07:46:07.438Z,4.03
2022-08-01T07:48:36.701Z,3.67
2022-08-01T07:51:05.331Z,3.58
2022-08-01T07:53:31.930Z,3.30
2022-08-01T07:55:58.679Z,2.90
2022-08-01T07:58:25.418Z,2.17
2022-08-01T08:00:51.954Z,1.75
2022-08-01T08:03:18.520Z,1.88
2022-08-01T08:05:51.609Z,2.05
2022-08-01T08:08:25.798Z,1.98
2022-08-01T08:10:52.716Z,2.00
2022-08-01T08:13:21.595Z,1.60
2022-08-01T08:15:51.130Z,1.52
2022-08-01T08:18:17.769Z,1.50
2022-08-01T08:20:44.966Z,1.95
2022-08-01T08:23:42.842Z,1.50
2022-08-01T08:26:12.094Z,1.60
2022-08-01T08:28:40.339Z,2.00
2022-08-01T08:31:08.043Z,2.30
2022-08-01T08:33:52.518Z,1.70
2022-08-01T08:36:19.118Z,1.70
2022-08-01T08:38:48.656Z,1.13
2022-08-01T08:41:20.755Z,1.33
2022-08-01T08:43:48.258Z,1.90
2022-08-01T08:46:16.016Z,2.05
2022-08-01T08:48:42.913Z,1.33
2022-08-01T08:51:14.106Z,1.13
2022-08-01T08:53:44.787Z,1.23
2022-08-01T08:56:17.359Z,1.17
2022-08-01T08:58:45.997Z,1.35
2022-08-01T09:01:13.630Z,1.35
2022-08-01T09:03:41.907Z,1.40
2022-08-01T09:06:08.745Z,1.65
2022-08-01T09:08:35.911Z,1.63
2022-08-01T09:11:02.605Z,1.80
2022-08-01T09:13:29.172Z,1.45
2022-08-01T09:16:00.469Z,1.20
2022-08-01T09:18:41.498Z,1.13
2022-08-01T09:21:25.276Z,1.48
2022-08-01T09:23:55.163Z,1.00
2022-08-01T09:26:31.790Z,1.50
2022-08-01T09:29:00.496Z,1.50
2022-08-01T09:31:37.854Z,1.75
2022-08-01T09:34:05.454Z,1.45
2022-08-01T09:36:45.638Z,1.40
2022-08-01T09:39:16.173Z,1.52
2022-08-01T09:41:42.781Z,1.00
2022-08-01T09:44:09.660Z,1.20
2022-08-01T09:46:37.423Z,0.90
2022-08-01T09:49:10.743Z,1.05
2022-08-01T09:51:59.468Z,0.60
2022-08-01T09:54:35.033Z,0.70
2022-08-01T09:57:13.872Z,0.77
2022-08-01T09:59:58.430Z,0.80
2022-08-01T10:02:36.430Z,0.80
2022-08-01T10:05:09.293Z,0.55
2022-08-01T10:07:58.959Z,0.70
2022-08-01T10:10:29.198Z,0.70
2022-08-01T10:13:09.824Z,0.80
2022-08-01T10:15:37.973Z,0.70
2022-08-01T10:18:16.078Z,0.90
2022-08-01T10:20:44.035Z,0.82
2022-08-01T10:23:11.817Z,0.90
2022-08-01T10:25:46.889Z,0.80
2022-08-01T10:28:23.900Z,0.55
2022-08-01T10:30:52.114Z,0.52
2022-08-01T10:33:51.822Z,0.40
2022-08-01T10:36:10.406Z,0.60
2022-08-01T10:38:37.230Z,0.60
2022-08-01T10:41:06.240Z,0.80
2022-08-01T10:43:35.479Z,0.60
2022-08-01T10:46:04.249Z,0.90
2022-08-01T10:49:03.280Z,0.70
2022-08-01T10:51:51.663Z,0.82
2022-08-01T10:54:16.982Z,0.68
2022-08-01T10:56:48.737Z,0.70
2022-08-01T10:59:50.260Z,0.80
2022-08-01T11:02:11.939Z,0.98
2022-08-01T11:04:41.605Z,0.70
2022-08-01T11:07:39.851Z,1.00
2022-08-01T11:10:20.138Z,1.17
2022-08-01T11:12:51.046Z,1.20
2022-08-01T11:15:29.736Z,1.10
2022-08-01T11:18:00.584Z,1.30
2022-08-01T11:20:39.555Z,1.10
2022-08-01T11:23:08.974Z,1.27
2022-08-01T11:26:03.897Z,1.20
2022-08-01T11:28:33.848Z,1.60
2022-08-01T11:31:11.294Z,1.50
2022-08-01T11:33:47.066Z,1.45
2022-08-01T11:36:14.508Z,1.60
2022-08-01T11:39:13.307Z,1.35
2022-08-01T11:41:42.073Z,1.35
2022-08-01T11:44:28.185Z,1.45
2022-08-01T11:47:09.146Z,1.90
2022-08-01T11:49:55.971Z,1.75
2022-08-01T11:52:31.437Z,1.60
2022-08-01T11:55:10.234Z,1.05
2022-08-01T11:57:41.252Z,0.95
2022-08-01T12:00:15.388Z,1.00
2022-08-01T12:02:45.381Z,1.35
2022-08-01T12:05:15.405Z,1.35
2022-08-01T12:07:44.164Z,1.80
2022-08-01T12:10:16.551Z,1.75
2022-08-01T12:12:45.067Z,1.67
2022-08-01T12:15:15.435Z,1.80
2022-08-01T12:17:57.516Z,1.70
2022-08-01T12:20:35.263Z,1.60
2022-08-01T12:23:09.336Z,1.27
2022-08-01T12:25:36.859Z,1.50
2022-08-01T12:28:06.105Z,1.70
2022-08-01T12:30:37.145Z,1.52
2022-08-01T12:33:05.928Z,1.80
2022-08-01T12:35:33.294Z,1.75
2022-08-01T12:38:04.603Z,1.73
2022-08-01T12:40:33.730Z,1.40
2022-08-01T12:43:05.222Z,1.40
2022-08-01T12:45:35.240Z,1.60
2022-08-01T12:48:02.431Z,1.17
2022-08-01T12:50:33.005Z,1.75
2022-08-01T12:53:00.769Z,1.73
2022-08-01T12:55:33.666Z,1.55
2022-08-01T12:58:16.026Z,1.42
2022-08-01T13:00:46.412Z,1.50
2022-08-01T13:03:18.065Z,1.27
2022-08-01T13:05:51.535Z,1.63
2022-08-01T13:08:24.469Z,1.17
2022-08-01T13:11:00.606Z,1.20
2022-08-01T13:13:39.733Z,1.90
2022-08-01T13:16:12.142Z,1.70
2022-08-01T13:18:41.579Z,3.33
2022-08-01T13:21:11.518Z,2.28
2022-08-01T13:24:01.747Z,1.67
2022-08-01T13:26:44.077Z,1.60
2022-08-01T13:29:12.919Z,1.70
2022-08-01T13:31:40.555Z,1.70
2022-08-01T13:34:07.794Z,2.40
2022-08-01T13:36:35.416Z,2.00
2022-08-01T13:39:21.119Z,1.60
2022-08-01T13:41:47.899Z,1.92
2022-08-01T13:44:15.629Z,1.38
2022-08-01T13:46:49.491Z,1.70
2022-08-01T13:49:18.976Z,1.60
2022-08-01T13:51:51.008Z,1.58
2022-08-01T13:54:17.966Z,1.58
2022-08-01T13:56:44.532Z,1.90
2022-08-01T13:59:11.204Z,1.52
2022-08-01T14:01:40.136Z,1.55
2022-08-01T14:04:06.787Z,1.40
2022-08-01T14:06:33.565Z,1.60
2022-08-01T14:09:01.342Z,2.03
2022-08-01T14:11:30.666Z,1.48
2022-08-01T14:14:04.574Z,1.20
2022-08-01T14:16:31.436Z,1.50
2022-08-01T14:19:00.155Z,1.67
2022-08-01T14:21:29.206Z,1.40
2022-08-01T14:23:55.718Z,2.00
2022-08-01T14:26:22.402Z,1.80
2022-08-01T14:28:49.027Z,1.52
2022-08-01T14:31:18.656Z,1.90
2022-08-01T14:33:45.182Z,1.40
2022-08-01T14:36:30.362Z,1.40
2022-08-01T14:39:00.427Z,1.73
2022-08-01T14:41:27.492Z,1.70
2022-08-01T14:43:54.575Z,1.67
2022-08-01T14:46:21.136Z,1.88
2022-08-01T14:48:50.266Z,1.42
2022-08-01T14:51:16.873Z,1.52
2022-08-01T14:53:47.011Z,1.90
2022-08-01T14:56:18.357Z,1.80
2022-08-01T14:58:45.111Z,1.38
2022-08-01T15:01:11.954Z,1.75
2022-08-01T15:03:38.717Z,1.45
2022-08-01T15:06:07.726Z,1.20
2022-08-01T15:08:34.339Z,1.17
2022-08-01T15:11:03.451Z,1.25
2022-08-01T15:13:30.111Z,1.35
2022-08-01T15:16:00.089Z,1.13
2022-08-01T15:18:29.478Z,1.13
2022-08-01T15:20:59.594Z,1.27
2022-08-01T15:23:28.721Z,0.93
2022-08-01T15:25:57.815Z,0.90
2022-08-01T15:28:24.409Z,0.90
2022-08-01T15:30:50.970Z,1.10
2022-08-01T15:33:18.269Z,0.90
2022-08-01T15:35:44.908Z,1.15
2022-08-01T15:38:11.954Z,1.10
2022-08-01T15:40:38.651Z,1.40
2022-08-01T15:43:07.499Z,0.73
2022-08-01T15:45:49.435Z,0.63
2022-08-01T15:48:18.363Z,0.90
2022-08-01T15:50:48.696Z,0.80
2022-08-01T15:53:17.363Z,1.40
2022-08-01T15:55:48.875Z,1.10
2022-08-01T15:58:19.475Z,0.90
2022-08-01T16:00:48.615Z,0.80
2022-08-01T16:03:15.148Z,0.80
2022-08-01T16:05:44.343Z,0.68
2022-08-01T16:08:14.263Z,0.70
2022-08-01T16:10:41.583Z,0.60
2022-08-01T16:13:08.649Z,0.65
2022-08-01T16:15:39.344Z,0.80
2022-08-01T16:18:08.048Z,1.10
2022-08-01T16:20:35.744Z,0.80
2022-08-01T16:23:02.541Z,1.00
2022-08-01T16:25:29.248Z,0.75
2022-08-01T16:27:55.898Z,0.65
2022-08-01T16:30:22.844Z,0.90
2022-08-01T16:32:53.413Z,1.25
2022-08-01T16:35:36.754Z,1.17
2022-08-01T16:38:08.083Z,0.90
2022-08-01T16:40:46.333Z,0.63
2022-08-01T16:43:17.404Z,0.90
2022-08-01T16:45:47.287Z,0.80
2022-08-01T16:48:20.997Z,1.00
2022-08-01T16:50:49.620Z,0.90
2022-08-01T16:53:20.305Z,0.82
2022-08-01T16:55:50.320Z,0.90
2022-08-01T16:58:27.582Z,0.90
2022-08-01T17:00:56.771Z,0.88
2022-08-01T17:03:46.560Z,1.00
2022-08-01T17:06:16.829Z,0.70
2022-08-01T17:08:46.909Z,0.90
2022-08-01T17:11:15.243Z,0.88
2022-08-01T17:13:42.638Z,0.70
2022-08-01T17:16:09.539Z,0.80
2022-08-01T17:18:36.112Z,0.93
2022-08-01T17:21:02.816Z,0.70
2022-08-01T17:23:31.641Z,0.80
2022-08-01T17:25:58.842Z,0.80
2022-08-01T17:28:28.376Z,0.70
2022-08-01T17:30:55.098Z,0.63
2022-08-01T17:33:21.751Z,0.80
2022-08-01T17:35:49.733Z,0.90
2022-08-01T17:38:17.067Z,0.63
2022-08-01T17:40:43.794Z,0.95
2022-08-01T17:43:10.381Z,0.60
2022-08-01T17:45:50.192Z,0.93
2022-08-01T17:48:18.609Z,0.70
2022-08-01T17:50:48.850Z,0.63
2022-08-01T17:53:21.086Z,0.63
2022-08-01T17:55:54.466Z,0.90
2022-08-01T17:58:33.064Z,0.90
2022-08-01T18:01:11.168Z,0.65
2022-08-01T18:03:41.492Z,2.08
2022-08-01T18:06:13.798Z,0.75
2022-08-01T18:08:41.981Z,0.77
2022-08-01T18:11:09.441Z,0.50
2022-08-01T18:13:36.328Z,1.10
2022-08-01T18:16:07.265Z,0.70
2022-08-01T18:18:36.825Z,0.70
2022-08-01T18:21:03.919Z,0.70
2022-08-01T18:23:33.679Z,0.73
2022-08-01T18:26:02.461Z,0.80
2022-08-01T18:28:35.087Z,0.88
2022-08-01T18:31:06.425Z,0.88
2022-08-01T18:33:34.513Z,0.93
2022-08-01T18:36:04.097Z,0.90
2022-08-01T18:38:32.462Z,1.00
2022-08-01T18:41:03.434Z,1.52
2022-08-01T18:43:30.032Z,0.80
2022-08-01T18:45:57.549Z,1.23
2022-08-01T18:48:24.534Z,0.80
2022-08-01T18:50:51.509Z,0.73
2022-08-01T18:53:18.861Z,0.77
2022-08-01T18:55:45.625Z,1.00
2022-08-01T18:58:12.328Z,0.88
2022-08-01T19:00:39.904Z,0.85
2022-08-01T19:03:07.818Z,0.80
2022-08-01T19:05:35.103Z,0.88
2022-08-01T19:08:05.592Z,1.15
2022-08-01T19:10:38.539Z,1.17
2022-08-01T19:13:05.241Z,0.90
2022-08-01T19:15:31.865Z,2.67
2022-08-01T19:17:58.414Z,0.95
2022-08-01T19:20:25.189Z,0.88
2022-08-01T19:22:51.738Z,1.20
2022-08-01T19:25:18.445Z,1.38
2022-08-01T19:27:48.526Z,0.77
2022-08-01T19:30:17.834Z,0.90
2022-08-01T19:32:46.277Z,1.00
2022-08-01T19:35:17.935Z,1.42
2022-08-01T19:37:47.173Z,0.80
2022-08-01T19:40:26.733Z,0.70
2022-08-01T19:42:57.033Z,0.90
2022-08-01T19:45:28.120Z,0.80
2022-08-01T19:47:57.194Z,1.05
2022-08-01T19:50:26.497Z,0.75
2022-08-01T19:52:57.801Z,0.90
2022-08-01T19:55:24.898Z,0.93
2022-08-01T19:58:17.186Z,1.00
2022-08-01T20:00:40.158Z,1.30
2022-08-01T20:03:07.982Z,1.05
2022-08-01T20:05:39.017Z,1.10
2022-08-01T20:08:09.258Z,1.00
2022-08-01T20:10:38.286Z,1.05
2022-08-01T20:13:05.417Z,1.00
2022-08-01T20:15:32.055Z,0.75
2022-08-01T20:18:00.885Z,1.23
2022-08-01T20:20:27.955Z,0.80
2022-08-01T20:22:56.800Z,1.10
2022-08-01T20:25:39.174Z,0.95
2022-08-01T20:28:11.432Z,1.10
2022-08-01T20:30:42.745Z,0.90
2022-08-01T20:33:11.273Z,1.17
2022-08-01T20:35:52.161Z,1.00
2022-08-01T20:38:28.989Z,1.00
2022-08-01T20:40:58.762Z,1.10
2022-08-01T20:43:27.513Z,1.10
2022-08-01T20:45:57.420Z,0.95
2022-08-01T20:48:28.232Z,1.20
2022-08-01T20:51:13.941Z,1.02
2022-08-01T20:53:46.518Z,1.20
2022-08-01T20:56:17.272Z,1.30
2022-08-01T20:58:48.273Z,1.30
2022-08-01T21:01:17.710Z,1.27
2022-08-01T21:04:26.894Z,1.25
2022-08-01T21:07:06.732Z,1.23
2022-08-01T21:09:39.500Z,1.20
2022-08-01T21:12:09.703Z,1.27
2022-08-01T21:15:08.346Z,1.13
2022-08-01T21:17:49.459Z,1.20
2022-08-01T21:20:22.063Z,1.20
2022-08-01T21:23:28.461Z,1.38
2022-08-01T21:25:58.047Z,0.93
2022-08-01T21:28:28.327Z,1.23
2022-08-01T21:30:59.418Z,1.35
2022-08-01T21:33:30.583Z,1.50
2022-08-01T21:36:02.736Z,1.40
2022-08-01T21:38:33.909Z,1.80
2022-08-01T21:41:05.722Z,1.52
2022-08-01T21:43:36.145Z,1.45
2022-08-01T21:46:03.206Z,1.38
2022-08-01T21:48:32.577Z,1.60
2022-08-01T21:51:03.971Z,1.58
2022-08-01T21:53:54.134Z,1.70
2022-08-01T21:56:24.831Z,1.92
2022-08-01T21:59:00.432Z,1.98
2022-08-01T22:01:52.105Z,2.10
2022-08-01T22:04:26.775Z,1.90
2022-08-01T22:06:54.448Z,1.73
2022-08-01T22:09:22.111Z,1.65
2022-08-01T22:12:00.952Z,1.75
2022-08-01T22:14:29.991Z,2.00
2022-08-01T22:17:00.007Z,2.20
2022-08-01T22:19:32.730Z,2.03
2022-08-01T22:22:32.305Z,1.98
2022-08-01T22:25:00.338Z,2.10
2022-08-01T22:28:08.078Z,2.50
2022-08-01T22:30:16.270Z,2.00
2022-08-01T22:32:44.032Z,1.95
2022-08-01T22:35:14.083Z,1.77
2022-08-01T22:37:56.382Z,1.90
2022-08-01T22:40:24.317Z,2.05
2022-08-01T22:42:59.649Z,2.08
2022-08-01T22:45:40.506Z,2.00
2022-08-01T22:48:34.890Z,1.83
2022-08-01T22:51:34.780Z,1.90
2022-08-01T22:54:12.261Z,2.38
2022-08-01T22:56:44.095Z,1.90
2022-08-01T22:59:20.771Z,2.10
2022-08-01T23:01:51.739Z,2.30
2022-08-01T23:04:33.218Z,2.85
2022-08-01T23:07:04.976Z,2.35
2022-08-01T23:09:53.209Z,2.28
2022-08-01T23:12:23.695Z,2.15
2022-08-01T23:14:53.544Z,2.38
2022-08-01T23:17:27.332Z,2.38
2022-08-01T23:20:06.218Z,2.00
2022-08-01T23:22:35.677Z,2.20
2022-08-01T23:25:06.493Z,2.25
2022-08-01T23:28:04.100Z,2.03
2022-08-01T23:30:28.486Z,1.98
2022-08-01T23:32:55.808Z,2.40
2022-08-01T23:35:25.006Z,2.20
2022-08-01T23:37:52.066Z,1.63
2022-08-01T23:40:19.370Z,1.90
2022-08-01T23:42:46.093Z,2.00
2022-08-01T23:45:14.971Z,2.25
2022-08-01T23:47:43.719Z,2.17
2022-08-01T23:50:11.455Z,1.95
2022-08-01T23:52:42.603Z,2.17
2022-08-01T23:55:15.755Z,1.85
2022-08-01T23:57:42.778Z,1.95
