createdAt,value
2017-12-20T00:01:22.035Z,5.35
2017-12-20T00:03:49.776Z,5.29
2017-12-20T00:06:17.293Z,5.29
2017-12-20T00:08:44.814Z,5.31
2017-12-20T00:11:12.578Z,5.36
2017-12-20T00:13:40.146Z,5.47
2017-12-20T00:16:07.656Z,5.42
2017-12-20T00:18:35.564Z,5.38
2017-12-20T00:21:03.346Z,5.31
2017-12-20T00:23:30.868Z,5.43
2017-12-20T00:25:58.433Z,5.36
2017-12-20T00:28:25.944Z,5.46
2017-12-20T00:30:53.454Z,5.53
2017-12-20T00:33:21.212Z,5.54
2017-12-20T00:35:48.729Z,5.57
2017-12-20T00:38:16.241Z,5.40
2017-12-20T00:40:43.899Z,5.59
2017-12-20T00:43:11.429Z,5.51
2017-12-20T00:45:38.941Z,5.53
2017-12-20T00:48:06.687Z,5.54
2017-12-20T00:50:34.243Z,5.58
2017-12-20T00:53:01.747Z,5.38
2017-12-20T00:55:29.769Z,5.43
2017-12-20T00:57:57.334Z,5.27
2017-12-20T01:00:24.898Z,5.39
2017-12-20T01:02:52.831Z,5.44
2017-12-20T01:05:20.620Z,5.41
2017-12-20T01:07:48.181Z,5.44
2017-12-20T01:10:15.718Z,5.59
2017-12-20T01:12:43.226Z,5.58
2017-12-20T01:15:10.977Z,5.67
2017-12-20T01:17:38.509Z,5.54
2017-12-20T01:20:06.045Z,5.58
2017-12-20T01:22:33.859Z,5.57
2017-12-20T01:25:01.573Z,5.62
2017-12-20T01:27:29.387Z,5.63
2017-12-20T01:29:57.275Z,5.57
2017-12-20T01:32:25.125Z,5.65
2017-12-20T01:34:52.872Z,5.57
2017-12-20T01:37:20.376Z,5.77
2017-12-20T01:39:48.204Z,5.82
2017-12-20T01:42:15.966Z,5.86
2017-12-20T01:44:43.839Z,5.59
2017-12-20T01:47:11.943Z,5.82
2017-12-20T01:49:40.882Z,5.90
2017-12-20T01:52:08.852Z,5.94
2017-12-20T01:54:36.638Z,5.94
2017-12-20T01:57:04.398Z,5.75
2017-12-20T01:59:31.902Z,5.96
2017-12-20T02:01:59.473Z,6.00
2017-12-20T02:04:27.038Z,5.98
2017-12-20T02:06:54.755Z,5.99
2017-12-20T02:09:23.005Z,5.99
2017-12-20T02:11:50.780Z,5.99
2017-12-20T02:14:18.640Z,5.98
2017-12-20T02:16:46.636Z,6.04
2017-12-20T02:19:14.249Z,6.10
2017-12-20T02:21:42.509Z,6.11
2017-12-20T02:24:10.721Z,5.98
2017-12-20T02:26:38.589Z,5.84
2017-12-20T02:29:06.560Z,5.69
2017-12-20T02:31:34.602Z,5.58
2017-12-20T02:34:02.286Z,5.30
2017-12-20T02:36:30.193Z,5.68
2017-12-20T02:38:57.800Z,5.33
2017-12-20T02:41:25.403Z,5.63
2017-12-20T02:43:53.372Z,5.18
2017-12-20T02:46:21.225Z,5.40
2017-12-20T02:48:49.190Z,5.49
2017-12-20T02:51:16.722Z,5.43
2017-12-20T02:53:44.588Z,5.46
2017-12-20T02:56:12.094Z,5.34
2017-12-20T02:58:39.605Z,5.16
2017-12-20T03:01:07.163Z,5.11
2017-12-20T03:03:34.674Z,5.40
2017-12-20T03:06:02.185Z,5.01
2017-12-20T03:08:29.913Z,5.07
2017-12-20T03:10:57.425Z,5.07
2017-12-20T03:13:24.941Z,4.94
2017-12-20T03:15:52.622Z,5.39
2017-12-20T03:18:20.174Z,5.27
2017-12-20T03:20:47.681Z,4.65
2017-12-20T03:23:15.229Z,5.03
2017-12-20T03:25:42.754Z,4.84
2017-12-20T03:28:10.263Z,4.86
2017-12-20T03:30:37.834Z,4.99
2017-12-20T03:33:05.352Z,5.03
2017-12-20T03:35:32.861Z,4.71
2017-12-20T03:38:00.754Z,4.91
2017-12-20T03:40:28.321Z,4.94
2017-12-20T03:42:55.861Z,4.93
2017-12-20T03:45:23.739Z,4.67
2017-12-20T03:47:51.246Z,4.68
2017-12-20T03:50:18.776Z,4.72
2017-12-20T03:52:46.622Z,4.70
2017-12-20T03:55:14.197Z,4.68
2017-12-20T03:57:41.747Z,4.63
2017-12-20T04:00:09.510Z,4.95
2017-12-20T04:02:37.023Z,4.74
2017-12-20T04:05:04.529Z,4.76
2017-12-20T04:07:32.461Z,4.94
2017-12-20T04:09:59.977Z,4.91
2017-12-20T04:12:27.486Z,4.94
2017-12-20T04:14:55.064Z,4.78
2017-12-20T04:17:22.577Z,4.59
2017-12-20T04:19:50.093Z,4.64
2017-12-20T04:22:17.917Z,5.00
2017-12-20T04:24:45.438Z,5.12
2017-12-20T04:27:12.958Z,5.25
2017-12-20T04:29:40.624Z,5.11
2017-12-20T04:32:08.136Z,5.10
2017-12-20T04:34:35.650Z,5.32
2017-12-20T04:37:03.610Z,5.24
2017-12-20T04:39:31.116Z,5.16
2017-12-20T04:42:01.706Z,5.32
2017-12-20T04:44:29.542Z,5.27
2017-12-20T04:46:57.049Z,5.15
2017-12-20T04:49:24.557Z,4.97
2017-12-20T04:51:52.099Z,5.23
2017-12-20T04:54:19.607Z,5.08
2017-12-20T04:56:47.151Z,4.86
2017-12-20T04:59:14.702Z,5.10
2017-12-20T05:01:42.372Z,4.96
2017-12-20T05:04:09.931Z,4.88
2017-12-20T05:06:37.493Z,5.06
2017-12-20T05:09:04.997Z,4.96
2017-12-20T05:11:32.515Z,4.90
2017-12-20T05:14:00.372Z,5.13
2017-12-20T05:16:28.525Z,5.31
2017-12-20T05:18:56.033Z,5.40
2017-12-20T05:21:23.613Z,5.46
2017-12-20T05:23:51.125Z,5.23
2017-12-20T05:26:18.685Z,5.26
2017-12-20T05:28:46.529Z,5.07
2017-12-20T05:31:14.046Z,5.43
2017-12-20T05:33:41.566Z,5.46
2017-12-20T05:36:09.326Z,5.61
2017-12-20T05:38:36.887Z,5.59
2017-12-20T05:41:04.445Z,5.64
2017-12-20T05:43:32.253Z,5.68
2017-12-20T05:45:59.781Z,5.67
2017-12-20T05:48:27.327Z,5.61
2017-12-20T05:50:55.246Z,5.52
2017-12-20T05:53:22.750Z,5.66
2017-12-20T05:55:50.259Z,5.62
2017-12-20T05:58:17.974Z,5.68
2017-12-20T06:00:45.532Z,5.57
2017-12-20T06:03:13.040Z,5.68
2017-12-20T06:05:41.526Z,5.61
2017-12-20T06:08:09.037Z,5.75
2017-12-20T06:10:37.001Z,5.79
2017-12-20T06:13:04.760Z,5.68
2017-12-20T06:15:32.322Z,5.71
2017-12-20T06:17:59.826Z,5.73
2017-12-20T06:20:27.643Z,5.67
2017-12-20T06:22:55.348Z,5.71
2017-12-20T06:25:22.877Z,5.55
2017-12-20T06:27:50.731Z,5.68
2017-12-20T06:30:18.241Z,5.66
2017-12-20T06:32:45.754Z,5.59
2017-12-20T06:35:13.713Z,5.62
2017-12-20T06:37:41.397Z,5.78
2017-12-20T06:40:08.935Z,5.66
2017-12-20T06:42:36.673Z,5.54
2017-12-20T06:45:04.178Z,5.60
2017-12-20T06:47:31.714Z,5.36
2017-12-20T06:49:59.478Z,5.50
2017-12-20T06:52:26.987Z,5.44
2017-12-20T06:54:54.497Z,5.62
2017-12-20T06:57:22.237Z,5.61
2017-12-20T06:59:49.751Z,5.53
2017-12-20T07:02:17.266Z,5.51
2017-12-20T07:04:45.242Z,5.49
2017-12-20T07:07:12.754Z,5.63
2017-12-20T07:09:40.279Z,5.69
2017-12-20T07:12:07.855Z,5.50
2017-12-20T07:14:35.390Z,5.70
2017-12-20T07:17:02.937Z,5.75
2017-12-20T07:19:31.950Z,5.53
2017-12-20T07:21:59.510Z,5.28
2017-12-20T07:24:27.047Z,5.43
2017-12-20T07:26:54.707Z,5.41
2017-12-20T07:29:22.213Z,5.53
2017-12-20T07:31:49.733Z,5.38
2017-12-20T07:34:18.642Z,5.18
2017-12-20T07:36:46.193Z,5.45
2017-12-20T07:39:13.731Z,5.59
2017-12-20T07:44:31.607Z,5.18
2017-12-20T07:46:59.129Z,5.27
2017-12-20T07:49:26.644Z,5.49
2017-12-20T07:51:54.259Z,5.32
2017-12-20T07:54:21.765Z,5.23
2017-12-20T07:56:49.277Z,5.29
2017-12-20T07:59:17.124Z,5.39
2017-12-20T08:01:44.628Z,5.37
2017-12-20T08:04:12.214Z,5.18
2017-12-20T08:06:40.107Z,4.98
2017-12-20T08:09:07.613Z,5.13
2017-12-20T08:11:35.161Z,5.17
2017-12-20T08:14:02.857Z,5.11
2017-12-20T08:16:30.370Z,5.16
2017-12-20T08:18:57.955Z,5.35
2017-12-20T08:21:25.692Z,5.46
2017-12-20T08:23:53.245Z,5.58
2017-12-20T08:26:20.745Z,5.55
2017-12-20T08:28:48.285Z,5.69
2017-12-20T08:31:15.810Z,5.74
2017-12-20T08:33:43.324Z,5.89
2017-12-20T08:36:10.865Z,5.74
2017-12-20T08:38:38.396Z,5.78
2017-12-20T08:41:05.902Z,5.93
2017-12-20T08:43:33.813Z,6.16
2017-12-20T08:46:01.311Z,5.91
2017-12-20T08:48:28.821Z,6.32
2017-12-20T08:50:56.408Z,6.13
2017-12-20T08:53:23.955Z,6.12
2017-12-20T08:55:51.456Z,5.88
2017-12-20T08:58:18.999Z,5.57
2017-12-20T09:00:46.529Z,5.99
2017-12-20T09:03:14.045Z,6.03
2017-12-20T09:05:41.591Z,6.06
2017-12-20T09:08:09.104Z,6.06
2017-12-20T09:10:36.610Z,6.06
2017-12-20T09:13:04.332Z,5.78
2017-12-20T09:15:31.840Z,6.24
2017-12-20T09:17:59.351Z,6.25
2017-12-20T09:20:27.105Z,6.57
2017-12-20T09:22:54.609Z,6.38
2017-12-20T09:25:22.122Z,6.57
2017-12-20T09:27:49.678Z,6.92
2017-12-20T09:30:17.234Z,7.07
2017-12-20T09:32:44.746Z,6.98
2017-12-20T09:35:12.459Z,7.22
2017-12-20T09:37:39.971Z,7.58
2017-12-20T09:40:07.485Z,7.64
2017-12-20T09:42:35.025Z,8.13
2017-12-20T09:45:02.534Z,9.25
2017-12-20T09:47:30.057Z,10.08
2017-12-20T09:49:57.608Z,11.07
2017-12-20T09:52:25.126Z,11.59
2017-12-20T09:54:52.638Z,11.74
2017-12-20T09:57:20.205Z,10.56
2017-12-20T09:59:47.741Z,9.85
2017-12-20T10:02:15.303Z,9.18
2017-12-20T10:04:42.912Z,8.86
2017-12-20T10:07:10.433Z,8.91
2017-12-20T10:12:10.706Z,8.02
2017-12-20T10:14:38.214Z,8.32
2017-12-20T10:17:05.713Z,7.90
2017-12-20T10:19:33.250Z,7.79
2017-12-20T10:22:01.200Z,7.50
2017-12-20T10:24:28.702Z,7.68
2017-12-20T10:26:56.525Z,7.65
2017-12-20T10:29:24.083Z,7.57
2017-12-20T10:31:51.589Z,7.70
2017-12-20T10:34:19.150Z,7.74
2017-12-20T10:36:46.655Z,7.95
2017-12-20T10:39:14.157Z,8.14
2017-12-20T10:41:41.876Z,8.13
2017-12-20T10:44:09.374Z,8.26
2017-12-20T10:46:36.893Z,8.37
2017-12-20T10:49:04.556Z,8.39
2017-12-20T10:51:32.060Z,8.56
2017-12-20T10:53:59.570Z,8.61
2017-12-20T10:56:27.206Z,8.45
2017-12-20T10:58:54.710Z,8.48
2017-12-20T11:01:22.214Z,8.53
2017-12-20T11:03:50.113Z,8.50
2017-12-20T11:06:17.637Z,8.48
2017-12-20T11:08:45.133Z,8.47
2017-12-20T11:11:12.893Z,8.44
2017-12-20T11:13:40.393Z,8.25
2017-12-20T11:16:07.921Z,8.41
2017-12-20T11:18:35.468Z,8.43
2017-12-20T11:21:02.966Z,8.34
2017-12-20T11:23:30.483Z,8.58
2017-12-20T11:25:58.335Z,8.62
2017-12-20T11:28:25.838Z,8.76
2017-12-20T11:30:53.370Z,8.71
2017-12-20T11:33:20.901Z,8.68
2017-12-20T11:35:48.417Z,8.73
2017-12-20T11:38:15.918Z,8.49
2017-12-20T11:40:44.422Z,8.67
2017-12-20T11:43:12.391Z,8.68
2017-12-20T11:45:39.893Z,8.66
2017-12-20T11:48:07.581Z,8.56
2017-12-20T11:50:35.081Z,8.52
2017-12-20T11:53:02.626Z,8.61
2017-12-20T11:55:30.195Z,8.65
2017-12-20T11:57:57.744Z,8.67
2017-12-20T12:00:25.304Z,8.57
2017-12-20T12:02:52.854Z,8.65
2017-12-20T12:05:20.357Z,8.66
2017-12-20T12:07:47.862Z,8.65
2017-12-20T12:10:15.457Z,8.72
2017-12-20T12:12:42.970Z,8.79
2017-12-20T12:15:10.465Z,8.77
2017-12-20T12:17:38.113Z,8.62
2017-12-20T12:20:05.618Z,8.71
2017-12-20T12:22:33.132Z,8.30
2017-12-20T12:25:00.996Z,8.10
2017-12-20T12:27:28.498Z,7.91
2017-12-20T12:29:56.503Z,8.26
2017-12-20T12:32:24.034Z,8.35
2017-12-20T12:34:51.542Z,8.27
2017-12-20T12:37:19.041Z,8.46
2017-12-20T12:39:46.760Z,8.45
2017-12-20T12:42:14.258Z,8.34
2017-12-20T12:44:41.759Z,8.25
2017-12-20T12:47:09.435Z,8.30
2017-12-20T12:49:36.951Z,8.33
2017-12-20T12:52:04.460Z,8.25
2017-12-20T12:54:32.319Z,8.29
2017-12-20T12:56:59.842Z,8.39
2017-12-20T12:59:27.395Z,8.42
2017-12-20T13:01:55.407Z,8.49
2017-12-20T13:04:22.905Z,8.59
2017-12-20T13:06:50.410Z,8.49
2017-12-20T13:09:17.982Z,8.57
2017-12-20T13:11:45.485Z,8.67
2017-12-20T13:14:12.996Z,8.62
2017-12-20T13:16:40.760Z,8.72
2017-12-20T13:19:08.253Z,8.59
2017-12-20T13:21:35.776Z,8.65
2017-12-20T13:24:03.540Z,8.74
2017-12-20T13:26:31.045Z,8.71
2017-12-20T13:28:58.553Z,8.75
2017-12-20T13:31:26.114Z,8.80
2017-12-20T13:33:53.674Z,8.68
2017-12-20T13:36:21.179Z,8.65
2017-12-20T13:38:48.894Z,8.46
2017-12-20T13:41:16.406Z,8.55
2017-12-20T13:43:43.922Z,8.52
2017-12-20T13:46:11.646Z,8.50
2017-12-20T13:48:39.154Z,8.74
2017-12-20T13:51:06.718Z,8.53
2017-12-20T13:53:34.282Z,8.68
2017-12-20T13:56:01.785Z,8.81
2017-12-20T13:58:29.409Z,8.92
2017-12-20T14:00:57.096Z,8.97
2017-12-20T14:03:24.606Z,8.65
2017-12-20T14:05:52.117Z,8.87
2017-12-20T14:08:19.705Z,8.79
2017-12-20T14:10:47.366Z,8.66
2017-12-20T14:13:15.134Z,8.47
2017-12-20T14:15:43.206Z,8.65
2017-12-20T14:18:10.806Z,8.47
2017-12-20T14:20:38.361Z,8.70
2017-12-20T14:23:06.084Z,8.45
2017-12-20T14:25:33.642Z,8.04
2017-12-20T14:28:01.202Z,8.10
2017-12-20T14:30:29.068Z,8.33
2017-12-20T14:32:56.574Z,8.49
2017-12-20T14:35:24.074Z,8.16
2017-12-20T14:37:51.847Z,8.33
2017-12-20T14:40:19.350Z,8.05
2017-12-20T14:42:46.863Z,8.05
2017-12-20T14:45:14.624Z,8.05
2017-12-20T14:47:42.098Z,8.10
2017-12-20T14:50:09.607Z,8.26
2017-12-20T14:52:37.386Z,8.22
2017-12-20T14:55:04.893Z,8.12
2017-12-20T14:57:32.482Z,8.18
2017-12-20T15:00:00.072Z,8.15
2017-12-20T15:02:27.756Z,8.08
2017-12-20T15:04:55.612Z,7.85
2017-12-20T15:07:23.409Z,7.71
2017-12-20T15:09:51.036Z,7.73
2017-12-20T15:12:18.582Z,7.23
2017-12-20T15:14:46.309Z,7.38
2017-12-20T15:17:13.797Z,7.57
2017-12-20T15:22:09.241Z,7.32
2017-12-20T15:24:36.822Z,7.46
2017-12-20T15:27:04.337Z,7.48
2017-12-20T15:29:32.228Z,7.54
2017-12-20T15:31:59.785Z,7.59
2017-12-20T15:34:27.309Z,7.39
2017-12-20T15:36:54.976Z,7.54
2017-12-20T15:39:22.497Z,7.52
2017-12-20T15:41:50.019Z,7.43
2017-12-20T15:44:18.093Z,7.49
2017-12-20T15:46:45.602Z,7.19
2017-12-20T15:49:13.107Z,6.87
2017-12-20T15:51:40.771Z,7.22
2017-12-20T15:54:08.278Z,7.27
2017-12-20T15:56:35.827Z,7.34
2017-12-20T15:59:03.650Z,7.26
2017-12-20T16:01:31.416Z,7.18
2017-12-20T16:03:59.179Z,7.27
2017-12-20T16:06:26.793Z,7.28
2017-12-20T16:08:55.730Z,7.16
2017-12-20T16:11:23.233Z,7.24
2017-12-20T16:13:51.478Z,7.35
2017-12-20T16:16:19.125Z,7.40
2017-12-20T16:18:46.696Z,7.44
2017-12-20T16:21:14.653Z,7.45
2017-12-20T16:23:42.174Z,7.37
2017-12-20T16:26:10.282Z,7.24
2017-12-20T16:28:38.456Z,7.37
2017-12-20T16:31:06.529Z,7.46
2017-12-20T16:33:34.597Z,7.46
2017-12-20T16:36:03.400Z,7.45
2017-12-20T16:38:31.355Z,7.39
2017-12-20T16:40:59.222Z,7.34
2017-12-20T16:43:27.573Z,7.31
2017-12-20T16:45:55.465Z,7.21
2017-12-20T16:48:24.266Z,7.23
2017-12-20T16:50:52.336Z,7.15
2017-12-20T16:53:31.990Z,7.20
2017-12-20T16:55:59.940Z,7.22
2017-12-20T16:58:27.803Z,7.14
2017-12-20T17:00:55.577Z,7.26
2017-12-20T17:03:24.172Z,7.31
2017-12-20T17:05:51.941Z,7.20
2017-12-20T17:08:19.779Z,7.31
2017-12-20T17:10:47.853Z,7.28
2017-12-20T17:13:15.615Z,7.14
2017-12-20T17:15:43.397Z,7.38
2017-12-20T17:18:11.099Z,7.44
2017-12-20T17:20:38.922Z,7.34
2017-12-20T17:23:06.792Z,7.41
2017-12-20T17:25:34.637Z,7.42
2017-12-20T17:28:02.403Z,7.43
2017-12-20T17:30:30.166Z,7.29
2017-12-20T17:32:58.135Z,7.38
2017-12-20T17:35:25.908Z,7.24
2017-12-20T17:37:53.765Z,7.41
2017-12-20T17:40:21.948Z,7.42
2017-12-20T17:42:49.896Z,7.28
2017-12-20T17:45:17.534Z,7.42
2017-12-20T17:47:47.174Z,7.47
2017-12-20T17:50:15.059Z,7.47
2017-12-20T17:52:42.818Z,7.53
2017-12-20T17:55:11.125Z,7.48
2017-12-20T17:57:38.949Z,7.59
2017-12-20T18:00:12.048Z,7.56
2017-12-20T18:02:39.781Z,7.55
2017-12-20T18:05:08.145Z,7.57
2017-12-20T18:07:36.008Z,7.60
2017-12-20T18:10:03.713Z,7.63
2017-12-20T18:12:31.676Z,7.53
2017-12-20T18:14:59.646Z,7.26
2017-12-20T18:17:27.307Z,7.28
2017-12-20T18:19:55.071Z,7.05
2017-12-20T18:22:22.956Z,7.09
2017-12-20T18:24:50.756Z,7.03
2017-12-20T18:27:18.582Z,7.26
2017-12-20T18:29:46.447Z,7.21
2017-12-20T18:32:14.099Z,7.37
2017-12-20T18:34:42.009Z,7.27
2017-12-20T18:37:09.932Z,7.38
2017-12-20T18:39:38.908Z,7.19
2017-12-20T18:42:08.009Z,7.11
2017-12-20T18:44:36.921Z,7.29
2017-12-20T18:47:05.081Z,7.01
2017-12-20T18:49:33.020Z,7.19
2017-12-20T18:52:02.456Z,7.15
2017-12-20T18:54:30.526Z,7.15
2017-12-20T18:56:58.408Z,6.95
2017-12-20T18:59:26.361Z,7.15
2017-12-20T19:01:54.226Z,7.09
2017-12-20T19:04:22.114Z,7.15
2017-12-20T19:06:50.340Z,7.06
2017-12-20T19:09:20.285Z,7.07
2017-12-20T19:11:48.591Z,7.04
2017-12-20T19:14:16.665Z,7.18
2017-12-20T19:16:45.213Z,7.16
2017-12-20T19:19:13.000Z,7.00
2017-12-20T19:21:41.073Z,6.85
2017-12-20T19:24:09.016Z,7.02
2017-12-20T19:26:36.883Z,7.20
2017-12-20T19:29:05.074Z,7.05
2017-12-20T19:31:32.877Z,7.23
2017-12-20T19:34:00.587Z,7.16
2017-12-20T19:36:28.561Z,6.86
2017-12-20T19:38:56.427Z,7.08
2017-12-20T19:41:24.247Z,7.17
2017-12-20T19:43:52.153Z,6.93
2017-12-20T19:46:19.916Z,7.10
2017-12-20T19:48:47.747Z,7.28
2017-12-20T19:51:15.679Z,7.36
2017-12-20T19:53:43.925Z,7.34
2017-12-20T19:56:11.902Z,7.31
2017-12-20T19:58:39.937Z,7.27
2017-12-20T20:01:07.973Z,7.34
2017-12-20T20:03:35.903Z,7.30
2017-12-20T20:06:04.383Z,7.31
2017-12-20T20:08:32.454Z,7.19
2017-12-20T20:11:00.630Z,7.14
2017-12-20T20:13:28.392Z,7.23
2017-12-20T20:15:56.565Z,7.16
2017-12-20T20:18:24.126Z,7.24
2017-12-20T20:20:52.065Z,7.25
2017-12-20T20:23:19.652Z,7.30
2017-12-20T20:25:47.414Z,7.28
2017-12-20T20:28:15.089Z,7.36
2017-12-20T20:30:43.139Z,7.33
2017-12-20T20:33:11.741Z,7.31
2017-12-20T20:35:39.910Z,7.26
2017-12-20T20:38:08.195Z,7.16
2017-12-20T20:40:35.954Z,7.30
2017-12-20T20:43:03.915Z,7.35
2017-12-20T20:45:31.576Z,7.46
2017-12-20T20:47:59.356Z,7.29
2017-12-20T20:50:27.796Z,7.22
2017-12-20T20:52:57.334Z,7.08
2017-12-20T20:55:25.396Z,7.32
2017-12-20T20:57:55.016Z,7.23
2017-12-20T21:00:23.193Z,6.90
2017-12-20T21:02:51.839Z,7.20
2017-12-20T21:05:20.741Z,7.19
2017-12-20T21:07:48.619Z,7.31
2017-12-20T21:10:23.677Z,7.32
2017-12-20T21:12:51.964Z,7.31
2017-12-20T21:15:19.796Z,7.23
2017-12-20T21:17:47.970Z,7.24
2017-12-20T21:20:15.836Z,7.27
2017-12-20T21:22:43.614Z,7.28
2017-12-20T21:25:12.084Z,7.07
2017-12-20T21:27:40.561Z,6.94
2017-12-20T21:30:08.736Z,6.55
2017-12-20T21:32:37.144Z,6.89
2017-12-20T21:35:04.876Z,6.88
2017-12-20T21:37:33.357Z,6.99
2017-12-20T21:40:01.730Z,7.06
2017-12-20T21:42:30.082Z,7.05
2017-12-20T21:44:58.083Z,6.88
2017-12-20T21:47:26.460Z,6.59
2017-12-20T21:49:54.445Z,6.67
2017-12-20T21:52:22.279Z,6.65
2017-12-20T21:54:50.566Z,6.64
2017-12-20T21:57:18.538Z,6.81
2017-12-20T21:59:46.329Z,6.70
2017-12-20T22:02:14.203Z,6.92
2017-12-20T22:04:42.072Z,6.85
2017-12-20T22:07:09.819Z,6.86
2017-12-20T22:09:37.547Z,6.87
2017-12-20T22:12:05.057Z,6.70
2017-12-20T22:14:32.582Z,6.49
2017-12-20T22:17:01.165Z,6.51
2017-12-20T22:19:28.827Z,6.36
2017-12-20T22:21:56.398Z,6.86
2017-12-20T22:24:24.660Z,7.11
2017-12-20T22:26:52.169Z,6.89
2017-12-20T22:29:20.087Z,7.00
2017-12-20T22:31:48.063Z,7.05
2017-12-20T22:34:16.490Z,7.13
2017-12-20T22:36:45.118Z,6.98
2017-12-20T22:39:12.882Z,7.12
2017-12-20T22:41:40.385Z,7.08
2017-12-20T22:44:08.545Z,7.09
2017-12-20T22:49:04.097Z,6.80
2017-12-20T22:51:31.605Z,6.48
2017-12-20T22:53:59.140Z,6.88
2017-12-20T22:56:26.658Z,7.02
2017-12-20T22:58:54.218Z,6.83
2017-12-20T23:01:21.857Z,6.97
2017-12-20T23:03:49.446Z,6.90
2017-12-20T23:06:17.057Z,6.95
2017-12-20T23:08:45.450Z,6.63
2017-12-20T23:11:12.995Z,6.78
2017-12-20T23:13:40.501Z,6.82
2017-12-20T23:16:09.034Z,6.62
2017-12-20T23:18:36.536Z,6.53
2017-12-20T23:21:04.040Z,6.77
2017-12-20T23:23:31.608Z,6.76
2017-12-20T23:25:59.118Z,6.77
2017-12-20T23:28:26.625Z,6.62
2017-12-20T23:30:55.019Z,6.70
2017-12-20T23:33:22.562Z,6.63
2017-12-20T23:35:50.069Z,6.43
2017-12-20T23:38:18.270Z,6.84
2017-12-20T23:40:45.781Z,6.79
2017-12-20T23:43:13.658Z,6.75
2017-12-20T23:45:42.071Z,6.76
2017-12-20T23:48:09.574Z,6.72
2017-12-20T23:50:37.087Z,6.56
2017-12-20T23:53:04.888Z,6.76
2017-12-20T23:55:32.401Z,6.71
2017-12-20T23:57:59.909Z,6.61
