createdAt,value
2022-10-06T00:01:14.937Z,9.55
2022-10-06T00:03:42.781Z,9.38
2022-10-06T00:06:11.561Z,9.20
2022-10-06T00:08:39.545Z,9.10
2022-10-06T00:11:07.293Z,8.77
2022-10-06T00:13:35.024Z,8.70
2022-10-06T00:16:04.139Z,8.90
2022-10-06T00:18:33.158Z,8.52
2022-10-06T00:21:01.757Z,9.40
2022-10-06T00:23:29.444Z,8.80
2022-10-06T00:25:57.023Z,10.00
2022-10-06T00:28:24.617Z,8.93
2022-10-06T00:30:53.594Z,9.10
2022-10-06T00:33:21.268Z,8.90
2022-10-06T00:35:56.426Z,8.15
2022-10-06T00:38:23.931Z,9.35
2022-10-06T00:40:52.009Z,9.05
2022-10-06T00:43:44.180Z,9.25
2022-10-06T00:46:13.932Z,9.00
2022-10-06T00:48:41.647Z,8.85
2022-10-06T00:51:10.577Z,9.00
2022-10-06T00:53:38.124Z,8.43
2022-10-06T00:56:05.886Z,8.90
2022-10-06T00:58:33.439Z,8.40
2022-10-06T01:01:00.994Z,8.73
2022-10-06T01:03:30.336Z,8.77
2022-10-06T01:05:57.910Z,8.35
2022-10-06T01:08:27.153Z,7.97
2022-10-06T01:10:55.105Z,8.48
2022-10-06T01:13:22.652Z,8.32
2022-10-06T01:15:52.274Z,8.45
2022-10-06T01:18:19.882Z,8.23
2022-10-06T01:20:49.430Z,7.85
2022-10-06T01:23:18.353Z,8.38
2022-10-06T01:25:45.874Z,9.10
2022-10-06T01:28:13.541Z,8.80
2022-10-06T01:30:45.909Z,7.80
2022-10-06T01:33:13.532Z,8.88
2022-10-06T01:35:41.084Z,9.07
2022-10-06T01:38:08.594Z,8.40
2022-10-06T01:40:37.497Z,8.07
2022-10-06T01:43:05.020Z,8.13
2022-10-06T01:45:32.562Z,8.50
2022-10-06T01:48:00.148Z,8.02
2022-10-06T01:50:27.722Z,8.07
2022-10-06T01:52:56.446Z,8.38
2022-10-06T01:55:24.212Z,7.85
2022-10-06T01:57:53.150Z,8.00
2022-10-06T02:00:20.970Z,8.05
2022-10-06T02:02:48.485Z,8.02
2022-10-06T02:05:16.073Z,8.25
2022-10-06T02:07:43.618Z,8.73
2022-10-06T02:10:11.169Z,7.63
2022-10-06T02:12:39.158Z,7.95
2022-10-06T02:15:10.939Z,7.53
2022-10-06T02:17:38.813Z,7.95
2022-10-06T02:20:07.045Z,7.32
2022-10-06T02:22:38.477Z,7.95
2022-10-06T02:25:06.461Z,7.75
2022-10-06T02:27:33.973Z,7.85
2022-10-06T02:30:01.577Z,8.23
2022-10-06T02:32:36.558Z,7.47
2022-10-06T02:35:04.719Z,7.88
2022-10-06T02:37:32.272Z,7.68
2022-10-06T02:39:59.783Z,8.02
2022-10-06T02:42:27.425Z,7.45
2022-10-06T02:44:54.975Z,7.80
2022-10-06T02:47:22.645Z,7.70
2022-10-06T02:49:51.701Z,7.57
2022-10-06T02:52:19.274Z,7.63
2022-10-06T02:54:47.029Z,7.10
2022-10-06T02:57:15.336Z,7.65
2022-10-06T02:59:43.486Z,7.38
2022-10-06T03:02:11.135Z,7.75
2022-10-06T03:04:38.764Z,7.60
2022-10-06T03:07:07.639Z,7.25
2022-10-06T03:09:35.162Z,7.05
2022-10-06T03:12:02.772Z,7.63
2022-10-06T03:14:30.298Z,7.40
2022-10-06T03:16:57.853Z,7.30
2022-10-06T03:19:25.407Z,7.20
2022-10-06T03:21:52.954Z,7.35
2022-10-06T03:24:21.869Z,7.32
2022-10-06T03:26:49.390Z,7.22
2022-10-06T03:29:17.114Z,7.30
2022-10-06T03:31:44.788Z,7.30
2022-10-06T03:34:13.414Z,7.00
2022-10-06T03:36:40.963Z,7.60
2022-10-06T03:39:08.704Z,7.65
2022-10-06T03:41:38.037Z,6.70
2022-10-06T03:44:05.680Z,8.15
2022-10-06T03:46:35.106Z,6.82
2022-10-06T03:49:02.802Z,7.55
2022-10-06T03:51:31.630Z,7.15
2022-10-06T03:53:59.518Z,7.05
2022-10-06T03:56:28.125Z,7.35
2022-10-06T03:58:57.679Z,7.43
2022-10-06T04:01:26.782Z,6.68
2022-10-06T04:03:54.574Z,6.88
2022-10-06T04:06:22.229Z,6.78
2022-10-06T04:08:50.423Z,6.80
2022-10-06T04:11:18.801Z,7.03
2022-10-06T04:13:46.354Z,6.60
2022-10-06T04:16:16.419Z,6.75
2022-10-06T04:18:44.310Z,6.95
2022-10-06T04:21:12.012Z,7.53
2022-10-06T04:23:39.614Z,6.95
2022-10-06T04:26:09.808Z,6.88
2022-10-06T04:28:38.099Z,6.85
2022-10-06T04:31:07.140Z,7.50
2022-10-06T04:33:36.096Z,6.65
2022-10-06T04:36:04.472Z,6.78
2022-10-06T04:38:33.333Z,5.97
2022-10-06T04:41:05.592Z,7.15
2022-10-06T04:43:33.132Z,6.00
2022-10-06T04:46:09.399Z,6.25
2022-10-06T04:48:47.459Z,6.15
2022-10-06T04:51:15.716Z,5.97
2022-10-06T04:53:44.068Z,5.70
2022-10-06T04:56:12.653Z,5.55
2022-10-06T04:58:41.069Z,5.30
2022-10-06T05:01:13.871Z,6.30
2022-10-06T05:03:41.468Z,6.15
2022-10-06T05:06:12.512Z,5.80
2022-10-06T05:08:40.241Z,5.90
2022-10-06T05:11:13.657Z,5.65
2022-10-06T05:13:44.156Z,5.60
2022-10-06T05:16:13.587Z,5.57
2022-10-06T05:18:41.362Z,5.25
2022-10-06T05:21:12.774Z,5.38
2022-10-06T05:23:41.377Z,5.57
2022-10-06T05:26:08.913Z,5.65
2022-10-06T05:28:36.498Z,5.40
2022-10-06T05:31:05.522Z,5.32
2022-10-06T05:33:34.094Z,5.43
2022-10-06T05:36:02.438Z,5.47
2022-10-06T05:38:31.902Z,5.60
2022-10-06T05:41:03.177Z,5.15
2022-10-06T05:43:30.946Z,5.32
2022-10-06T05:45:59.376Z,5.28
2022-10-06T05:48:27.591Z,5.72
2022-10-06T05:51:01.435Z,5.53
2022-10-06T05:53:29.173Z,5.05
2022-10-06T05:56:08.040Z,5.47
2022-10-06T05:58:36.311Z,5.70
2022-10-06T06:01:08.053Z,5.75
2022-10-06T06:03:35.577Z,5.68
2022-10-06T06:06:03.302Z,5.22
2022-10-06T06:08:31.380Z,5.53
2022-10-06T06:11:08.230Z,5.47
2022-10-06T06:13:35.850Z,5.55
2022-10-06T06:16:04.155Z,5.85
2022-10-06T06:18:32.464Z,5.30
2022-10-06T06:21:00.925Z,5.32
2022-10-06T06:23:32.245Z,5.38
2022-10-06T06:26:02.510Z,5.20
2022-10-06T06:28:32.303Z,5.13
2022-10-06T06:31:02.444Z,5.32
2022-10-06T06:33:30.418Z,5.13
2022-10-06T06:36:01.135Z,5.10
2022-10-06T06:38:29.195Z,5.03
2022-10-06T06:40:56.872Z,4.78
2022-10-06T06:43:24.475Z,5.28
2022-10-06T06:45:53.429Z,5.45
2022-10-06T06:48:21.000Z,4.88
2022-10-06T06:50:56.851Z,4.95
2022-10-06T06:53:24.493Z,5.20
2022-10-06T06:55:52.477Z,5.55
2022-10-06T06:58:20.186Z,5.10
2022-10-06T07:00:48.046Z,5.03
2022-10-06T07:03:28.230Z,5.18
2022-10-06T07:06:08.785Z,4.95
2022-10-06T07:08:36.943Z,4.68
2022-10-06T07:11:14.950Z,5.35
2022-10-06T07:13:43.013Z,5.38
2022-10-06T07:16:29.144Z,4.93
2022-10-06T07:19:15.392Z,5.07
2022-10-06T07:22:00.813Z,4.60
2022-10-06T07:24:45.845Z,5.25
2022-10-06T07:27:13.677Z,5.38
2022-10-06T07:29:41.269Z,4.88
2022-10-06T07:32:08.871Z,4.78
2022-10-06T07:34:37.959Z,4.68
2022-10-06T07:37:06.514Z,5.00
2022-10-06T07:39:34.337Z,4.85
2022-10-06T07:42:01.845Z,4.72
2022-10-06T07:44:29.399Z,4.82
2022-10-06T07:46:56.922Z,5.20
2022-10-06T07:49:24.905Z,4.90
2022-10-06T07:51:53.798Z,5.07
2022-10-06T07:54:26.552Z,4.78
2022-10-06T07:56:54.938Z,4.57
2022-10-06T07:59:22.531Z,5.10
2022-10-06T08:01:52.351Z,4.68
2022-10-06T08:04:19.983Z,4.70
2022-10-06T08:06:49.369Z,4.45
2022-10-06T08:09:18.257Z,4.88
2022-10-06T08:11:47.257Z,4.53
2022-10-06T08:14:15.061Z,4.28
2022-10-06T08:16:42.600Z,4.63
2022-10-06T08:19:11.531Z,4.88
2022-10-06T08:21:39.538Z,4.60
2022-10-06T08:24:07.246Z,4.40
2022-10-06T08:26:36.112Z,4.43
2022-10-06T08:29:04.439Z,4.53
2022-10-06T08:31:32.232Z,4.65
2022-10-06T08:33:59.917Z,4.70
2022-10-06T08:36:31.404Z,4.47
2022-10-06T08:39:00.022Z,4.55
2022-10-06T08:41:28.380Z,5.00
2022-10-06T08:44:00.827Z,4.55
2022-10-06T08:46:31.522Z,4.10
2022-10-06T08:48:59.246Z,4.43
2022-10-06T08:51:34.624Z,4.82
2022-10-06T08:54:05.060Z,4.78
2022-10-06T08:56:33.563Z,4.47
2022-10-06T08:59:04.115Z,4.10
2022-10-06T09:01:33.777Z,5.25
2022-10-06T09:04:02.231Z,4.50
2022-10-06T09:06:51.605Z,4.63
2022-10-06T09:09:25.162Z,4.63
2022-10-06T09:11:58.506Z,4.43
2022-10-06T09:14:30.863Z,4.30
2022-10-06T09:17:00.648Z,4.75
2022-10-06T09:19:39.850Z,4.35
2022-10-06T09:22:07.673Z,4.43
2022-10-06T09:24:37.228Z,4.40
2022-10-06T09:27:15.948Z,4.05
2022-10-06T09:29:44.844Z,4.82
2022-10-06T09:32:12.387Z,4.45
2022-10-06T09:34:41.542Z,4.63
2022-10-06T09:37:11.033Z,4.50
2022-10-06T09:39:39.985Z,4.32
2022-10-06T09:42:12.385Z,4.40
2022-10-06T09:44:48.126Z,4.45
2022-10-06T09:47:40.412Z,4.28
2022-10-06T09:50:21.858Z,4.60
2022-10-06T09:53:04.205Z,3.75
2022-10-06T09:55:33.740Z,4.40
2022-10-06T09:58:01.308Z,4.15
2022-10-06T10:00:31.623Z,4.30
2022-10-06T10:02:59.947Z,4.20
2022-10-06T10:05:28.732Z,3.88
2022-10-06T10:08:02.770Z,4.20
2022-10-06T10:10:34.359Z,4.45
2022-10-06T10:13:01.914Z,4.13
2022-10-06T10:15:33.047Z,3.58
2022-10-06T10:18:02.992Z,3.85
2022-10-06T10:20:34.286Z,4.10
2022-10-06T10:23:04.786Z,3.90
2022-10-06T10:26:17.639Z,4.10
2022-10-06T10:28:58.163Z,3.50
2022-10-06T10:31:32.231Z,3.80
2022-10-06T10:34:12.696Z,4.10
2022-10-06T10:36:50.741Z,4.20
2022-10-06T10:39:20.435Z,4.07
2022-10-06T10:41:50.032Z,4.60
2022-10-06T10:44:24.482Z,4.05
2022-10-06T10:46:54.717Z,3.88
2022-10-06T10:49:26.555Z,4.00
2022-10-06T10:51:55.666Z,4.10
2022-10-06T10:54:26.665Z,4.03
2022-10-06T10:56:54.228Z,4.03
2022-10-06T10:59:23.263Z,4.07
2022-10-06T11:01:52.143Z,3.75
2022-10-06T11:04:21.221Z,3.95
2022-10-06T11:07:00.238Z,3.70
2022-10-06T11:09:31.118Z,3.83
2022-10-06T11:12:07.875Z,3.90
2022-10-06T11:14:46.797Z,3.70
2022-10-06T11:17:19.807Z,4.18
2022-10-06T11:19:52.062Z,4.10
2022-10-06T11:22:22.913Z,3.67
2022-10-06T11:24:55.091Z,3.70
2022-10-06T11:27:28.646Z,3.83
2022-10-06T11:30:02.336Z,3.92
2022-10-06T11:32:36.213Z,3.78
2022-10-06T11:35:14.904Z,3.65
2022-10-06T11:37:46.798Z,3.63
2022-10-06T11:40:23.830Z,3.40
2022-10-06T11:42:53.391Z,3.72
2022-10-06T11:45:23.340Z,3.55
2022-10-06T11:48:00.857Z,4.05
2022-10-06T11:50:36.430Z,3.88
2022-10-06T11:53:04.313Z,3.95
2022-10-06T11:55:31.954Z,4.30
2022-10-06T12:01:02.304Z,3.47
2022-10-06T12:03:47.221Z,3.42
2022-10-06T12:07:06.794Z,3.60
2022-10-06T12:10:00.530Z,3.25
2022-10-06T12:13:06.801Z,3.95
2022-10-06T12:18:48.096Z,3.35
2022-10-06T12:21:32.636Z,3.30
2022-10-06T12:24:05.013Z,3.72
2022-10-06T12:26:41.536Z,3.53
2022-10-06T12:29:32.653Z,3.63
2022-10-06T12:32:04.020Z,3.53
2022-10-06T12:34:45.047Z,3.40
2022-10-06T12:37:31.857Z,3.55
2022-10-06T12:40:32.746Z,3.30
2022-10-06T12:43:46.457Z,3.38
2022-10-06T12:46:17.635Z,3.20
2022-10-06T12:48:51.648Z,3.30
2022-10-06T12:51:25.328Z,3.35
2022-10-06T12:53:58.329Z,3.30
2022-10-06T12:56:28.834Z,3.40
2022-10-06T12:58:56.660Z,3.28
2022-10-06T13:01:25.686Z,3.58
2022-10-06T13:03:53.669Z,3.40
2022-10-06T13:06:22.774Z,3.33
2022-10-06T13:09:04.287Z,3.50
2022-10-06T13:11:31.896Z,3.72
2022-10-06T13:14:07.521Z,3.00
2022-10-06T13:16:39.355Z,3.45
2022-10-06T13:19:15.944Z,3.03
2022-10-06T13:21:43.665Z,3.42
2022-10-06T13:24:12.325Z,3.50
2022-10-06T13:26:39.941Z,3.35
2022-10-06T13:29:22.431Z,3.53
2022-10-06T13:31:53.150Z,3.03
2022-10-06T13:34:24.082Z,3.38
2022-10-06T13:36:51.857Z,3.22
2022-10-06T13:39:20.373Z,3.17
2022-10-06T13:41:48.805Z,2.85
2022-10-06T13:44:27.920Z,2.80
2022-10-06T13:46:58.232Z,3.10
2022-10-06T13:49:28.515Z,3.58
2022-10-06T13:51:57.130Z,2.90
2022-10-06T13:54:26.207Z,3.03
2022-10-06T13:56:53.777Z,3.25
2022-10-06T13:59:30.956Z,3.20
2022-10-06T14:02:01.995Z,3.20
2022-10-06T14:04:30.313Z,2.97
2022-10-06T14:06:59.457Z,2.88
2022-10-06T14:09:27.709Z,3.00
2022-10-06T14:11:55.557Z,2.88
2022-10-06T14:14:23.177Z,2.88
2022-10-06T14:16:52.311Z,3.30
2022-10-06T14:19:35.705Z,2.70
2022-10-06T14:22:03.636Z,2.60
2022-10-06T14:24:34.068Z,3.10
2022-10-06T14:27:02.340Z,3.05
2022-10-06T14:29:31.452Z,2.90
2022-10-06T14:32:07.792Z,3.20
2022-10-06T14:34:36.764Z,2.58
2022-10-06T14:37:04.328Z,2.70
2022-10-06T14:39:31.910Z,3.03
2022-10-06T14:42:00.044Z,2.55
2022-10-06T14:44:27.605Z,2.97
2022-10-06T14:46:55.139Z,2.90
2022-10-06T14:49:22.672Z,2.85
2022-10-06T14:51:52.075Z,2.85
2022-10-06T14:54:20.082Z,3.03
2022-10-06T14:56:47.628Z,2.70
2022-10-06T14:59:17.084Z,3.20
2022-10-06T15:01:45.580Z,2.63
2022-10-06T15:04:13.924Z,2.70
2022-10-06T15:06:59.146Z,2.80
2022-10-06T15:09:30.788Z,3.05
2022-10-06T15:11:58.858Z,2.83
2022-10-06T15:14:28.260Z,2.78
2022-10-06T15:16:58.953Z,2.67
2022-10-06T15:19:26.620Z,2.70
2022-10-06T15:22:12.706Z,2.60
2022-10-06T15:25:03.425Z,2.90
2022-10-06T15:27:48.646Z,2.65
2022-10-06T15:30:16.381Z,2.70
2022-10-06T15:32:44.067Z,2.72
2022-10-06T15:35:11.627Z,2.55
2022-10-06T15:37:39.249Z,2.70
2022-10-06T15:40:09.144Z,2.70
2022-10-06T15:42:36.676Z,2.55
2022-10-06T15:45:07.474Z,2.67
2022-10-06T15:47:35.522Z,2.33
2022-10-06T15:50:03.457Z,2.80
2022-10-06T15:52:33.824Z,2.70
2022-10-06T15:55:01.394Z,3.05
2022-10-06T15:57:31.359Z,2.70
2022-10-06T15:59:58.929Z,2.38
2022-10-06T16:02:27.094Z,2.75
2022-10-06T16:05:18.404Z,2.78
2022-10-06T16:07:45.940Z,2.80
2022-10-06T16:10:13.740Z,2.40
2022-10-06T16:12:42.641Z,2.30
2022-10-06T16:15:11.052Z,2.58
2022-10-06T16:17:38.878Z,2.40
2022-10-06T16:20:07.516Z,2.58
2022-10-06T16:22:35.367Z,2.45
2022-10-06T16:25:03.231Z,2.50
2022-10-06T16:27:33.476Z,2.33
2022-10-06T16:30:02.585Z,2.45
2022-10-06T16:32:30.141Z,2.17
2022-10-06T16:34:57.758Z,2.20
2022-10-06T16:37:25.308Z,2.40
2022-10-06T16:39:52.890Z,2.45
2022-10-06T16:42:20.401Z,2.60
2022-10-06T16:44:47.970Z,2.70
2022-10-06T16:47:16.939Z,2.50
2022-10-06T16:49:44.471Z,2.33
2022-10-06T16:52:11.989Z,2.40
2022-10-06T16:54:39.525Z,2.47
2022-10-06T16:57:07.385Z,2.45
2022-10-06T16:59:34.909Z,2.42
2022-10-06T17:02:02.449Z,3.08
2022-10-06T17:04:31.342Z,7.57
2022-10-06T17:06:58.908Z,9.73
2022-10-06T17:09:27.109Z,6.28
2022-10-06T17:11:55.434Z,6.72
2022-10-06T17:14:23.100Z,6.78
2022-10-06T17:16:51.636Z,5.50
2022-10-06T17:19:20.230Z,5.15
2022-10-06T17:21:54.055Z,4.72
2022-10-06T17:24:25.404Z,4.60
2022-10-06T17:26:52.956Z,4.70
2022-10-06T17:29:21.662Z,4.93
2022-10-06T17:31:50.377Z,4.45
2022-10-06T17:34:21.169Z,4.60
2022-10-06T17:36:51.878Z,4.90
2022-10-06T17:39:20.568Z,4.57
2022-10-06T17:41:48.829Z,5.00
2022-10-06T17:44:18.734Z,4.72
2022-10-06T17:46:47.094Z,4.60
2022-10-06T17:49:35.137Z,4.43
2022-10-06T17:52:24.525Z,5.00
2022-10-06T17:54:54.337Z,4.35
2022-10-06T17:57:21.873Z,4.95
2022-10-06T17:59:49.435Z,3.88
2022-10-06T18:02:17.127Z,4.38
2022-10-06T18:04:46.212Z,4.07
2022-10-06T18:07:13.800Z,4.60
2022-10-06T18:10:02.981Z,3.92
2022-10-06T18:12:36.040Z,4.38
2022-10-06T18:15:03.613Z,3.78
2022-10-06T18:17:31.389Z,4.82
2022-10-06T18:19:58.896Z,4.05
2022-10-06T18:22:26.525Z,4.03
2022-10-06T18:24:59.202Z,4.40
2022-10-06T18:27:27.195Z,4.43
2022-10-06T18:29:54.710Z,4.00
2022-10-06T18:37:59.088Z,4.10
2022-10-06T18:40:27.989Z,4.18
2022-10-06T18:42:55.569Z,4.57
2022-10-06T18:45:40.883Z,3.75
2022-10-06T18:48:26.604Z,4.75
2022-10-06T18:51:01.111Z,4.32
2022-10-06T18:53:30.986Z,4.38
2022-10-06T18:55:59.938Z,4.05
2022-10-06T18:58:27.466Z,4.05
2022-10-06T19:00:55.852Z,3.80
2022-10-06T19:03:23.400Z,4.13
2022-10-06T19:05:54.032Z,3.92
2022-10-06T19:08:21.553Z,4.60
2022-10-06T19:11:03.041Z,3.75
2022-10-06T19:13:31.931Z,4.00
2022-10-06T19:15:59.922Z,3.83
2022-10-06T19:18:33.936Z,3.70
2022-10-06T19:21:03.133Z,4.30
2022-10-06T19:23:33.925Z,3.88
2022-10-06T19:26:01.682Z,3.70
2022-10-06T19:28:30.374Z,3.80
2022-10-06T19:31:00.194Z,4.07
2022-10-06T19:33:27.733Z,3.85
2022-10-06T19:35:55.346Z,3.63
2022-10-06T19:38:23.073Z,3.33
2022-10-06T19:40:50.781Z,3.70
2022-10-06T19:43:17.577Z,3.85
2022-10-06T19:45:45.424Z,3.55
2022-10-06T19:48:14.483Z,3.22
2022-10-06T19:50:42.092Z,3.92
2022-10-06T19:53:09.611Z,3.90
2022-10-06T19:55:37.180Z,3.70
2022-10-06T19:58:04.741Z,3.63
2022-10-06T20:00:32.293Z,3.58
2022-10-06T20:02:59.886Z,3.45
2022-10-06T20:05:29.146Z,3.60
2022-10-06T20:07:56.834Z,3.28
2022-10-06T20:10:24.427Z,3.70
2022-10-06T20:12:52.050Z,3.53
2022-10-06T20:15:19.797Z,3.42
2022-10-06T20:17:47.779Z,3.60
2022-10-06T20:20:15.776Z,3.78
2022-10-06T20:22:45.401Z,3.80
2022-10-06T20:25:12.933Z,3.50
2022-10-06T20:27:40.581Z,3.13
2022-10-06T20:30:09.166Z,3.50
2022-10-06T20:32:36.742Z,3.78
2022-10-06T20:35:04.687Z,3.30
2022-10-06T20:37:32.252Z,3.80
2022-10-06T20:40:19.029Z,3.33
2022-10-06T20:42:49.309Z,3.20
2022-10-06T20:45:17.091Z,3.42
2022-10-06T20:47:45.478Z,3.67
2022-10-06T20:50:13.979Z,3.55
2022-10-06T20:52:41.583Z,3.30
2022-10-06T20:55:10.731Z,3.10
2022-10-06T20:57:38.265Z,3.63
2022-10-06T21:00:07.240Z,3.45
2022-10-06T21:02:34.989Z,3.45
2022-10-06T21:05:02.704Z,3.47
2022-10-06T21:07:30.307Z,3.80
2022-10-06T21:09:57.882Z,3.40
2022-10-06T21:12:26.983Z,3.58
2022-10-06T21:14:56.913Z,3.30
2022-10-06T21:17:24.587Z,3.53
2022-10-06T21:19:52.141Z,3.75
2022-10-06T21:22:19.691Z,3.60
2022-10-06T21:24:47.189Z,3.30
2022-10-06T21:27:18.329Z,3.50
2022-10-06T21:29:47.593Z,3.08
2022-10-06T21:32:15.226Z,3.47
2022-10-06T21:34:42.768Z,3.30
2022-10-06T21:37:10.385Z,3.20
2022-10-06T21:39:37.904Z,3.47
2022-10-06T21:42:05.487Z,3.72
2022-10-06T21:44:33.083Z,3.33
2022-10-06T21:47:02.917Z,3.30
2022-10-06T21:49:30.628Z,3.17
2022-10-06T21:52:03.456Z,3.15
2022-10-06T21:54:31.068Z,3.13
2022-10-06T21:56:59.065Z,3.17
2022-10-06T21:59:26.644Z,3.30
2022-10-06T22:01:54.204Z,3.08
2022-10-06T22:04:23.197Z,3.20
2022-10-06T22:06:50.710Z,3.50
2022-10-06T22:09:19.091Z,3.40
2022-10-06T22:11:46.611Z,3.60
2022-10-06T22:14:14.837Z,3.42
2022-10-06T22:16:42.429Z,3.30
2022-10-06T22:19:11.480Z,3.05
2022-10-06T22:21:41.103Z,3.03
2022-10-06T22:24:09.518Z,3.28
2022-10-06T22:26:38.349Z,3.40
2022-10-06T22:29:06.159Z,3.33
2022-10-06T22:31:34.076Z,3.58
2022-10-06T22:34:04.584Z,3.05
2022-10-06T22:36:32.964Z,3.15
2022-10-06T22:39:01.825Z,3.03
2022-10-06T22:41:29.451Z,2.80
2022-10-06T22:43:57.938Z,3.08
2022-10-06T22:46:25.655Z,3.17
2022-10-06T22:48:53.233Z,3.20
2022-10-06T22:51:20.808Z,2.80
2022-10-06T22:53:48.322Z,2.80
2022-10-06T22:56:17.193Z,3.25
2022-10-06T22:58:44.715Z,3.17
2022-10-06T23:01:12.627Z,2.90
2022-10-06T23:03:40.488Z,2.90
2022-10-06T23:06:08.792Z,3.10
2022-10-06T23:08:36.988Z,2.85
2022-10-06T23:11:05.540Z,2.80
2022-10-06T23:13:34.424Z,2.70
2022-10-06T23:16:07.208Z,3.17
2022-10-06T23:18:35.716Z,2.70
2022-10-06T23:21:04.424Z,2.63
2022-10-06T23:23:32.253Z,2.90
2022-10-06T23:26:04.264Z,3.10
2022-10-06T23:28:31.875Z,3.03
2022-10-06T23:31:00.813Z,3.30
2022-10-06T23:33:30.273Z,3.10
2022-10-06T23:35:59.081Z,3.20
2022-10-06T23:38:26.722Z,3.03
2022-10-06T23:40:54.269Z,3.05
2022-10-06T23:43:22.083Z,2.95
2022-10-06T23:45:50.107Z,3.22
2022-10-06T23:48:18.991Z,3.10
2022-10-06T23:50:55.859Z,3.10
2022-10-06T23:53:23.380Z,2.45
2022-10-06T23:55:50.921Z,3.10
2022-10-06T23:58:18.710Z,2.58
