createdAt,value
2023-08-15T00:01:06.685Z,100.00
2023-08-15T00:03:34.912Z,100.00
2023-08-15T00:06:02.443Z,100.00
2023-08-15T00:08:29.863Z,100.00
2023-08-15T00:10:57.312Z,100.00
2023-08-15T00:13:24.761Z,100.00
2023-08-15T00:15:52.215Z,100.00
2023-08-15T00:18:19.685Z,100.00
2023-08-15T05:31:48.253Z,100.00
2023-08-15T05:34:15.802Z,100.00
2023-08-15T05:43:42.944Z,100.00
2023-08-15T05:46:10.406Z,100.00
2023-08-15T05:48:38.446Z,100.00
2023-08-15T05:51:05.893Z,100.00
2023-08-15T05:53:33.321Z,100.00
2023-08-15T05:56:00.789Z,100.00
2023-08-15T05:58:28.226Z,100.00
2023-08-15T06:00:56.339Z,100.00
2023-08-15T06:03:40.618Z,100.00
2023-08-15T06:06:11.352Z,100.00
2023-08-15T06:08:38.774Z,100.00
2023-08-15T06:11:07.213Z,100.00
2023-08-15T06:13:34.638Z,100.00
2023-08-15T06:16:02.070Z,100.00
2023-08-15T06:18:29.520Z,100.00
2023-08-15T06:20:57.093Z,100.00
2023-08-15T06:23:24.572Z,100.00
2023-08-15T06:25:52.045Z,100.00
2023-08-15T06:28:21.765Z,100.00
2023-08-15T06:30:49.268Z,100.00
2023-08-15T06:33:16.742Z,100.00
2023-08-15T06:35:44.260Z,100.00
2023-08-15T06:38:11.832Z,100.00
2023-08-15T06:40:40.885Z,100.00
2023-08-15T06:43:08.316Z,100.00
2023-08-15T06:45:39.048Z,100.00
2023-08-15T06:48:07.427Z,100.00
2023-08-15T06:50:35.005Z,100.00
2023-08-15T06:53:02.516Z,100.00
2023-08-15T06:55:30.020Z,100.00
2023-08-15T06:57:58.108Z,100.00
2023-08-15T07:00:25.626Z,100.00
2023-08-15T07:02:53.123Z,100.00
2023-08-15T07:05:20.615Z,100.00
2023-08-15T07:07:48.231Z,100.00
2023-08-15T07:10:15.824Z,100.00
2023-08-15T07:12:45.010Z,100.00
2023-08-15T07:15:13.257Z,100.00
2023-08-15T07:17:41.694Z,100.00
2023-08-15T07:20:11.703Z,100.00
2023-08-15T07:22:39.745Z,100.00
2023-08-15T07:25:08.303Z,100.00
2023-08-15T07:27:35.992Z,100.00
2023-08-15T07:30:03.842Z,100.00
2023-08-15T07:32:31.332Z,100.00
2023-08-15T07:34:58.813Z,100.00
2023-08-15T07:37:26.345Z,100.00
2023-08-15T07:40:10.743Z,100.00
2023-08-15T07:42:38.631Z,100.00
2023-08-15T07:45:08.519Z,100.00
2023-08-15T07:47:37.597Z,100.00
2023-08-15T07:50:28.590Z,100.00
2023-08-15T07:53:01.044Z,100.00
2023-08-15T07:55:33.234Z,100.00
2023-08-15T07:58:01.242Z,100.00
2023-08-15T08:00:28.990Z,100.00
2023-08-15T08:02:56.636Z,100.00
2023-08-15T08:05:24.283Z,99.69
2023-08-15T08:07:52.579Z,100.00
2023-08-15T08:10:20.189Z,100.00
2023-08-15T08:12:48.081Z,100.00
2023-08-15T08:15:15.935Z,95.96
2023-08-15T08:17:43.788Z,88.67
2023-08-15T08:20:14.663Z,96.90
2023-08-15T08:22:42.209Z,95.50
2023-08-15T08:25:22.893Z,79.81
2023-08-15T08:27:51.763Z,76.52
2023-08-15T08:30:22.601Z,81.90
2023-08-15T08:32:52.289Z,64.11
2023-08-15T08:35:20.116Z,57.13
2023-08-15T08:37:48.877Z,58.55
2023-08-15T08:40:18.674Z,60.92
2023-08-15T08:42:47.011Z,59.16
2023-08-15T08:45:15.948Z,62.68
2023-08-15T08:47:44.981Z,61.32
2023-08-15T08:50:13.403Z,55.53
2023-08-15T08:52:46.584Z,51.05
2023-08-15T08:55:13.980Z,51.50
2023-08-15T08:57:44.298Z,50.39
2023-08-15T09:00:16.108Z,52.82
2023-08-15T09:02:44.496Z,51.88
2023-08-15T09:05:13.328Z,53.46
2023-08-15T09:07:43.399Z,53.17
2023-08-15T09:10:11.255Z,51.32
2023-08-15T09:12:41.434Z,54.08
2023-08-15T09:15:11.404Z,52.96
2023-08-15T09:17:44.017Z,54.01
2023-08-15T09:20:19.693Z,56.32
2023-08-15T09:22:49.194Z,56.96
2023-08-15T09:25:21.597Z,58.40
2023-08-15T09:27:49.144Z,57.56
2023-08-15T09:30:18.675Z,55.90
2023-08-15T09:32:48.271Z,55.92
2023-08-15T09:35:19.832Z,56.43
2023-08-15T09:37:51.232Z,56.47
2023-08-15T09:40:27.062Z,57.13
2023-08-15T09:42:55.704Z,57.19
2023-08-15T09:45:24.113Z,57.70
2023-08-15T09:47:51.893Z,57.35
2023-08-15T09:50:19.497Z,58.68
2023-08-15T09:52:52.597Z,57.83
2023-08-15T09:55:21.200Z,58.94
2023-08-15T09:57:48.739Z,58.68
2023-08-15T10:00:17.916Z,59.26
2023-08-15T10:03:08.815Z,59.89
2023-08-15T10:05:40.593Z,59.25
2023-08-15T10:08:10.888Z,58.54
2023-08-15T10:10:39.547Z,59.21
2023-08-15T10:13:09.462Z,57.90
2023-08-15T10:15:37.911Z,58.14
2023-08-15T10:18:06.563Z,59.03
2023-08-15T10:20:38.558Z,58.38
2023-08-15T10:23:10.773Z,59.12
2023-08-15T10:25:42.682Z,56.21
2023-08-15T10:28:13.679Z,57.03
2023-08-15T10:30:52.371Z,57.46
2023-08-15T10:33:32.867Z,56.27
2023-08-15T10:36:00.234Z,55.53
2023-08-15T10:38:36.589Z,57.29
2023-08-15T10:41:19.007Z,56.51
2023-08-15T10:43:57.013Z,56.31
2023-08-15T10:46:31.763Z,55.93
2023-08-15T10:49:12.340Z,55.93
2023-08-15T10:51:42.673Z,55.78
2023-08-15T10:54:16.146Z,54.56
2023-08-15T10:56:44.782Z,56.03
2023-08-15T10:59:18.772Z,57.34
2023-08-15T11:01:48.520Z,55.79
2023-08-15T11:04:18.860Z,55.82
2023-08-15T11:06:50.598Z,55.73
2023-08-15T11:09:18.804Z,55.55
2023-08-15T11:11:47.216Z,55.17
2023-08-15T11:14:21.321Z,56.68
2023-08-15T11:16:50.756Z,54.85
2023-08-15T11:19:20.976Z,56.04
2023-08-15T11:21:49.656Z,54.77
2023-08-15T11:24:17.586Z,54.70
2023-08-15T11:26:45.744Z,53.93
2023-08-15T11:29:14.518Z,52.85
2023-08-15T11:31:43.109Z,52.61
2023-08-15T11:34:12.897Z,51.86
2023-08-15T11:36:41.208Z,52.38
2023-08-15T11:39:14.212Z,52.44
2023-08-15T11:41:42.808Z,52.32
2023-08-15T11:44:10.285Z,52.26
2023-08-15T11:49:19.763Z,53.04
2023-08-15T11:51:47.231Z,52.19
2023-08-15T11:54:14.724Z,52.12
2023-08-15T11:56:54.433Z,52.26
2023-08-15T11:59:23.771Z,52.93
2023-08-15T12:01:51.562Z,52.20
2023-08-15T12:04:19.869Z,51.52
2023-08-15T12:06:47.520Z,50.82
2023-08-15T12:09:15.173Z,51.45
2023-08-15T12:11:42.671Z,50.22
2023-08-15T12:14:22.403Z,49.89
2023-08-15T12:16:49.957Z,50.62
2023-08-15T12:19:21.758Z,49.87
2023-08-15T12:21:52.420Z,49.75
2023-08-15T12:24:19.965Z,48.82
2023-08-15T12:26:47.436Z,48.33
2023-08-15T12:29:17.234Z,48.26
2023-08-15T12:31:45.871Z,47.12
2023-08-15T12:34:13.539Z,46.44
2023-08-15T12:36:41.022Z,46.57
2023-08-15T12:39:09.112Z,47.42
2023-08-15T12:41:37.444Z,46.78
2023-08-15T12:44:05.221Z,45.91
2023-08-15T12:46:32.693Z,46.49
2023-08-15T12:49:03.404Z,47.26
2023-08-15T12:51:32.596Z,47.35
2023-08-15T12:54:00.293Z,46.54
2023-08-15T12:56:27.806Z,46.41
2023-08-15T12:58:55.728Z,46.56
2023-08-15T13:01:24.159Z,47.35
2023-08-15T13:03:52.744Z,47.51
2023-08-15T13:06:20.414Z,46.79
2023-08-15T13:08:47.883Z,47.13
2023-08-15T13:11:16.861Z,46.63
2023-08-15T13:13:44.421Z,46.86
2023-08-15T13:16:12.756Z,46.60
2023-08-15T13:18:40.273Z,46.58
2023-08-15T13:21:08.715Z,47.04
2023-08-15T13:23:36.214Z,46.88
2023-08-15T13:26:04.781Z,46.91
2023-08-15T13:28:32.220Z,45.49
2023-08-15T13:30:59.697Z,46.20
2023-08-15T13:33:27.271Z,46.26
2023-08-15T13:35:54.879Z,45.18
2023-08-15T13:38:22.334Z,45.74
2023-08-15T13:40:50.371Z,45.61
2023-08-15T13:43:17.852Z,44.81
2023-08-15T13:45:45.369Z,45.30
2023-08-15T13:48:12.903Z,46.69
2023-08-15T13:50:40.400Z,46.84
2023-08-15T13:53:07.869Z,47.15
2023-08-15T13:55:35.447Z,47.72
2023-08-15T13:58:03.387Z,46.65
2023-08-15T14:00:33.636Z,47.22
2023-08-15T14:03:01.329Z,47.51
2023-08-15T14:05:28.888Z,47.29
2023-08-15T14:07:56.437Z,48.69
2023-08-15T14:10:24.209Z,47.41
2023-08-15T14:12:51.670Z,48.98
2023-08-15T14:15:19.520Z,48.58
2023-08-15T14:17:47.013Z,48.46
2023-08-15T14:20:14.504Z,48.78
2023-08-15T14:22:42.005Z,49.57
2023-08-15T14:25:10.063Z,48.19
2023-08-15T14:27:37.566Z,48.55
2023-08-15T14:30:05.761Z,47.27
2023-08-15T14:32:33.445Z,47.63
2023-08-15T14:35:00.980Z,47.08
2023-08-15T14:37:29.229Z,48.25
2023-08-15T14:39:56.704Z,47.29
2023-08-15T14:42:24.627Z,47.79
2023-08-15T14:44:52.520Z,46.94
2023-08-15T14:47:33.791Z,47.78
2023-08-15T14:50:04.073Z,48.71
2023-08-15T14:52:32.119Z,48.51
2023-08-15T14:54:59.726Z,49.02
2023-08-15T14:57:27.266Z,47.61
2023-08-15T14:59:54.928Z,47.19
2023-08-15T15:02:25.002Z,47.46
2023-08-15T15:04:53.304Z,46.22
2023-08-15T15:07:20.753Z,44.39
2023-08-15T15:09:48.240Z,44.41
2023-08-15T15:12:15.697Z,43.82
2023-08-15T15:14:43.275Z,42.58
2023-08-15T15:17:10.740Z,43.95
2023-08-15T15:19:38.205Z,45.24
2023-08-15T15:22:07.592Z,45.76
2023-08-15T15:24:35.042Z,44.69
2023-08-15T15:27:03.667Z,44.83
2023-08-15T15:29:31.121Z,43.89
2023-08-15T15:31:58.648Z,43.06
2023-08-15T15:34:26.246Z,44.40
2023-08-15T15:36:53.690Z,45.10
2023-08-15T15:39:21.185Z,43.31
2023-08-15T15:41:48.700Z,43.02
2023-08-15T15:44:16.160Z,44.49
2023-08-15T15:46:54.323Z,43.92
2023-08-15T15:49:23.793Z,44.25
2023-08-15T15:51:52.330Z,44.76
2023-08-15T15:54:20.026Z,44.69
2023-08-15T15:56:47.651Z,45.36
2023-08-15T15:59:15.171Z,45.45
2023-08-15T16:01:42.884Z,45.55
2023-08-15T16:04:10.632Z,46.13
2023-08-15T16:06:38.243Z,45.75
2023-08-15T16:09:06.057Z,46.52
2023-08-15T16:11:33.831Z,45.79
2023-08-15T16:14:02.160Z,46.26
2023-08-15T16:16:29.757Z,46.75
2023-08-15T16:18:57.242Z,47.09
2023-08-15T16:21:24.757Z,46.63
2023-08-15T16:23:52.161Z,46.26
2023-08-15T16:26:19.675Z,46.13
2023-08-15T16:28:47.344Z,46.69
2023-08-15T16:31:14.859Z,46.79
2023-08-15T16:33:42.472Z,47.12
2023-08-15T16:36:10.227Z,47.83
2023-08-15T16:38:37.651Z,47.58
2023-08-15T16:41:05.305Z,48.09
2023-08-15T16:43:32.807Z,47.64
2023-08-15T16:46:00.388Z,48.16
2023-08-15T16:48:28.569Z,47.44
2023-08-15T16:50:56.092Z,48.01
2023-08-15T16:53:23.535Z,48.04
2023-08-15T16:55:51.036Z,49.24
2023-08-15T16:58:18.690Z,48.36
2023-08-15T17:00:46.240Z,48.53
2023-08-15T17:03:13.898Z,49.20
2023-08-15T17:05:41.457Z,49.63
2023-08-15T17:08:08.984Z,49.73
2023-08-15T17:10:36.429Z,49.87
2023-08-15T17:13:04.403Z,49.79
2023-08-15T17:15:33.673Z,49.50
2023-08-15T17:18:01.883Z,50.29
2023-08-15T17:20:29.414Z,50.94
2023-08-15T17:22:56.843Z,50.40
2023-08-15T17:25:24.294Z,49.88
2023-08-15T17:27:52.753Z,50.83
2023-08-15T17:30:20.659Z,50.50
2023-08-15T17:32:48.362Z,51.05
2023-08-15T17:35:15.833Z,51.25
2023-08-15T17:37:43.318Z,52.25
2023-08-15T17:40:11.632Z,52.51
2023-08-15T17:42:39.804Z,52.57
2023-08-15T17:45:08.358Z,53.18
2023-08-15T17:47:36.147Z,54.03
2023-08-15T17:50:03.725Z,53.42
2023-08-15T17:52:31.213Z,53.08
2023-08-15T17:54:58.715Z,53.94
2023-08-15T17:57:26.208Z,53.79
2023-08-15T17:59:53.616Z,52.19
2023-08-15T18:02:21.391Z,52.42
2023-08-15T18:04:49.153Z,52.68
2023-08-15T18:07:16.585Z,53.37
2023-08-15T18:09:44.940Z,53.62
2023-08-15T18:12:12.532Z,53.27
2023-08-15T18:14:42.190Z,52.35
2023-08-15T18:17:10.274Z,54.02
2023-08-15T18:19:39.261Z,53.57
2023-08-15T18:22:08.530Z,53.97
2023-08-15T18:24:36.642Z,53.22
2023-08-15T18:27:04.316Z,53.95
2023-08-15T18:29:31.913Z,53.97
2023-08-15T18:31:59.460Z,55.10
2023-08-15T18:34:26.989Z,54.84
2023-08-15T18:36:54.487Z,55.17
2023-08-15T18:39:22.385Z,55.67
2023-08-15T18:41:49.887Z,55.68
2023-08-15T18:44:17.470Z,55.76
2023-08-15T18:46:47.725Z,55.67
2023-08-15T18:49:15.431Z,56.19
2023-08-15T18:51:42.882Z,56.73
2023-08-15T18:54:10.345Z,56.53
2023-08-15T18:56:37.803Z,57.23
2023-08-15T18:59:05.354Z,56.84
2023-08-15T19:01:32.887Z,58.27
2023-08-15T19:04:00.426Z,57.78
2023-08-15T19:06:27.993Z,57.98
2023-08-15T19:08:55.515Z,58.07
2023-08-15T19:11:23.071Z,58.34
2023-08-15T19:13:50.473Z,58.53
2023-08-15T19:16:17.930Z,59.01
2023-08-15T19:18:45.431Z,59.35
2023-08-15T19:21:14.288Z,60.42
2023-08-15T19:23:41.770Z,60.08
2023-08-15T19:26:09.205Z,61.06
2023-08-15T19:28:37.065Z,62.07
2023-08-15T19:31:13.038Z,61.82
2023-08-15T19:33:40.522Z,61.22
2023-08-15T19:36:08.158Z,62.45
2023-08-15T19:38:35.595Z,62.54
2023-08-15T19:41:03.078Z,63.31
2023-08-15T19:43:30.501Z,63.45
2023-08-15T19:45:57.939Z,64.67
2023-08-15T19:48:25.439Z,65.26
2023-08-15T19:50:53.005Z,65.25
2023-08-15T19:53:20.494Z,65.33
2023-08-15T19:55:47.948Z,66.84
2023-08-15T19:58:15.956Z,66.92
2023-08-15T20:00:45.013Z,67.37
2023-08-15T20:03:12.534Z,68.30
2023-08-15T20:05:40.003Z,69.61
2023-08-15T20:08:07.540Z,69.58
2023-08-15T20:10:35.038Z,73.39
2023-08-15T20:13:02.488Z,75.18
2023-08-15T20:15:29.902Z,76.97
2023-08-15T20:17:57.354Z,76.72
2023-08-15T20:20:24.831Z,79.95
2023-08-15T20:22:52.346Z,80.79
2023-08-15T20:25:19.769Z,78.70
2023-08-15T20:27:47.214Z,78.82
2023-08-15T20:30:15.573Z,79.72
2023-08-15T20:32:43.030Z,79.74
2023-08-15T20:35:11.025Z,82.64
2023-08-15T20:37:39.189Z,84.67
2023-08-15T20:40:08.361Z,88.08
2023-08-15T20:42:36.803Z,90.90
2023-08-15T20:45:05.809Z,90.79
2023-08-15T20:47:33.572Z,87.90
2023-08-15T20:50:01.122Z,87.92
2023-08-15T20:52:28.727Z,91.49
2023-08-15T20:54:56.241Z,91.83
2023-08-15T20:57:23.802Z,92.40
2023-08-15T20:59:51.845Z,88.25
2023-08-15T21:02:19.507Z,88.46
2023-08-15T21:04:46.957Z,89.13
2023-08-15T21:07:14.477Z,91.18
2023-08-15T21:09:42.002Z,87.02
2023-08-15T21:12:09.659Z,87.72
2023-08-15T21:14:37.115Z,86.24
2023-08-15T21:17:04.573Z,87.05
2023-08-15T21:19:32.006Z,88.13
2023-08-15T21:21:59.474Z,86.53
2023-08-15T21:24:26.915Z,86.49
2023-08-15T21:26:54.445Z,88.20
2023-08-15T21:29:22.000Z,87.89
2023-08-15T21:31:50.825Z,89.85
2023-08-15T21:34:18.590Z,89.46
2023-08-15T21:36:46.104Z,90.46
2023-08-15T21:39:13.871Z,89.27
2023-08-15T21:41:41.291Z,93.19
2023-08-15T21:44:09.075Z,95.32
2023-08-15T21:46:36.701Z,95.24
2023-08-15T21:49:04.431Z,92.94
2023-08-15T21:51:31.893Z,94.38
2023-08-15T21:53:59.398Z,93.34
2023-08-15T21:56:30.356Z,94.13
2023-08-15T21:58:58.906Z,96.58
2023-08-15T22:01:26.557Z,97.07
2023-08-15T22:03:54.139Z,97.54
2023-08-15T22:06:21.947Z,97.22
2023-08-15T22:08:49.440Z,96.86
2023-08-15T22:11:16.860Z,95.71
2023-08-15T22:13:44.302Z,96.47
2023-08-15T22:16:11.825Z,97.58
2023-08-15T22:18:39.517Z,98.16
2023-08-15T22:21:07.011Z,97.35
2023-08-15T22:23:34.690Z,96.57
2023-08-15T22:26:02.273Z,97.32
2023-08-15T22:28:29.745Z,97.42
2023-08-15T22:30:57.233Z,100.00
2023-08-15T22:33:24.750Z,100.00
2023-08-15T22:35:52.249Z,100.00
2023-08-15T22:38:19.657Z,99.92
2023-08-15T22:40:47.151Z,99.16
2023-08-15T22:43:14.628Z,99.88
2023-08-15T22:45:46.107Z,100.00
2023-08-15T22:48:13.633Z,100.00
2023-08-15T22:50:41.352Z,100.00
2023-08-15T22:53:09.802Z,100.00
2023-08-15T22:55:37.327Z,100.00
2023-08-15T22:58:05.064Z,100.00
2023-08-15T23:00:32.517Z,100.00
2023-08-15T23:02:59.960Z,100.00
2023-08-15T23:05:27.428Z,100.00
2023-08-15T23:07:54.882Z,100.00
2023-08-15T23:10:22.344Z,100.00
2023-08-15T23:12:49.819Z,100.00
2023-08-15T23:15:17.415Z,100.00
2023-08-15T23:17:44.850Z,100.00
2023-08-15T23:20:13.191Z,100.00
2023-08-15T23:22:40.661Z,100.00
2023-08-15T23:25:09.788Z,100.00
2023-08-15T23:27:37.757Z,100.00
2023-08-15T23:30:07.371Z,100.00
2023-08-15T23:32:35.375Z,100.00
2023-08-15T23:35:02.848Z,100.00
2023-08-15T23:37:30.293Z,100.00
2023-08-15T23:39:58.262Z,100.00
2023-08-15T23:42:25.718Z,100.00
2023-08-15T23:44:53.240Z,100.00
2023-08-15T23:47:21.035Z,100.00
2023-08-15T23:49:49.230Z,100.00
2023-08-15T23:52:16.784Z,100.00
2023-08-15T23:54:44.236Z,100.00
2023-08-15T23:57:12.191Z,100.00
2023-08-15T23:59:39.624Z,100.00
