createdAt,value
2019-01-17T00:00:03.740Z,62.92
2019-01-17T00:02:41.171Z,62.80
2019-01-17T00:05:14.349Z,63.34
2019-01-17T00:08:03.664Z,62.97
2019-01-17T00:10:36.834Z,63.72
2019-01-17T00:13:10.140Z,61.96
2019-01-17T00:15:56.269Z,62.16
2019-01-17T00:18:47.345Z,62.83
2019-01-17T00:21:29.312Z,63.36
2019-01-17T00:24:02.929Z,63.04
2019-01-17T00:26:36.279Z,63.22
2019-01-17T00:29:12.483Z,63.86
2019-01-17T00:31:45.885Z,63.60
2019-01-17T00:34:37.561Z,63.55
2019-01-17T00:37:20.480Z,63.76
2019-01-17T00:40:01.984Z,64.12
2019-01-17T00:42:51.050Z,64.16
2019-01-17T00:45:30.298Z,64.22
2019-01-17T00:48:09.815Z,64.50
2019-01-17T00:50:46.014Z,64.31
2019-01-17T00:53:26.677Z,65.04
2019-01-17T00:56:02.589Z,64.62
2019-01-17T00:58:45.013Z,65.13
2019-01-17T01:01:25.340Z,64.42
2019-01-17T01:04:19.195Z,64.79
2019-01-17T01:07:01.233Z,64.67
2019-01-17T01:09:36.113Z,65.08
2019-01-17T01:12:10.540Z,64.78
2019-01-17T01:15:02.902Z,64.87
2019-01-17T01:17:37.650Z,65.11
2019-01-17T01:20:12.941Z,65.48
2019-01-17T01:22:55.122Z,65.63
2019-01-17T01:25:34.106Z,66.01
2019-01-17T01:28:09.822Z,66.18
2019-01-17T01:30:50.483Z,65.58
2019-01-17T01:33:29.555Z,66.14
2019-01-17T01:36:04.042Z,66.64
2019-01-17T01:38:48.971Z,66.27
2019-01-17T01:41:39.631Z,66.52
2019-01-17T01:44:29.142Z,66.77
2019-01-17T01:47:06.933Z,66.61
2019-01-17T01:49:40.188Z,67.14
2019-01-17T01:52:13.497Z,67.30
2019-01-17T01:54:44.946Z,67.56
2019-01-17T01:57:16.583Z,67.48
2019-01-17T01:59:48.118Z,67.98
2019-01-17T02:02:19.581Z,68.32
2019-01-17T02:04:51.545Z,68.83
2019-01-17T02:07:24.739Z,69.09
2019-01-17T02:09:56.551Z,69.42
2019-01-17T02:12:28.294Z,69.69
2019-01-17T02:15:00.085Z,69.79
2019-01-17T02:17:31.805Z,70.09
2019-01-17T02:20:05.115Z,70.18
2019-01-17T02:22:36.846Z,70.46
2019-01-17T02:25:09.981Z,70.46
2019-01-17T02:27:41.677Z,70.67
2019-01-17T02:30:14.999Z,71.05
2019-01-17T02:32:48.367Z,71.22
2019-01-17T02:35:20.110Z,71.06
2019-01-17T02:37:53.356Z,71.36
2019-01-17T02:40:25.102Z,71.72
2019-01-17T02:42:56.770Z,71.86
2019-01-17T02:45:28.674Z,72.00
2019-01-17T02:48:00.417Z,71.76
2019-01-17T02:50:38.968Z,71.87
2019-01-17T02:53:10.633Z,72.11
2019-01-17T02:55:45.298Z,72.31
2019-01-17T02:58:18.678Z,72.59
2019-01-17T03:00:54.555Z,72.51
2019-01-17T03:03:26.422Z,72.60
2019-01-17T03:05:58.475Z,72.66
2019-01-17T03:08:31.951Z,72.94
2019-01-17T03:11:03.811Z,73.03
2019-01-17T03:13:35.749Z,72.93
2019-01-17T03:16:09.162Z,73.12
2019-01-17T03:18:40.925Z,72.99
2019-01-17T03:21:17.390Z,73.35
2019-01-17T03:23:54.888Z,73.43
2019-01-17T03:26:28.339Z,73.79
2019-01-17T03:29:02.102Z,74.03
2019-01-17T03:31:36.347Z,74.14
2019-01-17T03:34:08.176Z,74.09
2019-01-17T03:36:41.477Z,74.07
2019-01-17T03:39:13.207Z,73.92
2019-01-17T03:41:48.278Z,73.84
2019-01-17T03:44:22.873Z,73.91
2019-01-17T03:47:04.573Z,74.16
2019-01-17T03:49:38.955Z,74.28
2019-01-17T03:52:14.721Z,74.31
2019-01-17T03:54:50.083Z,74.20
2019-01-17T03:57:22.857Z,73.90
2019-01-17T03:59:54.742Z,73.87
2019-01-17T04:02:26.591Z,73.85
2019-01-17T04:04:58.452Z,73.87
2019-01-17T04:07:30.215Z,74.35
2019-01-17T04:10:15.108Z,74.53
2019-01-17T04:12:50.805Z,74.51
2019-01-17T04:15:22.356Z,74.68
2019-01-17T04:17:56.921Z,74.89
2019-01-17T04:20:40.136Z,75.10
2019-01-17T04:23:15.495Z,75.19
2019-01-17T04:25:57.953Z,75.25
2019-01-17T04:28:32.526Z,75.77
2019-01-17T04:31:12.988Z,76.13
2019-01-17T04:33:39.444Z,76.37
2019-01-17T04:36:16.425Z,76.42
2019-01-17T04:38:52.013Z,76.86
2019-01-17T04:41:24.445Z,76.89
2019-01-17T04:44:01.539Z,77.18
2019-01-17T04:46:48.427Z,77.74
2019-01-17T04:49:21.527Z,77.79
2019-01-17T04:51:54.755Z,78.29
2019-01-17T04:54:26.811Z,78.49
2019-01-17T04:57:01.434Z,78.89
2019-01-17T04:59:38.074Z,79.36
2019-01-17T05:02:17.147Z,79.44
2019-01-17T05:04:48.747Z,79.92
2019-01-17T05:07:28.746Z,80.08
2019-01-17T05:09:57.494Z,80.59
2019-01-17T05:12:36.997Z,80.73
2019-01-17T05:15:07.713Z,80.75
2019-01-17T05:17:42.647Z,80.66
2019-01-17T05:20:17.028Z,80.90
2019-01-17T05:22:48.641Z,81.05
2019-01-17T05:25:20.273Z,81.33
2019-01-17T05:31:52.539Z,82.14
2019-01-17T05:34:28.251Z,83.00
2019-01-17T05:37:13.280Z,83.32
2019-01-17T05:42:32.793Z,84.32
2019-01-17T05:45:36.176Z,84.60
2019-01-17T05:48:27.151Z,84.89
2019-01-17T05:51:04.683Z,85.02
2019-01-17T05:54:43.312Z,85.22
2019-01-17T05:57:52.306Z,85.35
2019-01-17T05:59:58.841Z,85.43
2019-01-17T06:16:12.348Z,85.69
2019-01-17T06:19:04.955Z,85.83
2019-01-17T06:22:09.375Z,85.67
2019-01-17T06:24:48.036Z,85.68
2019-01-17T06:27:37.469Z,85.59
2019-01-17T06:31:01.204Z,85.45
2019-01-17T06:34:08.987Z,85.34
2019-01-17T06:37:03.424Z,84.95
2019-01-17T06:39:50.586Z,83.62
2019-01-17T07:13:34.451Z,85.46
2019-01-17T07:30:31.428Z,86.95
2019-01-17T08:17:34.990Z,86.03
2019-01-17T08:26:49.397Z,81.98
2019-01-17T11:26:10.835Z,66.08
2019-01-17T11:29:25.627Z,65.91
2019-01-17T11:36:29.118Z,67.53
2019-01-17T13:13:51.892Z,69.95
2019-01-17T13:16:26.756Z,72.30
2019-01-17T13:21:04.012Z,70.08
2019-01-17T13:26:06.667Z,72.40
2019-01-17T13:28:44.890Z,73.61
2019-01-17T13:31:26.056Z,75.12
2019-01-17T13:34:11.962Z,74.50
2019-01-17T13:47:25.448Z,69.77
2019-01-17T14:34:51.214Z,66.42
2019-01-17T14:37:38.150Z,65.75
2019-01-17T14:43:39.594Z,67.22
2019-01-17T14:46:17.939Z,68.80
2019-01-17T14:48:54.597Z,69.67
2019-01-17T14:51:26.886Z,69.05
2019-01-17T14:54:03.117Z,69.75
2019-01-17T14:56:48.984Z,69.30
2019-01-17T15:02:25.313Z,71.07
2019-01-17T15:05:30.392Z,71.24
2019-01-17T15:08:35.481Z,70.62
2019-01-17T15:21:52.234Z,72.89
2019-01-17T15:21:53.412Z,75.04
2019-01-17T15:24:35.101Z,75.10
2019-01-17T15:27:13.780Z,74.17
2019-01-17T15:29:45.660Z,74.37
2019-01-17T15:32:23.186Z,75.71
2019-01-17T15:35:18.373Z,76.15
2019-01-17T15:37:49.097Z,77.36
2019-01-17T15:40:33.077Z,77.61
2019-01-17T15:43:14.829Z,77.96
2019-01-17T15:56:12.446Z,78.34
2019-01-17T16:06:06.185Z,78.01
2019-01-17T16:08:38.943Z,77.97
2019-01-17T16:11:50.533Z,77.87
2019-01-17T16:14:28.258Z,78.14
2019-01-17T16:17:34.486Z,78.86
2019-01-17T16:20:25.754Z,79.60
2019-01-17T16:23:08.491Z,79.36
2019-01-17T16:30:02.837Z,79.58
2019-01-17T16:39:39.973Z,75.09
2019-01-17T16:42:26.341Z,74.52
2019-01-17T16:45:35.467Z,74.25
2019-01-17T16:48:16.360Z,74.13
2019-01-17T16:50:52.934Z,72.81
2019-01-17T16:53:38.853Z,72.38
2019-01-17T16:56:59.691Z,72.01
2019-01-17T17:05:48.509Z,70.05
2019-01-17T17:12:09.882Z,70.51
2019-01-17T17:15:06.315Z,71.47
2019-01-17T17:18:01.515Z,72.16
2019-01-17T17:20:42.945Z,73.03
2019-01-17T17:23:23.687Z,73.65
2019-01-17T17:25:59.541Z,73.88
2019-01-17T17:28:33.155Z,73.55
2019-01-17T17:31:13.904Z,72.97
2019-01-17T18:01:15.781Z,72.25
2019-01-17T18:03:58.394Z,72.42
2019-01-17T18:07:13.280Z,73.91
2019-01-17T18:10:02.489Z,73.68
2019-01-17T18:12:48.287Z,73.67
2019-01-17T18:15:49.891Z,73.33
2019-01-17T18:18:08.833Z,74.23
2019-01-17T18:23:58.764Z,73.48
2019-01-17T18:26:45.006Z,74.00
2019-01-17T18:29:22.501Z,73.55
2019-01-17T18:32:01.727Z,72.64
2019-01-17T18:34:48.836Z,72.68
2019-01-17T18:37:23.092Z,72.81
2019-01-17T18:40:16.313Z,73.62
2019-01-17T18:42:42.851Z,73.78
2019-01-17T18:45:38.290Z,73.29
2019-01-17T18:48:35.845Z,72.41
2019-01-17T18:51:18.497Z,72.98
2019-01-17T18:55:04.593Z,72.47
2019-01-17T19:01:46.988Z,74.18
2019-01-17T19:10:43.807Z,75.20
2019-01-17T19:13:23.622Z,75.72
2019-01-17T19:16:17.577Z,75.33
2019-01-17T19:19:55.533Z,76.17
2019-01-17T19:23:03.230Z,76.01
2019-01-17T19:35:53.123Z,76.16
2019-01-17T19:38:45.324Z,76.51
2019-01-17T19:42:05.752Z,76.33
2019-01-17T19:47:48.984Z,75.23
2019-01-17T19:50:38.969Z,74.29
2019-01-17T19:53:52.765Z,73.98
2019-01-17T19:56:40.636Z,72.56
2019-01-17T19:59:44.700Z,72.23
2019-01-17T20:05:21.568Z,74.10
2019-01-17T20:08:19.187Z,73.22
2019-01-17T20:11:43.954Z,72.72
2019-01-17T20:21:19.324Z,70.41
2019-01-17T20:58:24.257Z,71.23
2019-01-17T21:01:37.909Z,71.58
2019-01-17T21:04:40.690Z,71.68
2019-01-17T21:08:18.422Z,71.03
2019-01-17T21:09:58.900Z,70.80
2019-01-17T21:12:33.064Z,70.63
2019-01-17T21:15:11.979Z,68.92
2019-01-17T21:18:01.264Z,69.24
2019-01-17T21:20:34.641Z,68.96
2019-01-17T21:23:18.750Z,69.47
2019-01-17T21:26:17.332Z,68.66
2019-01-17T21:28:56.003Z,68.64
2019-01-17T21:31:49.682Z,68.49
2019-01-17T21:34:27.749Z,68.61
2019-01-17T21:37:12.919Z,68.32
2019-01-17T21:39:47.918Z,68.87
2019-01-17T21:42:25.432Z,68.74
2019-01-17T21:45:01.176Z,68.51
2019-01-17T21:47:58.795Z,68.90
2019-01-17T21:50:49.495Z,68.89
2019-01-17T21:53:29.314Z,68.93
2019-01-17T21:55:57.819Z,69.00
2019-01-17T21:58:35.304Z,68.21
2019-01-17T22:01:18.283Z,68.53
2019-01-17T22:03:56.756Z,68.77
2019-01-17T22:06:45.688Z,68.87
2019-01-17T22:09:19.066Z,67.76
2019-01-17T22:11:54.268Z,69.09
2019-01-17T22:14:43.966Z,68.96
2019-01-17T22:17:27.524Z,68.95
2019-01-17T22:20:10.638Z,69.32
2019-01-17T22:22:49.309Z,69.49
2019-01-17T22:25:23.068Z,69.14
2019-01-17T22:28:04.284Z,69.61
2019-01-17T22:30:37.864Z,69.10
2019-01-17T22:33:10.425Z,68.78
2019-01-17T22:35:45.179Z,68.77
2019-01-17T22:38:17.099Z,68.00
2019-01-17T22:40:49.476Z,68.09
2019-01-17T22:43:27.803Z,68.61
2019-01-17T22:45:59.576Z,68.84
2019-01-17T22:48:34.380Z,68.69
2019-01-17T22:51:06.186Z,68.33
2019-01-17T22:53:42.512Z,68.94
2019-01-17T22:56:20.430Z,68.12
2019-01-17T22:58:53.786Z,68.42
2019-01-17T23:01:30.189Z,68.66
2019-01-17T23:04:02.244Z,69.02
2019-01-17T23:06:34.081Z,68.62
2019-01-17T23:09:10.507Z,68.96
2019-01-17T23:11:43.700Z,69.43
2019-01-17T23:14:15.453Z,69.48
2019-01-17T23:16:52.123Z,69.45
2019-01-17T23:19:29.566Z,69.53
2019-01-17T23:22:04.342Z,69.63
2019-01-17T23:24:43.114Z,69.75
2019-01-17T23:27:16.283Z,69.76
2019-01-17T23:29:51.294Z,70.23
2019-01-17T23:32:23.031Z,70.07
2019-01-17T23:34:54.875Z,69.79
2019-01-17T23:37:26.580Z,70.38
2019-01-17T23:40:01.189Z,70.51
2019-01-17T23:42:35.869Z,70.38
2019-01-17T23:45:09.811Z,70.43
2019-01-17T23:47:41.493Z,70.00
2019-01-17T23:50:16.791Z,70.36
2019-01-17T23:52:48.691Z,69.74
2019-01-17T23:55:22.091Z,69.85
2019-01-17T23:57:55.389Z,70.35
