createdAt,value
2019-03-15T00:04:09.559Z,77.43
2019-03-15T00:09:29.028Z,77.72
2019-03-15T00:12:15.657Z,77.86
2019-03-15T00:14:43.306Z,77.83
2019-03-15T00:17:13.070Z,77.83
2019-03-15T00:19:40.846Z,77.59
2019-03-15T00:22:27.263Z,77.60
2019-03-15T00:24:55.020Z,77.39
2019-03-15T00:27:37.147Z,77.39
2019-03-15T00:29:54.325Z,77.41
2019-03-15T00:32:22.100Z,77.82
2019-03-15T00:35:09.596Z,77.03
2019-03-15T00:37:59.075Z,77.43
2019-03-15T00:40:38.728Z,77.43
2019-03-15T00:43:15.091Z,77.32
2019-03-15T00:45:43.118Z,77.51
2019-03-15T00:48:29.520Z,77.26
2019-03-15T00:51:15.878Z,77.52
2019-03-15T00:54:02.314Z,77.52
2019-03-15T00:56:29.890Z,77.30
2019-03-15T00:58:57.519Z,77.27
2019-03-15T01:01:43.963Z,77.57
2019-03-15T01:04:30.396Z,77.76
2019-03-15T01:07:16.797Z,77.12
2019-03-15T01:12:36.340Z,77.30
2019-03-15T01:15:03.971Z,77.32
2019-03-15T01:17:50.701Z,77.45
2019-03-15T01:20:18.735Z,77.45
2019-03-15T01:25:39.604Z,77.03
2019-03-15T01:28:07.321Z,77.19
2019-03-15T01:30:35.162Z,77.19
2019-03-15T01:33:21.526Z,77.04
2019-03-15T01:35:49.252Z,77.16
2019-03-15T01:38:17.020Z,77.16
2019-03-15T01:41:04.275Z,76.67
2019-03-15T01:43:32.727Z,76.61
2019-03-15T01:46:19.410Z,77.00
2019-03-15T01:48:47.188Z,76.34
2019-03-15T01:51:35.934Z,76.50
2019-03-15T01:54:03.607Z,76.50
2019-03-15T01:59:06.993Z,76.29
2019-03-15T02:01:34.571Z,76.23
2019-03-15T02:06:38.473Z,76.24
2019-03-15T02:09:09.044Z,76.47
2019-03-15T02:11:35.511Z,76.47
2019-03-15T02:14:21.942Z,76.60
2019-03-15T02:16:49.732Z,76.60
2019-03-15T02:22:08.770Z,76.84
2019-03-15T02:24:36.381Z,76.04
2019-03-15T02:27:22.834Z,76.04
2019-03-15T02:30:09.304Z,75.99
2019-03-15T02:32:37.105Z,75.99
2019-03-15T02:35:23.385Z,76.23
2019-03-15T02:37:51.100Z,76.49
2019-03-15T02:40:18.762Z,76.40
2019-03-15T02:42:46.422Z,76.04
2019-03-15T02:45:14.142Z,75.67
2019-03-15T02:48:00.817Z,76.13
2019-03-15T02:50:29.386Z,76.13
2019-03-15T02:53:16.585Z,76.31
2019-03-15T02:55:44.251Z,75.85
2019-03-15T02:58:12.032Z,75.52
2019-03-15T03:00:58.480Z,76.10
2019-03-15T03:03:45.313Z,75.79
2019-03-15T03:06:14.639Z,75.79
2019-03-15T03:09:01.012Z,75.79
2019-03-15T03:11:29.315Z,75.75
2019-03-15T03:14:15.767Z,75.72
2019-03-15T03:17:02.217Z,75.83
2019-03-15T03:22:02.621Z,75.97
2019-03-15T03:24:30.221Z,76.13
2019-03-15T03:27:17.275Z,75.98
2019-03-15T03:30:04.946Z,75.80
2019-03-15T03:32:32.635Z,75.55
2019-03-15T03:35:19.071Z,76.06
2019-03-15T03:37:48.430Z,76.06
2019-03-15T03:40:19.773Z,75.99
2019-03-15T03:43:04.549Z,76.06
2019-03-15T03:45:50.919Z,76.39
2019-03-15T03:51:10.444Z,76.25
2019-03-15T03:53:38.611Z,75.86
2019-03-15T03:56:06.370Z,75.86
2019-03-15T03:58:34.026Z,75.96
2019-03-15T04:01:01.587Z,75.96
2019-03-15T04:03:29.354Z,75.94
2019-03-15T04:05:57.013Z,75.91
2019-03-15T04:08:24.677Z,75.47
2019-03-15T04:11:11.067Z,75.47
2019-03-15T04:13:57.519Z,76.35
2019-03-15T04:16:25.105Z,76.35
2019-03-15T04:19:11.440Z,75.72
2019-03-15T04:21:39.079Z,75.92
2019-03-15T04:24:06.771Z,75.92
2019-03-15T04:26:34.523Z,76.06
2019-03-15T04:29:02.581Z,76.06
2019-03-15T04:31:48.968Z,75.81
2019-03-15T04:34:16.661Z,75.58
2019-03-15T04:36:44.330Z,75.58
2019-03-15T04:42:05.092Z,76.32
2019-03-15T04:44:51.460Z,76.11
2019-03-15T04:47:38.280Z,76.18
2019-03-15T04:50:05.916Z,75.93
2019-03-15T04:52:52.351Z,75.69
2019-03-15T04:55:19.983Z,75.69
2019-03-15T04:57:47.670Z,75.56
2019-03-15T05:00:34.387Z,75.53
2019-03-15T05:03:02.019Z,75.56
2019-03-15T05:06:02.365Z,75.78
2019-03-15T05:08:21.811Z,75.78
2019-03-15T05:10:49.463Z,75.52
2019-03-15T05:13:17.125Z,76.08
2019-03-15T05:16:03.567Z,76.08
2019-03-15T05:21:09.301Z,75.93
2019-03-15T05:23:36.956Z,75.95
2019-03-15T05:26:05.043Z,75.96
2019-03-15T05:28:51.683Z,76.13
2019-03-15T05:36:35.047Z,75.99
2019-03-15T05:39:02.764Z,75.66
2019-03-15T05:41:49.191Z,76.37
2019-03-15T05:44:16.825Z,76.37
2019-03-15T05:46:44.723Z,75.83
2019-03-15T05:49:31.466Z,75.83
2019-03-15T05:51:59.271Z,76.17
2019-03-15T05:54:45.693Z,76.17
2019-03-15T05:57:13.443Z,75.79
2019-03-15T05:59:59.842Z,76.23
2019-03-15T06:05:20.684Z,76.12
2019-03-15T06:07:48.316Z,76.39
2019-03-15T06:10:34.786Z,76.65
2019-03-15T06:13:02.511Z,77.33
2019-03-15T06:18:35.322Z,77.08
2019-03-15T06:21:21.773Z,77.50
2019-03-15T06:23:51.271Z,78.10
2019-03-15T06:26:37.621Z,77.56
2019-03-15T06:29:05.291Z,77.56
2019-03-15T06:31:51.673Z,78.59
2019-03-15T06:34:19.719Z,78.04
2019-03-15T06:36:47.314Z,78.52
2019-03-15T06:39:17.420Z,78.52
2019-03-15T06:41:58.078Z,78.44
2019-03-15T06:44:27.549Z,78.94
2019-03-15T06:46:55.146Z,79.07
2019-03-15T06:49:22.723Z,79.13
2019-03-15T06:51:55.219Z,79.13
2019-03-15T06:54:22.838Z,79.03
2019-03-15T06:56:50.348Z,79.36
2019-03-15T06:59:18.259Z,79.25
2019-03-15T07:01:48.142Z,79.25
2019-03-15T07:04:17.287Z,78.94
2019-03-15T07:06:45.355Z,78.88
2019-03-15T07:09:13.176Z,79.11
2019-03-15T07:11:40.768Z,79.12
2019-03-15T07:14:08.737Z,79.22
2019-03-15T07:16:38.142Z,78.89
2019-03-15T07:19:05.640Z,79.04
2019-03-15T07:21:36.689Z,79.05
2019-03-15T07:24:03.602Z,79.17
2019-03-15T07:26:31.176Z,79.38
2019-03-15T07:28:59.586Z,79.38
2019-03-15T07:31:27.196Z,79.36
2019-03-15T07:33:54.924Z,79.47
2019-03-15T07:36:24.186Z,79.47
2019-03-15T07:38:51.806Z,79.50
2019-03-15T07:41:19.419Z,79.75
2019-03-15T07:43:47.505Z,79.59
2019-03-15T07:46:15.106Z,79.43
2019-03-15T07:48:42.749Z,79.40
2019-03-15T07:51:11.821Z,79.35
2019-03-15T07:53:39.716Z,78.88
2019-03-15T07:56:07.329Z,79.54
2019-03-15T07:58:35.395Z,78.90
2019-03-15T08:01:03.833Z,78.90
2019-03-15T08:03:32.260Z,79.70
2019-03-15T08:06:00.288Z,79.70
2019-03-15T08:08:28.360Z,79.50
2019-03-15T08:10:57.886Z,80.26
2019-03-15T08:13:25.776Z,80.26
2019-03-15T08:15:53.353Z,79.99
2019-03-15T08:18:21.009Z,80.03
2019-03-15T08:20:50.097Z,80.03
2019-03-15T08:23:17.713Z,79.95
2019-03-15T08:25:45.349Z,79.95
2019-03-15T08:28:13.311Z,79.48
2019-03-15T08:30:43.041Z,80.16
2019-03-15T08:33:11.250Z,80.16
2019-03-15T08:35:39.234Z,79.93
2019-03-15T08:38:07.057Z,80.16
2019-03-15T08:40:36.929Z,80.12
2019-03-15T08:43:04.905Z,79.97
2019-03-15T08:45:32.458Z,80.44
2019-03-15T08:48:00.114Z,80.61
2019-03-15T08:50:30.723Z,80.29
2019-03-15T08:52:58.411Z,81.17
2019-03-15T08:55:27.202Z,80.51
2019-03-15T08:57:55.181Z,81.41
2019-03-15T09:00:25.966Z,80.89
2019-03-15T09:02:53.608Z,80.89
2019-03-15T09:05:23.878Z,81.08
2019-03-15T09:07:52.790Z,81.08
2019-03-15T09:10:23.659Z,81.07
2019-03-15T09:12:50.388Z,81.07
2019-03-15T09:15:21.076Z,81.04
2019-03-15T09:17:48.626Z,80.50
2019-03-15T09:20:16.595Z,80.50
2019-03-15T09:22:50.092Z,80.93
2019-03-15T09:25:20.470Z,80.93
2019-03-15T09:27:47.388Z,80.34
2019-03-15T09:30:23.087Z,80.34
2019-03-15T09:32:44.228Z,80.47
2019-03-15T09:35:12.213Z,80.62
2019-03-15T09:37:40.204Z,80.82
2019-03-15T09:40:08.240Z,80.36
2019-03-15T09:42:35.874Z,80.37
2019-03-15T09:45:07.373Z,80.37
2019-03-15T09:47:33.556Z,80.14
2019-03-15T09:50:02.740Z,80.14
2019-03-15T09:52:33.168Z,80.39
2019-03-15T09:55:06.842Z,80.31
2019-03-15T09:57:34.601Z,80.32
2019-03-15T10:00:04.507Z,80.32
2019-03-15T10:02:32.422Z,80.39
2019-03-15T10:05:14.413Z,80.39
2019-03-15T10:07:47.763Z,80.36
2019-03-15T10:10:18.286Z,80.37
2019-03-15T10:12:44.746Z,80.72
2019-03-15T10:15:12.652Z,80.48
2019-03-15T10:17:40.280Z,80.48
2019-03-15T10:20:07.920Z,80.52
2019-03-15T10:22:35.814Z,80.76
2019-03-15T10:25:03.426Z,80.86
2019-03-15T10:27:30.997Z,80.92
2019-03-15T10:30:03.366Z,81.12
2019-03-15T10:32:29.356Z,81.07
2019-03-15T10:34:56.940Z,81.07
2019-03-15T10:37:24.881Z,81.15
2019-03-15T10:39:52.441Z,81.23
2019-03-15T10:42:20.069Z,81.19
2019-03-15T10:44:53.164Z,81.03
2019-03-15T10:47:24.015Z,80.87
2019-03-15T10:49:51.595Z,81.41
2019-03-15T10:52:22.283Z,81.41
2019-03-15T10:54:50.242Z,81.01
2019-03-15T10:57:17.885Z,80.69
2019-03-15T10:59:45.908Z,80.69
2019-03-15T11:02:13.614Z,80.80
2019-03-15T11:04:41.082Z,80.96
2019-03-15T11:07:08.995Z,80.92
2019-03-15T11:09:36.574Z,81.12
2019-03-15T11:12:04.228Z,81.12
2019-03-15T11:14:32.353Z,80.90
2019-03-15T11:17:02.054Z,80.67
2019-03-15T11:19:29.699Z,80.67
2019-03-15T11:22:00.106Z,80.69
2019-03-15T11:24:30.367Z,80.57
2019-03-15T11:26:58.358Z,80.57
2019-03-15T11:29:26.321Z,80.50
2019-03-15T11:31:54.384Z,80.55
2019-03-15T11:34:23.928Z,80.55
2019-03-15T11:36:58.364Z,80.56
2019-03-15T11:39:22.438Z,80.60
2019-03-15T11:41:55.855Z,80.49
2019-03-15T11:44:23.432Z,80.60
2019-03-15T11:46:51.055Z,80.87
2019-03-15T11:49:21.913Z,80.49
2019-03-15T11:51:52.076Z,80.49
2019-03-15T11:54:19.726Z,80.65
2019-03-15T11:56:51.735Z,80.65
2019-03-15T11:59:19.287Z,80.72
2019-03-15T12:02:03.177Z,80.62
2019-03-15T12:04:19.381Z,80.73
2019-03-15T12:06:53.253Z,80.73
2019-03-15T12:09:22.006Z,80.73
2019-03-15T12:11:50.649Z,80.65
2019-03-15T12:14:24.233Z,80.65
2019-03-15T12:16:52.151Z,80.66
2019-03-15T12:19:20.085Z,80.63
2019-03-15T12:21:47.714Z,80.75
2019-03-15T12:24:15.279Z,80.75
2019-03-15T12:26:43.253Z,80.71
2019-03-15T12:29:13.165Z,80.50
2019-03-15T12:31:40.719Z,80.50
2019-03-15T12:34:08.947Z,80.85
2019-03-15T12:36:36.545Z,80.88
2019-03-15T12:39:04.388Z,80.88
2019-03-15T12:41:36.336Z,80.84
2019-03-15T12:44:03.840Z,81.03
2019-03-15T12:46:33.099Z,81.03
2019-03-15T12:49:06.213Z,81.20
2019-03-15T12:51:34.553Z,81.20
2019-03-15T12:54:04.670Z,80.85
2019-03-15T12:56:32.625Z,81.32
2019-03-15T12:59:00.632Z,81.32
2019-03-15T13:01:38.155Z,81.08
2019-03-15T13:04:03.698Z,81.08
2019-03-15T13:06:31.796Z,81.42
2019-03-15T13:08:59.435Z,81.42
2019-03-15T13:11:31.559Z,81.38
2019-03-15T13:14:05.262Z,81.33
2019-03-15T13:16:33.235Z,81.18
2019-03-15T13:19:00.818Z,80.89
2019-03-15T13:21:28.545Z,80.92
2019-03-15T13:23:56.461Z,81.05
2019-03-15T13:26:24.062Z,80.99
2019-03-15T13:28:52.074Z,80.92
2019-03-15T13:31:20.070Z,80.63
2019-03-15T13:33:49.705Z,80.57
2019-03-15T13:36:17.307Z,80.19
2019-03-15T13:38:45.329Z,80.19
2019-03-15T13:41:16.566Z,80.35
2019-03-15T13:43:44.150Z,80.07
2019-03-15T13:46:12.213Z,80.05
2019-03-15T13:48:39.855Z,79.25
2019-03-15T13:51:07.406Z,79.25
2019-03-15T13:53:36.777Z,79.62
2019-03-15T13:56:04.419Z,79.48
2019-03-15T13:58:35.040Z,79.47
2019-03-15T14:01:03.109Z,79.47
2019-03-15T14:03:30.714Z,78.88
2019-03-15T14:05:58.281Z,78.59
2019-03-15T14:08:26.350Z,78.03
2019-03-15T14:10:54.157Z,78.15
2019-03-15T14:13:21.878Z,78.76
2019-03-15T14:15:49.853Z,78.34
2019-03-15T14:18:21.333Z,78.31
2019-03-15T14:20:48.463Z,78.49
2019-03-15T14:23:18.556Z,78.85
2019-03-15T14:25:50.835Z,79.01
2019-03-15T14:28:23.059Z,79.01
2019-03-15T14:30:50.079Z,79.42
2019-03-15T14:33:19.922Z,79.42
2019-03-15T14:35:49.349Z,79.32
2019-03-15T14:38:16.910Z,79.19
2019-03-15T14:40:44.437Z,79.14
2019-03-15T14:43:18.191Z,79.14
2019-03-15T14:45:43.193Z,79.02
2019-03-15T14:48:28.029Z,78.90
2019-03-15T14:50:59.197Z,79.28
2019-03-15T14:53:29.199Z,78.73
2019-03-15T14:55:59.157Z,78.67
2019-03-15T14:58:27.103Z,78.67
2019-03-15T15:00:54.710Z,79.04
2019-03-15T15:03:23.942Z,79.27
2019-03-15T15:05:53.118Z,79.48
2019-03-15T15:08:21.069Z,79.82
2019-03-15T15:10:50.343Z,80.07
2019-03-15T15:13:19.645Z,80.27
2019-03-15T15:15:47.287Z,80.45
2019-03-15T15:18:18.978Z,80.61
2019-03-15T15:20:47.168Z,80.61
2019-03-15T15:23:14.762Z,80.89
2019-03-15T15:25:43.473Z,81.02
2019-03-15T15:28:13.383Z,81.23
2019-03-15T15:30:42.865Z,81.23
2019-03-15T15:33:10.484Z,81.24
2019-03-15T15:35:41.725Z,81.08
2019-03-15T15:38:09.472Z,81.08
2019-03-15T15:40:37.031Z,81.00
2019-03-15T15:43:04.959Z,81.21
2019-03-15T15:45:32.629Z,81.21
2019-03-15T15:48:01.814Z,81.22
2019-03-15T15:50:29.790Z,81.16
2019-03-15T15:52:57.390Z,80.90
2019-03-15T15:55:28.128Z,80.90
2019-03-15T15:57:56.111Z,81.01
2019-03-15T16:00:23.711Z,81.13
2019-03-15T16:02:52.340Z,81.25
2019-03-15T16:05:20.258Z,81.29
2019-03-15T16:07:47.823Z,81.20
2019-03-15T16:10:18.614Z,81.42
2019-03-15T16:12:46.756Z,81.42
2019-03-15T16:15:14.332Z,81.40
2019-03-15T16:17:45.089Z,81.73
2019-03-15T16:20:17.711Z,81.73
2019-03-15T16:22:45.389Z,81.66
2019-03-15T16:25:15.999Z,81.74
2019-03-15T16:27:47.283Z,81.88
2019-03-15T16:30:14.835Z,81.71
2019-03-15T16:32:42.599Z,81.75
2019-03-15T16:35:20.751Z,81.75
2019-03-15T16:37:50.266Z,82.13
2019-03-15T16:40:20.932Z,82.13
2019-03-15T16:42:54.538Z,82.42
2019-03-15T16:45:22.158Z,82.41
2019-03-15T16:47:49.771Z,82.41
2019-03-15T16:50:17.621Z,82.37
2019-03-15T16:52:45.170Z,82.37
2019-03-15T16:55:15.318Z,82.65
2019-03-15T16:57:43.427Z,82.66
2019-03-15T17:00:11.046Z,82.66
2019-03-15T17:02:38.587Z,82.92
2019-03-15T17:05:06.566Z,82.92
2019-03-15T17:07:34.267Z,83.51
2019-03-15T17:10:02.627Z,83.59
2019-03-15T17:12:30.484Z,83.89
2019-03-15T17:15:00.500Z,84.16
2019-03-15T17:17:28.418Z,83.97
2019-03-15T17:19:56.466Z,84.24
2019-03-15T17:22:24.126Z,84.38
2019-03-15T17:24:51.798Z,84.46
2019-03-15T17:27:24.650Z,84.46
2019-03-15T17:29:52.394Z,84.58
2019-03-15T17:32:23.383Z,84.62
2019-03-15T17:34:51.456Z,84.67
2019-03-15T17:37:23.449Z,84.68
2019-03-15T17:39:59.877Z,84.81
2019-03-15T17:42:29.913Z,84.81
2019-03-15T17:44:59.239Z,84.53
2019-03-15T17:47:26.813Z,84.46
2019-03-15T17:49:56.829Z,84.39
2019-03-15T17:52:26.860Z,84.44
2019-03-15T17:54:54.443Z,83.92
2019-03-15T17:57:22.404Z,83.92
2019-03-15T17:59:59.325Z,84.31
2019-03-15T18:02:26.975Z,84.31
2019-03-15T18:04:54.960Z,84.60
2019-03-15T18:07:31.108Z,84.75
2019-03-15T18:09:58.703Z,84.98
2019-03-15T18:12:26.360Z,84.65
2019-03-15T18:14:54.024Z,84.65
2019-03-15T18:17:24.594Z,84.90
2019-03-15T18:19:52.149Z,85.06
2019-03-15T18:22:22.496Z,84.99
2019-03-15T18:24:50.529Z,84.99
2019-03-15T18:27:20.930Z,85.37
2019-03-15T18:29:50.798Z,85.37
2019-03-15T18:32:18.907Z,84.98
2019-03-15T18:34:46.641Z,84.98
2019-03-15T18:37:17.369Z,84.94
2019-03-15T18:39:45.048Z,84.91
2019-03-15T18:42:12.722Z,85.02
2019-03-15T18:44:40.718Z,85.02
2019-03-15T18:47:08.727Z,84.80
2019-03-15T18:49:36.368Z,84.75
2019-03-15T18:52:04.236Z,84.63
2019-03-15T18:54:34.133Z,84.64
2019-03-15T18:57:01.760Z,84.56
2019-03-15T18:59:39.348Z,84.85
2019-03-15T19:01:59.057Z,84.85
2019-03-15T19:04:32.370Z,84.53
2019-03-15T19:07:00.301Z,84.51
2019-03-15T19:09:28.067Z,84.41
2019-03-15T19:11:55.672Z,84.06
2019-03-15T19:14:54.619Z,84.06
2019-03-15T19:17:42.428Z,83.72
2019-03-15T19:23:04.615Z,84.16
2019-03-15T19:25:51.053Z,84.42
2019-03-15T19:28:18.762Z,84.42
2019-03-15T19:31:05.178Z,84.43
2019-03-15T19:33:35.347Z,83.76
2019-03-15T19:36:03.001Z,83.76
2019-03-15T19:38:49.444Z,83.82
2019-03-15T19:41:31.199Z,83.73
2019-03-15T19:43:46.667Z,83.67
2019-03-15T19:46:47.090Z,83.61
2019-03-15T19:51:55.201Z,83.23
2019-03-15T19:54:25.022Z,83.23
2019-03-15T19:57:11.380Z,83.57
2019-03-15T20:02:30.898Z,83.38
2019-03-15T20:04:58.529Z,83.38
2019-03-15T20:07:26.193Z,83.50
2019-03-15T20:10:16.062Z,83.50
2019-03-15T20:12:42.010Z,83.19
2019-03-15T20:15:09.625Z,83.19
2019-03-15T20:17:56.067Z,83.25
2019-03-15T20:20:23.773Z,83.32
2019-03-15T20:23:11.896Z,83.32
2019-03-15T20:26:12.320Z,83.05
2019-03-15T20:28:46.761Z,83.05
2019-03-15T20:31:14.538Z,83.16
2019-03-15T20:34:00.978Z,83.41
2019-03-15T20:36:28.606Z,82.88
2019-03-15T20:38:59.111Z,82.88
2019-03-15T20:41:45.468Z,83.11
2019-03-15T20:44:28.865Z,83.09
2019-03-15T20:46:42.765Z,83.09
2019-03-15T20:49:12.967Z,82.85
2019-03-15T20:51:40.554Z,82.28
2019-03-15T20:54:08.634Z,83.09
2019-03-15T20:57:07.352Z,82.35
2019-03-15T21:02:45.270Z,82.58
2019-03-15T21:05:02.364Z,82.48
2019-03-15T21:07:32.056Z,82.61
2019-03-15T21:10:00.046Z,82.61
2019-03-15T21:12:27.688Z,82.76
2019-03-15T21:14:55.744Z,82.76
2019-03-15T21:17:23.420Z,82.58
2019-03-15T21:19:56.024Z,82.14
2019-03-15T21:22:24.335Z,82.14
2019-03-15T21:24:51.888Z,82.15
2019-03-15T21:27:22.090Z,82.38
2019-03-15T21:30:08.499Z,82.38
2019-03-15T21:32:36.145Z,82.07
2019-03-15T21:35:22.596Z,81.94
2019-03-15T21:40:43.254Z,81.75
2019-03-15T21:43:10.904Z,81.67
2019-03-15T21:45:57.254Z,81.62
2019-03-15T21:48:27.431Z,81.62
2019-03-15T21:51:13.709Z,81.56
2019-03-15T21:53:41.475Z,81.54
2019-03-15T21:56:09.273Z,81.54
2019-03-15T21:58:56.691Z,81.37
2019-03-15T22:04:29.457Z,81.29
2019-03-15T22:06:57.683Z,81.29
2019-03-15T22:09:44.063Z,81.27
2019-03-15T22:12:11.848Z,80.98
2019-03-15T22:14:58.233Z,81.23
2019-03-15T22:20:21.286Z,80.91
2019-03-15T22:23:00.937Z,80.76
2019-03-15T22:25:36.995Z,80.76
2019-03-15T22:28:04.609Z,80.93
2019-03-15T22:31:16.073Z,80.85
2019-03-15T22:33:39.735Z,80.85
2019-03-15T22:36:40.174Z,80.37
2019-03-15T22:38:55.723Z,80.37
2019-03-15T22:41:42.049Z,80.81
2019-03-15T22:44:12.152Z,80.81
2019-03-15T22:46:58.499Z,80.59
2019-03-15T22:49:26.213Z,80.55
2019-03-15T22:51:53.874Z,80.53
2019-03-15T22:54:40.315Z,80.55
2019-03-15T22:57:26.763Z,80.59
2019-03-15T23:00:13.300Z,80.59
2019-03-15T23:02:59.798Z,80.51
2019-03-15T23:05:46.275Z,80.51
2019-03-15T23:11:19.606Z,80.15
2019-03-15T23:13:47.323Z,80.09
2019-03-15T23:16:33.758Z,79.70
2019-03-15T23:19:20.139Z,79.80
2019-03-15T23:21:47.804Z,78.89
2019-03-15T23:24:34.193Z,78.74
2019-03-15T23:27:20.616Z,79.15
2019-03-15T23:29:48.404Z,78.49
2019-03-15T23:32:34.842Z,78.49
2019-03-15T23:35:02.420Z,79.24
2019-03-15T23:37:50.083Z,78.80
2019-03-15T23:43:22.896Z,78.89
2019-03-15T23:45:50.595Z,78.93
2019-03-15T23:48:37.039Z,78.80
2019-03-15T23:51:25.344Z,78.71
2019-03-15T23:54:11.789Z,78.71
2019-03-15T23:56:41.909Z,78.81
2019-03-15T23:59:11.836Z,78.78
