createdAt,value
2017-09-20T00:02:03.878Z,31.70
2017-09-20T00:04:35.000Z,33.47
2017-09-20T00:07:06.270Z,28.60
2017-09-20T00:09:37.375Z,29.03
2017-09-20T00:12:08.803Z,27.27
2017-09-20T00:14:40.166Z,26.23
2017-09-20T00:17:11.220Z,29.63
2017-09-20T00:19:42.678Z,27.60
2017-09-20T00:23:16.375Z,28.37
2017-09-20T00:25:47.692Z,29.23
2017-09-20T00:28:19.056Z,31.73
2017-09-20T00:30:50.267Z,27.70
2017-09-20T00:33:21.350Z,25.17
2017-09-20T00:35:52.787Z,30.00
2017-09-20T00:38:23.877Z,27.60
2017-09-20T00:40:55.045Z,29.47
2017-09-20T00:43:26.268Z,25.93
2017-09-20T00:45:57.713Z,30.53
2017-09-20T00:48:29.407Z,23.00
2017-09-20T00:51:02.260Z,30.13
2017-09-20T00:53:33.318Z,23.50
2017-09-20T00:56:05.405Z,23.47
2017-09-20T00:58:37.983Z,22.67
2017-09-20T01:01:09.374Z,22.73
2017-09-20T01:03:40.471Z,22.10
2017-09-20T01:06:11.614Z,21.20
2017-09-20T01:08:43.062Z,18.80
2017-09-20T01:11:14.297Z,20.60
2017-09-20T01:13:45.655Z,17.37
2017-09-20T01:16:16.822Z,18.57
2017-09-20T01:18:47.898Z,20.43
2017-09-20T01:23:30.711Z,18.43
2017-09-20T01:26:02.708Z,15.70
2017-09-20T01:28:34.134Z,19.53
2017-09-20T01:31:05.286Z,16.70
2017-09-20T01:33:36.612Z,18.77
2017-09-20T01:36:07.707Z,20.90
2017-09-20T01:38:39.084Z,20.50
2017-09-20T01:41:10.201Z,20.20
2017-09-20T01:43:41.549Z,20.43
2017-09-20T01:46:12.621Z,21.07
2017-09-20T01:48:43.969Z,28.40
2017-09-20T01:51:15.461Z,24.10
2017-09-20T01:53:47.727Z,22.53
2017-09-20T01:56:18.810Z,25.97
2017-09-20T01:58:50.605Z,27.60
2017-09-20T02:01:21.708Z,24.83
2017-09-20T02:03:52.800Z,32.43
2017-09-20T02:06:24.263Z,34.37
2017-09-20T02:08:55.368Z,45.20
2017-09-20T02:11:26.492Z,40.17
2017-09-20T02:13:57.795Z,42.30
2017-09-20T02:16:29.178Z,40.33
2017-09-20T02:19:00.247Z,43.40
2017-09-20T02:21:31.320Z,27.97
2017-09-20T02:24:03.211Z,31.20
2017-09-20T02:26:34.588Z,30.73
2017-09-20T02:29:05.773Z,29.57
2017-09-20T02:31:36.857Z,27.17
2017-09-20T02:34:07.950Z,36.00
2017-09-20T02:36:39.419Z,34.53
2017-09-20T02:39:10.672Z,36.60
2017-09-20T02:41:41.795Z,39.80
2017-09-20T02:44:12.949Z,40.07
2017-09-20T02:46:44.583Z,34.63
2017-09-20T02:49:17.164Z,43.50
2017-09-20T02:52:51.137Z,37.73
2017-09-20T02:55:23.127Z,37.83
2017-09-20T02:57:54.501Z,40.33
2017-09-20T03:00:26.278Z,34.87
2017-09-20T03:02:57.343Z,38.47
2017-09-20T03:05:28.571Z,39.83
2017-09-20T03:07:59.628Z,32.90
2017-09-20T03:10:30.701Z,40.90
2017-09-20T03:13:01.769Z,43.43
2017-09-20T03:15:34.408Z,39.30
2017-09-20T03:18:06.330Z,39.93
2017-09-20T03:20:37.588Z,48.83
2017-09-20T03:23:08.971Z,44.70
2017-09-20T03:25:40.077Z,39.37
2017-09-20T03:28:11.503Z,45.27
2017-09-20T03:30:43.089Z,43.07
2017-09-20T03:33:14.156Z,47.90
2017-09-20T03:35:48.631Z,43.83
2017-09-20T03:38:20.158Z,38.70
2017-09-20T03:40:51.307Z,44.63
2017-09-20T03:43:23.055Z,40.87
2017-09-20T03:45:54.712Z,57.43
2017-09-20T03:48:25.782Z,45.97
2017-09-20T03:50:58.978Z,45.27
2017-09-20T03:53:30.043Z,52.13
2017-09-20T03:56:02.070Z,51.33
2017-09-20T03:58:33.133Z,45.93
2017-09-20T04:01:04.823Z,48.10
2017-09-20T04:03:35.922Z,44.13
2017-09-20T04:06:07.008Z,49.53
2017-09-20T04:08:38.359Z,43.70
2017-09-20T04:11:09.411Z,48.77
2017-09-20T04:13:40.488Z,43.40
2017-09-20T04:16:11.909Z,48.60
2017-09-20T04:18:43.097Z,50.97
2017-09-20T04:21:14.403Z,45.87
2017-09-20T04:23:46.158Z,46.50
2017-09-20T04:26:17.294Z,43.90
2017-09-20T04:28:49.008Z,60.97
2017-09-20T04:31:21.436Z,50.30
2017-09-20T04:33:52.569Z,47.67
2017-09-20T04:36:23.789Z,42.70
2017-09-20T04:38:55.152Z,41.43
2017-09-20T04:41:26.565Z,41.23
2017-09-20T04:43:57.737Z,49.20
2017-09-20T04:46:28.986Z,41.97
2017-09-20T04:49:00.065Z,38.30
2017-09-20T04:51:31.723Z,41.83
2017-09-20T04:54:03.395Z,43.03
2017-09-20T04:56:34.627Z,43.53
2017-09-20T04:59:05.685Z,40.50
2017-09-20T05:01:37.124Z,45.90
2017-09-20T05:04:08.209Z,44.20
2017-09-20T05:06:39.604Z,40.73
2017-09-20T05:09:10.685Z,40.33
2017-09-20T05:11:42.126Z,41.27
2017-09-20T05:14:13.220Z,49.47
2017-09-20T05:16:45.011Z,40.70
2017-09-20T05:19:16.204Z,41.33
2017-09-20T05:21:49.289Z,43.10
2017-09-20T05:24:20.641Z,47.10
2017-09-20T05:26:51.822Z,46.83
2017-09-20T05:29:22.911Z,48.03
2017-09-20T05:32:03.780Z,46.40
2017-09-20T05:34:35.042Z,44.67
2017-09-20T05:37:06.773Z,42.97
2017-09-20T05:39:37.893Z,47.60
2017-09-20T05:42:10.016Z,49.77
2017-09-20T05:44:41.112Z,41.33
2017-09-20T05:47:12.662Z,43.27
2017-09-20T05:49:44.041Z,57.67
2017-09-20T05:52:17.497Z,51.53
2017-09-20T05:54:50.498Z,48.07
2017-09-20T05:57:23.503Z,39.83
2017-09-20T05:59:57.673Z,37.00
2017-09-20T06:02:28.917Z,35.17
2017-09-20T06:04:59.969Z,33.03
2017-09-20T06:07:31.319Z,32.93
2017-09-20T06:10:03.739Z,31.13
2017-09-20T06:12:34.921Z,31.67
2017-09-20T06:15:06.300Z,29.30
2017-09-20T06:17:37.461Z,28.57
2017-09-20T06:20:08.571Z,30.10
2017-09-20T06:22:40.108Z,31.97
2017-09-20T06:25:11.203Z,30.50
2017-09-20T06:27:42.306Z,41.90
2017-09-20T06:30:14.742Z,35.33
2017-09-20T06:32:46.822Z,39.93
2017-09-20T06:35:17.904Z,41.83
2017-09-20T06:37:49.937Z,38.43
2017-09-20T06:40:21.384Z,30.23
2017-09-20T06:42:52.576Z,32.20
2017-09-20T06:45:23.946Z,29.67
2017-09-20T06:47:55.431Z,26.37
2017-09-20T06:50:27.032Z,29.87
2017-09-20T06:52:58.591Z,25.53
2017-09-20T06:55:29.863Z,27.23
2017-09-20T06:58:01.251Z,30.57
2017-09-20T07:00:33.461Z,29.93
2017-09-20T07:03:05.647Z,25.80
2017-09-20T07:05:36.754Z,24.13
2017-09-20T07:08:07.859Z,25.90
2017-09-20T07:10:38.996Z,25.00
2017-09-20T07:13:10.148Z,25.90
2017-09-20T07:15:41.532Z,26.57
2017-09-20T07:18:14.203Z,30.03
2017-09-20T07:20:45.463Z,26.03
2017-09-20T07:23:16.691Z,27.37
2017-09-20T07:25:48.660Z,32.37
2017-09-20T07:28:20.346Z,24.57
2017-09-20T07:30:51.445Z,25.27
2017-09-20T07:33:22.743Z,24.80
2017-09-20T07:35:54.121Z,21.73
2017-09-20T07:38:25.586Z,24.70
2017-09-20T07:40:56.695Z,24.00
2017-09-20T07:43:28.554Z,24.30
2017-09-20T07:45:59.608Z,24.47
2017-09-20T07:48:30.676Z,25.90
2017-09-20T07:51:03.051Z,28.43
2017-09-20T07:54:37.269Z,27.03
2017-09-20T07:57:08.406Z,23.37
2017-09-20T07:59:40.055Z,22.00
2017-09-20T08:02:12.113Z,23.23
2017-09-20T08:04:43.376Z,23.67
2017-09-20T08:07:15.162Z,21.73
2017-09-20T08:09:47.565Z,22.17
2017-09-20T08:12:18.848Z,22.47
2017-09-20T08:14:53.339Z,24.20
2017-09-20T08:17:28.408Z,21.50
2017-09-20T08:20:03.577Z,26.03
2017-09-20T08:22:34.987Z,24.70
2017-09-20T08:25:07.329Z,21.73
2017-09-20T08:27:39.095Z,22.60
2017-09-20T08:30:10.565Z,21.73
2017-09-20T08:32:41.625Z,22.77
2017-09-20T08:35:13.115Z,22.90
2017-09-20T08:40:51.470Z,18.63
2017-09-20T08:43:25.369Z,27.73
2017-09-20T08:45:56.819Z,23.37
2017-09-20T08:48:29.436Z,24.30
2017-09-20T08:51:00.582Z,21.83
2017-09-20T08:53:34.963Z,27.07
2017-09-20T08:56:11.212Z,25.80
2017-09-20T08:58:44.950Z,25.90
2017-09-20T09:01:17.665Z,30.70
2017-09-20T09:03:52.213Z,25.37
2017-09-20T09:06:25.169Z,23.33
2017-09-20T09:08:58.656Z,26.10
2017-09-20T09:14:28.806Z,27.73
2017-09-20T09:17:00.289Z,31.07
2017-09-20T09:19:32.246Z,30.83
2017-09-20T09:22:04.832Z,26.03
2017-09-20T09:24:36.265Z,31.07
2017-09-20T09:27:07.375Z,29.60
2017-09-20T09:29:38.571Z,26.67
2017-09-20T09:32:12.193Z,27.57
2017-09-20T09:34:47.048Z,24.20
2017-09-20T09:37:18.540Z,29.80
2017-09-20T09:39:51.433Z,29.03
2017-09-20T09:42:22.817Z,28.00
2017-09-20T09:44:54.289Z,30.47
2017-09-20T09:47:25.417Z,27.90
2017-09-20T09:49:56.788Z,30.73
2017-09-20T09:52:27.898Z,26.63
2017-09-20T09:54:58.988Z,28.73
2017-09-20T09:57:30.100Z,29.23
2017-09-20T10:00:02.762Z,29.13
2017-09-20T10:02:34.248Z,28.70
2017-09-20T10:05:07.229Z,31.30
2017-09-20T10:07:40.587Z,27.90
2017-09-20T10:10:16.841Z,28.27
2017-09-20T10:12:48.504Z,34.20
2017-09-20T10:15:19.941Z,27.40
2017-09-20T10:17:51.124Z,25.53
2017-09-20T10:20:22.332Z,22.70
2017-09-20T10:22:53.740Z,25.30
2017-09-20T10:25:24.829Z,22.83
2017-09-20T10:27:55.981Z,25.30
2017-09-20T10:30:27.453Z,23.10
2017-09-20T10:32:58.635Z,20.90
2017-09-20T10:35:33.111Z,16.73
2017-09-20T10:38:08.066Z,21.20
2017-09-20T10:43:38.493Z,15.83
2017-09-20T10:46:12.389Z,19.83
2017-09-20T10:48:43.569Z,14.93
2017-09-20T10:51:16.894Z,20.90
2017-09-20T10:56:53.329Z,20.30
2017-09-20T10:59:24.540Z,14.97
2017-09-20T11:01:57.194Z,15.30
2017-09-20T11:04:29.348Z,18.00
2017-09-20T11:07:00.545Z,20.63
2017-09-20T11:09:32.969Z,19.70
2017-09-20T11:12:04.961Z,19.20
2017-09-20T11:14:36.555Z,25.00
2017-09-20T11:17:08.072Z,16.57
2017-09-20T11:19:39.463Z,17.60
2017-09-20T11:22:12.332Z,17.63
2017-09-20T11:27:56.007Z,18.57
2017-09-20T11:30:30.456Z,19.17
2017-09-20T11:33:06.440Z,23.13
2017-09-20T11:35:46.622Z,30.80
2017-09-20T11:38:23.817Z,15.50
2017-09-20T11:41:05.688Z,18.83
2017-09-20T11:43:38.271Z,14.50
2017-09-20T11:46:10.091Z,14.13
2017-09-20T11:48:41.247Z,14.23
2017-09-20T11:51:12.311Z,14.30
2017-09-20T11:53:44.252Z,12.83
2017-09-20T11:56:15.369Z,13.73
2017-09-20T11:58:46.685Z,12.90
2017-09-20T12:01:21.590Z,16.60
2017-09-20T12:03:53.075Z,12.13
2017-09-20T12:06:28.646Z,13.53
2017-09-20T12:09:00.197Z,15.33
2017-09-20T12:11:44.424Z,12.30
2017-09-20T12:14:20.320Z,11.10
2017-09-20T12:19:57.329Z,13.30
2017-09-20T12:22:32.933Z,11.60
2017-09-20T12:25:05.769Z,13.50
2017-09-20T12:27:37.525Z,14.53
2017-09-20T12:30:09.136Z,9.90
2017-09-20T12:32:40.279Z,9.20
2017-09-20T12:35:17.421Z,11.03
2017-09-20T12:37:48.470Z,10.00
2017-09-20T12:40:19.751Z,10.00
2017-09-20T12:42:50.925Z,18.80
2017-09-20T12:45:28.595Z,11.37
2017-09-20T12:51:06.751Z,13.17
2017-09-20T12:53:38.333Z,12.13
2017-09-20T12:56:09.613Z,11.67
2017-09-20T12:58:41.507Z,12.93
2017-09-20T13:01:13.563Z,11.00
2017-09-20T13:03:46.238Z,16.23
2017-09-20T13:06:17.390Z,12.10
2017-09-20T13:08:48.671Z,14.80
2017-09-20T13:11:21.106Z,14.57
2017-09-20T13:13:52.654Z,15.20
2017-09-20T13:16:26.274Z,19.10
2017-09-20T13:18:57.629Z,20.03
2017-09-20T13:21:29.467Z,22.13
2017-09-20T13:24:02.190Z,18.53
2017-09-20T13:26:33.493Z,15.27
2017-09-20T13:29:06.926Z,15.10
2017-09-20T13:31:38.656Z,19.27
2017-09-20T13:34:09.851Z,19.20
2017-09-20T13:36:41.038Z,12.97
2017-09-20T13:39:12.510Z,10.83
2017-09-20T13:41:43.596Z,10.50
2017-09-20T13:44:14.821Z,13.10
2017-09-20T13:46:46.277Z,15.87
2017-09-20T13:49:17.469Z,11.17
2017-09-20T13:51:48.855Z,11.60
2017-09-20T13:54:19.968Z,11.23
2017-09-20T13:56:51.077Z,12.73
2017-09-20T13:59:22.453Z,14.07
2017-09-20T14:01:53.860Z,12.60
2017-09-20T14:04:26.826Z,13.20
2017-09-20T14:06:58.405Z,13.53
2017-09-20T14:09:30.034Z,13.57
2017-09-20T14:12:02.420Z,14.40
2017-09-20T14:14:33.515Z,13.43
2017-09-20T14:17:04.980Z,10.20
2017-09-20T14:19:36.057Z,11.23
2017-09-20T14:22:07.140Z,9.90
2017-09-20T14:24:38.509Z,10.63
2017-09-20T14:27:09.833Z,10.07
2017-09-20T14:29:40.915Z,9.97
2017-09-20T14:32:12.790Z,10.30
2017-09-20T14:34:44.154Z,9.00
2017-09-20T14:37:15.577Z,9.77
2017-09-20T14:39:46.782Z,9.70
2017-09-20T14:42:18.138Z,10.23
2017-09-20T14:44:49.774Z,10.00
2017-09-20T14:47:21.077Z,9.90
2017-09-20T14:49:52.217Z,10.30
2017-09-20T14:52:24.315Z,10.60
2017-09-20T14:54:55.735Z,9.87
2017-09-20T14:57:28.840Z,11.83
2017-09-20T15:00:00.147Z,10.17
2017-09-20T15:02:31.717Z,9.27
2017-09-20T15:05:03.424Z,9.93
2017-09-20T15:07:34.567Z,9.60
2017-09-20T15:10:06.179Z,30.37
2017-09-20T15:12:37.228Z,11.47
2017-09-20T15:15:08.391Z,9.93
2017-09-20T15:17:39.779Z,11.03
2017-09-20T15:20:11.026Z,11.20
2017-09-20T15:22:42.462Z,11.70
2017-09-20T15:25:13.891Z,12.93
2017-09-20T15:27:47.854Z,11.23
2017-09-20T15:30:19.294Z,12.70
2017-09-20T15:32:51.031Z,11.93
2017-09-20T15:35:22.098Z,11.77
2017-09-20T15:39:24.985Z,17.97
2017-09-20T15:41:56.187Z,16.60
2017-09-20T15:44:30.212Z,15.27
2017-09-20T15:47:01.427Z,13.77
2017-09-20T15:49:32.919Z,13.10
2017-09-20T15:52:05.595Z,12.00
2017-09-20T15:54:38.224Z,13.50
2017-09-20T15:57:10.018Z,15.70
2017-09-20T15:59:46.458Z,9.43
2017-09-20T16:02:17.954Z,11.53
2017-09-20T16:04:49.161Z,18.17
2017-09-20T16:07:20.287Z,9.83
2017-09-20T16:12:12.427Z,10.73
2017-09-20T16:17:48.912Z,11.90
2017-09-20T16:20:22.415Z,14.07
2017-09-20T16:22:53.500Z,11.80
2017-09-20T16:25:25.023Z,12.47
2017-09-20T16:27:56.564Z,11.80
2017-09-20T16:30:28.172Z,14.07
2017-09-20T16:32:59.314Z,16.73
2017-09-20T16:35:30.413Z,18.27
2017-09-20T16:38:03.274Z,18.20
2017-09-20T16:43:39.836Z,14.33
2017-09-20T16:46:12.165Z,13.03
2017-09-20T16:51:48.529Z,21.40
2017-09-20T16:54:23.912Z,25.80
2017-09-20T16:56:56.727Z,18.60
2017-09-20T16:59:28.271Z,17.87
2017-09-20T17:01:59.630Z,19.00
2017-09-20T17:07:30.659Z,18.03
2017-09-20T17:10:06.406Z,19.77
2017-09-20T17:12:37.887Z,13.20
2017-09-20T17:15:31.430Z,17.03
2017-09-20T17:18:05.102Z,20.73
2017-09-20T17:23:41.594Z,17.83
2017-09-20T17:26:12.785Z,22.03
2017-09-20T17:28:44.058Z,19.50
2017-09-20T17:31:15.892Z,26.47
2017-09-20T17:33:47.234Z,19.77
2017-09-20T17:36:18.366Z,20.57
2017-09-20T17:38:49.719Z,24.10
2017-09-20T17:41:24.116Z,22.93
2017-09-20T17:43:55.229Z,27.13
2017-09-20T17:46:27.560Z,17.87
2017-09-20T17:48:58.998Z,19.63
2017-09-20T17:51:30.458Z,25.20
2017-09-20T17:54:03.193Z,19.70
2017-09-20T17:56:34.300Z,16.87
2017-09-20T17:59:06.043Z,19.40
2017-09-20T18:01:37.434Z,18.53
2017-09-20T18:04:08.684Z,16.70
2017-09-20T18:06:40.129Z,19.67
2017-09-20T18:09:12.156Z,19.90
2017-09-20T18:11:43.329Z,22.80
2017-09-20T18:14:14.894Z,19.87
2017-09-20T18:16:45.977Z,18.37
2017-09-20T18:19:17.295Z,22.43
2017-09-20T18:21:48.339Z,23.30
2017-09-20T18:24:20.331Z,17.90
2017-09-20T18:26:51.423Z,17.87
2017-09-20T18:29:23.412Z,19.60
2017-09-20T18:31:54.524Z,21.67
2017-09-20T18:34:26.594Z,19.30
2017-09-20T18:36:57.739Z,17.73
2017-09-20T18:39:28.874Z,19.10
2017-09-20T18:41:59.933Z,23.57
2017-09-20T18:44:31.437Z,17.47
2017-09-20T18:47:02.910Z,16.13
2017-09-20T18:49:34.575Z,19.70
2017-09-20T18:52:06.491Z,16.17
2017-09-20T18:54:39.623Z,19.40
2017-09-20T18:57:10.712Z,17.70
2017-09-20T18:59:42.105Z,20.30
2017-09-20T19:02:13.153Z,23.80
2017-09-20T19:04:44.305Z,23.20
2017-09-20T19:07:15.355Z,18.43
2017-09-20T19:09:46.459Z,22.70
2017-09-20T19:12:17.481Z,24.00
2017-09-20T19:14:49.050Z,25.90
2017-09-20T19:17:20.835Z,28.93
2017-09-20T19:19:52.295Z,23.63
2017-09-20T19:22:24.868Z,25.67
2017-09-20T19:24:56.303Z,27.17
2017-09-20T19:27:27.885Z,20.50
2017-09-20T19:29:59.311Z,23.80
2017-09-20T19:32:58.601Z,27.37
2017-09-20T19:35:30.283Z,23.40
2017-09-20T19:38:02.393Z,27.90
2017-09-20T19:40:34.063Z,24.03
2017-09-20T19:43:05.811Z,31.67
2017-09-20T19:45:37.568Z,18.73
2017-09-20T19:48:08.919Z,21.03
2017-09-20T19:50:45.293Z,19.53
2017-09-20T19:53:18.162Z,19.47
2017-09-20T19:55:53.345Z,25.60
2017-09-20T19:58:27.581Z,27.00
2017-09-20T20:03:41.258Z,34.40
2017-09-20T20:06:12.662Z,30.10
2017-09-20T20:08:43.852Z,26.50
2017-09-20T20:11:15.261Z,25.30
2017-09-20T20:13:46.416Z,31.47
2017-09-20T20:16:18.347Z,25.67
2017-09-20T20:18:51.343Z,24.90
2017-09-20T20:21:24.567Z,24.67
2017-09-20T20:23:56.018Z,24.20
2017-09-20T20:26:29.490Z,29.23
2017-09-20T20:29:00.967Z,25.60
2017-09-20T20:31:33.245Z,26.53
2017-09-20T20:34:06.175Z,27.33
2017-09-20T20:38:06.890Z,24.00
2017-09-20T20:40:37.961Z,25.30
2017-09-20T20:43:09.378Z,20.77
2017-09-20T20:45:40.515Z,23.93
2017-09-20T20:48:11.863Z,24.00
2017-09-20T20:50:44.223Z,21.30
2017-09-20T20:53:15.374Z,23.40
2017-09-20T20:55:46.476Z,23.30
2017-09-20T20:58:18.018Z,24.40
2017-09-20T21:00:49.130Z,22.47
2017-09-20T21:03:20.314Z,21.60
2017-09-20T21:05:51.510Z,25.83
2017-09-20T21:08:24.696Z,25.10
2017-09-20T21:10:56.220Z,23.33
2017-09-20T21:13:28.671Z,23.03
2017-09-20T21:16:00.120Z,22.77
2017-09-20T21:18:38.704Z,23.50
2017-09-20T21:21:13.636Z,23.03
2017-09-20T21:23:54.178Z,24.37
2017-09-20T21:29:42.578Z,22.30
2017-09-20T21:35:15.573Z,23.83
2017-09-20T21:37:46.648Z,26.87
2017-09-20T21:40:18.191Z,24.10
2017-09-20T21:42:49.556Z,23.20
2017-09-20T21:45:20.820Z,25.27
2017-09-20T21:47:51.904Z,23.80
2017-09-20T21:50:23.141Z,25.83
2017-09-20T21:52:54.566Z,27.93
2017-09-20T21:55:27.513Z,31.87
2017-09-20T21:57:58.689Z,27.27
2017-09-20T22:00:31.203Z,28.27
2017-09-20T22:03:03.670Z,24.63
2017-09-20T22:05:35.604Z,20.80
2017-09-20T22:08:07.797Z,25.83
2017-09-20T22:10:38.924Z,26.10
2017-09-20T22:13:10.055Z,24.70
2017-09-20T22:15:52.256Z,25.00
2017-09-20T22:18:34.253Z,24.37
2017-09-20T22:21:16.437Z,26.33
2017-09-20T22:23:58.423Z,28.23
2017-09-20T22:26:40.703Z,27.17
2017-09-20T22:29:11.841Z,32.73
2017-09-20T22:31:42.925Z,29.80
2017-09-20T22:34:14.431Z,27.63
2017-09-20T22:36:45.563Z,25.17
2017-09-20T22:39:17.552Z,23.60
2017-09-20T22:41:49.201Z,28.70
2017-09-20T22:44:20.294Z,26.97
2017-09-20T22:46:53.465Z,30.67
2017-09-20T22:49:28.610Z,29.40
2017-09-20T22:52:01.034Z,29.70
2017-09-20T22:57:32.137Z,30.27
2017-09-20T23:00:04.285Z,26.73
2017-09-20T23:02:35.781Z,28.63
2017-09-20T23:05:06.942Z,32.63
2017-09-20T23:07:38.352Z,32.30
2017-09-20T23:10:10.387Z,31.03
2017-09-20T23:12:41.538Z,29.00
2017-09-20T23:15:12.975Z,24.60
2017-09-20T23:17:44.036Z,27.50
2017-09-20T23:20:15.163Z,30.03
2017-09-20T23:22:46.569Z,29.27
2017-09-20T23:25:18.731Z,32.10
2017-09-20T23:27:50.311Z,26.80
2017-09-20T23:30:23.330Z,34.00
2017-09-20T23:32:54.412Z,33.50
2017-09-20T23:35:27.177Z,33.13
2017-09-20T23:37:58.252Z,43.57
2017-09-20T23:40:29.315Z,44.80
2017-09-20T23:43:01.595Z,36.60
2017-09-20T23:45:32.836Z,37.40
2017-09-20T23:48:05.162Z,41.93
2017-09-20T23:50:36.633Z,36.90
2017-09-20T23:53:09.091Z,42.20
2017-09-20T23:55:40.486Z,39.70
2017-09-20T23:58:12.894Z,39.17
