createdAt,value
2022-09-20T00:00:59.855Z,959.89
2022-09-20T00:03:58.612Z,959.91
2022-09-20T00:06:58.798Z,959.98
2022-09-20T00:09:58.914Z,959.88
2022-09-20T00:12:58.673Z,959.95
2022-09-20T00:15:59.103Z,959.84
2022-09-20T00:18:58.868Z,959.97
2022-09-20T00:21:58.527Z,959.88
2022-09-20T00:24:59.150Z,959.78
2022-09-20T00:27:59.208Z,959.9
2022-09-20T00:30:59.350Z,959.87
2022-09-20T00:33:58.852Z,959.93
2022-09-20T00:36:58.529Z,959.95
2022-09-20T00:39:59.506Z,959.88
2022-09-20T00:42:59.339Z,959.86
2022-09-20T00:45:59.705Z,959.83
2022-09-20T00:48:59.092Z,959.88
2022-09-20T00:52:03.693Z,959.82
2022-09-20T00:54:59.210Z,959.79
2022-09-20T00:57:58.497Z,959.74
2022-09-20T01:01:00.144Z,959.76
2022-09-20T01:03:58.485Z,959.73
2022-09-20T01:06:58.753Z,959.75
2022-09-20T01:09:59.001Z,959.74
2022-09-20T01:12:58.753Z,959.81
2022-09-20T01:15:59.765Z,959.81
2022-09-20T01:18:58.856Z,959.84
2022-09-20T01:21:58.868Z,959.83
2022-09-20T01:24:58.755Z,959.73
2022-09-20T01:27:59.077Z,959.82
2022-09-20T01:30:59.210Z,959.82
2022-09-20T01:33:58.795Z,959.73
2022-09-20T01:36:59.488Z,959.74
2022-09-20T01:39:58.864Z,959.8
2022-09-20T01:42:58.554Z,959.77
2022-09-20T01:45:58.976Z,959.74
2022-09-20T01:48:58.794Z,959.64
2022-09-20T01:51:58.496Z,959.73
2022-09-20T01:54:58.796Z,959.72
2022-09-20T01:57:58.470Z,959.65
2022-09-20T02:00:58.426Z,959.78
2022-09-20T02:03:59.589Z,959.76
2022-09-20T02:06:59.181Z,959.72
2022-09-20T02:09:59.010Z,959.76
2022-09-20T02:12:58.896Z,959.72
2022-09-20T02:15:59.168Z,959.79
2022-09-20T02:18:58.982Z,959.88
2022-09-20T02:21:58.961Z,959.81
2022-09-20T02:24:59.144Z,959.72
2022-09-20T02:27:58.556Z,959.81
2022-09-20T02:30:58.756Z,959.65
2022-09-20T02:33:58.673Z,959.72
2022-09-20T02:36:59.106Z,959.75
2022-09-20T02:39:58.791Z,959.75
2022-09-20T02:42:58.600Z,959.73
2022-09-20T02:45:59.760Z,959.73
2022-09-20T02:48:58.901Z,959.73
2022-09-20T02:51:59.074Z,959.7
2022-09-20T02:54:59.254Z,959.76
2022-09-20T02:57:59.400Z,959.82
2022-09-20T03:00:58.942Z,959.79
2022-09-20T03:03:58.822Z,959.86
2022-09-20T03:06:59.256Z,959.92
2022-09-20T03:09:59.528Z,959.79
2022-09-20T03:12:58.564Z,959.88
2022-09-20T03:15:59.908Z,959.89
2022-09-20T03:18:59.061Z,959.93
2022-09-20T03:21:59.015Z,959.88
2022-09-20T03:24:58.809Z,959.87
2022-09-20T03:27:59.104Z,959.83
2022-09-20T03:30:59.594Z,959.92
2022-09-20T03:33:58.987Z,959.94
2022-09-20T03:36:58.679Z,959.92
2022-09-20T03:39:59.135Z,959.83
2022-09-20T03:42:58.936Z,959.81
2022-09-20T03:45:58.555Z,959.88
2022-09-20T03:48:58.950Z,959.86
2022-09-20T03:51:59.098Z,959.87
2022-09-20T03:54:58.744Z,959.96
2022-09-20T03:57:59.081Z,959.94
2022-09-20T04:00:58.817Z,959.97
2022-09-20T04:03:58.855Z,959.93
2022-09-20T04:06:58.538Z,959.86
2022-09-20T04:09:58.547Z,959.89
2022-09-20T04:12:58.504Z,959.95
2022-09-20T04:15:58.429Z,959.86
2022-09-20T04:18:58.937Z,959.86
2022-09-20T04:21:58.316Z,959.93
2022-09-20T04:24:58.954Z,959.99
2022-09-20T04:27:59.279Z,960.03
2022-09-20T04:30:59.303Z,959.95
2022-09-20T04:33:59.221Z,960.01
2022-09-20T04:36:59.095Z,960.03
2022-09-20T04:39:59.027Z,960.08
2022-09-20T04:42:58.999Z,960.02
2022-09-20T04:46:00.045Z,960.05
2022-09-20T04:48:59.230Z,960.09
2022-09-20T04:51:59.566Z,960.13
2022-09-20T04:55:00.116Z,960.25
2022-09-20T04:57:59.387Z,960.16
2022-09-20T05:00:59.828Z,960.3
2022-09-20T05:03:58.838Z,960.23
2022-09-20T05:06:58.741Z,960.24
2022-09-20T05:09:59.525Z,960.31
2022-09-20T05:12:59.684Z,960.34
2022-09-20T05:15:59.600Z,960.29
2022-09-20T05:18:58.479Z,960.41
2022-09-20T05:21:58.813Z,960.4
2022-09-20T05:24:58.949Z,960.41
2022-09-20T05:27:59.421Z,960.43
2022-09-20T05:30:59.372Z,960.51
2022-09-20T05:33:58.522Z,960.48
2022-09-20T05:36:58.934Z,960.41
2022-09-20T05:39:59.359Z,960.46
2022-09-20T05:42:59.126Z,960.4
2022-09-20T05:45:59.911Z,960.5
2022-09-20T05:48:59.030Z,960.43
2022-09-20T05:51:59.117Z,960.56
2022-09-20T05:54:59.055Z,960.56
2022-09-20T05:57:59.135Z,960.58
2022-09-20T06:00:59.647Z,960.62
2022-09-20T06:03:59.146Z,960.61
2022-09-20T06:06:59.452Z,960.72
2022-09-20T06:09:59.384Z,960.62
2022-09-20T06:12:58.904Z,960.67
2022-09-20T06:15:59.660Z,960.66
2022-09-20T06:18:59.555Z,960.72
2022-09-20T06:22:03.055Z,960.63
2022-09-20T06:24:59.491Z,960.63
2022-09-20T06:27:59.556Z,960.66
2022-09-20T06:31:00.038Z,960.67
2022-09-20T06:33:58.933Z,960.71
2022-09-20T06:36:59.204Z,960.73
2022-09-20T06:39:59.477Z,960.7
2022-09-20T06:42:58.981Z,960.78
2022-09-20T06:45:59.327Z,960.73
2022-09-20T06:48:58.258Z,960.78
2022-09-20T06:51:59.099Z,960.87
2022-09-20T06:54:59.209Z,960.82
2022-09-20T06:57:59.035Z,960.85
2022-09-20T07:00:58.873Z,960.87
2022-09-20T07:03:59.260Z,960.84
2022-09-20T07:06:59.139Z,960.89
2022-09-20T07:09:59.106Z,960.93
2022-09-20T07:12:59.591Z,960.87
2022-09-20T07:15:58.970Z,960.78
2022-09-20T07:18:59.221Z,960.83
2022-09-20T07:21:58.917Z,960.87
2022-09-20T07:24:59.365Z,960.93
2022-09-20T07:27:58.745Z,960.89
2022-09-20T07:30:59.581Z,960.94
2022-09-20T07:33:58.504Z,960.94
2022-09-20T07:36:59.491Z,960.97
2022-09-20T07:39:58.622Z,961.04
2022-09-20T07:42:58.850Z,961.1
2022-09-20T07:45:59.157Z,961.09
2022-09-20T07:48:59.252Z,961.16
2022-09-20T07:51:59.501Z,961.22
2022-09-20T07:54:59.067Z,961.2
2022-09-20T07:57:59.272Z,961.1
2022-09-20T08:00:59.465Z,961.19
2022-09-20T08:03:59.004Z,961.2
2022-09-20T08:06:59.330Z,961.27
2022-09-20T08:09:59.581Z,961.29
2022-09-20T08:15:59.156Z,961.24
2022-09-20T08:18:58.187Z,961.29
2022-09-20T08:21:59.283Z,961.36
2022-09-20T08:24:59.188Z,961.42
2022-09-20T08:27:58.972Z,961.43
2022-09-20T08:30:59.742Z,961.37
2022-09-20T08:33:58.806Z,961.44
2022-09-20T08:36:58.862Z,961.4
2022-09-20T08:39:59.540Z,961.45
2022-09-20T08:42:58.969Z,961.34
2022-09-20T08:45:59.791Z,961.37
2022-09-20T08:48:58.652Z,961.4
2022-09-20T08:51:58.915Z,961.5
2022-09-20T08:54:58.886Z,961.37
2022-09-20T08:57:58.880Z,961.43
2022-09-20T09:00:59.396Z,961.47
2022-09-20T09:03:59.490Z,961.37
2022-09-20T09:06:58.431Z,961.3
2022-09-20T09:09:59.478Z,961.43
2022-09-20T09:12:58.773Z,961.34
2022-09-20T09:15:59.346Z,961.46
2022-09-20T09:18:59.195Z,961.47
2022-09-20T09:21:59.300Z,961.47
2022-09-20T09:24:59.466Z,961.55
2022-09-20T09:27:58.545Z,961.53
2022-09-20T09:30:59.253Z,961.55
2022-09-20T09:33:59.383Z,961.44
2022-09-20T09:36:59.096Z,961.4
2022-09-20T09:39:59.893Z,961.32
2022-09-20T09:42:59.348Z,961.31
2022-09-20T09:45:59.183Z,961.18
2022-09-20T09:48:58.791Z,961.24
2022-09-20T09:51:58.909Z,961.27
2022-09-20T09:55:02.362Z,961.25
2022-09-20T09:57:59.635Z,961.31
2022-09-20T10:00:59.197Z,961.25
2022-09-20T10:03:59.470Z,961.18
2022-09-20T10:06:58.994Z,961.27
2022-09-20T10:09:59.570Z,961.21
2022-09-20T10:12:59.380Z,961.19
2022-09-20T10:15:59.421Z,961.18
2022-09-20T10:18:58.455Z,961.18
2022-09-20T10:21:58.395Z,961.16
2022-09-20T10:24:58.617Z,961.12
2022-09-20T10:27:58.400Z,961.18
2022-09-20T10:30:58.584Z,961.15
2022-09-20T10:33:58.649Z,961.24
2022-09-20T10:36:58.367Z,961.24
2022-09-20T10:39:59.706Z,961.34
2022-09-20T10:42:58.194Z,961.21
2022-09-20T10:46:27.622Z,961.19
2022-09-20T10:48:59.045Z,961.23
2022-09-20T10:51:58.495Z,961.29
2022-09-20T10:54:59.435Z,961.2
2022-09-20T10:57:58.812Z,961.13
2022-09-20T11:00:58.882Z,961.26
2022-09-20T11:04:17.892Z,961.22
2022-09-20T11:06:59.430Z,961.13
2022-09-20T11:09:58.657Z,961.17
2022-09-20T11:12:58.856Z,961.14
2022-09-20T11:15:58.961Z,961.16
2022-09-20T11:18:58.852Z,961.1
2022-09-20T11:21:59.123Z,961.16
2022-09-20T11:24:59.064Z,961.17
2022-09-20T11:27:58.990Z,961.21
2022-09-20T11:30:59.064Z,961.11
2022-09-20T11:33:58.320Z,961.21
2022-09-20T11:36:58.522Z,961.23
2022-09-20T11:39:59.716Z,961.24
2022-09-20T11:42:58.908Z,961.11
2022-09-20T11:45:58.931Z,961.18
2022-09-20T11:48:58.395Z,961.1
2022-09-20T11:51:58.816Z,961.02
2022-09-20T11:54:59.083Z,961.01
2022-09-20T11:57:59.043Z,961.12
2022-09-20T12:01:00.006Z,961.08
2022-09-20T12:04:20.574Z,961.08
2022-09-20T12:06:58.802Z,961.02
2022-09-20T12:09:58.943Z,960.93
2022-09-20T12:12:59.063Z,961.06
2022-09-20T12:15:58.977Z,961.06
2022-09-20T12:18:59.115Z,961.05
2022-09-20T12:21:58.865Z,961.01
2022-09-20T12:24:58.896Z,961.12
2022-09-20T12:27:59.088Z,961.05
2022-09-20T12:30:59.511Z,961.02
2022-09-20T12:33:59.303Z,961.13
2022-09-20T12:36:59.385Z,961.1
2022-09-20T12:39:59.508Z,961.12
2022-09-20T12:42:59.520Z,961.18
2022-09-20T12:46:04.517Z,961.12
2022-09-20T12:48:58.413Z,961.08
2022-09-20T12:51:59.318Z,961.17
2022-09-20T12:55:03.109Z,961.2
2022-09-20T12:57:59.225Z,961.15
2022-09-20T13:00:59.360Z,961.16
2022-09-20T13:03:59.163Z,961.09
2022-09-20T13:06:58.637Z,960.99
2022-09-20T13:09:59.208Z,960.9
2022-09-20T13:12:59.701Z,961.02
2022-09-20T13:15:58.870Z,960.94
2022-09-20T13:18:58.977Z,960.99
2022-09-20T13:21:58.784Z,960.97
2022-09-20T13:24:58.876Z,960.91
2022-09-20T13:27:58.812Z,960.97
2022-09-20T13:30:59.705Z,961.01
2022-09-20T13:33:58.990Z,960.93
2022-09-20T13:36:59.378Z,960.99
2022-09-20T13:39:59.641Z,960.99
2022-09-20T13:43:22.150Z,960.96
2022-09-20T13:45:59.098Z,960.9
2022-09-20T13:48:59.295Z,960.92
2022-09-20T13:51:58.717Z,960.87
2022-09-20T13:54:58.355Z,960.94
2022-09-20T13:57:58.439Z,960.87
2022-09-20T14:00:59.080Z,960.92
2022-09-20T14:03:59.533Z,960.94
2022-09-20T14:06:59.220Z,960.91
2022-09-20T14:09:58.319Z,960.89
2022-09-20T14:12:59.456Z,960.92
2022-09-20T14:15:59.480Z,961.02
2022-09-20T14:18:59.163Z,960.97
2022-09-20T14:21:58.918Z,961.1
2022-09-20T14:24:59.903Z,961.05
2022-09-20T14:27:59.392Z,961.08
2022-09-20T14:30:59.758Z,961.18
2022-09-20T14:33:59.352Z,961.12
2022-09-20T14:36:59.737Z,961.0
2022-09-20T14:39:59.895Z,961.03
2022-09-20T14:42:58.820Z,960.98
2022-09-20T14:45:59.729Z,960.93
2022-09-20T14:48:59.197Z,960.92
2022-09-20T14:51:58.792Z,960.98
2022-09-20T14:54:58.798Z,960.99
2022-09-20T14:57:58.493Z,960.96
2022-09-20T15:00:59.643Z,961.06
2022-09-20T15:03:59.075Z,961.01
2022-09-20T15:06:58.539Z,961.05
2022-09-20T15:09:58.787Z,961.03
2022-09-20T15:12:58.728Z,961.09
2022-09-20T15:15:58.618Z,961.06
2022-09-20T15:18:58.890Z,961.03
2022-09-20T15:21:59.107Z,961.09
2022-09-20T15:24:59.246Z,961.11
2022-09-20T15:27:58.822Z,961.06
2022-09-20T15:30:59.083Z,961.05
2022-09-20T15:33:58.378Z,961.02
2022-09-20T15:36:59.563Z,960.95
2022-09-20T15:40:01.076Z,961.06
2022-09-20T15:42:59.132Z,960.98
2022-09-20T15:45:59.432Z,961.03
2022-09-20T15:48:59.802Z,961.01
2022-09-20T15:51:59.601Z,961.03
2022-09-20T15:54:58.808Z,961.05
2022-09-20T15:57:59.887Z,961.08
2022-09-20T16:00:59.480Z,961.09
2022-09-20T16:03:59.417Z,961.11
2022-09-20T16:06:59.682Z,961.21
2022-09-20T16:10:00.019Z,961.18
2022-09-20T16:12:59.244Z,961.21
2022-09-20T16:15:59.396Z,961.2
2022-09-20T16:18:59.446Z,961.24
2022-09-20T16:21:59.573Z,961.41
2022-09-20T16:24:59.287Z,961.49
2022-09-20T16:27:59.357Z,961.63
2022-09-20T16:31:00.546Z,961.66
2022-09-20T16:33:59.626Z,961.65
2022-09-20T16:36:59.094Z,961.62
2022-09-20T16:39:59.361Z,961.68
2022-09-20T16:42:59.422Z,961.85
2022-09-20T16:45:59.281Z,961.79
2022-09-20T16:49:00.533Z,961.71
2022-09-20T16:51:59.461Z,961.55
2022-09-20T16:54:59.115Z,961.51
2022-09-20T16:57:59.270Z,961.46
2022-09-20T17:00:59.083Z,961.43
2022-09-20T17:03:59.188Z,961.38
2022-09-20T17:06:59.614Z,961.45
2022-09-20T17:09:59.286Z,961.52
2022-09-20T17:12:59.648Z,961.52
2022-09-20T17:15:58.999Z,961.55
2022-09-20T17:18:58.587Z,961.55
2022-09-20T17:21:58.743Z,961.59
2022-09-20T17:24:58.889Z,961.63
2022-09-20T17:27:59.547Z,961.64
2022-09-20T17:30:59.775Z,961.71
2022-09-20T17:33:59.149Z,961.74
2022-09-20T17:36:58.856Z,961.84
2022-09-20T17:39:58.818Z,961.74
2022-09-20T17:42:58.779Z,961.81
2022-09-20T17:45:58.603Z,961.87
2022-09-20T17:48:59.226Z,961.9
2022-09-20T17:51:59.227Z,961.8
2022-09-20T17:54:59.078Z,961.86
2022-09-20T17:57:59.088Z,961.82
2022-09-20T18:01:26.141Z,961.93
2022-09-20T18:03:58.898Z,961.92
2022-09-20T18:06:59.207Z,962.12
2022-09-20T18:09:59.175Z,962.17
2022-09-20T18:12:59.482Z,962.22
2022-09-20T18:15:59.959Z,962.19
2022-09-20T18:18:59.218Z,962.16
2022-09-20T18:21:59.364Z,962.22
2022-09-20T18:24:58.926Z,962.31
2022-09-20T18:27:59.472Z,962.63
2022-09-20T18:30:58.718Z,962.71
2022-09-20T18:33:59.063Z,962.74
2022-09-20T18:36:59.420Z,962.72
2022-09-20T18:39:59.562Z,962.84
2022-09-20T18:43:03.693Z,962.93
2022-09-20T18:45:59.954Z,962.93
2022-09-20T18:48:58.662Z,962.94
2022-09-20T18:51:59.242Z,962.99
2022-09-20T18:54:59.319Z,963.02
2022-09-20T18:58:01.481Z,962.99
2022-09-20T19:01:00.061Z,962.98
2022-09-20T19:03:59.512Z,963.03
2022-09-20T19:06:59.047Z,962.98
2022-09-20T19:09:58.531Z,962.96
2022-09-20T19:12:59.321Z,963.12
2022-09-20T19:15:59.390Z,962.96
2022-09-20T19:18:58.444Z,963.08
2022-09-20T19:21:58.701Z,963.02
2022-09-20T19:24:58.973Z,963.14
2022-09-20T19:27:58.427Z,963.2
2022-09-20T19:30:59.756Z,963.21
2022-09-20T19:33:59.033Z,963.11
2022-09-20T19:36:59.141Z,963.15
2022-09-20T19:39:59.682Z,963.21
2022-09-20T19:42:58.716Z,963.23
2022-09-20T19:45:58.647Z,963.36
2022-09-20T19:48:58.697Z,963.28
2022-09-20T19:51:58.574Z,963.34
2022-09-20T19:54:59.212Z,963.36
2022-09-20T19:57:58.677Z,963.3
2022-09-20T20:00:59.482Z,963.32
2022-09-20T20:03:59.286Z,963.26
2022-09-20T20:06:58.420Z,963.26
2022-09-20T20:09:59.724Z,963.27
2022-09-20T20:12:58.823Z,963.22
2022-09-20T20:15:58.608Z,963.3
2022-09-20T20:18:59.098Z,963.23
2022-09-20T20:21:58.874Z,963.25
2022-09-20T20:24:59.626Z,963.22
2022-09-20T20:27:58.669Z,963.32
2022-09-20T20:31:00.076Z,963.3
2022-09-20T20:33:59.610Z,963.38
2022-09-20T20:36:58.782Z,963.38
2022-09-20T20:39:59.741Z,963.33
2022-09-20T20:42:59.274Z,963.36
2022-09-20T20:45:59.713Z,963.44
2022-09-20T20:48:59.140Z,963.38
2022-09-20T20:51:58.807Z,963.32
2022-09-20T20:54:59.058Z,963.39
2022-09-20T20:57:59.041Z,963.39
2022-09-20T21:00:58.802Z,963.32
2022-09-20T21:03:59.594Z,963.35
2022-09-20T21:06:59.167Z,963.35
2022-09-20T21:09:58.804Z,963.42
2022-09-20T21:12:58.699Z,963.43
2022-09-20T21:15:59.518Z,963.48
2022-09-20T21:18:59.288Z,963.44
2022-09-20T21:21:59.425Z,963.43
2022-09-20T21:24:59.179Z,963.43
2022-09-20T21:27:59.273Z,963.44
2022-09-20T21:31:02.860Z,963.43
2022-09-20T21:33:59.425Z,963.43
2022-09-20T21:36:59.138Z,963.43
2022-09-20T21:39:59.123Z,963.47
2022-09-20T21:42:59.084Z,963.43
2022-09-20T21:45:58.948Z,963.47
2022-09-20T21:48:58.817Z,963.52
2022-09-20T21:51:58.901Z,963.46
2022-09-20T21:54:58.877Z,963.47
2022-09-20T21:57:58.773Z,963.5
2022-09-20T22:00:59.712Z,963.54
2022-09-20T22:03:58.782Z,963.4
2022-09-20T22:06:59.071Z,963.49
2022-09-20T22:09:59.222Z,963.48
2022-09-20T22:12:58.188Z,963.49
2022-09-20T22:15:58.920Z,963.61
2022-09-20T22:18:58.650Z,963.62
2022-09-20T22:21:58.737Z,963.57
2022-09-20T22:24:58.398Z,963.49
2022-09-20T22:27:58.330Z,963.35
2022-09-20T22:30:58.966Z,963.49
2022-09-20T22:33:58.550Z,963.45
2022-09-20T22:36:58.320Z,963.51
2022-09-20T22:39:59.372Z,963.54
2022-09-20T22:42:58.417Z,963.42
2022-09-20T22:45:58.539Z,963.42
2022-09-20T22:48:59.065Z,963.58
2022-09-20T22:51:58.233Z,963.41
2022-09-20T22:54:58.554Z,963.58
2022-09-20T22:57:58.907Z,963.51
2022-09-20T23:00:59.393Z,963.51
2022-09-20T23:03:59.219Z,963.54
2022-09-20T23:06:58.859Z,963.6
2022-09-20T23:09:58.809Z,963.47
2022-09-20T23:12:58.899Z,963.44
2022-09-20T23:15:59.320Z,963.48
2022-09-20T23:18:58.702Z,963.52
2022-09-20T23:21:58.661Z,963.42
2022-09-20T23:24:59.635Z,963.5
2022-09-20T23:27:58.834Z,963.4
2022-09-20T23:31:19.178Z,963.43
2022-09-20T23:33:58.485Z,963.44
2022-09-20T23:36:58.653Z,963.48
2022-09-20T23:39:59.463Z,963.57
2022-09-20T23:42:58.498Z,963.44
2022-09-20T23:45:59.190Z,963.53
2022-09-20T23:48:58.908Z,963.5
2022-09-20T23:51:59.175Z,963.51
2022-09-20T23:54:59.257Z,963.54
2022-09-20T23:57:58.191Z,963.5
