createdAt,value
2017-10-20T00:01:07.518Z,12.20
2017-10-20T00:03:35.004Z,12.20
2017-10-20T00:06:02.456Z,12.20
2017-10-20T00:08:29.902Z,12.10
2017-10-20T00:10:57.373Z,12.10
2017-10-20T00:13:24.825Z,12.10
2017-10-20T00:15:52.298Z,12.10
2017-10-20T00:18:19.761Z,12.00
2017-10-20T00:20:47.205Z,12.00
2017-10-20T00:23:14.682Z,12.00
2017-10-20T00:25:42.130Z,11.90
2017-10-20T00:28:09.592Z,11.90
2017-10-20T00:30:37.067Z,11.90
2017-10-20T00:33:04.515Z,11.90
2017-10-20T00:35:32.081Z,11.90
2017-10-20T00:38:00.578Z,11.90
2017-10-20T00:40:28.951Z,11.80
2017-10-20T00:42:56.651Z,11.90
2017-10-20T00:45:24.326Z,11.90
2017-10-20T00:47:51.987Z,11.80
2017-10-20T00:50:19.550Z,11.80
2017-10-20T00:52:47.159Z,11.70
2017-10-20T00:55:15.491Z,11.70
2017-10-20T00:57:43.092Z,11.70
2017-10-20T01:00:11.588Z,11.70
2017-10-20T01:02:39.967Z,11.60
2017-10-20T01:05:08.843Z,11.60
2017-10-20T01:07:37.317Z,11.60
2017-10-20T01:10:04.761Z,11.60
2017-10-20T01:12:32.234Z,11.60
2017-10-20T01:14:59.718Z,11.60
2017-10-20T01:17:27.938Z,11.50
2017-10-20T01:19:55.385Z,11.50
2017-10-20T01:22:22.848Z,11.50
2017-10-20T01:24:50.296Z,11.50
2017-10-20T01:27:17.760Z,11.50
2017-10-20T01:29:45.219Z,11.40
2017-10-20T01:32:12.680Z,11.40
2017-10-20T01:34:40.140Z,11.40
2017-10-20T01:37:07.608Z,11.40
2017-10-20T01:39:35.079Z,11.40
2017-10-20T01:42:02.530Z,11.30
2017-10-20T01:44:30.012Z,11.30
2017-10-20T01:46:58.226Z,11.20
2017-10-20T01:49:25.663Z,11.20
2017-10-20T01:51:53.143Z,11.20
2017-10-20T01:54:20.605Z,11.20
2017-10-20T01:56:48.053Z,11.20
2017-10-20T01:59:15.515Z,11.20
2017-10-20T02:01:42.977Z,11.20
2017-10-20T02:04:10.432Z,11.20
2017-10-20T02:06:37.891Z,11.20
2017-10-20T02:09:05.548Z,11.10
2017-10-20T02:11:32.996Z,11.10
2017-10-20T02:14:01.216Z,11.10
2017-10-20T02:16:28.694Z,11.10
2017-10-20T02:18:56.165Z,11.10
2017-10-20T02:21:24.376Z,11.10
2017-10-20T02:23:51.825Z,11.10
2017-10-20T02:26:19.297Z,11.10
2017-10-20T02:28:46.762Z,11.10
2017-10-20T02:31:14.245Z,11.00
2017-10-20T02:33:41.680Z,11.00
2017-10-20T02:36:09.117Z,11.00
2017-10-20T02:38:36.589Z,11.00
2017-10-20T02:41:04.343Z,11.00
2017-10-20T02:43:31.784Z,11.00
2017-10-20T02:45:59.267Z,11.00
2017-10-20T02:48:26.712Z,11.00
2017-10-20T02:50:54.158Z,11.00
2017-10-20T02:53:21.621Z,10.90
2017-10-20T02:55:49.073Z,10.90
2017-10-20T02:58:16.543Z,10.90
2017-10-20T03:00:43.987Z,10.90
2017-10-20T03:03:11.449Z,10.90
2017-10-20T03:05:38.917Z,10.90
2017-10-20T03:08:06.401Z,10.80
2017-10-20T03:10:33.836Z,10.80
2017-10-20T03:13:01.290Z,10.80
2017-10-20T03:15:28.760Z,10.80
2017-10-20T03:17:56.210Z,10.70
2017-10-20T03:20:23.672Z,10.70
2017-10-20T03:22:51.116Z,10.70
2017-10-20T03:25:18.594Z,10.70
2017-10-20T03:27:46.340Z,10.70
2017-10-20T03:30:13.790Z,10.60
2017-10-20T03:32:41.261Z,10.60
2017-10-20T03:35:08.714Z,10.70
2017-10-20T03:37:36.152Z,10.60
2017-10-20T03:40:03.613Z,10.60
2017-10-20T03:42:31.057Z,10.60
2017-10-20T03:44:59.300Z,10.60
2017-10-20T03:47:26.744Z,10.60
2017-10-20T03:49:54.192Z,10.60
2017-10-20T03:52:21.687Z,10.50
2017-10-20T03:54:49.160Z,10.50
2017-10-20T03:57:17.376Z,10.50
2017-10-20T03:59:44.833Z,10.50
2017-10-20T04:02:12.289Z,10.50
2017-10-20T04:04:39.748Z,10.50
2017-10-20T04:07:07.216Z,10.50
2017-10-20T04:09:34.660Z,10.50
2017-10-20T04:12:02.116Z,10.50
2017-10-20T04:14:29.678Z,10.50
2017-10-20T04:16:57.144Z,10.50
2017-10-20T04:19:24.694Z,10.40
2017-10-20T04:21:52.148Z,10.40
2017-10-20T04:24:19.610Z,10.40
2017-10-20T04:26:47.820Z,10.50
2017-10-20T04:29:15.284Z,10.50
2017-10-20T04:31:42.745Z,10.50
2017-10-20T04:34:10.200Z,10.50
2017-10-20T04:36:37.644Z,10.40
2017-10-20T04:39:05.386Z,10.40
2017-10-20T04:41:32.828Z,10.40
2017-10-20T04:44:00.317Z,10.40
2017-10-20T04:46:27.758Z,10.40
2017-10-20T04:48:55.217Z,10.40
2017-10-20T04:51:22.677Z,10.30
2017-10-20T04:53:50.120Z,10.30
2017-10-20T04:56:17.572Z,10.30
2017-10-20T04:58:45.044Z,10.30
2017-10-20T05:01:12.492Z,10.30
2017-10-20T05:03:39.943Z,10.20
2017-10-20T05:06:07.581Z,10.20
2017-10-20T05:08:35.793Z,10.20
2017-10-20T05:11:03.345Z,10.20
2017-10-20T05:13:30.808Z,10.20
2017-10-20T05:15:58.285Z,10.30
2017-10-20T05:18:25.737Z,10.30
2017-10-20T05:20:53.196Z,10.30
2017-10-20T05:23:20.732Z,10.30
2017-10-20T05:25:48.174Z,10.30
2017-10-20T05:28:15.626Z,10.30
2017-10-20T05:30:43.853Z,10.20
2017-10-20T05:33:11.383Z,10.20
2017-10-20T05:35:38.841Z,10.20
2017-10-20T05:38:06.279Z,10.20
2017-10-20T05:40:33.740Z,10.20
2017-10-20T05:43:01.189Z,10.20
2017-10-20T05:45:29.417Z,10.30
2017-10-20T05:47:56.856Z,10.30
2017-10-20T05:50:24.324Z,10.40
2017-10-20T05:52:51.863Z,10.40
2017-10-20T05:55:19.322Z,10.50
2017-10-20T05:57:46.881Z,10.50
2017-10-20T06:00:14.317Z,10.50
2017-10-20T06:02:41.779Z,10.50
2017-10-20T06:05:09.253Z,10.50
2017-10-20T06:07:37.510Z,10.40
2017-10-20T06:10:04.954Z,10.50
2017-10-20T06:12:33.180Z,10.40
2017-10-20T06:15:00.644Z,10.40
2017-10-20T06:17:40.876Z,10.40
2017-10-20T06:20:08.336Z,10.50
2017-10-20T06:22:35.780Z,10.50
2017-10-20T06:25:03.249Z,10.50
2017-10-20T06:27:30.717Z,10.50
2017-10-20T06:29:58.174Z,10.50
2017-10-20T06:32:25.728Z,10.50
2017-10-20T06:34:53.287Z,10.50
2017-10-20T06:37:20.756Z,10.50
2017-10-20T06:39:48.204Z,10.40
2017-10-20T06:42:15.652Z,10.40
2017-10-20T06:44:43.100Z,10.50
2017-10-20T06:47:10.549Z,10.50
2017-10-20T06:49:38.812Z,10.60
2017-10-20T06:52:07.077Z,10.60
2017-10-20T06:54:34.530Z,10.60
2017-10-20T06:57:02.030Z,10.70
2017-10-20T06:59:29.480Z,10.70
2017-10-20T07:01:56.948Z,10.70
2017-10-20T07:04:24.430Z,10.70
2017-10-20T07:06:51.877Z,10.80
2017-10-20T07:09:19.321Z,10.80
2017-10-20T07:11:46.796Z,10.80
2017-10-20T07:14:14.265Z,10.90
2017-10-20T07:16:41.755Z,11.00
2017-10-20T07:32:30.602Z,11.20
2017-10-20T07:34:58.114Z,11.20
2017-10-20T07:37:25.779Z,11.20
2017-10-20T07:39:53.567Z,11.20
2017-10-20T07:42:20.998Z,11.20
2017-10-20T07:44:48.447Z,11.20
2017-10-20T07:47:16.124Z,11.40
2017-10-20T07:49:43.568Z,11.40
2017-10-20T07:52:11.053Z,11.50
2017-10-20T07:54:39.413Z,11.60
2017-10-20T07:57:06.875Z,11.70
2017-10-20T07:59:34.389Z,11.70
2017-10-20T08:02:02.611Z,11.80
2017-10-20T08:04:30.048Z,11.80
2017-10-20T08:06:57.513Z,11.90
2017-10-20T08:09:24.952Z,12.00
2017-10-20T08:11:53.197Z,12.10
2017-10-20T08:14:20.650Z,12.10
2017-10-20T08:16:48.093Z,12.10
2017-10-20T08:19:15.570Z,12.20
2017-10-20T08:21:43.045Z,12.30
2017-10-20T08:24:11.265Z,12.40
2017-10-20T08:26:38.724Z,12.40
2017-10-20T08:29:06.196Z,12.50
2017-10-20T08:31:33.652Z,12.50
2017-10-20T08:34:01.113Z,12.50
2017-10-20T08:36:28.589Z,12.60
2017-10-20T08:38:56.320Z,12.70
2017-10-20T08:41:23.777Z,12.80
2017-10-20T08:43:51.244Z,12.80
2017-10-20T08:46:18.700Z,12.90
2017-10-20T08:48:46.185Z,13.00
2017-10-20T08:51:13.636Z,13.00
2017-10-20T08:53:41.128Z,13.20
2017-10-20T08:56:09.688Z,13.30
2017-10-20T08:58:37.405Z,13.30
2017-10-20T09:01:04.884Z,13.40
2017-10-20T09:03:32.332Z,13.50
2017-10-20T09:05:59.822Z,13.60
2017-10-20T09:08:27.284Z,13.70
2017-10-20T09:10:54.728Z,13.80
2017-10-20T09:13:23.030Z,13.90
2017-10-20T09:15:50.487Z,13.90
2017-10-20T09:18:18.149Z,13.90
2017-10-20T09:20:45.838Z,14.00
2017-10-20T09:23:13.280Z,14.10
2017-10-20T09:25:41.577Z,14.20
2017-10-20T09:28:09.048Z,14.20
2017-10-20T09:30:36.506Z,14.20
2017-10-20T09:33:03.984Z,14.30
2017-10-20T09:35:31.522Z,14.40
2017-10-20T09:37:58.964Z,14.50
2017-10-20T09:40:26.445Z,14.60
2017-10-20T09:42:53.888Z,14.70
2017-10-20T09:45:21.369Z,14.70
2017-10-20T09:47:48.836Z,14.80
2017-10-20T09:50:16.577Z,14.90
2017-10-20T09:52:44.044Z,15.00
2017-10-20T09:55:11.506Z,15.00
2017-10-20T09:57:38.973Z,15.10
2017-10-20T10:00:06.432Z,15.20
2017-10-20T10:02:33.890Z,15.20
2017-10-20T10:05:01.634Z,15.30
2017-10-20T10:07:29.094Z,15.30
2017-10-20T10:09:56.554Z,15.30
2017-10-20T10:12:24.057Z,15.30
2017-10-20T10:14:51.902Z,15.30
2017-10-20T10:17:19.345Z,15.30
2017-10-20T10:19:46.821Z,15.30
2017-10-20T10:22:14.264Z,15.30
2017-10-20T10:24:41.716Z,15.40
2017-10-20T10:27:09.176Z,15.40
2017-10-20T10:29:36.678Z,15.40
2017-10-20T10:32:05.304Z,15.60
2017-10-20T10:34:32.744Z,15.50
2017-10-20T10:37:00.197Z,15.60
2017-10-20T10:39:27.988Z,15.60
2017-10-20T10:41:55.445Z,15.60
2017-10-20T10:44:22.920Z,15.70
2017-10-20T10:46:50.408Z,15.60
2017-10-20T10:49:17.860Z,15.70
2017-10-20T10:51:45.302Z,15.70
2017-10-20T10:54:12.931Z,15.80
2017-10-20T10:56:40.506Z,15.90
2017-10-20T10:59:07.974Z,16.00
2017-10-20T11:01:35.416Z,16.00
2017-10-20T11:04:02.887Z,16.10
2017-10-20T11:06:42.152Z,16.20
2017-10-20T11:09:18.768Z,16.30
2017-10-20T11:11:58.073Z,16.50
2017-10-20T11:14:26.326Z,16.70
2017-10-20T11:16:53.793Z,16.60
2017-10-20T11:19:21.337Z,16.60
2017-10-20T11:21:48.829Z,16.50
2017-10-20T11:24:17.037Z,16.60
2017-10-20T11:26:44.504Z,16.60
2017-10-20T11:29:11.948Z,16.70
2017-10-20T11:31:39.402Z,16.70
2017-10-20T11:34:06.878Z,16.70
2017-10-20T11:36:34.527Z,16.80
2017-10-20T11:39:01.958Z,16.80
2017-10-20T11:41:30.193Z,16.70
2017-10-20T11:43:57.665Z,16.70
2017-10-20T11:46:25.116Z,16.70
2017-10-20T11:48:52.846Z,16.70
2017-10-20T11:51:20.291Z,16.70
2017-10-20T11:53:47.746Z,16.70
2017-10-20T11:56:15.188Z,16.80
2017-10-20T11:58:42.732Z,16.80
2017-10-20T12:01:10.957Z,16.70
2017-10-20T12:03:38.397Z,16.70
2017-10-20T12:06:05.907Z,16.70
2017-10-20T12:08:33.368Z,16.70
2017-10-20T12:11:00.845Z,16.80
2017-10-20T12:13:29.218Z,16.80
2017-10-20T12:15:57.534Z,16.80
2017-10-20T12:18:24.964Z,16.80
2017-10-20T12:20:53.208Z,16.80
2017-10-20T12:23:20.658Z,16.80
2017-10-20T12:25:48.184Z,16.80
2017-10-20T12:28:15.632Z,16.70
2017-10-20T12:30:43.101Z,16.70
2017-10-20T12:33:11.418Z,16.60
2017-10-20T12:35:39.148Z,16.60
2017-10-20T12:38:06.614Z,16.60
2017-10-20T12:40:34.075Z,16.60
2017-10-20T12:43:01.548Z,16.60
2017-10-20T12:45:29.000Z,16.60
2017-10-20T12:47:56.486Z,16.60
2017-10-20T12:50:23.954Z,16.60
2017-10-20T12:52:52.167Z,16.50
2017-10-20T12:55:19.660Z,16.50
2017-10-20T12:57:47.123Z,16.50
2017-10-20T13:00:14.572Z,16.50
2017-10-20T13:02:42.038Z,16.50
2017-10-20T13:05:09.513Z,16.50
2017-10-20T13:07:37.721Z,16.50
2017-10-20T13:10:05.258Z,16.50
2017-10-20T13:12:33.460Z,16.50
2017-10-20T13:15:00.930Z,16.50
2017-10-20T13:17:28.396Z,16.50
2017-10-20T13:19:56.754Z,16.50
2017-10-20T13:22:25.198Z,16.50
2017-10-20T13:24:53.433Z,16.50
2017-10-20T13:27:20.885Z,16.50
2017-10-20T13:29:48.361Z,16.50
2017-10-20T13:32:15.843Z,16.50
2017-10-20T13:34:43.649Z,16.50
2017-10-20T13:37:11.477Z,16.40
2017-10-20T13:39:39.014Z,16.50
2017-10-20T13:42:06.502Z,16.40
2017-10-20T13:44:35.389Z,16.50
2017-10-20T13:47:03.644Z,16.50
2017-10-20T13:49:31.093Z,16.50
2017-10-20T13:51:58.544Z,16.50
2017-10-20T13:54:26.022Z,16.50
2017-10-20T13:56:53.460Z,16.50
2017-10-20T13:59:20.991Z,16.50
2017-10-20T14:01:48.430Z,16.50
2017-10-20T14:04:15.909Z,16.50
2017-10-20T14:06:43.365Z,16.50
2017-10-20T14:09:10.830Z,16.50
2017-10-20T14:11:38.289Z,16.50
2017-10-20T14:14:05.842Z,16.40
2017-10-20T14:16:33.308Z,16.40
2017-10-20T14:19:00.749Z,16.40
2017-10-20T14:21:28.220Z,16.40
2017-10-20T14:23:55.677Z,16.40
2017-10-20T14:26:23.170Z,16.50
2017-10-20T14:28:50.616Z,16.40
2017-10-20T14:31:18.147Z,16.40
2017-10-20T14:33:45.609Z,16.40
2017-10-20T14:36:13.092Z,16.40
2017-10-20T14:38:40.533Z,16.40
2017-10-20T14:41:25.972Z,16.40
2017-10-20T14:43:54.184Z,16.40
2017-10-20T14:46:21.632Z,16.40
2017-10-20T14:48:49.108Z,16.40
2017-10-20T14:51:16.561Z,16.40
2017-10-20T14:53:44.014Z,16.40
2017-10-20T14:56:11.492Z,16.40
2017-10-20T14:58:38.950Z,16.40
2017-10-20T15:01:06.396Z,16.20
2017-10-20T15:03:34.620Z,16.10
2017-10-20T15:06:02.853Z,16.10
2017-10-20T15:08:30.306Z,16.10
2017-10-20T15:10:57.778Z,16.10
2017-10-20T15:13:25.251Z,16.10
2017-10-20T15:15:52.710Z,16.20
2017-10-20T15:18:20.199Z,16.20
2017-10-20T15:20:48.399Z,16.20
2017-10-20T15:23:15.857Z,16.20
2017-10-20T15:25:43.329Z,16.20
2017-10-20T15:28:10.785Z,16.20
2017-10-20T15:30:38.225Z,16.20
2017-10-20T15:33:05.697Z,16.20
2017-10-20T15:35:33.147Z,16.10
2017-10-20T15:38:00.594Z,16.10
2017-10-20T15:40:28.080Z,16.10
2017-10-20T15:42:55.529Z,16.10
2017-10-20T15:45:23.750Z,16.00
2017-10-20T15:47:51.980Z,16.00
2017-10-20T15:50:19.521Z,16.00
2017-10-20T15:52:46.958Z,16.00
2017-10-20T15:55:14.540Z,16.00
2017-10-20T15:57:41.982Z,16.00
2017-10-20T16:00:09.420Z,15.90
2017-10-20T16:02:37.663Z,15.90
2017-10-20T16:05:05.118Z,15.90
2017-10-20T16:07:32.646Z,15.90
2017-10-20T16:10:00.110Z,15.90
2017-10-20T16:12:27.868Z,15.90
2017-10-20T16:14:55.428Z,15.80
2017-10-20T16:17:22.871Z,15.90
2017-10-20T16:19:50.317Z,15.80
2017-10-20T16:22:18.825Z,15.80
2017-10-20T16:24:46.278Z,15.80
2017-10-20T16:27:13.721Z,15.80
2017-10-20T16:29:41.184Z,15.70
2017-10-20T16:32:08.641Z,15.70
2017-10-20T16:34:36.090Z,15.70
2017-10-20T16:37:04.332Z,15.70
2017-10-20T16:39:31.786Z,15.70
2017-10-20T16:41:59.238Z,15.70
2017-10-20T16:44:26.701Z,15.70
2017-10-20T16:46:54.148Z,15.60
2017-10-20T16:49:21.604Z,15.60
2017-10-20T16:51:49.814Z,15.60
2017-10-20T16:54:18.056Z,15.60
2017-10-20T16:56:45.592Z,15.60
2017-10-20T16:59:13.050Z,15.60
2017-10-20T17:01:40.493Z,15.50
2017-10-20T17:04:07.970Z,15.50
2017-10-20T17:06:35.439Z,15.50
2017-10-20T17:09:02.909Z,15.60
2017-10-20T17:11:30.384Z,15.50
2017-10-20T17:13:57.895Z,15.50
2017-10-20T17:16:25.323Z,15.50
2017-10-20T17:18:53.560Z,15.50
2017-10-20T17:21:21.008Z,15.50
2017-10-20T17:23:48.467Z,15.60
2017-10-20T17:26:15.924Z,15.60
2017-10-20T17:28:43.369Z,15.60
2017-10-20T17:31:10.849Z,15.60
2017-10-20T17:33:38.293Z,15.60
2017-10-20T17:36:05.735Z,15.60
2017-10-20T17:38:33.203Z,15.60
2017-10-20T17:41:00.675Z,15.70
2017-10-20T17:43:28.134Z,15.60
2017-10-20T17:45:55.599Z,15.60
2017-10-20T17:48:23.044Z,15.60
2017-10-20T17:50:50.782Z,15.60
2017-10-20T17:53:18.225Z,15.60
2017-10-20T17:55:45.696Z,15.50
2017-10-20T17:58:13.152Z,15.50
2017-10-20T18:00:40.609Z,15.50
2017-10-20T18:03:08.076Z,15.50
2017-10-20T18:05:35.525Z,15.50
2017-10-20T18:08:03.004Z,15.50
2017-10-20T18:10:30.466Z,15.50
2017-10-20T18:12:57.911Z,15.50
2017-10-20T18:15:25.377Z,15.50
2017-10-20T18:17:52.816Z,15.50
2017-10-20T18:20:20.289Z,15.50
2017-10-20T18:22:47.833Z,15.40
2017-10-20T18:25:15.288Z,15.30
2017-10-20T18:27:42.772Z,15.20
2017-10-20T18:30:10.246Z,15.10
2017-10-20T18:32:37.691Z,15.00
2017-10-20T18:35:05.189Z,15.00
2017-10-20T18:37:32.658Z,15.00
2017-10-20T18:40:00.120Z,15.00
2017-10-20T18:42:27.672Z,15.00
2017-10-20T18:44:55.910Z,15.00
2017-10-20T18:47:23.348Z,15.00
2017-10-20T18:49:50.814Z,15.00
2017-10-20T18:52:19.032Z,15.00
2017-10-20T18:54:47.312Z,15.00
2017-10-20T18:57:15.548Z,14.90
2017-10-20T18:59:43.042Z,14.90
2017-10-20T19:02:11.374Z,14.80
2017-10-20T19:04:38.805Z,14.80
2017-10-20T19:07:06.269Z,14.80
2017-10-20T19:09:33.712Z,14.70
2017-10-20T19:12:01.190Z,14.70
2017-10-20T19:14:29.662Z,14.70
2017-10-20T19:16:57.088Z,14.50
2017-10-20T19:19:25.324Z,14.40
2017-10-20T19:21:52.804Z,14.40
2017-10-20T19:24:20.266Z,14.60
2017-10-20T19:26:47.749Z,14.70
2017-10-20T19:29:15.957Z,14.70
2017-10-20T19:31:43.969Z,14.70
2017-10-20T19:34:11.436Z,14.70
2017-10-20T19:36:39.677Z,14.60
2017-10-20T19:39:07.162Z,14.60
2017-10-20T19:41:34.612Z,14.50
2017-10-20T19:44:02.063Z,14.50
2017-10-20T19:46:29.524Z,14.50
2017-10-20T19:48:56.985Z,14.40
2017-10-20T19:51:24.505Z,14.40
2017-10-20T19:53:51.996Z,14.40
2017-10-20T19:56:19.467Z,14.40
2017-10-20T19:58:46.962Z,14.40
2017-10-20T20:01:14.404Z,14.30
2017-10-20T20:03:42.645Z,14.20
2017-10-20T20:06:10.134Z,14.20
2017-10-20T20:08:37.620Z,14.20
2017-10-20T20:11:05.075Z,14.30
2017-10-20T20:13:32.526Z,14.30
2017-10-20T20:15:59.996Z,14.30
2017-10-20T20:18:27.440Z,14.40
2017-10-20T20:20:54.924Z,14.40
2017-10-20T20:23:22.364Z,14.40
2017-10-20T20:25:49.832Z,14.30
2017-10-20T20:28:17.314Z,14.30
2017-10-20T20:30:44.777Z,14.40
2017-10-20T20:33:30.952Z,14.40
2017-10-20T20:35:58.395Z,14.30
2017-10-20T20:38:25.840Z,14.30
2017-10-20T20:40:53.304Z,14.20
2017-10-20T20:43:20.749Z,14.20
2017-10-20T20:45:48.188Z,14.10
2017-10-20T20:48:16.419Z,14.10
2017-10-20T20:50:43.882Z,14.10
2017-10-20T20:53:11.354Z,14.10
2017-10-20T20:55:38.800Z,14.10
2017-10-20T20:58:06.290Z,14.10
2017-10-20T21:00:33.757Z,14.00
2017-10-20T21:03:01.964Z,13.90
2017-10-20T21:05:29.462Z,13.90
2017-10-20T21:07:56.934Z,13.90
2017-10-20T21:10:24.390Z,13.90
2017-10-20T21:12:51.856Z,13.80
2017-10-20T21:15:20.088Z,13.70
2017-10-20T21:17:47.542Z,13.70
2017-10-20T21:20:15.022Z,13.60
2017-10-20T21:22:42.464Z,13.60
2017-10-20T21:25:09.909Z,13.60
2017-10-20T21:27:37.376Z,13.50
2017-10-20T21:30:04.821Z,13.50
2017-10-20T21:32:32.308Z,13.50
2017-10-20T21:35:00.734Z,13.40
2017-10-20T21:37:28.944Z,13.30
2017-10-20T21:39:56.412Z,13.30
2017-10-20T21:42:24.156Z,13.30
2017-10-20T21:44:51.643Z,13.30
2017-10-20T21:47:19.081Z,13.20
2017-10-20T21:49:46.544Z,13.20
2017-10-20T21:52:14.008Z,13.20
2017-10-20T21:54:41.549Z,13.10
2017-10-20T21:57:09.012Z,13.10
2017-10-20T21:59:36.460Z,13.00
2017-10-20T22:02:03.932Z,12.90
2017-10-20T22:04:31.379Z,12.90
2017-10-20T22:06:58.820Z,12.90
2017-10-20T22:09:26.293Z,12.90
2017-10-20T22:11:53.812Z,12.90
2017-10-20T22:14:22.048Z,12.90
2017-10-20T22:16:49.524Z,12.90
2017-10-20T22:19:17.002Z,12.90
2017-10-20T22:21:45.213Z,12.90
2017-10-20T22:24:12.657Z,12.80
2017-10-20T22:26:40.138Z,12.80
2017-10-20T22:29:07.586Z,12.80
2017-10-20T22:31:35.038Z,12.80
2017-10-20T22:34:02.504Z,12.80
2017-10-20T22:36:29.968Z,12.80
2017-10-20T22:38:57.412Z,12.80
2017-10-20T22:41:24.867Z,12.70
2017-10-20T22:43:52.333Z,12.70
2017-10-20T22:46:19.792Z,12.70
2017-10-20T22:48:47.274Z,12.70
2017-10-20T22:51:15.327Z,12.70
2017-10-20T22:53:42.788Z,12.80
2017-10-20T22:56:10.233Z,12.70
2017-10-20T22:58:37.692Z,12.70
2017-10-20T23:01:05.163Z,12.70
2017-10-20T23:03:32.650Z,12.70
2017-10-20T23:06:00.092Z,12.70
2017-10-20T23:08:27.541Z,12.70
2017-10-20T23:10:55.000Z,12.60
2017-10-20T23:13:22.454Z,12.60
2017-10-20T23:15:49.918Z,12.60
2017-10-20T23:18:17.356Z,12.60
2017-10-20T23:20:44.812Z,12.60
2017-10-20T23:23:12.274Z,12.60
2017-10-20T23:25:39.749Z,12.50
2017-10-20T23:28:07.192Z,12.50
2017-10-20T23:30:34.652Z,12.50
2017-10-20T23:33:02.114Z,12.40
2017-10-20T23:35:29.557Z,12.40
2017-10-20T23:37:57.020Z,12.40
2017-10-20T23:40:24.480Z,12.40
2017-10-20T23:42:51.941Z,12.40
2017-10-20T23:45:19.409Z,12.40
2017-10-20T23:47:46.873Z,12.40
2017-10-20T23:50:14.323Z,12.40
2017-10-20T23:52:42.540Z,12.40
2017-10-20T23:55:10.767Z,12.40
2017-10-20T23:57:38.213Z,12.40
