createdAt,value
2023-03-23T00:00:42.573Z,0.00
2023-03-23T00:01:42.596Z,0.00
2023-03-23T00:02:44.451Z,0.00
2023-03-23T00:03:42.615Z,0.00
2023-03-23T00:04:42.644Z,0.00
2023-03-23T00:05:43.227Z,0.00
2023-03-23T00:06:42.667Z,0.00
2023-03-23T00:07:42.686Z,0.00
2023-03-23T00:08:42.682Z,0.00
2023-03-23T00:18:18.249Z,0.00
2023-03-23T00:19:18.284Z,0.00
2023-03-23T00:20:18.297Z,0.00
2023-03-23T00:21:18.344Z,0.00
2023-03-23T00:22:18.347Z,0.00
2023-03-23T00:23:18.378Z,0.00
2023-03-23T00:24:18.402Z,0.00
2023-03-23T00:25:18.469Z,0.00
2023-03-23T00:26:18.430Z,0.00
2023-03-23T00:27:18.455Z,0.00
2023-03-23T00:28:18.486Z,0.00
2023-03-23T00:29:18.500Z,0.00
2023-03-23T00:30:18.511Z,0.00
2023-03-23T00:31:18.499Z,0.00
2023-03-23T00:32:18.526Z,0.00
2023-03-23T00:33:18.527Z,0.00
2023-03-23T00:34:18.543Z,0.00
2023-03-23T00:35:18.586Z,0.00
2023-03-23T00:36:18.572Z,0.00
2023-03-23T00:37:18.601Z,0.00
2023-03-23T00:38:18.569Z,0.00
2023-03-23T00:39:18.564Z,0.00
2023-03-23T00:40:18.574Z,0.00
2023-03-23T00:41:18.596Z,0.00
2023-03-23T00:42:18.637Z,0.00
2023-03-23T00:43:18.649Z,0.00
2023-03-23T00:44:22.055Z,0.00
2023-03-23T00:45:18.674Z,0.00
2023-03-23T00:46:18.697Z,0.00
2023-03-23T00:47:18.713Z,0.00
2023-03-23T00:48:18.696Z,0.00
2023-03-23T00:49:18.711Z,0.00
2023-03-23T00:50:22.245Z,0.00
2023-03-23T00:51:18.744Z,0.00
2023-03-23T00:52:18.719Z,0.00
2023-03-23T00:53:18.783Z,0.00
2023-03-23T00:54:18.762Z,0.00
2023-03-23T00:55:18.749Z,0.00
2023-03-23T00:56:18.778Z,0.00
2023-03-23T00:57:18.796Z,0.00
2023-03-23T00:58:18.800Z,0.00
2023-03-23T00:59:18.834Z,0.00
2023-03-23T01:00:18.811Z,0.00
2023-03-23T01:01:18.835Z,0.00
2023-03-23T01:02:18.848Z,0.00
2023-03-23T01:03:18.881Z,0.00
2023-03-23T01:04:18.920Z,0.00
2023-03-23T01:05:18.963Z,0.00
2023-03-23T01:06:18.951Z,0.00
2023-03-23T01:07:19.195Z,0.00
2023-03-23T01:08:18.988Z,0.00
2023-03-23T01:09:19.043Z,0.00
2023-03-23T01:10:19.020Z,0.00
2023-03-23T01:11:19.030Z,0.00
2023-03-23T01:12:19.005Z,0.00
2023-03-23T01:13:19.011Z,0.00
2023-03-23T01:14:19.041Z,0.00
2023-03-23T01:15:19.075Z,0.00
2023-03-23T01:16:19.087Z,0.00
2023-03-23T01:17:19.114Z,0.00
2023-03-23T01:18:19.140Z,0.00
2023-03-23T01:19:19.145Z,0.00
2023-03-23T01:20:19.126Z,0.00
2023-03-23T01:21:19.149Z,0.00
2023-03-23T01:22:19.161Z,0.00
2023-03-23T01:23:19.180Z,0.00
2023-03-23T01:24:19.201Z,0.00
2023-03-23T01:25:19.226Z,0.00
2023-03-23T01:26:19.202Z,0.00
2023-03-23T01:27:19.226Z,0.00
2023-03-23T01:28:19.248Z,0.00
2023-03-23T01:29:19.288Z,0.00
2023-03-23T01:30:19.263Z,0.00
2023-03-23T01:31:19.276Z,0.00
2023-03-23T01:32:19.255Z,0.00
2023-03-23T01:33:19.279Z,0.00
2023-03-23T01:34:19.304Z,0.00
2023-03-23T01:35:19.340Z,0.00
2023-03-23T01:36:19.363Z,0.00
2023-03-23T01:37:19.386Z,0.00
2023-03-23T01:38:19.382Z,0.00
2023-03-23T01:39:19.484Z,0.00
2023-03-23T01:40:19.399Z,0.00
2023-03-23T01:41:19.429Z,0.00
2023-03-23T01:42:19.393Z,0.00
2023-03-23T01:43:20.495Z,0.00
2023-03-23T01:44:19.425Z,0.00
2023-03-23T01:45:19.447Z,0.00
2023-03-23T01:46:19.438Z,0.00
2023-03-23T01:47:19.456Z,0.00
2023-03-23T01:48:19.470Z,0.00
2023-03-23T01:49:19.474Z,0.00
2023-03-23T01:50:19.496Z,0.00
2023-03-23T01:51:19.526Z,0.00
2023-03-23T01:52:19.537Z,0.00
2023-03-23T01:53:19.549Z,0.00
2023-03-23T01:54:19.559Z,0.00
2023-03-23T01:55:19.579Z,0.00
2023-03-23T01:56:19.589Z,0.00
2023-03-23T01:57:19.636Z,0.00
2023-03-23T01:58:19.604Z,0.00
2023-03-23T01:59:19.612Z,0.00
2023-03-23T02:00:19.648Z,0.00
2023-03-23T02:01:19.639Z,0.00
2023-03-23T02:02:19.655Z,0.00
2023-03-23T02:03:19.642Z,0.00
2023-03-23T02:04:19.663Z,0.00
2023-03-23T02:05:19.688Z,0.00
2023-03-23T02:06:19.713Z,0.00
2023-03-23T02:07:19.963Z,0.00
2023-03-23T02:08:19.750Z,0.00
2023-03-23T02:09:19.767Z,0.00
2023-03-23T02:10:19.767Z,0.00
2023-03-23T02:11:21.986Z,0.00
2023-03-23T02:12:19.774Z,0.00
2023-03-23T02:13:19.783Z,0.00
2023-03-23T02:14:19.801Z,0.00
2023-03-23T02:15:19.804Z,0.00
2023-03-23T02:16:19.828Z,0.00
2023-03-23T02:17:19.850Z,0.00
2023-03-23T02:18:19.867Z,0.00
2023-03-23T02:19:19.908Z,0.00
2023-03-23T02:20:19.877Z,0.00
2023-03-23T02:21:19.903Z,0.00
2023-03-23T02:22:19.935Z,0.00
2023-03-23T02:23:19.965Z,0.00
2023-03-23T02:24:19.989Z,0.00
2023-03-23T02:25:20.018Z,0.00
2023-03-23T02:26:20.035Z,0.00
2023-03-23T02:27:20.035Z,0.00
2023-03-23T02:28:20.012Z,0.00
2023-03-23T02:29:20.059Z,0.00
2023-03-23T02:30:20.041Z,0.00
2023-03-23T02:31:20.040Z,0.00
2023-03-23T02:32:20.059Z,0.00
2023-03-23T02:33:20.074Z,0.00
2023-03-23T02:34:20.098Z,0.00
2023-03-23T02:35:20.156Z,0.00
2023-03-23T02:36:20.135Z,0.00
2023-03-23T02:37:20.154Z,0.00
2023-03-23T02:38:20.133Z,0.00
2023-03-23T02:39:20.127Z,0.00
2023-03-23T02:40:20.154Z,0.00
2023-03-23T02:41:20.177Z,0.00
2023-03-23T02:42:20.239Z,0.00
2023-03-23T02:43:20.212Z,0.00
2023-03-23T02:44:20.239Z,0.00
2023-03-23T02:45:20.281Z,0.00
2023-03-23T02:46:20.286Z,0.00
2023-03-23T02:47:20.932Z,0.00
2023-03-23T02:48:20.308Z,0.00
2023-03-23T02:49:20.318Z,0.00
2023-03-23T02:50:20.339Z,0.00
2023-03-23T02:51:20.362Z,0.00
2023-03-23T02:52:20.393Z,0.00
2023-03-23T02:53:20.411Z,0.00
2023-03-23T02:54:20.436Z,0.00
2023-03-23T02:55:20.459Z,0.00
2023-03-23T02:56:20.487Z,0.00
2023-03-23T02:57:20.492Z,0.00
2023-03-23T02:58:20.495Z,0.00
2023-03-23T02:59:20.508Z,0.00
2023-03-23T03:00:20.535Z,0.00
2023-03-23T03:01:20.588Z,0.00
2023-03-23T03:02:20.575Z,0.00
2023-03-23T03:03:20.543Z,0.00
2023-03-23T03:04:20.555Z,0.00
2023-03-23T03:05:20.579Z,0.00
2023-03-23T03:06:20.609Z,0.00
2023-03-23T03:07:20.642Z,0.00
2023-03-23T03:08:20.652Z,0.00
2023-03-23T03:09:20.669Z,0.00
2023-03-23T03:10:20.681Z,0.00
2023-03-23T03:11:20.716Z,0.00
2023-03-23T03:12:20.744Z,0.00
2023-03-23T03:13:20.762Z,0.00
2023-03-23T03:14:20.760Z,0.00
2023-03-23T03:15:20.765Z,0.00
2023-03-23T03:16:20.774Z,0.00
2023-03-23T03:17:20.835Z,0.00
2023-03-23T03:18:20.837Z,0.00
2023-03-23T03:19:20.824Z,0.00
2023-03-23T03:20:20.818Z,0.00
2023-03-23T03:21:20.814Z,0.00
2023-03-23T03:22:20.824Z,0.00
2023-03-23T03:23:20.849Z,0.00
2023-03-23T03:24:20.886Z,0.00
2023-03-23T03:25:20.900Z,0.00
2023-03-23T03:26:20.892Z,0.00
2023-03-23T03:27:20.914Z,0.00
2023-03-23T03:28:20.930Z,0.00
2023-03-23T03:29:20.964Z,0.00
2023-03-23T03:30:20.981Z,0.00
2023-03-23T03:31:20.937Z,0.00
2023-03-23T03:32:20.956Z,0.00
2023-03-23T03:33:20.967Z,0.00
2023-03-23T03:34:20.937Z,0.00
2023-03-23T03:35:20.961Z,0.00
2023-03-23T03:36:20.995Z,0.00
2023-03-23T03:37:20.987Z,0.00
2023-03-23T03:38:21.017Z,0.00
2023-03-23T03:39:21.039Z,0.00
2023-03-23T03:40:21.022Z,0.00
2023-03-23T03:41:21.034Z,0.00
2023-03-23T03:42:21.052Z,0.00
2023-03-23T03:43:21.072Z,0.00
2023-03-23T03:44:21.140Z,0.00
2023-03-23T03:45:21.112Z,0.00
2023-03-23T03:46:21.128Z,0.00
2023-03-23T03:47:21.144Z,0.00
2023-03-23T03:48:21.163Z,0.00
2023-03-23T03:49:21.199Z,0.00
2023-03-23T03:50:21.162Z,0.00
2023-03-23T03:51:21.174Z,0.00
2023-03-23T03:52:21.199Z,0.00
2023-03-23T03:53:21.213Z,0.00
2023-03-23T03:54:21.218Z,0.00
2023-03-23T03:55:21.232Z,0.00
2023-03-23T03:56:21.243Z,0.00
2023-03-23T03:57:21.250Z,0.00
2023-03-23T03:58:21.237Z,0.00
2023-03-23T03:59:23.111Z,0.00
2023-03-23T04:00:21.242Z,0.00
2023-03-23T04:01:21.281Z,0.00
2023-03-23T04:02:21.302Z,0.00
2023-03-23T04:03:21.312Z,0.00
2023-03-23T04:04:21.315Z,0.00
2023-03-23T04:05:21.367Z,0.00
2023-03-23T04:06:21.333Z,0.00
2023-03-23T04:07:21.356Z,0.00
2023-03-23T04:08:21.503Z,0.00
2023-03-23T04:09:21.405Z,0.00
2023-03-23T04:10:32.795Z,0.00
2023-03-23T04:11:32.724Z,0.00
2023-03-23T04:12:21.392Z,0.00
2023-03-23T04:13:21.614Z,0.00
2023-03-23T04:14:21.392Z,0.00
2023-03-23T04:15:21.424Z,0.00
2023-03-23T04:16:21.428Z,0.00
2023-03-23T04:17:21.457Z,0.00
2023-03-23T04:18:21.460Z,0.00
2023-03-23T04:19:21.479Z,0.00
2023-03-23T04:20:32.076Z,0.00
2023-03-23T04:21:21.501Z,0.00
2023-03-23T04:22:21.506Z,0.00
2023-03-23T04:23:21.524Z,0.00
2023-03-23T04:24:23.392Z,0.00
2023-03-23T04:25:21.547Z,0.00
2023-03-23T04:26:21.528Z,0.00
2023-03-23T04:27:21.530Z,0.00
2023-03-23T04:28:21.549Z,0.00
2023-03-23T04:29:21.581Z,0.00
2023-03-23T04:30:21.624Z,0.00
2023-03-23T04:31:21.601Z,0.00
2023-03-23T04:32:21.610Z,0.00
2023-03-23T04:33:22.173Z,0.00
2023-03-23T04:34:21.665Z,0.00
2023-03-23T04:35:21.687Z,0.00
2023-03-23T04:36:21.698Z,0.00
2023-03-23T04:37:21.727Z,0.00
2023-03-23T04:38:21.706Z,0.00
2023-03-23T04:39:21.720Z,0.00
2023-03-23T04:40:21.763Z,0.00
2023-03-23T04:41:21.737Z,0.00
2023-03-23T04:42:21.749Z,0.00
2023-03-23T04:43:21.776Z,0.00
2023-03-23T04:44:21.788Z,0.00
2023-03-23T04:45:21.816Z,0.00
2023-03-23T04:46:21.838Z,0.00
2023-03-23T04:47:22.102Z,0.00
2023-03-23T04:48:21.889Z,0.00
2023-03-23T04:49:21.905Z,0.00
2023-03-23T04:50:21.914Z,0.00
2023-03-23T04:51:21.932Z,0.00
2023-03-23T04:52:21.956Z,0.00
2023-03-23T04:53:21.961Z,1.00
2023-03-23T04:54:21.924Z,1.00
2023-03-23T04:55:21.948Z,1.00
2023-03-23T04:56:21.977Z,1.00
2023-03-23T04:57:21.988Z,2.00
2023-03-23T04:58:22.009Z,2.00
2023-03-23T04:59:22.161Z,2.00
2023-03-23T05:00:22.042Z,3.00
2023-03-23T05:01:22.064Z,3.00
2023-03-23T05:02:22.087Z,2.00
2023-03-23T05:03:22.093Z,3.00
2023-03-23T05:04:22.097Z,3.00
2023-03-23T05:05:22.093Z,4.00
2023-03-23T05:06:22.111Z,4.00
2023-03-23T05:07:22.125Z,4.00
2023-03-23T05:08:22.139Z,5.00
2023-03-23T05:09:22.187Z,5.00
2023-03-23T05:10:25.341Z,6.00
2023-03-23T05:11:22.182Z,7.00
2023-03-23T05:12:22.199Z,9.00
2023-03-23T05:13:22.220Z,9.00
2023-03-23T05:14:22.235Z,16.00
2023-03-23T05:15:22.246Z,19.00
2023-03-23T05:16:22.271Z,20.00
2023-03-23T05:17:22.304Z,21.00
2023-03-23T05:18:22.277Z,22.00
2023-03-23T05:19:22.539Z,22.00
2023-03-23T05:20:22.332Z,25.00
2023-03-23T05:21:22.352Z,29.00
2023-03-23T05:22:22.400Z,34.00
2023-03-23T05:23:22.388Z,39.00
2023-03-23T05:24:22.399Z,45.00
2023-03-23T05:25:22.442Z,54.00
2023-03-23T05:26:22.407Z,63.00
2023-03-23T05:27:22.436Z,70.00
2023-03-23T05:28:22.448Z,74.00
2023-03-23T05:29:22.474Z,76.00
2023-03-23T05:30:22.527Z,74.00
2023-03-23T05:31:22.498Z,74.00
2023-03-23T05:32:22.549Z,73.00
2023-03-23T05:33:22.544Z,72.00
2023-03-23T05:34:22.560Z,76.00
2023-03-23T05:35:22.583Z,80.00
2023-03-23T05:36:22.641Z,83.00
2023-03-23T05:37:22.585Z,95.00
2023-03-23T05:38:22.630Z,116.00
2023-03-23T05:39:22.610Z,135.00
2023-03-23T05:40:22.652Z,149.00
2023-03-23T05:41:22.654Z,156.00
2023-03-23T05:42:22.637Z,166.00
2023-03-23T05:43:22.657Z,182.00
2023-03-23T05:44:22.683Z,203.00
2023-03-23T05:45:22.706Z,218.00
2023-03-23T05:46:22.713Z,221.00
2023-03-23T05:47:22.694Z,206.00
2023-03-23T05:48:22.717Z,193.00
2023-03-23T05:49:22.740Z,194.00
2023-03-23T05:50:22.766Z,199.00
2023-03-23T05:51:22.801Z,199.00
2023-03-23T05:52:22.796Z,194.00
2023-03-23T05:53:22.831Z,184.00
2023-03-23T05:54:22.855Z,177.00
2023-03-23T05:55:22.852Z,175.00
2023-03-23T05:56:22.848Z,185.00
2023-03-23T05:57:22.873Z,199.00
2023-03-23T05:58:22.855Z,224.00
2023-03-23T05:59:22.876Z,266.00
2023-03-23T06:01:48.888Z,294.00
2023-03-23T06:02:48.816Z,286.00
2023-03-23T06:03:48.817Z,275.00
2023-03-23T06:04:50.703Z,278.00
2023-03-23T06:05:48.823Z,277.00
2023-03-23T06:06:48.829Z,267.00
2023-03-23T06:07:48.846Z,264.00
2023-03-23T06:08:48.878Z,276.00
2023-03-23T06:09:48.898Z,283.00
2023-03-23T06:10:48.935Z,281.00
2023-03-23T06:11:48.968Z,274.00
2023-03-23T06:12:49.032Z,288.00
2023-03-23T06:13:49.029Z,314.00
2023-03-23T06:14:49.022Z,338.00
2023-03-23T06:15:49.049Z,351.00
2023-03-23T06:16:49.046Z,347.00
2023-03-23T06:17:49.047Z,335.00
2023-03-23T06:18:49.042Z,326.00
2023-03-23T06:19:49.024Z,304.00
2023-03-23T06:20:49.094Z,266.00
2023-03-23T06:21:49.079Z,240.00
2023-03-23T06:22:49.099Z,234.00
2023-03-23T06:23:49.095Z,241.00
2023-03-23T06:24:49.093Z,260.00
2023-03-23T06:25:49.073Z,290.00
2023-03-23T06:26:49.082Z,332.00
2023-03-23T06:27:49.070Z,386.00
2023-03-23T06:28:49.139Z,435.00
2023-03-23T06:29:49.120Z,461.00
2023-03-23T06:30:49.111Z,472.00
2023-03-23T06:31:49.154Z,470.00
2023-03-23T06:32:49.139Z,461.00
2023-03-23T06:33:49.148Z,448.00
2023-03-23T06:34:49.138Z,432.00
2023-03-23T06:35:49.184Z,453.00
2023-03-23T06:36:49.181Z,482.00
2023-03-23T06:37:49.168Z,488.00
2023-03-23T06:38:52.461Z,496.00
2023-03-23T06:39:49.208Z,562.00
2023-03-23T06:40:49.192Z,664.00
2023-03-23T06:41:49.234Z,776.00
2023-03-23T06:42:49.202Z,825.00
2023-03-23T06:43:49.182Z,788.00
2023-03-23T06:44:49.253Z,780.00
2023-03-23T06:45:49.246Z,840.00
2023-03-23T06:46:49.273Z,928.00
2023-03-23T06:47:49.264Z,997.00
2023-03-23T06:48:49.268Z,1001.00
2023-03-23T06:49:49.286Z,965.00
2023-03-23T06:50:49.288Z,909.00
2023-03-23T06:51:49.269Z,822.00
2023-03-23T06:52:49.304Z,718.00
2023-03-23T06:53:49.324Z,650.00
2023-03-23T06:54:49.358Z,616.00
2023-03-23T06:55:49.377Z,641.00
2023-03-23T06:56:49.405Z,674.00
2023-03-23T06:57:49.403Z,690.00
2023-03-23T06:58:49.432Z,747.00
2023-03-23T06:59:49.465Z,829.00
2023-03-23T07:00:49.482Z,914.00
2023-03-23T07:01:49.466Z,987.00
2023-03-23T07:02:49.492Z,1065.00
2023-03-23T07:03:49.519Z,1160.00
2023-03-23T07:04:49.572Z,1230.00
2023-03-23T07:05:49.549Z,1230.00
2023-03-23T07:06:49.572Z,1204.00
2023-03-23T07:07:49.602Z,1225.00
2023-03-23T07:08:49.590Z,1267.00
2023-03-23T07:09:49.595Z,1254.00
2023-03-23T07:10:49.572Z,1205.00
2023-03-23T07:11:49.556Z,1207.00
2023-03-23T07:12:49.617Z,1265.00
2023-03-23T07:13:49.597Z,1280.00
2023-03-23T07:14:49.598Z,1242.00
2023-03-23T07:15:49.586Z,1144.00
2023-03-23T07:16:49.658Z,997.00
2023-03-23T07:17:49.633Z,840.00
2023-03-23T07:18:49.682Z,755.00
2023-03-23T07:19:49.663Z,706.00
2023-03-23T07:20:49.702Z,664.00
2023-03-23T07:21:49.692Z,584.00
2023-03-23T07:22:49.686Z,597.00
2023-03-23T07:23:49.686Z,659.00
2023-03-23T07:24:49.664Z,702.00
2023-03-23T07:25:49.689Z,667.00
2023-03-23T07:26:49.709Z,619.00
2023-03-23T07:27:49.770Z,700.00
2023-03-23T07:28:49.777Z,783.00
2023-03-23T07:29:49.759Z,904.00
2023-03-23T07:30:49.741Z,912.00
2023-03-23T07:31:49.794Z,820.00
2023-03-23T07:32:49.816Z,687.00
2023-03-23T07:33:49.807Z,557.00
2023-03-23T07:34:49.794Z,460.00
2023-03-23T07:35:49.788Z,397.00
2023-03-23T07:36:49.771Z,411.00
2023-03-23T07:37:49.793Z,521.00
2023-03-23T07:38:49.787Z,632.00
2023-03-23T07:39:49.818Z,631.00
2023-03-23T07:40:49.847Z,733.00
2023-03-23T07:41:49.844Z,909.00
2023-03-23T07:42:49.824Z,993.00
2023-03-23T07:43:49.867Z,965.00
2023-03-23T07:44:49.887Z,976.00
2023-03-23T07:45:49.920Z,1170.00
2023-03-23T07:46:49.943Z,1294.00
2023-03-23T07:47:50.012Z,1504.00
2023-03-23T07:48:50.053Z,1512.00
2023-03-23T07:49:49.994Z,1318.00
2023-03-23T07:50:50.004Z,1275.00
2023-03-23T07:51:49.982Z,1313.00
2023-03-23T07:52:50.004Z,1302.00
2023-03-23T07:53:50.037Z,1262.00
2023-03-23T07:54:50.029Z,1196.00
2023-03-23T07:55:50.071Z,1054.00
2023-03-23T07:56:51.702Z,926.00
2023-03-23T07:57:50.036Z,878.00
2023-03-23T07:58:50.065Z,825.00
2023-03-23T07:59:50.093Z,824.00
2023-03-23T08:00:50.122Z,887.00
2023-03-23T08:01:50.118Z,935.00
2023-03-23T08:02:50.109Z,817.00
2023-03-23T08:03:50.166Z,806.00
2023-03-23T08:04:50.188Z,868.00
2023-03-23T08:05:50.190Z,995.00
2023-03-23T08:06:50.176Z,1119.00
2023-03-23T08:07:50.222Z,1151.00
2023-03-23T08:08:50.213Z,976.00
2023-03-23T08:09:50.315Z,856.00
2023-03-23T08:10:50.246Z,792.00
2023-03-23T08:11:50.226Z,818.00
2023-03-23T08:12:50.266Z,859.00
2023-03-23T08:13:50.335Z,914.00
2023-03-23T08:14:50.307Z,953.00
2023-03-23T08:15:50.345Z,1055.00
2023-03-23T08:16:50.341Z,1087.00
2023-03-23T08:17:50.377Z,970.00
2023-03-23T08:18:50.377Z,980.00
2023-03-23T08:19:50.371Z,976.00
2023-03-23T08:20:50.420Z,1018.00
2023-03-23T08:21:50.961Z,1018.00
2023-03-23T08:22:53.263Z,959.00
2023-03-23T08:23:50.489Z,965.00
2023-03-23T08:24:50.484Z,810.00
2023-03-23T08:25:50.480Z,702.00
2023-03-23T08:26:50.492Z,660.00
2023-03-23T08:27:50.598Z,570.00
2023-03-23T08:28:50.597Z,552.00
2023-03-23T08:29:50.530Z,554.00
2023-03-23T08:30:50.526Z,537.00
2023-03-23T08:31:50.546Z,554.00
2023-03-23T08:32:50.665Z,635.00
2023-03-23T08:33:50.654Z,682.00
2023-03-23T08:34:50.633Z,769.00
2023-03-23T08:35:50.615Z,759.00
2023-03-23T08:36:51.466Z,820.00
2023-03-23T08:37:50.615Z,872.00
2023-03-23T08:38:50.612Z,883.00
2023-03-23T08:39:50.640Z,813.00
2023-03-23T08:40:50.625Z,895.00
2023-03-23T08:41:50.591Z,918.00
2023-03-23T08:42:55.759Z,843.00
2023-03-23T08:43:50.729Z,840.00
2023-03-23T08:44:50.662Z,898.00
2023-03-23T08:45:50.681Z,1127.00
2023-03-23T08:46:50.710Z,1253.00
2023-03-23T08:47:50.741Z,1349.00
2023-03-23T08:48:50.734Z,1434.00
2023-03-23T08:49:50.760Z,1380.00
2023-03-23T08:50:50.783Z,1325.00
2023-03-23T08:51:50.824Z,1442.00
2023-03-23T08:52:50.828Z,1639.00
2023-03-23T08:53:50.828Z,1827.00
2023-03-23T08:54:50.813Z,1819.00
2023-03-23T08:55:50.862Z,1791.00
2023-03-23T08:56:50.866Z,1852.00
2023-03-23T08:57:50.844Z,1940.00
2023-03-23T08:58:50.924Z,1952.00
2023-03-23T08:59:50.871Z,2037.00
2023-03-23T09:00:51.319Z,2310.00
2023-03-23T09:01:50.858Z,2377.00
2023-03-23T09:02:50.903Z,2423.00
2023-03-23T09:03:50.889Z,2561.00
2023-03-23T09:04:50.933Z,2674.00
2023-03-23T09:05:50.928Z,2676.00
2023-03-23T09:06:50.934Z,2355.00
2023-03-23T09:07:50.955Z,2033.00
2023-03-23T09:08:51.010Z,1763.00
2023-03-23T09:09:50.967Z,1701.00
2023-03-23T09:10:51.008Z,1667.00
2023-03-23T09:11:51.002Z,1282.00
2023-03-23T09:12:50.995Z,1156.00
2023-03-23T09:13:50.973Z,1312.00
2023-03-23T09:14:50.986Z,1199.00
2023-03-23T09:15:55.399Z,1111.00
2023-03-23T09:16:51.011Z,1246.00
2023-03-23T09:17:50.997Z,1076.00
2023-03-23T09:18:50.975Z,937.00
2023-03-23T09:19:51.980Z,1129.00
2023-03-23T09:20:51.024Z,1119.00
2023-03-23T09:21:51.022Z,976.00
2023-03-23T09:22:51.036Z,1043.00
2023-03-23T09:23:51.014Z,1304.00
2023-03-23T09:24:51.160Z,1420.00
2023-03-23T09:25:51.068Z,1273.00
2023-03-23T09:26:51.069Z,1245.00
2023-03-23T09:27:51.088Z,1853.00
2023-03-23T09:28:51.126Z,1717.00
2023-03-23T09:29:51.544Z,1543.00
2023-03-23T09:30:53.392Z,2254.00
2023-03-23T09:31:51.209Z,2875.00
2023-03-23T09:32:51.203Z,3330.00
2023-03-23T09:33:51.198Z,3569.00
2023-03-23T09:34:51.215Z,3261.00
2023-03-23T09:35:51.258Z,2836.00
2023-03-23T09:36:51.218Z,2822.00
2023-03-23T09:37:51.217Z,2929.00
2023-03-23T09:38:51.207Z,3162.00
2023-03-23T09:39:51.282Z,3318.00
2023-03-23T09:40:51.292Z,3342.00
2023-03-23T09:41:51.307Z,3573.00
2023-03-23T09:42:51.329Z,3936.00
2023-03-23T09:43:51.411Z,4156.00
2023-03-23T09:44:51.363Z,3786.00
2023-03-23T09:45:51.324Z,2905.00
2023-03-23T09:46:51.325Z,3101.00
2023-03-23T09:47:51.321Z,2555.00
2023-03-23T09:48:51.325Z,2034.00
2023-03-23T09:49:51.348Z,2341.00
2023-03-23T09:50:51.346Z,2400.00
2023-03-23T09:51:51.367Z,2276.00
2023-03-23T09:52:51.369Z,3007.00
2023-03-23T09:53:51.376Z,3272.00
2023-03-23T09:54:51.381Z,2455.00
2023-03-23T09:55:51.397Z,1873.00
2023-03-23T09:56:51.414Z,1746.00
2023-03-23T09:57:51.410Z,1587.00
2023-03-23T09:58:51.411Z,1937.00
2023-03-23T09:59:51.406Z,1623.00
2023-03-23T10:00:51.500Z,1418.00
2023-03-23T10:01:51.470Z,1597.00
2023-03-23T10:02:51.423Z,1720.00
2023-03-23T10:03:51.429Z,2155.00
2023-03-23T10:04:51.442Z,2218.00
2023-03-23T10:05:51.432Z,2278.00
2023-03-23T10:06:51.462Z,2493.00
2023-03-23T10:07:51.490Z,2592.00
2023-03-23T10:08:57.100Z,2305.00
2023-03-23T10:09:51.478Z,2968.00
2023-03-23T10:10:51.477Z,3294.00
2023-03-23T10:11:51.506Z,3125.00
2023-03-23T10:12:51.510Z,2320.00
2023-03-23T10:13:51.510Z,2309.00
2023-03-23T10:14:51.507Z,2520.00
2023-03-23T10:15:51.521Z,2384.00
2023-03-23T10:16:51.525Z,2647.00
2023-03-23T10:17:51.573Z,3080.00
2023-03-23T10:18:51.530Z,2864.00
2023-03-23T10:19:51.514Z,1772.00
2023-03-23T10:20:51.508Z,1375.00
2023-03-23T10:21:51.559Z,1691.00
2023-03-23T10:22:51.532Z,2047.00
2023-03-23T10:23:51.575Z,1533.00
2023-03-23T10:24:51.563Z,1567.00
2023-03-23T10:25:51.590Z,1485.00
2023-03-23T10:26:51.624Z,1630.00
2023-03-23T10:27:51.645Z,2247.00
2023-03-23T10:28:51.709Z,2407.00
2023-03-23T10:29:51.727Z,2093.00
2023-03-23T10:30:51.716Z,2724.00
2023-03-23T10:31:51.892Z,3316.00
2023-03-23T10:32:51.705Z,3878.00
2023-03-23T10:33:51.708Z,3474.00
2023-03-23T10:34:51.696Z,3429.00
2023-03-23T10:35:51.750Z,3912.00
2023-03-23T10:36:51.765Z,3850.00
2023-03-23T10:37:51.802Z,3540.00
2023-03-23T10:38:51.753Z,3601.00
2023-03-23T10:39:51.744Z,4120.00
2023-03-23T10:40:51.796Z,4316.00
2023-03-23T10:41:51.763Z,4239.00
2023-03-23T10:42:51.758Z,4288.00
2023-03-23T10:43:51.751Z,4621.00
2023-03-23T10:44:51.763Z,4866.00
2023-03-23T10:46:00.241Z,5306.00
2023-03-23T10:46:51.752Z,5579.00
2023-03-23T10:47:51.746Z,5539.00
2023-03-23T10:48:51.744Z,5170.00
2023-03-23T10:49:51.729Z,4805.00
2023-03-23T10:50:51.794Z,4667.00
2023-03-23T10:51:51.767Z,5112.00
2023-03-23T10:52:51.821Z,5519.00
2023-03-23T10:53:51.834Z,5765.00
2023-03-23T10:54:51.814Z,5975.00
2023-03-23T10:55:51.852Z,6022.00
2023-03-23T10:56:59.781Z,6156.00
2023-03-23T10:57:51.853Z,5911.00
2023-03-23T10:58:51.837Z,6232.00
2023-03-23T10:59:51.866Z,6002.00
2023-03-23T11:00:51.889Z,5963.00
2023-03-23T11:01:51.881Z,5713.00
2023-03-23T11:02:51.878Z,5631.00
2023-03-23T11:03:51.905Z,5423.00
2023-03-23T11:04:51.907Z,5718.00
2023-03-23T11:05:51.889Z,5923.00
2023-03-23T11:06:51.876Z,5768.00
2023-03-23T11:07:51.916Z,5719.00
2023-03-23T11:08:51.910Z,6280.00
2023-03-23T11:09:51.894Z,6722.00
2023-03-23T11:10:52.875Z,6489.00
2023-03-23T11:11:54.836Z,6621.00
2023-03-23T11:12:51.927Z,6772.00
2023-03-23T11:13:51.942Z,6368.00
2023-03-23T11:14:51.933Z,5757.00
2023-03-23T11:15:51.974Z,6633.00
2023-03-23T11:16:52.048Z,7126.00
2023-03-23T11:17:52.062Z,6977.00
2023-03-23T11:18:52.026Z,6837.00
2023-03-23T11:19:52.082Z,6502.00
2023-03-23T11:20:52.081Z,5997.00
2023-03-23T11:21:52.096Z,5179.00
2023-03-23T11:22:52.064Z,4515.00
2023-03-23T11:24:00.557Z,4530.00
2023-03-23T11:24:52.120Z,5267.00
2023-03-23T11:25:52.116Z,4980.00
2023-03-23T11:26:58.770Z,4539.00
2023-03-23T11:27:52.102Z,4324.00
2023-03-23T11:28:52.110Z,4378.00
2023-03-23T11:29:58.254Z,4887.00
2023-03-23T11:30:52.156Z,4995.00
2023-03-23T11:31:52.163Z,4948.00
2023-03-23T11:32:52.184Z,4939.00
2023-03-23T11:34:03.822Z,5024.00
2023-03-23T11:34:52.190Z,4925.00
2023-03-23T11:35:52.287Z,4444.00
2023-03-23T11:36:52.207Z,4668.00
2023-03-23T11:37:52.271Z,5808.00
2023-03-23T11:38:52.234Z,5523.00
2023-03-23T11:39:52.261Z,4648.00
2023-03-23T11:40:52.319Z,3800.00
2023-03-23T11:42:00.253Z,3517.00
2023-03-23T11:42:52.298Z,3481.00
2023-03-23T11:43:52.399Z,3957.00
2023-03-23T11:44:52.314Z,3822.00
2023-03-23T11:45:52.314Z,3371.00
2023-03-23T11:46:52.318Z,3271.00
2023-03-23T11:47:52.321Z,3971.00
2023-03-23T11:48:54.102Z,4880.00
2023-03-23T11:49:52.318Z,4817.00
2023-03-23T11:50:52.328Z,5201.00
2023-03-23T11:51:52.314Z,5500.00
2023-03-23T11:52:52.320Z,5240.00
2023-03-23T11:53:52.341Z,5626.00
2023-03-23T11:54:52.400Z,5816.00
2023-03-23T11:55:52.499Z,5628.00
2023-03-23T11:56:52.421Z,5275.00
2023-03-23T11:57:52.424Z,4752.00
2023-03-23T11:58:52.418Z,5509.00
2023-03-23T11:59:52.415Z,5631.00
2023-03-23T12:00:52.412Z,5038.00
2023-03-23T12:01:52.436Z,4402.00
2023-03-23T12:02:53.094Z,4570.00
2023-03-23T12:03:52.499Z,3947.00
2023-03-23T12:04:52.506Z,3400.00
2023-03-23T12:05:52.469Z,2806.00
2023-03-23T12:06:52.473Z,2446.00
2023-03-23T12:07:52.515Z,2211.00
2023-03-23T12:08:52.526Z,1813.00
2023-03-23T12:09:52.520Z,1598.00
2023-03-23T12:10:56.822Z,1842.00
2023-03-23T12:11:52.624Z,2083.00
2023-03-23T12:12:52.639Z,2186.00
2023-03-23T12:13:53.328Z,1819.00
2023-03-23T12:14:52.649Z,1612.00
2023-03-23T12:15:52.656Z,1696.00
2023-03-23T12:16:52.659Z,1937.00
2023-03-23T12:17:52.683Z,1989.00
2023-03-23T12:18:53.846Z,1915.00
2023-03-23T12:19:52.695Z,2207.00
2023-03-23T12:20:52.746Z,2621.00
2023-03-23T12:21:52.704Z,1840.00
2023-03-23T12:22:52.703Z,1486.00
2023-03-23T12:23:52.701Z,1216.00
2023-03-23T12:24:52.700Z,1522.00
2023-03-23T12:25:52.712Z,2894.00
2023-03-23T12:26:52.694Z,2468.00
2023-03-23T12:27:53.054Z,1872.00
2023-03-23T12:28:52.720Z,1616.00
2023-03-23T12:29:52.775Z,1332.00
2023-03-23T12:30:54.096Z,1003.00
2023-03-23T12:31:52.769Z,1154.00
2023-03-23T12:32:52.802Z,1153.00
2023-03-23T12:33:52.805Z,1311.00
2023-03-23T12:34:52.793Z,1491.00
2023-03-23T12:35:52.839Z,1606.00
2023-03-23T12:36:52.834Z,1411.00
2023-03-23T12:37:52.814Z,1644.00
2023-03-23T12:38:52.827Z,1763.00
2023-03-23T12:39:52.870Z,1719.00
2023-03-23T12:40:54.082Z,1963.00
2023-03-23T12:41:52.863Z,2635.00
2023-03-23T12:42:52.927Z,3697.00
2023-03-23T12:43:52.930Z,4461.00
2023-03-23T12:44:52.921Z,3907.00
2023-03-23T12:45:52.912Z,3594.00
2023-03-23T12:46:52.908Z,4015.00
2023-03-23T12:47:52.899Z,6044.00
2023-03-23T12:48:52.891Z,5027.00
2023-03-23T12:49:52.884Z,4717.00