createdAt,value
2018-10-21T00:00:33.503Z,0.50
2018-10-21T00:03:01.944Z,0.50
2018-10-21T00:05:30.425Z,0.50
2018-10-21T00:07:58.825Z,0.70
2018-10-21T00:10:27.247Z,0.50
2018-10-21T00:12:55.691Z,0.60
2018-10-21T00:15:24.230Z,1.17
2018-10-21T00:17:52.867Z,0.40
2018-10-21T00:20:21.443Z,0.30
2018-10-21T00:22:49.873Z,0.60
2018-10-21T00:25:18.250Z,0.90
2018-10-21T00:27:46.803Z,0.93
2018-10-21T00:30:15.294Z,0.40
2018-10-21T00:32:48.428Z,0.40
2018-10-21T00:35:17.128Z,0.70
2018-10-21T00:37:45.617Z,1.50
2018-10-21T00:40:14.173Z,0.60
2018-10-21T00:42:42.728Z,0.40
2018-10-21T00:45:11.816Z,0.70
2018-10-21T00:47:40.870Z,0.40
2018-10-21T00:50:10.365Z,0.40
2018-10-21T00:52:38.921Z,1.13
2018-10-21T00:55:08.889Z,0.63
2018-10-21T00:57:37.344Z,1.80
2018-10-21T01:00:07.985Z,0.47
2018-10-21T01:02:36.583Z,1.03
2018-10-21T01:05:06.036Z,0.50
2018-10-21T01:07:34.429Z,0.77
2018-10-21T01:10:02.839Z,0.77
2018-10-21T01:12:31.252Z,0.57
2018-10-21T01:14:59.715Z,0.50
2018-10-21T01:17:28.131Z,0.30
2018-10-21T01:19:56.521Z,0.60
2018-10-21T01:22:24.938Z,0.30
2018-10-21T01:24:53.341Z,0.97
2018-10-21T01:27:21.778Z,0.50
2018-10-21T01:29:50.318Z,0.40
2018-10-21T01:32:18.789Z,0.37
2018-10-21T01:34:47.285Z,0.40
2018-10-21T01:37:15.791Z,0.40
2018-10-21T01:40:54.580Z,0.37
2018-10-21T01:43:24.637Z,0.57
2018-10-21T01:45:53.065Z,0.40
2018-10-21T01:48:22.737Z,0.50
2018-10-21T01:50:51.174Z,0.33
2018-10-21T01:53:20.257Z,0.43
2018-10-21T01:55:48.761Z,0.67
2018-10-21T01:58:17.250Z,0.30
2018-10-21T02:00:45.907Z,0.30
2018-10-21T02:03:14.471Z,0.33
2018-10-21T02:05:43.658Z,0.43
2018-10-21T02:08:12.202Z,0.50
2018-10-21T02:10:41.409Z,0.47
2018-10-21T02:13:10.022Z,0.20
2018-10-21T02:15:38.694Z,0.30
2018-10-21T02:18:07.126Z,0.33
2018-10-21T02:20:35.741Z,0.40
2018-10-21T02:23:04.250Z,0.40
2018-10-21T02:25:32.929Z,0.40
2018-10-21T02:28:01.399Z,0.50
2018-10-21T02:30:30.826Z,0.80
2018-10-21T02:33:00.145Z,0.40
2018-10-21T02:35:28.551Z,0.40
2018-10-21T02:37:57.704Z,0.50
2018-10-21T02:41:40.411Z,0.40
2018-10-21T02:44:10.127Z,0.40
2018-10-21T02:46:39.417Z,0.40
2018-10-21T02:49:08.670Z,0.40
2018-10-21T02:51:37.127Z,0.20
2018-10-21T02:54:06.084Z,0.60
2018-10-21T02:56:34.663Z,0.40
2018-10-21T02:59:03.118Z,0.30
2018-10-21T03:01:31.642Z,0.40
2018-10-21T03:04:00.264Z,0.30
2018-10-21T03:06:28.789Z,0.30
2018-10-21T03:08:57.253Z,0.67
2018-10-21T03:11:25.703Z,0.40
2018-10-21T03:13:54.122Z,0.20
2018-10-21T03:16:22.610Z,0.40
2018-10-21T03:18:51.141Z,0.30
2018-10-21T03:21:19.680Z,0.30
2018-10-21T03:23:48.271Z,1.07
2018-10-21T03:26:16.760Z,0.20
2018-10-21T03:28:45.225Z,0.33
2018-10-21T03:31:13.640Z,0.30
2018-10-21T03:33:42.213Z,0.50
2018-10-21T03:36:10.851Z,0.40
2018-10-21T03:38:39.593Z,0.30
2018-10-21T03:41:08.030Z,0.40
2018-10-21T03:43:36.559Z,0.30
2018-10-21T03:46:05.131Z,0.60
2018-10-21T03:48:33.621Z,0.40
2018-10-21T03:51:02.084Z,0.23
2018-10-21T03:53:30.522Z,0.20
2018-10-21T03:55:58.949Z,0.50
2018-10-21T03:58:27.465Z,0.40
2018-10-21T04:00:55.903Z,0.50
2018-10-21T04:03:24.377Z,0.40
2018-10-21T04:05:52.849Z,0.30
2018-10-21T04:08:21.593Z,0.40
2018-10-21T04:10:50.153Z,0.43
2018-10-21T04:13:18.557Z,0.30
2018-10-21T04:15:46.995Z,0.37
2018-10-21T04:18:15.628Z,0.23
2018-10-21T04:20:44.111Z,0.40
2018-10-21T04:23:12.539Z,0.20
2018-10-21T04:25:41.489Z,0.27
2018-10-21T04:28:10.520Z,0.30
2018-10-21T04:30:40.104Z,0.37
2018-10-21T04:33:17.449Z,0.40
2018-10-21T04:35:45.879Z,0.60
2018-10-21T04:38:38.874Z,0.23
2018-10-21T04:41:07.473Z,0.47
2018-10-21T04:43:35.935Z,0.30
2018-10-21T04:46:04.569Z,0.30
2018-10-21T04:48:33.012Z,0.30
2018-10-21T04:51:01.422Z,0.27
2018-10-21T04:53:29.818Z,0.30
2018-10-21T04:55:58.273Z,0.57
2018-10-21T04:58:26.690Z,0.40
2018-10-21T05:00:55.150Z,0.30
2018-10-21T05:03:23.681Z,0.30
2018-10-21T05:05:52.110Z,0.40
2018-10-21T05:08:20.651Z,0.20
2018-10-21T05:10:49.025Z,0.30
2018-10-21T05:13:17.443Z,0.40
2018-10-21T05:15:45.834Z,0.40
2018-10-21T05:18:14.270Z,0.30
2018-10-21T05:20:42.690Z,0.30
2018-10-21T05:23:11.092Z,0.23
2018-10-21T05:25:40.037Z,0.20
2018-10-21T05:28:08.491Z,0.33
2018-10-21T05:30:36.862Z,0.50
2018-10-21T05:33:05.889Z,0.30
2018-10-21T05:35:34.304Z,0.47
2018-10-21T05:38:02.759Z,0.20
2018-10-21T05:40:31.368Z,0.40
2018-10-21T05:42:59.949Z,0.30
2018-10-21T05:45:28.434Z,0.20
2018-10-21T05:47:56.982Z,0.27
2018-10-21T05:50:25.589Z,0.40
2018-10-21T05:52:54.061Z,0.40
2018-10-21T05:55:22.761Z,0.40
2018-10-21T05:57:51.317Z,0.20
2018-10-21T06:00:20.639Z,0.30
2018-10-21T06:02:49.234Z,0.30
2018-10-21T06:05:43.735Z,0.27
2018-10-21T06:08:12.333Z,0.20
2018-10-21T06:10:41.495Z,0.20
2018-10-21T06:13:10.114Z,0.30
2018-10-21T06:15:39.112Z,0.20
2018-10-21T06:18:10.600Z,0.20
2018-10-21T06:20:42.726Z,0.20
2018-10-21T06:23:11.200Z,0.20
2018-10-21T06:25:39.902Z,0.40
2018-10-21T06:28:08.534Z,0.30
2018-10-21T06:30:37.131Z,0.20
2018-10-21T06:33:05.759Z,0.40
2018-10-21T06:35:34.228Z,0.30
2018-10-21T06:38:02.774Z,0.20
2018-10-21T06:41:50.955Z,0.30
2018-10-21T06:44:19.361Z,0.33
2018-10-21T06:46:47.810Z,0.30
2018-10-21T06:49:16.583Z,0.30
2018-10-21T06:51:45.081Z,0.33
2018-10-21T06:54:13.582Z,0.30
2018-10-21T06:56:42.462Z,0.33
2018-10-21T06:59:12.854Z,0.30
2018-10-21T07:01:41.642Z,0.10
2018-10-21T07:04:10.257Z,0.30
2018-10-21T07:06:39.334Z,0.20
2018-10-21T07:09:07.942Z,0.20
2018-10-21T07:11:36.679Z,0.30
2018-10-21T07:14:05.229Z,0.10
2018-10-21T07:16:33.921Z,0.37
2018-10-21T07:19:02.347Z,0.20
2018-10-21T07:21:30.920Z,0.27
2018-10-21T07:23:59.412Z,0.20
2018-10-21T07:26:27.977Z,0.30
2018-10-21T07:28:56.526Z,0.10
2018-10-21T07:31:25.069Z,0.20
2018-10-21T07:33:53.574Z,0.20
2018-10-21T07:36:22.077Z,0.20
2018-10-21T07:38:50.652Z,0.20
2018-10-21T07:41:19.118Z,0.20
2018-10-21T07:43:47.660Z,0.20
2018-10-21T07:46:16.287Z,0.20
2018-10-21T07:48:44.847Z,0.30
2018-10-21T07:51:13.373Z,0.13
2018-10-21T07:53:41.867Z,0.20
2018-10-21T07:56:10.394Z,0.10
2018-10-21T07:58:38.953Z,0.20
2018-10-21T08:01:07.510Z,0.13
2018-10-21T08:03:35.921Z,0.30
2018-10-21T08:06:31.310Z,0.20
2018-10-21T08:08:59.720Z,0.20
2018-10-21T08:11:28.421Z,0.20
2018-10-21T08:13:57.005Z,0.10
2018-10-21T08:16:25.685Z,0.20
2018-10-21T08:18:54.398Z,0.10
2018-10-21T08:21:23.054Z,0.10
2018-10-21T08:23:51.535Z,0.20
2018-10-21T08:26:20.028Z,0.20
2018-10-21T08:28:48.469Z,0.20
2018-10-21T08:31:16.910Z,0.20
2018-10-21T08:33:45.480Z,0.30
2018-10-21T08:36:14.225Z,0.30
2018-10-21T08:38:43.381Z,0.27
2018-10-21T08:41:12.153Z,0.30
2018-10-21T08:43:41.422Z,0.23
2018-10-21T08:46:10.732Z,0.20
2018-10-21T08:48:40.425Z,3.10
2018-10-21T08:51:08.953Z,10.33
2018-10-21T08:53:37.724Z,25.40
2018-10-21T08:56:06.417Z,34.27
2018-10-21T08:58:36.130Z,32.07
2018-10-21T09:01:07.617Z,19.20
2018-10-21T09:03:38.272Z,16.73
2018-10-21T09:06:06.835Z,17.50
2018-10-21T09:08:35.681Z,17.73
2018-10-21T09:11:04.437Z,16.77
2018-10-21T09:13:33.945Z,14.73
2018-10-21T09:19:01.698Z,14.60
2018-10-21T09:21:30.156Z,15.50
2018-10-21T09:23:59.691Z,14.60
2018-10-21T09:26:31.894Z,13.57
2018-10-21T09:29:02.149Z,11.87
2018-10-21T09:31:33.514Z,14.33
2018-10-21T09:34:04.747Z,13.20
2018-10-21T09:36:35.313Z,13.60
2018-10-21T09:39:08.797Z,13.10
2018-10-21T09:41:39.330Z,12.37
2018-10-21T09:44:08.647Z,13.27
2018-10-21T09:46:37.313Z,12.20
2018-10-21T09:49:06.710Z,12.70
2018-10-21T09:55:13.639Z,12.27
2018-10-21T09:57:42.283Z,10.13
2018-10-21T10:00:10.980Z,10.30
2018-10-21T10:02:45.514Z,13.67
2018-10-21T10:05:14.613Z,10.40
2018-10-21T10:07:43.083Z,10.23
2018-10-21T10:10:11.942Z,10.73
2018-10-21T10:12:40.761Z,9.80
2018-10-21T10:15:09.783Z,11.70
2018-10-21T10:17:39.177Z,11.60
2018-10-21T10:20:08.919Z,9.83
2018-10-21T10:22:37.496Z,10.23
2018-10-21T10:25:06.921Z,8.50
2018-10-21T10:27:35.458Z,11.30
2018-10-21T10:30:04.172Z,10.80
2018-10-21T10:32:32.882Z,7.87
2018-10-21T10:35:01.783Z,9.53
2018-10-21T10:37:31.090Z,9.50
2018-10-21T10:40:00.478Z,9.30
2018-10-21T10:42:28.998Z,9.90
2018-10-21T10:44:57.497Z,8.87
2018-10-21T10:47:26.225Z,9.20
2018-10-21T10:49:55.409Z,8.87
2018-10-21T10:52:26.069Z,10.03
2018-10-21T10:54:55.758Z,7.00
2018-10-21T10:57:26.344Z,7.50
2018-10-21T10:59:57.646Z,7.30
2018-10-21T11:02:29.457Z,7.47
2018-10-21T11:04:58.296Z,9.07
2018-10-21T11:07:26.793Z,7.23
2018-10-21T11:09:55.290Z,8.63
2018-10-21T11:12:24.625Z,6.87
2018-10-21T11:14:53.135Z,7.33
2018-10-21T11:17:22.658Z,8.10
2018-10-21T11:19:53.083Z,8.20
2018-10-21T11:22:22.732Z,6.00
2018-10-21T11:24:51.418Z,7.97
2018-10-21T11:27:20.073Z,7.60
2018-10-21T11:29:49.195Z,6.80
2018-10-21T11:32:17.899Z,6.97
2018-10-21T11:34:46.496Z,6.67
2018-10-21T11:37:15.043Z,8.13
2018-10-21T11:39:44.363Z,6.90
2018-10-21T11:42:12.840Z,6.83
2018-10-21T11:44:41.449Z,6.10
2018-10-21T11:47:09.992Z,5.83
2018-10-21T11:49:38.796Z,4.67
2018-10-21T11:52:07.307Z,4.27
2018-10-21T11:54:35.808Z,6.23
2018-10-21T11:57:04.721Z,6.30
2018-10-21T11:59:33.304Z,8.07
2018-10-21T12:02:01.747Z,5.60
2018-10-21T12:04:30.248Z,6.03
2018-10-21T12:06:58.915Z,5.20
2018-10-21T12:09:27.570Z,5.73
2018-10-21T12:11:56.474Z,7.43
2018-10-21T12:14:25.126Z,6.13
2018-10-21T12:16:53.745Z,6.97
2018-10-21T12:19:22.318Z,6.33
2018-10-21T12:21:50.845Z,4.63
2018-10-21T12:24:19.340Z,5.17
2018-10-21T12:26:47.751Z,7.23
2018-10-21T12:29:16.445Z,6.73
2018-10-21T12:31:44.841Z,4.90
2018-10-21T12:34:14.014Z,4.33
2018-10-21T12:36:42.467Z,5.00
2018-10-21T12:39:11.546Z,5.40
2018-10-21T12:41:41.353Z,5.47
2018-10-21T12:44:09.819Z,6.17
2018-10-21T12:46:39.235Z,6.10
2018-10-21T12:49:07.860Z,5.57
2018-10-21T12:51:36.264Z,4.77
2018-10-21T12:54:05.856Z,5.00
2018-10-21T12:56:34.315Z,5.40
2018-10-21T12:59:02.889Z,5.13
2018-10-21T13:01:31.449Z,4.97
2018-10-21T13:04:00.141Z,3.73
2018-10-21T13:06:28.702Z,5.23
2018-10-21T13:08:57.240Z,5.27
2018-10-21T13:11:25.771Z,5.40
2018-10-21T13:13:54.370Z,3.50
2018-10-21T13:16:22.904Z,3.43
2018-10-21T13:18:51.526Z,3.40
2018-10-21T13:21:20.115Z,3.67
2018-10-21T13:23:48.729Z,3.63
2018-10-21T13:26:17.277Z,3.40
2018-10-21T13:28:45.815Z,3.83
2018-10-21T13:31:14.609Z,4.90
2018-10-21T13:33:43.264Z,5.10
2018-10-21T13:36:12.819Z,4.47
2018-10-21T13:38:41.324Z,4.60
2018-10-21T13:41:10.033Z,3.57
2018-10-21T13:43:39.156Z,3.67
2018-10-21T13:46:07.884Z,4.83
2018-10-21T13:48:36.598Z,4.90
2018-10-21T13:51:05.419Z,3.30
2018-10-21T13:53:34.052Z,3.23
2018-10-21T13:56:02.602Z,3.30
2018-10-21T13:58:31.233Z,4.30
2018-10-21T14:00:59.858Z,3.67
2018-10-21T14:03:28.715Z,4.43
2018-10-21T14:05:57.221Z,4.30
2018-10-21T14:08:25.828Z,3.67
2018-10-21T14:10:54.325Z,3.67
2018-10-21T14:13:23.118Z,3.40
2018-10-21T14:15:51.611Z,4.67
2018-10-21T14:18:20.457Z,5.73
2018-10-21T14:20:49.188Z,4.03
2018-10-21T14:23:17.934Z,3.73
2018-10-21T14:25:46.523Z,4.90
2018-10-21T14:28:15.168Z,3.70
2018-10-21T14:30:43.925Z,3.73
2018-10-21T14:33:12.694Z,3.83
2018-10-21T14:35:41.091Z,3.17
2018-10-21T14:38:09.705Z,3.93
2018-10-21T14:40:38.148Z,3.67
2018-10-21T14:43:06.817Z,4.20
2018-10-21T14:45:35.387Z,3.13
2018-10-21T14:48:04.215Z,3.77
2018-10-21T14:50:32.759Z,4.10
2018-10-21T14:53:01.259Z,3.77
2018-10-21T14:55:29.781Z,3.43
2018-10-21T14:57:58.830Z,3.27
2018-10-21T15:00:27.731Z,2.73
2018-10-21T15:02:56.311Z,2.93
2018-10-21T15:05:24.892Z,3.07
2018-10-21T15:07:53.454Z,4.30
2018-10-21T15:10:22.173Z,4.03
2018-10-21T15:12:50.821Z,4.33
2018-10-21T15:15:19.311Z,3.77
2018-10-21T15:17:47.950Z,3.93
2018-10-21T15:20:16.546Z,3.27
2018-10-21T15:22:45.240Z,2.93
2018-10-21T15:25:13.728Z,2.70
2018-10-21T15:27:42.798Z,3.23
2018-10-21T15:30:12.311Z,3.63
2018-10-21T15:32:41.284Z,2.67
2018-10-21T15:35:10.101Z,2.60
2018-10-21T15:37:38.878Z,2.80
2018-10-21T15:40:08.831Z,2.77
2018-10-21T15:42:37.418Z,3.63
2018-10-21T15:45:07.561Z,2.93
2018-10-21T15:47:36.207Z,3.10
2018-10-21T15:50:05.114Z,2.27
2018-10-21T15:52:33.605Z,2.47
2018-10-21T15:55:02.365Z,3.67
2018-10-21T15:57:31.071Z,2.47
2018-10-21T15:59:59.888Z,3.07
2018-10-21T16:02:28.423Z,3.37
2018-10-21T16:04:56.853Z,4.07
2018-10-21T16:07:25.475Z,4.27
2018-10-21T16:09:53.884Z,2.73
2018-10-21T16:12:22.733Z,2.70
2018-10-21T16:14:52.186Z,5.13
2018-10-21T16:17:20.739Z,4.03
2018-10-21T16:19:49.372Z,3.43
2018-10-21T16:22:17.962Z,3.17
2018-10-21T16:24:46.833Z,3.47
2018-10-21T16:27:15.256Z,2.63
2018-10-21T16:29:43.766Z,3.93
2018-10-21T16:32:12.396Z,2.50
2018-10-21T16:34:40.994Z,3.87
2018-10-21T16:37:09.638Z,3.10
2018-10-21T16:39:38.646Z,2.93
2018-10-21T16:42:07.065Z,3.27
2018-10-21T16:52:19.072Z,3.57
2018-10-21T16:54:48.170Z,4.07
2018-10-21T16:57:16.754Z,3.67
2018-10-21T16:59:45.461Z,9.33
2018-10-21T17:02:14.918Z,3.33
2018-10-21T17:04:44.950Z,4.27
2018-10-21T17:07:14.698Z,2.67
2018-10-21T17:09:43.697Z,4.03
2018-10-21T17:12:11.926Z,3.17
2018-10-21T17:14:40.513Z,3.63
2018-10-21T17:17:09.091Z,2.93
2018-10-21T17:19:38.055Z,3.90
2018-10-21T17:22:06.641Z,4.20
2018-10-21T17:24:35.208Z,8.37
2018-10-21T17:27:03.734Z,4.03
2018-10-21T17:29:32.752Z,3.37
2018-10-21T17:32:01.447Z,2.77
2018-10-21T17:34:29.997Z,3.07
2018-10-21T17:36:58.602Z,6.00
2018-10-21T17:39:27.182Z,2.83
2018-10-21T17:41:55.676Z,4.43
2018-10-21T17:44:24.147Z,3.03
2018-10-21T17:46:52.703Z,4.03
2018-10-21T17:49:21.625Z,2.87
2018-10-21T17:51:52.397Z,2.40
2018-10-21T17:54:21.402Z,3.27
2018-10-21T17:56:59.044Z,2.53
2018-10-21T17:59:30.830Z,2.93
2018-10-21T18:02:00.250Z,3.40
2018-10-21T18:04:28.803Z,2.80
2018-10-21T18:06:58.059Z,2.43
2018-10-21T18:09:26.615Z,2.50
2018-10-21T18:11:56.395Z,3.00
2018-10-21T18:14:24.904Z,2.03
2018-10-21T18:16:53.444Z,2.80
2018-10-21T18:19:22.142Z,2.30
2018-10-21T18:21:50.640Z,1.97
2018-10-21T18:24:19.241Z,3.20
2018-10-21T18:26:47.733Z,1.80
2018-10-21T18:29:16.376Z,2.30
2018-10-21T18:31:46.936Z,2.63
2018-10-21T18:34:18.002Z,2.47
2018-10-21T18:36:53.718Z,2.30
2018-10-21T18:39:23.749Z,2.60
2018-10-21T18:41:55.845Z,2.93
2018-10-21T18:44:26.941Z,2.57
2018-10-21T18:46:57.990Z,2.10
2018-10-21T18:49:28.549Z,2.53
2018-10-21T18:51:59.628Z,2.07
2018-10-21T18:54:31.112Z,2.27
2018-10-21T18:57:01.484Z,3.67
2018-10-21T18:59:31.703Z,3.93
2018-10-21T19:02:10.058Z,2.43
2018-10-21T19:04:38.869Z,2.30
2018-10-21T19:07:08.252Z,1.80
2018-10-21T19:09:38.593Z,3.10
2018-10-21T19:12:08.474Z,3.43
2018-10-21T19:14:38.443Z,2.13
2018-10-21T19:17:07.068Z,2.10
2018-10-21T19:19:35.626Z,2.33
2018-10-21T19:22:04.574Z,2.20
2018-10-21T19:24:34.890Z,2.70
2018-10-21T19:27:03.892Z,2.17
2018-10-21T19:29:32.602Z,1.90
2018-10-21T19:32:01.735Z,1.83
2018-10-21T19:34:30.950Z,2.03
2018-10-21T19:37:01.125Z,2.40
2018-10-21T19:39:29.621Z,2.30
2018-10-21T19:41:58.109Z,2.10
2018-10-21T19:44:26.694Z,2.30
2018-10-21T19:46:55.132Z,2.73
2018-10-21T19:49:23.650Z,1.93
2018-10-21T19:51:52.154Z,1.57
2018-10-21T19:54:20.578Z,2.33
2018-10-21T19:56:49.174Z,3.10
2018-10-21T19:59:17.894Z,1.80
2018-10-21T20:01:46.500Z,2.00
2018-10-21T20:04:15.075Z,1.70
2018-10-21T20:06:43.530Z,1.77
2018-10-21T20:09:12.166Z,1.87
2018-10-21T20:11:41.225Z,1.90
2018-10-21T20:14:09.657Z,2.37
2018-10-21T20:16:38.860Z,1.80
2018-10-21T20:19:07.791Z,3.07
2018-10-21T20:21:36.236Z,1.77
2018-10-21T20:24:04.968Z,1.47
2018-10-21T20:26:33.500Z,1.57
2018-10-21T20:29:02.044Z,1.83
2018-10-21T20:31:30.467Z,1.70
2018-10-21T20:33:59.139Z,1.47
2018-10-21T20:36:27.940Z,2.03
2018-10-21T20:38:56.500Z,1.90
2018-10-21T20:41:26.025Z,2.30
2018-10-21T20:43:54.542Z,1.80
2018-10-21T20:46:23.362Z,1.53
2018-10-21T20:48:52.656Z,2.33
2018-10-21T20:51:21.649Z,1.67
2018-10-21T20:53:50.095Z,2.33
2018-10-21T20:56:18.772Z,2.13
2018-10-21T20:58:47.264Z,2.90
2018-10-21T21:01:15.973Z,1.97
2018-10-21T21:03:47.115Z,1.70
2018-10-21T21:06:15.566Z,1.40
2018-10-21T21:08:44.376Z,2.33
2018-10-21T21:11:13.637Z,1.40
2018-10-21T21:13:42.536Z,1.60
2018-10-21T21:16:11.740Z,1.53
2018-10-21T21:18:40.649Z,2.20
2018-10-21T21:21:09.170Z,2.37
2018-10-21T21:23:38.858Z,1.60
2018-10-21T21:26:08.093Z,1.83
2018-10-21T21:28:36.953Z,1.70
2018-10-21T21:31:05.925Z,1.90
2018-10-21T21:33:34.458Z,1.87
2018-10-21T21:36:02.875Z,2.07
2018-10-21T21:38:31.323Z,2.00
2018-10-21T21:41:00.303Z,1.70
2018-10-21T21:43:29.665Z,1.50
2018-10-21T21:45:58.483Z,1.60
2018-10-21T21:48:26.961Z,2.10
2018-10-21T21:50:56.862Z,1.47
2018-10-21T21:53:25.828Z,1.70
2018-10-21T21:55:54.925Z,1.60
2018-10-21T21:58:23.769Z,1.50
2018-10-21T22:00:52.245Z,1.50
2018-10-21T22:03:21.141Z,1.20
2018-10-21T22:05:50.558Z,1.30
2018-10-21T22:08:19.539Z,1.70
2018-10-21T22:10:48.022Z,1.43
2018-10-21T22:13:16.444Z,1.67
2018-10-21T22:15:45.340Z,1.53
2018-10-21T22:18:14.077Z,1.93
2018-10-21T22:20:43.893Z,2.20
2018-10-21T22:23:12.721Z,1.90
2018-10-21T22:25:41.161Z,1.50
2018-10-21T22:28:09.793Z,1.43
2018-10-21T22:30:38.351Z,1.60
2018-10-21T22:33:06.936Z,1.70
2018-10-21T22:35:35.588Z,1.50
2018-10-21T22:38:04.557Z,1.43
2018-10-21T22:41:56.921Z,1.50
2018-10-21T22:44:25.469Z,1.20
2018-10-21T22:46:53.882Z,1.40
2018-10-21T22:49:22.325Z,1.50
2018-10-21T22:51:50.829Z,1.37
2018-10-21T22:54:19.426Z,1.30
2018-10-21T22:56:48.100Z,0.80
2018-10-21T22:59:16.683Z,2.03
2018-10-21T23:01:45.168Z,1.70
2018-10-21T23:04:13.730Z,1.67
2018-10-21T23:06:42.689Z,1.57
2018-10-21T23:09:12.262Z,1.60
2018-10-21T23:11:41.258Z,1.10
2018-10-21T23:14:09.767Z,1.83
2018-10-21T23:16:38.386Z,1.30
2018-10-21T23:19:49.701Z,1.30
2018-10-21T23:22:18.245Z,1.50
2018-10-21T23:24:46.674Z,1.60
2018-10-21T23:27:15.232Z,1.00
2018-10-21T23:29:44.689Z,1.47
2018-10-21T23:32:13.154Z,1.37
2018-10-21T23:34:41.521Z,1.57
2018-10-21T23:37:09.969Z,1.27
2018-10-21T23:39:39.228Z,1.33
2018-10-21T23:42:07.769Z,1.60
2018-10-21T23:44:36.585Z,1.40
2018-10-21T23:47:05.140Z,1.10
2018-10-21T23:49:33.654Z,1.20
2018-10-21T23:52:02.268Z,1.40
2018-10-21T23:54:30.809Z,1.27
2018-10-21T23:56:59.280Z,1.40
2018-10-21T23:59:27.757Z,1.70
