createdAt,value
2018-05-25T00:02:01.205Z,22.73
2018-05-25T00:04:28.708Z,24.80
2018-05-25T00:06:57.015Z,24.87
2018-05-25T00:09:24.648Z,23.73
2018-05-25T00:11:52.916Z,24.30
2018-05-25T00:14:21.209Z,23.90
2018-05-25T00:16:49.480Z,23.80
2018-05-25T00:19:17.772Z,24.30
2018-05-25T00:21:45.305Z,22.87
2018-05-25T00:24:12.809Z,21.77
2018-05-25T00:26:40.333Z,22.63
2018-05-25T00:29:08.600Z,23.53
2018-05-25T00:31:36.892Z,23.30
2018-05-25T00:34:05.163Z,22.97
2018-05-25T00:36:33.456Z,21.17
2018-05-25T00:39:00.960Z,21.90
2018-05-25T00:41:28.510Z,21.37
2018-05-25T00:43:56.032Z,21.17
2018-05-25T00:46:23.546Z,21.23
2018-05-25T00:48:51.077Z,19.70
2018-05-25T00:51:18.577Z,19.53
2018-05-25T00:53:46.101Z,20.50
2018-05-25T00:56:13.608Z,20.97
2018-05-25T00:58:41.877Z,20.40
2018-05-25T01:01:10.168Z,20.70
2018-05-25T01:03:38.437Z,18.97
2018-05-25T01:06:06.726Z,20.43
2018-05-25T01:08:34.229Z,20.50
2018-05-25T01:11:01.758Z,19.63
2018-05-25T01:13:29.260Z,20.97
2018-05-25T01:15:56.760Z,20.20
2018-05-25T01:18:25.057Z,19.20
2018-05-25T01:20:52.561Z,19.47
2018-05-25T01:23:20.100Z,18.90
2018-05-25T01:25:47.616Z,19.00
2018-05-25T01:28:15.125Z,19.00
2018-05-25T01:30:42.649Z,18.97
2018-05-25T01:33:10.155Z,18.50
2018-05-25T01:35:39.189Z,18.50
2018-05-25T01:38:06.700Z,18.60
2018-05-25T01:40:35.001Z,19.57
2018-05-25T01:43:03.677Z,19.10
2018-05-25T01:45:31.181Z,20.03
2018-05-25T01:47:58.708Z,18.50
2018-05-25T01:50:26.976Z,19.17
2018-05-25T01:52:54.507Z,19.60
2018-05-25T01:55:22.012Z,19.07
2018-05-25T01:57:50.305Z,20.17
2018-05-25T02:00:17.809Z,19.23
2018-05-25T02:02:45.317Z,20.50
2018-05-25T02:05:12.840Z,19.13
2018-05-25T02:07:40.353Z,19.17
2018-05-25T02:10:07.880Z,20.37
2018-05-25T02:12:36.180Z,19.03
2018-05-25T02:15:03.684Z,19.07
2018-05-25T02:17:31.212Z,18.90
2018-05-25T02:19:58.713Z,18.10
2018-05-25T02:22:26.232Z,18.30
2018-05-25T02:24:53.726Z,18.70
2018-05-25T02:27:21.234Z,19.33
2018-05-25T02:29:48.755Z,19.50
2018-05-25T02:32:16.247Z,19.27
2018-05-25T02:34:43.780Z,19.57
2018-05-25T02:37:12.056Z,17.73
2018-05-25T02:39:40.326Z,18.07
2018-05-25T02:42:08.616Z,19.07
2018-05-25T02:44:36.881Z,19.40
2018-05-25T02:47:05.174Z,18.83
2018-05-25T02:49:33.438Z,18.13
2018-05-25T02:52:01.716Z,18.47
2018-05-25T02:54:30.005Z,17.93
2018-05-25T02:56:57.508Z,18.80
2018-05-25T02:59:25.054Z,18.90
2018-05-25T03:01:52.548Z,19.30
2018-05-25T03:04:20.810Z,20.03
2018-05-25T03:06:48.328Z,19.10
2018-05-25T03:09:15.832Z,17.67
2018-05-25T03:11:43.361Z,20.47
2018-05-25T03:14:10.860Z,20.43
2018-05-25T03:16:38.360Z,20.03
2018-05-25T03:19:05.885Z,20.30
2018-05-25T03:21:34.156Z,21.80
2018-05-25T03:24:03.184Z,22.20
2018-05-25T03:26:30.690Z,22.27
2018-05-25T03:28:58.219Z,22.13
2018-05-25T03:31:25.712Z,22.37
2018-05-25T03:33:53.236Z,21.80
2018-05-25T03:36:20.731Z,23.27
2018-05-25T03:38:48.227Z,22.07
2018-05-25T03:41:16.516Z,21.70
2018-05-25T03:43:44.016Z,21.83
2018-05-25T03:46:11.573Z,22.47
2018-05-25T03:48:39.055Z,21.37
2018-05-25T03:51:06.572Z,22.43
2018-05-25T03:53:34.077Z,19.97
2018-05-25T03:56:01.581Z,20.87
2018-05-25T03:58:40.924Z,23.80
2018-05-25T04:01:20.364Z,21.80
2018-05-25T04:03:48.744Z,22.37
2018-05-25T04:06:16.244Z,21.30
2018-05-25T04:08:43.764Z,22.23
2018-05-25T04:11:11.282Z,21.13
2018-05-25T04:13:39.547Z,21.63
2018-05-25T04:16:07.836Z,23.93
2018-05-25T04:18:36.104Z,23.00
2018-05-25T04:21:04.388Z,21.37
2018-05-25T04:23:32.648Z,21.23
2018-05-25T04:26:00.148Z,22.63
2018-05-25T04:28:27.671Z,22.50
2018-05-25T04:30:55.941Z,22.33
2018-05-25T04:33:23.460Z,20.27
2018-05-25T04:35:50.959Z,20.97
2018-05-25T04:38:19.220Z,20.10
2018-05-25T04:40:47.512Z,18.00
2018-05-25T04:43:15.825Z,18.30
2018-05-25T04:45:44.085Z,18.37
2018-05-25T04:48:12.349Z,17.63
2018-05-25T04:50:40.611Z,18.10
2018-05-25T04:53:08.133Z,18.13
2018-05-25T04:55:35.632Z,17.60
2018-05-25T04:58:03.147Z,17.90
2018-05-25T05:00:30.639Z,18.27
2018-05-25T05:02:59.667Z,16.93
2018-05-25T05:05:27.169Z,16.70
2018-05-25T05:07:54.668Z,17.53
2018-05-25T05:10:22.955Z,18.03
2018-05-25T05:12:51.220Z,18.30
2018-05-25T05:15:19.508Z,19.67
2018-05-25T05:17:47.772Z,19.30
2018-05-25T05:20:16.060Z,18.37
2018-05-25T05:22:44.333Z,19.37
2018-05-25T05:25:12.625Z,18.40
2018-05-25T05:27:40.119Z,17.90
2018-05-25T05:30:08.944Z,18.77
2018-05-25T05:32:36.464Z,19.00
2018-05-25T05:35:03.970Z,19.17
2018-05-25T05:37:32.254Z,36.63
2018-05-25T05:40:00.530Z,84.57
2018-05-25T05:42:28.816Z,22.43
2018-05-25T05:44:56.322Z,20.90
2018-05-25T05:47:23.824Z,20.13
2018-05-25T05:49:52.104Z,19.03
2018-05-25T05:52:20.368Z,18.93
2018-05-25T05:54:48.652Z,20.20
2018-05-25T05:57:16.922Z,20.50
2018-05-25T05:59:45.211Z,21.13
2018-05-25T06:02:13.472Z,20.67
2018-05-25T06:04:41.761Z,25.40
2018-05-25T06:07:10.028Z,26.57
2018-05-25T06:09:38.289Z,20.60
2018-05-25T06:12:05.816Z,22.00
2018-05-25T06:14:33.319Z,21.40
2018-05-25T06:17:01.610Z,22.30
2018-05-25T06:19:29.872Z,21.83
2018-05-25T06:21:58.159Z,24.50
2018-05-25T06:24:26.420Z,23.77
2018-05-25T06:26:54.327Z,22.03
2018-05-25T06:29:21.828Z,27.40
2018-05-25T06:31:49.328Z,27.33
2018-05-25T06:34:16.870Z,24.77
2018-05-25T06:36:45.132Z,24.47
2018-05-25T06:39:12.652Z,25.40
2018-05-25T06:41:40.153Z,28.37
2018-05-25T06:44:07.676Z,29.60
2018-05-25T06:46:35.176Z,29.30
2018-05-25T06:49:03.447Z,28.57
2018-05-25T06:51:30.975Z,28.10
2018-05-25T06:53:58.476Z,30.00
2018-05-25T06:56:26.768Z,28.40
2018-05-25T06:58:54.269Z,27.60
2018-05-25T07:01:21.816Z,26.47
2018-05-25T07:03:49.316Z,27.10
2018-05-25T07:06:18.208Z,29.47
2018-05-25T07:08:45.732Z,28.17
2018-05-25T07:11:13.228Z,28.60
2018-05-25T07:13:40.752Z,29.17
2018-05-25T07:16:08.256Z,28.57
2018-05-25T07:18:36.547Z,27.27
2018-05-25T07:21:04.048Z,28.10
2018-05-25T07:23:31.573Z,28.90
2018-05-25T07:25:59.078Z,28.97
2018-05-25T07:28:26.580Z,30.53
2018-05-25T07:30:54.104Z,32.87
2018-05-25T07:33:21.605Z,31.80
2018-05-25T07:35:49.124Z,32.77
2018-05-25T07:38:16.619Z,33.57
2018-05-25T07:40:44.135Z,29.83
2018-05-25T07:43:11.636Z,30.30
2018-05-25T07:45:39.167Z,28.93
2018-05-25T07:48:06.665Z,29.30
2018-05-25T07:50:34.163Z,28.67
2018-05-25T07:53:01.688Z,30.03
2018-05-25T07:55:29.194Z,28.97
2018-05-25T07:57:56.718Z,26.30
2018-05-25T08:00:24.257Z,26.43
2018-05-25T08:02:52.822Z,24.70
2018-05-25T08:05:21.283Z,25.50
2018-05-25T08:07:48.810Z,23.80
2018-05-25T08:10:16.316Z,24.90
2018-05-25T08:12:44.604Z,22.77
2018-05-25T08:15:12.120Z,23.70
2018-05-25T08:17:41.124Z,23.97
2018-05-25T08:20:08.644Z,27.80
2018-05-25T08:22:36.148Z,23.00
2018-05-25T08:25:03.664Z,21.00
2018-05-25T08:27:31.164Z,20.30
2018-05-25T08:29:59.457Z,23.07
2018-05-25T08:32:27.715Z,21.17
2018-05-25T08:34:55.219Z,20.87
2018-05-25T08:37:22.740Z,21.47
2018-05-25T08:39:51.012Z,22.23
2018-05-25T08:42:19.296Z,20.83
2018-05-25T08:44:47.564Z,21.77
2018-05-25T08:47:15.856Z,22.13
2018-05-25T08:49:44.127Z,20.60
2018-05-25T08:52:12.426Z,20.40
2018-05-25T08:54:39.928Z,20.33
2018-05-25T08:57:07.424Z,21.30
2018-05-25T08:59:35.712Z,22.40
2018-05-25T09:02:03.235Z,22.53
2018-05-25T09:04:30.781Z,21.97
2018-05-25T09:06:58.291Z,20.20
2018-05-25T09:09:25.812Z,20.97
2018-05-25T09:11:54.086Z,20.37
2018-05-25T09:14:21.595Z,20.83
2018-05-25T09:16:49.120Z,18.80
2018-05-25T09:19:17.388Z,20.03
2018-05-25T09:21:46.443Z,18.90
2018-05-25T09:24:13.928Z,18.47
2018-05-25T09:26:41.455Z,20.50
2018-05-25T09:29:08.957Z,18.90
2018-05-25T09:31:36.485Z,17.77
2018-05-25T09:34:03.981Z,18.77
2018-05-25T09:36:31.476Z,17.53
2018-05-25T09:38:59.004Z,17.97
2018-05-25T09:41:27.292Z,17.27
2018-05-25T09:43:55.580Z,14.77
2018-05-25T09:46:23.093Z,14.00
2018-05-25T09:48:50.634Z,13.80
2018-05-25T09:51:18.131Z,13.50
2018-05-25T09:53:45.639Z,13.53
2018-05-25T09:56:13.180Z,13.83
2018-05-25T09:58:40.684Z,15.00
2018-05-25T10:01:08.208Z,12.57
2018-05-25T10:03:35.709Z,12.20
2018-05-25T10:06:03.232Z,14.13
2018-05-25T10:08:30.735Z,12.83
2018-05-25T10:10:58.265Z,13.17
2018-05-25T10:13:25.764Z,13.70
2018-05-25T10:15:54.034Z,13.50
2018-05-25T10:18:21.566Z,12.77
2018-05-25T10:20:49.065Z,11.73
2018-05-25T10:23:17.360Z,12.07
2018-05-25T10:25:44.863Z,10.63
2018-05-25T10:28:12.379Z,11.07
2018-05-25T10:30:39.881Z,9.60
2018-05-25T10:33:07.401Z,11.40
2018-05-25T10:35:34.920Z,10.20
2018-05-25T10:38:02.412Z,11.60
2018-05-25T10:40:29.937Z,13.00
2018-05-25T10:42:57.432Z,11.70
2018-05-25T10:45:24.955Z,13.40
2018-05-25T10:47:52.459Z,12.93
2018-05-25T10:50:19.958Z,11.30
2018-05-25T10:52:47.478Z,11.70
2018-05-25T10:55:14.972Z,10.13
2018-05-25T10:57:42.500Z,11.70
2018-05-25T11:00:10.004Z,11.90
2018-05-25T11:02:37.524Z,11.37
2018-05-25T11:05:05.049Z,12.20
2018-05-25T11:07:33.313Z,11.67
2018-05-25T11:10:01.613Z,11.77
2018-05-25T11:12:29.116Z,10.07
2018-05-25T11:14:56.637Z,9.23
2018-05-25T11:17:24.136Z,10.10
2018-05-25T11:19:51.657Z,9.20
2018-05-25T11:22:19.160Z,7.70
2018-05-25T11:24:46.652Z,9.10
2018-05-25T11:27:14.932Z,8.10
2018-05-25T11:29:42.420Z,7.93
2018-05-25T11:32:09.933Z,6.30
2018-05-25T11:34:38.192Z,6.87
2018-05-25T11:37:05.712Z,7.40
2018-05-25T11:39:33.204Z,7.63
2018-05-25T11:42:00.719Z,5.60
2018-05-25T11:44:28.211Z,5.03
2018-05-25T11:46:55.700Z,6.00
2018-05-25T11:49:23.980Z,5.70
2018-05-25T11:51:52.240Z,5.03
2018-05-25T11:54:19.756Z,5.40
2018-05-25T11:56:47.248Z,4.47
2018-05-25T11:59:14.760Z,4.57
2018-05-25T12:01:42.259Z,3.93
2018-05-25T12:04:09.777Z,4.27
2018-05-25T12:06:37.303Z,4.23
2018-05-25T12:09:05.593Z,4.50
2018-05-25T12:11:33.876Z,4.00
2018-05-25T12:14:01.368Z,4.50
2018-05-25T12:16:28.922Z,4.60
2018-05-25T12:18:56.388Z,4.30
2018-05-25T12:21:23.903Z,4.50
2018-05-25T12:23:52.164Z,4.03
2018-05-25T12:26:20.433Z,3.30
2018-05-25T12:28:48.723Z,3.27
2018-05-25T12:31:16.980Z,3.27
2018-05-25T12:33:44.500Z,6.60
2018-05-25T12:36:11.996Z,6.87
2018-05-25T12:38:39.511Z,5.20
2018-05-25T12:41:07.004Z,4.60
2018-05-25T12:43:35.286Z,4.63
2018-05-25T12:46:02.780Z,3.10
2018-05-25T12:48:31.036Z,2.80
2018-05-25T12:50:58.548Z,2.67
2018-05-25T12:53:26.042Z,2.33
2018-05-25T12:55:53.556Z,3.40
2018-05-25T12:58:21.054Z,2.67
2018-05-25T13:00:48.913Z,2.47
2018-05-25T13:03:16.404Z,2.03
2018-05-25T13:05:44.664Z,2.22
2018-05-25T13:08:12.185Z,2.42
2018-05-25T13:10:39.676Z,2.90
2018-05-25T13:13:07.197Z,2.50
2018-05-25T13:15:34.692Z,7.40
2018-05-25T13:18:02.211Z,2.57
2018-05-25T13:20:29.716Z,9.90
2018-05-25T13:22:57.209Z,2.80
2018-05-25T13:25:24.724Z,2.40
2018-05-25T13:27:52.228Z,5.97
2018-05-25T13:30:19.743Z,2.40
2018-05-25T13:32:47.236Z,3.20
2018-05-25T13:35:14.751Z,2.80
2018-05-25T13:37:42.249Z,3.73
2018-05-25T13:40:10.507Z,2.80
2018-05-25T13:42:38.024Z,2.23
2018-05-25T13:45:05.516Z,2.90
2018-05-25T13:47:33.032Z,3.70
2018-05-25T13:50:00.528Z,3.40
2018-05-25T13:52:28.049Z,2.73
2018-05-25T13:54:55.544Z,2.80
2018-05-25T13:57:23.036Z,3.20
2018-05-25T13:59:51.319Z,3.40
2018-05-25T14:02:18.808Z,2.67
2018-05-25T14:04:46.324Z,2.80
2018-05-25T14:07:14.588Z,2.90
2018-05-25T14:09:42.872Z,2.90
2018-05-25T14:12:11.128Z,2.90
2018-05-25T14:14:38.624Z,2.77
2018-05-25T14:17:06.140Z,2.60
2018-05-25T14:19:33.631Z,2.70
2018-05-25T14:22:01.921Z,3.13
2018-05-25T14:24:29.420Z,3.10
2018-05-25T14:26:56.932Z,3.23
2018-05-25T14:29:24.423Z,3.90
2018-05-25T14:31:51.921Z,3.90
2018-05-25T14:34:19.440Z,4.47
2018-05-25T14:36:46.937Z,12.23
2018-05-25T14:39:14.456Z,10.03
2018-05-25T14:41:41.948Z,3.63
2018-05-25T14:44:09.468Z,8.00
2018-05-25T14:46:36.960Z,4.60
2018-05-25T14:49:04.447Z,4.23
2018-05-25T14:51:32.723Z,8.57
2018-05-25T14:54:01.022Z,5.03
2018-05-25T14:56:29.277Z,5.37
2018-05-25T14:58:57.575Z,4.80
2018-05-25T15:01:25.824Z,5.03
2018-05-25T15:03:53.332Z,4.47
2018-05-25T15:06:20.820Z,5.23
2018-05-25T15:08:48.328Z,4.30
2018-05-25T15:11:15.823Z,3.97
2018-05-25T15:13:43.340Z,4.07
2018-05-25T15:16:10.832Z,4.60
2018-05-25T15:18:38.349Z,4.80
2018-05-25T15:21:05.856Z,4.43
2018-05-25T15:23:33.348Z,5.13
2018-05-25T15:26:01.628Z,4.90
2018-05-25T15:28:29.889Z,22.73
2018-05-25T15:30:57.526Z,14.40
2018-05-25T15:33:24.924Z,4.90
2018-05-25T15:35:53.204Z,5.17
2018-05-25T15:38:21.465Z,8.10
2018-05-25T15:40:49.720Z,6.50
2018-05-25T15:43:17.236Z,4.90
2018-05-25T15:45:44.731Z,6.50
2018-05-25T15:48:12.248Z,6.20
2018-05-25T15:50:39.740Z,5.30
2018-05-25T15:53:07.258Z,4.40
2018-05-25T15:55:34.752Z,5.17
2018-05-25T15:58:02.244Z,4.43
2018-05-25T16:00:29.756Z,5.63
2018-05-25T16:02:57.252Z,4.70
2018-05-25T16:05:24.767Z,4.87
2018-05-25T16:07:52.260Z,4.50
2018-05-25T16:10:19.792Z,4.57
2018-05-25T16:12:47.307Z,4.47
2018-05-25T16:15:15.564Z,4.20
2018-05-25T16:17:43.080Z,4.60
2018-05-25T16:20:10.576Z,4.30
2018-05-25T16:22:38.089Z,4.33
2018-05-25T16:25:05.584Z,4.17
2018-05-25T16:27:33.092Z,4.00
2018-05-25T16:30:00.584Z,4.80
2018-05-25T16:32:28.076Z,5.37
2018-05-25T16:34:55.588Z,5.30
2018-05-25T16:37:23.087Z,18.03
2018-05-25T16:39:50.604Z,13.03
2018-05-25T16:42:18.100Z,5.70
2018-05-25T16:44:45.621Z,6.27
2018-05-25T16:47:13.124Z,5.37
2018-05-25T16:49:40.616Z,6.43
2018-05-25T16:52:08.136Z,5.70
2018-05-25T16:54:35.636Z,5.60
2018-05-25T16:57:03.160Z,5.33
2018-05-25T16:59:30.655Z,5.90
2018-05-25T17:01:58.167Z,5.90
2018-05-25T17:04:25.659Z,5.63
2018-05-25T17:06:53.916Z,6.23
2018-05-25T17:09:21.427Z,6.00
2018-05-25T17:11:48.917Z,5.80
2018-05-25T17:14:16.432Z,5.87
2018-05-25T17:16:43.927Z,5.50
2018-05-25T17:19:11.442Z,4.73
2018-05-25T17:21:38.936Z,4.57
2018-05-25T17:24:06.432Z,5.47
2018-05-25T17:26:34.730Z,92.50
2018-05-25T17:29:02.984Z,5.67
2018-05-25T17:31:30.500Z,5.43
2018-05-25T17:33:57.993Z,5.30
2018-05-25T17:36:25.505Z,5.93
2018-05-25T17:38:52.995Z,5.00
2018-05-25T17:41:20.516Z,4.93
2018-05-25T17:43:48.009Z,5.37
2018-05-25T17:46:15.500Z,4.93
2018-05-25T17:48:43.784Z,4.70
2018-05-25T17:51:12.045Z,5.27
2018-05-25T17:53:39.559Z,4.60
2018-05-25T17:56:07.065Z,5.70
2018-05-25T17:58:35.347Z,5.23
2018-05-25T18:01:03.604Z,5.03
2018-05-25T18:03:31.096Z,5.20
2018-05-25T18:05:58.607Z,4.73
2018-05-25T18:08:26.103Z,5.60
2018-05-25T18:10:54.426Z,4.90
2018-05-25T18:13:21.891Z,5.30
2018-05-25T18:15:49.408Z,5.80
2018-05-25T18:18:16.899Z,5.67
2018-05-25T18:20:44.419Z,5.50
2018-05-25T18:23:12.721Z,5.80
2018-05-25T18:25:40.952Z,5.63
2018-05-25T18:28:08.477Z,5.70
2018-05-25T18:30:35.969Z,5.30
2018-05-25T18:33:03.484Z,5.70
2018-05-25T18:35:30.980Z,5.60
2018-05-25T18:37:58.496Z,5.10
2018-05-25T18:40:25.989Z,5.67
2018-05-25T18:42:53.480Z,5.03
2018-05-25T18:45:21.765Z,6.10
2018-05-25T18:47:49.259Z,5.33
2018-05-25T18:50:16.771Z,8.93
2018-05-25T18:52:45.028Z,6.30
2018-05-25T18:55:12.540Z,7.00
2018-05-25T18:57:40.028Z,6.07
2018-05-25T19:00:07.545Z,6.10
2018-05-25T19:02:35.039Z,6.23
2018-05-25T19:05:02.535Z,6.27
2018-05-25T19:07:30.816Z,7.30
2018-05-25T19:09:59.076Z,6.97
2018-05-25T19:12:27.440Z,7.00
2018-05-25T19:14:54.877Z,6.80
2018-05-25T19:17:22.411Z,6.77
2018-05-25T19:19:49.919Z,7.00
2018-05-25T19:22:17.439Z,7.43
2018-05-25T19:24:44.934Z,7.00
2018-05-25T19:27:12.428Z,7.50
2018-05-25T19:29:39.944Z,7.00
2018-05-25T19:32:07.436Z,7.97
2018-05-25T19:34:35.720Z,11.60
2018-05-25T19:37:03.220Z,10.70
2018-05-25T19:39:30.740Z,7.60
2018-05-25T19:41:58.231Z,7.57
2018-05-25T19:44:25.744Z,8.20
2018-05-25T19:46:54.004Z,7.73
2018-05-25T19:49:21.500Z,7.53
2018-05-25T19:51:49.016Z,7.67
2018-05-25T19:54:16.509Z,7.10
2018-05-25T19:56:44.024Z,7.63
2018-05-25T19:59:11.512Z,7.37
2018-05-25T20:01:39.805Z,28.90
2018-05-25T20:04:07.312Z,11.53
2018-05-25T20:06:34.831Z,8.13
2018-05-25T20:09:02.324Z,8.47
2018-05-25T20:11:29.820Z,9.50
2018-05-25T20:13:58.100Z,8.70
2018-05-25T20:16:26.360Z,8.87
2018-05-25T20:18:53.876Z,9.40
2018-05-25T20:21:21.365Z,9.03
2018-05-25T20:23:48.880Z,9.67
2018-05-25T20:26:16.377Z,9.67
2018-05-25T20:28:43.892Z,9.10
2018-05-25T20:31:11.388Z,9.50
2018-05-25T20:33:38.891Z,10.30
2018-05-25T20:36:07.172Z,9.80
2018-05-25T20:38:34.667Z,11.00
2018-05-25T20:41:02.192Z,10.53
2018-05-25T20:43:29.698Z,11.13
2018-05-25T20:45:57.224Z,10.80
2018-05-25T20:48:24.724Z,10.33
2018-05-25T20:50:52.224Z,10.77
2018-05-25T20:53:19.746Z,10.80
2018-05-25T20:55:47.259Z,11.50
2018-05-25T20:58:14.784Z,12.03
2018-05-25T21:00:43.048Z,10.97
2018-05-25T21:03:10.570Z,12.23
2018-05-25T21:05:38.076Z,12.60
2018-05-25T21:08:06.366Z,11.47
2018-05-25T21:10:34.632Z,11.97
2018-05-25T21:13:02.897Z,11.80
2018-05-25T21:15:30.420Z,11.80
2018-05-25T21:17:57.921Z,11.60
2018-05-25T21:20:26.203Z,11.40
2018-05-25T21:22:54.464Z,11.90
2018-05-25T21:25:21.984Z,11.20
2018-05-25T21:27:49.485Z,11.87
2018-05-25T21:30:16.988Z,11.70
2018-05-25T21:32:44.521Z,11.00
2018-05-25T21:35:12.788Z,91.60
2018-05-25T21:37:41.075Z,13.27
2018-05-25T21:40:09.340Z,11.40
2018-05-25T21:42:37.635Z,11.37
2018-05-25T21:45:05.135Z,11.20
2018-05-25T21:47:32.636Z,10.30
2018-05-25T21:50:00.916Z,9.83
2018-05-25T21:52:29.177Z,10.23
2018-05-25T21:54:56.696Z,9.93
2018-05-25T21:57:24.188Z,9.07
2018-05-25T21:59:51.708Z,9.47
2018-05-25T22:02:19.256Z,9.80
2018-05-25T22:04:46.756Z,9.50
2018-05-25T22:07:14.272Z,9.93
2018-05-25T22:09:41.792Z,9.90
2018-05-25T22:12:10.056Z,9.47
2018-05-25T22:14:37.547Z,9.10
2018-05-25T22:17:05.832Z,10.23
2018-05-25T22:19:33.332Z,10.00
2018-05-25T22:22:00.852Z,10.70
2018-05-25T22:24:28.356Z,10.63
2018-05-25T22:26:55.884Z,10.90
2018-05-25T22:29:23.388Z,9.90
2018-05-25T22:31:50.915Z,9.67
2018-05-25T22:34:18.414Z,10.20
2018-05-25T22:36:46.680Z,10.03
2018-05-25T22:39:14.206Z,10.40
2018-05-25T22:41:41.717Z,10.13
2018-05-25T22:44:21.880Z,10.90
2018-05-25T22:47:01.380Z,10.60
2018-05-25T22:49:40.688Z,10.47
2018-05-25T22:52:30.725Z,10.80
2018-05-25T22:54:59.012Z,11.77
2018-05-25T22:57:27.275Z,10.03
2018-05-25T22:59:55.560Z,10.43
2018-05-25T23:02:23.819Z,9.90
2018-05-25T23:04:51.340Z,9.77
2018-05-25T23:07:18.835Z,10.57
2018-05-25T23:09:46.356Z,9.97
2018-05-25T23:12:13.857Z,10.23
2018-05-25T23:14:41.376Z,10.27
2018-05-25T23:17:08.871Z,10.73
2018-05-25T23:19:36.365Z,10.27
2018-05-25T23:22:03.889Z,9.73
2018-05-25T23:24:31.393Z,10.23
2018-05-25T23:26:58.921Z,11.60
2018-05-25T23:29:27.188Z,10.90
2018-05-25T23:31:54.712Z,11.90
2018-05-25T23:34:22.203Z,11.27
2018-05-25T23:36:49.700Z,11.77
2018-05-25T23:39:17.227Z,12.50
2018-05-25T23:41:45.493Z,11.70
2018-05-25T23:44:13.016Z,12.07
2018-05-25T23:46:40.512Z,12.20
2018-05-25T23:49:08.028Z,11.97
2018-05-25T23:51:35.527Z,11.87
2018-05-25T23:54:03.048Z,12.17
2018-05-25T23:56:30.544Z,10.83
2018-05-25T23:58:58.050Z,12.33
