createdAt,value
2022-09-17T00:01:25.024Z,100337.38
2022-09-17T00:03:53.764Z,100340.91
2022-09-17T00:06:21.912Z,100332.31
2022-09-17T00:08:48.950Z,100336.63
2022-09-17T00:11:36.402Z,100343.00
2022-09-17T00:14:04.902Z,100337.13
2022-09-17T00:16:35.774Z,100336.13
2022-09-17T00:19:03.009Z,100333.75
2022-09-17T00:21:29.917Z,100316.03
2022-09-17T00:23:59.571Z,100342.38
2022-09-17T00:26:27.011Z,100350.97
2022-09-17T00:28:54.305Z,100343.22
2022-09-17T00:31:21.604Z,100337.22
2022-09-17T00:33:48.410Z,100338.78
2022-09-17T00:36:15.293Z,100318.59
2022-09-17T00:38:41.816Z,100351.81
2022-09-17T00:41:09.043Z,100339.06
2022-09-17T00:43:49.323Z,100354.34
2022-09-17T00:46:38.371Z,100345.97
2022-09-17T00:49:11.235Z,100350.69
2022-09-17T00:51:44.006Z,100346.56
2022-09-17T00:54:11.074Z,100287.97
2022-09-17T00:56:39.899Z,100350.56
2022-09-17T00:59:07.458Z,100328.91
2022-09-17T01:01:34.042Z,100323.19
2022-09-17T01:04:00.738Z,100361.66
2022-09-17T01:06:35.207Z,100361.66
2022-09-17T01:09:09.137Z,100364.13
2022-09-17T01:12:03.070Z,100359.84
2022-09-17T01:14:55.278Z,100363.44
2022-09-17T01:17:46.808Z,100360.63
2022-09-17T01:20:31.968Z,100364.91
2022-09-17T01:23:26.475Z,100363.22
2022-09-17T01:25:58.822Z,100368.88
2022-09-17T01:28:34.353Z,100367.09
2022-09-17T01:31:09.689Z,100369.38
2022-09-17T01:33:53.267Z,100313.16
2022-09-17T01:36:26.337Z,100367.19
2022-09-17T01:38:58.978Z,100370.28
2022-09-17T01:41:42.069Z,100373.34
2022-09-17T01:44:18.678Z,100366.72
2022-09-17T01:47:01.938Z,100373.06
2022-09-17T01:49:30.279Z,100369.50
2022-09-17T01:51:56.893Z,100229.00
2022-09-17T01:54:49.184Z,100375.53
2022-09-17T01:57:29.526Z,100381.75
2022-09-17T02:00:03.809Z,100348.31
2022-09-17T02:02:33.245Z,100316.84
2022-09-17T02:05:04.958Z,100341.84
2022-09-17T02:07:32.844Z,100383.13
2022-09-17T02:10:04.068Z,100394.50
2022-09-17T02:12:34.475Z,100374.41
2022-09-17T02:15:03.391Z,100387.94
2022-09-17T02:17:59.081Z,100388.22
2022-09-17T02:20:30.214Z,100376.00
2022-09-17T02:23:00.069Z,100387.56
2022-09-17T02:25:33.875Z,100390.00
2022-09-17T02:28:23.389Z,100388.13
2022-09-17T02:30:50.483Z,100343.47
2022-09-17T02:33:17.857Z,100388.66
2022-09-17T02:35:45.092Z,100371.81
2022-09-17T02:38:11.571Z,100383.75
2022-09-17T02:40:46.427Z,100340.34
2022-09-17T02:43:50.265Z,100378.25
2022-09-17T02:46:29.515Z,100362.09
2022-09-17T02:49:03.517Z,100396.47
2022-09-17T02:52:05.797Z,100397.97
2022-09-17T02:54:38.787Z,100401.38
2022-09-17T02:57:09.849Z,100361.03
2022-09-17T02:59:45.775Z,100308.63
2022-09-17T03:02:14.897Z,100399.81
2022-09-17T03:04:42.611Z,100330.63
2022-09-17T03:07:11.942Z,100361.59
2022-09-17T03:09:38.876Z,100355.94
2022-09-17T03:12:05.466Z,100394.19
2022-09-17T03:14:32.142Z,100337.94
2022-09-17T03:16:58.690Z,100403.25
2022-09-17T03:19:25.275Z,100384.06
2022-09-17T03:21:51.721Z,100381.50
2022-09-17T03:24:18.141Z,100404.88
2022-09-17T03:26:44.723Z,100397.94
2022-09-17T03:29:11.167Z,100404.06
2022-09-17T03:31:37.648Z,100369.56
2022-09-17T03:34:04.373Z,100400.69
2022-09-17T03:36:31.259Z,100363.38
2022-09-17T03:38:58.586Z,100378.69
2022-09-17T03:41:25.457Z,100370.81
2022-09-17T03:43:52.489Z,100392.41
2022-09-17T03:46:20.479Z,100401.81
2022-09-17T03:48:46.950Z,100415.50
2022-09-17T03:51:13.668Z,100416.28
2022-09-17T03:53:40.159Z,100414.44
2022-09-17T03:56:07.315Z,100408.94
2022-09-17T03:58:34.329Z,100407.38
2022-09-17T04:01:01.166Z,100415.19
2022-09-17T04:03:28.453Z,100420.91
2022-09-17T04:05:55.202Z,100295.38
2022-09-17T04:08:21.890Z,100416.94
2022-09-17T04:10:48.867Z,100399.75
2022-09-17T04:13:16.211Z,100419.91
2022-09-17T04:15:42.936Z,100427.09
2022-09-17T04:18:10.055Z,100378.28
2022-09-17T04:20:36.932Z,100371.94
2022-09-17T04:23:04.171Z,100428.72
2022-09-17T04:25:31.022Z,100395.81
2022-09-17T04:27:58.140Z,100391.09
2022-09-17T04:30:24.647Z,100362.94
2022-09-17T04:32:51.475Z,100414.25
2022-09-17T04:35:18.068Z,100335.44
2022-09-17T04:37:52.315Z,100418.63
2022-09-17T04:40:18.922Z,100422.91
2022-09-17T04:42:45.432Z,100392.75
2022-09-17T04:45:12.379Z,100419.72
2022-09-17T04:47:39.854Z,100431.22
2022-09-17T04:50:06.852Z,100405.84
2022-09-17T04:52:33.576Z,100425.81
2022-09-17T04:55:00.175Z,100407.13
2022-09-17T04:57:27.733Z,100376.81
2022-09-17T04:59:54.293Z,100343.03
2022-09-17T05:02:20.876Z,100421.97
2022-09-17T05:04:47.376Z,100404.41
2022-09-17T05:07:14.137Z,100389.34
2022-09-17T05:09:40.654Z,100428.59
2022-09-17T05:12:07.263Z,100380.00
2022-09-17T05:14:33.796Z,100446.84
2022-09-17T05:17:00.226Z,100449.44
2022-09-17T05:19:26.739Z,100407.31
2022-09-17T05:21:53.318Z,100436.53
2022-09-17T05:24:19.756Z,100410.81
2022-09-17T05:26:46.272Z,100452.03
2022-09-17T05:29:12.849Z,100431.88
2022-09-17T05:31:39.398Z,100453.31
2022-09-17T05:34:05.949Z,100462.81
2022-09-17T05:36:32.418Z,100413.34
2022-09-17T05:38:58.873Z,100458.03
2022-09-17T05:41:25.433Z,100458.63
2022-09-17T05:43:51.916Z,100460.03
2022-09-17T05:46:18.448Z,100463.00
2022-09-17T05:48:44.928Z,100411.34
2022-09-17T05:51:11.670Z,100460.38
2022-09-17T05:53:38.783Z,100416.16
2022-09-17T05:56:05.479Z,100431.47
2022-09-17T05:58:34.342Z,100461.19
2022-09-17T06:01:01.623Z,100443.13
2022-09-17T06:03:28.124Z,100438.72
2022-09-17T06:05:56.429Z,100444.56
2022-09-17T06:08:23.331Z,100474.59
2022-09-17T06:10:52.280Z,100466.19
2022-09-17T06:13:19.520Z,100478.63
2022-09-17T06:15:54.959Z,100459.72
2022-09-17T06:18:21.523Z,100460.91
2022-09-17T06:20:55.516Z,100496.81
2022-09-17T06:23:22.358Z,100439.56
2022-09-17T06:25:56.670Z,100490.22
2022-09-17T06:28:23.535Z,100499.28
2022-09-17T06:30:54.338Z,100482.88
2022-09-17T06:33:21.628Z,100499.59
2022-09-17T06:35:48.419Z,100513.59
2022-09-17T06:38:15.243Z,100510.47
2022-09-17T06:40:41.809Z,100509.81
2022-09-17T06:43:08.462Z,100498.47
2022-09-17T06:45:34.902Z,100501.59
2022-09-17T06:48:04.359Z,100359.66
2022-09-17T06:50:31.184Z,100513.91
2022-09-17T06:52:57.759Z,100510.34
2022-09-17T06:55:24.322Z,100512.22
2022-09-17T06:57:50.823Z,100461.72
2022-09-17T07:00:17.864Z,100509.41
2022-09-17T07:02:44.307Z,100490.72
2022-09-17T07:05:10.807Z,100488.34
2022-09-17T07:07:37.417Z,100518.72
2022-09-17T07:10:04.131Z,100457.53
2022-09-17T07:12:30.660Z,100513.19
2022-09-17T07:14:57.095Z,100496.88
2022-09-17T07:17:23.556Z,100518.25
2022-09-17T07:19:50.890Z,100526.50
2022-09-17T07:22:17.486Z,100467.25
2022-09-17T07:24:44.320Z,100522.06
2022-09-17T07:27:10.755Z,100513.06
2022-09-17T07:29:37.212Z,100527.22
2022-09-17T07:32:03.708Z,100483.47
2022-09-17T07:34:30.225Z,100472.53
2022-09-17T07:36:56.661Z,100510.59
2022-09-17T07:39:23.175Z,100522.13
2022-09-17T07:41:49.625Z,100520.19
2022-09-17T07:44:16.134Z,100513.53
2022-09-17T07:46:42.858Z,100510.66
2022-09-17T07:49:09.383Z,100514.53
2022-09-17T07:51:36.108Z,100502.28
2022-09-17T07:54:02.580Z,100511.28
2022-09-17T07:56:29.435Z,100527.59
2022-09-17T07:58:56.013Z,100525.75
2022-09-17T08:01:23.135Z,100537.34
2022-09-17T08:03:53.817Z,100530.97
2022-09-17T08:06:28.545Z,100529.47
2022-09-17T08:08:56.303Z,100528.91
2022-09-17T08:11:54.459Z,100526.72
2022-09-17T08:14:14.732Z,100519.03
2022-09-17T08:16:42.249Z,100527.91
2022-09-17T08:19:11.506Z,100512.97
2022-09-17T08:21:38.093Z,100479.53
2022-09-17T08:24:04.874Z,100498.22
2022-09-17T08:26:31.568Z,100516.75
2022-09-17T08:28:58.613Z,100520.59
2022-09-17T08:31:26.924Z,100468.59
2022-09-17T08:33:53.745Z,100505.50
2022-09-17T08:36:21.238Z,100520.34
2022-09-17T08:38:49.728Z,100461.53
2022-09-17T08:41:37.537Z,100507.47
2022-09-17T08:44:04.613Z,100508.41
2022-09-17T08:46:42.261Z,100516.94
2022-09-17T08:49:21.899Z,100507.47
2022-09-17T08:52:23.877Z,100515.66
2022-09-17T08:55:00.339Z,100516.56
2022-09-17T08:57:45.500Z,100511.97
2022-09-17T09:00:14.855Z,100506.13
2022-09-17T09:02:56.708Z,100510.44
2022-09-17T09:05:30.215Z,100516.81
2022-09-17T09:08:02.700Z,100506.09
2022-09-17T09:10:33.610Z,100418.91
2022-09-17T09:13:00.674Z,100506.75
2022-09-17T09:15:36.184Z,100516.38
2022-09-17T09:18:20.823Z,100516.69
2022-09-17T09:20:55.708Z,100481.28
2022-09-17T09:23:59.083Z,100517.00
2022-09-17T09:26:45.150Z,100516.50
2022-09-17T09:29:22.045Z,100522.03
2022-09-17T09:32:16.649Z,100522.22
2022-09-17T09:34:46.749Z,100512.47
2022-09-17T09:37:26.502Z,100519.84
2022-09-17T09:39:54.439Z,100519.16
2022-09-17T09:42:34.262Z,100515.34
2022-09-17T09:45:05.501Z,100515.44
2022-09-17T09:47:40.367Z,100504.69
2022-09-17T09:50:22.043Z,100509.41
2022-09-17T09:53:00.559Z,100507.78
2022-09-17T09:55:51.854Z,100502.09
2022-09-17T09:58:38.361Z,100513.97
2022-09-17T10:01:15.057Z,100497.44
2022-09-17T10:03:45.860Z,100497.59
2022-09-17T10:06:16.036Z,100487.44
2022-09-17T10:09:02.471Z,100488.72
2022-09-17T10:11:33.086Z,100499.00
2022-09-17T10:14:25.531Z,100482.78
2022-09-17T10:17:21.773Z,100485.97
2022-09-17T10:20:18.315Z,100483.75
2022-09-17T10:22:48.818Z,100443.13
2022-09-17T10:25:29.722Z,100476.91
2022-09-17T10:27:58.015Z,100464.09
2022-09-17T10:30:25.967Z,100482.22
2022-09-17T10:33:21.785Z,100454.72
2022-09-17T10:36:14.929Z,100476.09
2022-09-17T10:38:44.017Z,100475.31
2022-09-17T10:41:24.817Z,100430.44
2022-09-17T10:43:51.811Z,100476.81
2022-09-17T10:46:26.674Z,100467.59
2022-09-17T10:49:12.151Z,100466.22
2022-09-17T10:51:38.859Z,100467.94
2022-09-17T10:54:32.584Z,100475.81
2022-09-17T10:56:59.642Z,100475.03
2022-09-17T10:59:38.489Z,100491.72
2022-09-17T11:02:27.770Z,100472.09
2022-09-17T11:05:03.493Z,100506.91
2022-09-17T11:07:36.537Z,100497.38
2022-09-17T11:10:12.330Z,100491.69
2022-09-17T11:13:12.295Z,100489.22
2022-09-17T11:15:42.682Z,100504.44
2022-09-17T11:18:32.976Z,100491.44
2022-09-17T11:21:27.546Z,100483.09
2022-09-17T11:24:31.941Z,100467.28
2022-09-17T11:27:12.121Z,100485.09
2022-09-17T11:29:59.537Z,100470.34
2022-09-17T11:32:53.559Z,100468.69
2022-09-17T11:35:24.394Z,100476.50
2022-09-17T11:38:30.056Z,100463.31
2022-09-17T11:41:02.651Z,100465.66
2022-09-17T11:43:38.020Z,100450.91
2022-09-17T11:46:11.146Z,100457.00
2022-09-17T11:48:50.713Z,100440.25
2022-09-17T11:51:26.274Z,100444.56
2022-09-17T11:54:01.632Z,100437.22
2022-09-17T11:56:43.954Z,100431.09
2022-09-17T11:59:30.165Z,100442.25
2022-09-17T12:01:58.555Z,100425.34
2022-09-17T12:04:54.130Z,100459.81
2022-09-17T12:07:57.678Z,100460.44
2022-09-17T12:10:49.794Z,100452.50
2022-09-17T12:13:22.337Z,100469.19
2022-09-17T12:15:53.439Z,100472.97
2022-09-17T12:18:39.143Z,100468.03
2022-09-17T12:21:08.789Z,100481.81
2022-09-17T12:23:50.309Z,100475.91
2022-09-17T12:26:54.566Z,100464.50
2022-09-17T12:29:39.481Z,100462.69
2022-09-17T12:32:48.691Z,100471.31
2022-09-17T12:36:04.428Z,100458.16
2022-09-17T12:39:05.419Z,100453.63
2022-09-17T12:41:59.659Z,100439.22
2022-09-17T12:44:35.784Z,100443.16
2022-09-17T12:47:20.938Z,100444.59
2022-09-17T12:49:58.232Z,100379.50
2022-09-17T12:53:02.401Z,100417.91
2022-09-17T12:56:14.685Z,100420.25
2022-09-17T12:59:05.588Z,100411.63
2022-09-17T13:01:50.906Z,100415.94
2022-09-17T13:04:59.485Z,100437.03
2022-09-17T13:07:45.731Z,100449.97
2022-09-17T13:10:21.254Z,100466.16
2022-09-17T13:12:58.297Z,100449.09
2022-09-17T13:15:24.819Z,100456.66
2022-09-17T13:18:22.944Z,100460.84
2022-09-17T13:21:03.698Z,100467.69
2022-09-17T13:23:36.385Z,100460.22
2022-09-17T13:26:05.201Z,100456.09
2022-09-17T13:28:42.159Z,100447.56
2022-09-17T13:31:11.892Z,100437.13
2022-09-17T13:33:53.668Z,100480.59
2022-09-17T13:36:42.789Z,100485.19
2022-09-17T13:39:12.193Z,100435.66
2022-09-17T13:41:41.364Z,100455.72
2022-09-17T13:44:10.034Z,100482.22
2022-09-17T13:46:37.244Z,100476.00
2022-09-17T13:49:11.425Z,100483.19
2022-09-17T13:51:37.877Z,100475.28
2022-09-17T13:54:06.836Z,100465.78
2022-09-17T13:57:12.317Z,100474.25
2022-09-17T13:59:38.912Z,100468.19
2022-09-17T14:02:14.588Z,100473.41
2022-09-17T14:04:41.022Z,100467.19
2022-09-17T14:07:31.858Z,100477.00
2022-09-17T14:10:16.689Z,100469.91
2022-09-17T14:12:44.589Z,100467.88
2022-09-17T14:15:43.313Z,100463.56
2022-09-17T14:18:45.454Z,100464.28
2022-09-17T14:21:16.636Z,100445.56
2022-09-17T14:23:50.333Z,100444.59
2022-09-17T14:26:26.076Z,100457.09
2022-09-17T14:29:03.153Z,100473.44
2022-09-17T14:31:35.866Z,100467.81
2022-09-17T14:34:06.427Z,100461.09
2022-09-17T14:36:35.701Z,100465.84
2022-09-17T14:39:05.185Z,100468.38
2022-09-17T14:41:39.671Z,100449.94
2022-09-17T14:44:19.537Z,100479.59
2022-09-17T14:46:56.561Z,100480.13
2022-09-17T14:49:25.063Z,100477.06
2022-09-17T14:51:56.368Z,100487.16
2022-09-17T14:54:25.077Z,100494.56
2022-09-17T14:56:53.433Z,100477.66
2022-09-17T14:59:30.889Z,100465.34
2022-09-17T15:01:57.561Z,100464.78
2022-09-17T15:04:26.894Z,100484.16
2022-09-17T15:06:53.915Z,100454.28
2022-09-17T15:09:25.678Z,100485.44
2022-09-17T15:11:54.806Z,100467.34
2022-09-17T15:14:31.724Z,100470.00
2022-09-17T15:17:00.091Z,100424.22
2022-09-17T15:19:33.245Z,100481.38
2022-09-17T15:22:05.787Z,100481.41
2022-09-17T15:24:44.879Z,100448.84
2022-09-17T15:27:14.326Z,100480.31
2022-09-17T15:29:44.757Z,100485.59
2022-09-17T15:32:14.680Z,100481.78
2022-09-17T15:34:41.720Z,100487.28
2022-09-17T15:37:20.564Z,100476.31
2022-09-17T15:39:52.973Z,100484.19
2022-09-17T15:42:20.552Z,100493.44
2022-09-17T15:44:47.331Z,100497.38
2022-09-17T15:47:51.194Z,100499.28
2022-09-17T15:50:31.981Z,100489.97
2022-09-17T15:53:10.686Z,100498.91
2022-09-17T15:55:41.030Z,100485.41
2022-09-17T15:58:27.837Z,100490.56
2022-09-17T16:01:06.685Z,100491.97
2022-09-17T16:03:39.532Z,100492.59
2022-09-17T16:06:18.560Z,100496.44
2022-09-17T16:08:49.198Z,100470.28
2022-09-17T16:11:27.790Z,100511.84
2022-09-17T16:13:56.776Z,100489.88
2022-09-17T16:16:24.723Z,100512.56
2022-09-17T16:18:54.422Z,100501.69
2022-09-17T16:21:21.066Z,100467.03
2022-09-17T16:23:47.838Z,100447.06
2022-09-17T16:26:18.554Z,100501.97
2022-09-17T16:28:50.129Z,100485.34
2022-09-17T16:31:16.720Z,100428.16
2022-09-17T16:33:43.239Z,100497.38
2022-09-17T16:36:09.987Z,100488.31
2022-09-17T16:38:36.893Z,100463.78
2022-09-17T16:41:06.607Z,100502.72
2022-09-17T16:43:36.534Z,100419.50
2022-09-17T16:46:06.101Z,100506.72
2022-09-17T16:48:33.285Z,100504.84
2022-09-17T16:51:01.536Z,100526.91
2022-09-17T16:53:28.119Z,100491.31
2022-09-17T16:55:54.797Z,100516.34
2022-09-17T16:58:21.231Z,100521.63
2022-09-17T17:00:48.003Z,100519.59
2022-09-17T17:03:15.441Z,100468.03
2022-09-17T17:05:43.373Z,100499.25
2022-09-17T17:08:10.473Z,100493.94
2022-09-17T17:10:40.616Z,100530.53
2022-09-17T17:13:07.175Z,100534.03
2022-09-17T17:15:33.781Z,100490.34
2022-09-17T17:18:00.246Z,100541.88
2022-09-17T17:20:26.785Z,100509.66
2022-09-17T17:22:53.349Z,100508.53
2022-09-17T17:25:19.800Z,100535.34
2022-09-17T17:27:46.381Z,100481.28
2022-09-17T17:30:17.179Z,100530.66
2022-09-17T17:32:44.032Z,100529.44
2022-09-17T17:35:10.814Z,100535.75
2022-09-17T17:37:37.347Z,100539.00
2022-09-17T17:40:07.171Z,100386.78
2022-09-17T17:42:38.079Z,100516.06
2022-09-17T17:45:07.414Z,100494.75
2022-09-17T17:47:34.559Z,100535.41
2022-09-17T17:50:01.149Z,100415.41
2022-09-17T17:52:27.928Z,100548.31
2022-09-17T17:54:54.725Z,100541.09
2022-09-17T17:57:21.409Z,100556.81
2022-09-17T17:59:47.908Z,100515.19
2022-09-17T18:02:14.475Z,100558.34
2022-09-17T18:04:41.112Z,100557.94
2022-09-17T18:07:07.718Z,100563.56
2022-09-17T18:09:37.357Z,100546.03
2022-09-17T18:12:03.990Z,100553.59
2022-09-17T18:14:30.483Z,100542.94
2022-09-17T18:16:56.956Z,100570.16
2022-09-17T18:19:23.419Z,100570.97
2022-09-17T18:21:49.944Z,100588.13
2022-09-17T18:24:16.430Z,100592.28
2022-09-17T18:26:42.957Z,100592.59
2022-09-17T18:29:09.592Z,100608.00
2022-09-17T18:31:37.722Z,100577.31
2022-09-17T18:34:13.059Z,100602.44
2022-09-17T18:36:40.002Z,100609.97
2022-09-17T18:39:56.751Z,100607.72
2022-09-17T18:41:55.640Z,100610.13
2022-09-17T18:44:22.455Z,100599.69
2022-09-17T18:46:50.188Z,100615.97
2022-09-17T18:49:16.830Z,100557.19
2022-09-17T18:51:43.534Z,100619.88
2022-09-17T18:54:10.866Z,100619.09
2022-09-17T18:56:37.657Z,100617.06
2022-09-17T18:59:08.162Z,100619.53
2022-09-17T19:01:35.585Z,100623.78
2022-09-17T19:04:02.843Z,100585.19
2022-09-17T19:06:30.473Z,100625.97
2022-09-17T19:09:00.681Z,100625.84
2022-09-17T19:11:27.321Z,100583.63
2022-09-17T19:13:54.084Z,100627.53
2022-09-17T19:16:20.720Z,100573.06
2022-09-17T19:18:47.277Z,100632.88
2022-09-17T19:21:18.242Z,100585.69
2022-09-17T19:23:47.105Z,100617.97
2022-09-17T19:26:19.370Z,100638.63
2022-09-17T19:28:46.197Z,100617.97
2022-09-17T19:31:14.905Z,100644.50
2022-09-17T19:33:41.682Z,100624.69
2022-09-17T19:36:11.311Z,100587.13
2022-09-17T19:38:37.964Z,100625.59
2022-09-17T19:41:07.267Z,100635.69
2022-09-17T19:43:34.135Z,100625.34
2022-09-17T19:46:20.995Z,100597.72
2022-09-17T19:48:52.610Z,100632.91
2022-09-17T19:51:20.558Z,100625.16
2022-09-17T19:53:47.217Z,100631.00
2022-09-17T19:56:16.093Z,100618.81
2022-09-17T19:58:42.938Z,100591.97
2022-09-17T20:01:10.430Z,100625.50
2022-09-17T20:03:41.380Z,100579.63
2022-09-17T20:06:10.249Z,100625.09
2022-09-17T20:08:42.556Z,100629.88
2022-09-17T20:11:12.173Z,100625.66
2022-09-17T20:13:41.927Z,100631.44
2022-09-17T20:16:11.404Z,100632.19
2022-09-17T20:18:38.610Z,100637.16
2022-09-17T20:21:09.788Z,100639.25
2022-09-17T20:23:36.285Z,100591.94
2022-09-17T20:26:03.524Z,100627.63
2022-09-17T20:28:30.145Z,100585.88
2022-09-17T20:31:04.909Z,100637.94
2022-09-17T20:33:32.810Z,100636.16
2022-09-17T20:36:04.793Z,100594.97
2022-09-17T20:39:10.090Z,100632.72
2022-09-17T20:41:19.366Z,100630.13
2022-09-17T20:43:48.553Z,100636.66
2022-09-17T20:46:16.372Z,100631.75
2022-09-17T20:48:43.207Z,100633.28
2022-09-17T20:51:17.804Z,100624.28
2022-09-17T20:53:46.032Z,100643.38
2022-09-17T20:56:15.302Z,100642.84
2022-09-17T20:58:48.875Z,100646.28
2022-09-17T21:01:20.539Z,100640.94
2022-09-17T21:03:50.187Z,100644.22
2022-09-17T21:06:21.180Z,100636.34
2022-09-17T21:08:48.272Z,100651.59
2022-09-17T21:11:16.280Z,100651.91
2022-09-17T21:13:42.997Z,100640.25
2022-09-17T21:16:10.360Z,100649.16
2022-09-17T21:18:39.629Z,100607.81
2022-09-17T21:21:08.390Z,100657.50
2022-09-17T21:23:39.276Z,100657.28
2022-09-17T21:26:08.166Z,100611.19
2022-09-17T21:28:35.843Z,100655.69
2022-09-17T21:31:14.069Z,100661.78
2022-09-17T21:33:41.720Z,100664.25
2022-09-17T21:36:17.098Z,100664.84
2022-09-17T21:38:44.064Z,100661.38
2022-09-17T21:41:15.158Z,100654.31
2022-09-17T21:43:42.863Z,100655.59
2022-09-17T21:46:10.150Z,100662.06
2022-09-17T21:48:42.085Z,100639.44
2022-09-17T21:51:11.109Z,100658.97
2022-09-17T21:53:37.641Z,100655.69
2022-09-17T21:56:06.754Z,100647.13
2022-09-17T21:58:33.794Z,100653.38
2022-09-17T22:01:11.742Z,100660.00
2022-09-17T22:03:38.712Z,100662.63
2022-09-17T22:06:12.585Z,100657.16
2022-09-17T22:08:39.423Z,100663.25
2022-09-17T22:11:08.629Z,100663.41
2022-09-17T22:13:35.821Z,100616.13
2022-09-17T22:16:04.916Z,100666.44
2022-09-17T22:18:33.023Z,100661.72
2022-09-17T22:21:00.444Z,100654.97
2022-09-17T22:23:27.616Z,100651.94
2022-09-17T22:26:02.317Z,100658.84
2022-09-17T22:28:28.838Z,100663.31
2022-09-17T22:30:55.401Z,100651.50
2022-09-17T22:33:26.685Z,100664.31
2022-09-17T22:35:53.179Z,100644.88
2022-09-17T22:38:19.679Z,100632.22
2022-09-17T22:40:46.154Z,100660.56
2022-09-17T22:43:12.610Z,100652.75
2022-09-17T22:45:39.129Z,100638.22
2022-09-17T22:48:05.904Z,100663.72
2022-09-17T22:50:32.460Z,100594.13
2022-09-17T22:52:59.146Z,100617.59
2022-09-17T22:55:25.609Z,100634.13
2022-09-17T22:57:52.109Z,100664.50
2022-09-17T23:00:18.552Z,100663.06
2022-09-17T23:02:45.070Z,100660.66
2022-09-17T23:05:11.657Z,100627.03
2022-09-17T23:07:38.141Z,100645.53
2022-09-17T23:10:04.950Z,100653.41
2022-09-17T23:12:31.438Z,100654.56
2022-09-17T23:14:57.916Z,100660.66
2022-09-17T23:17:29.197Z,100618.25
2022-09-17T23:19:56.280Z,100668.19
2022-09-17T23:22:23.199Z,100619.38
2022-09-17T23:24:49.998Z,100635.81
2022-09-17T23:27:16.477Z,100642.78
2022-09-17T23:29:42.945Z,100646.53
2022-09-17T23:32:09.485Z,100648.56
2022-09-17T23:34:37.668Z,100663.25
2022-09-17T23:37:04.228Z,100657.81
2022-09-17T23:39:30.921Z,100656.41
2022-09-17T23:41:57.370Z,100658.63
2022-09-17T23:44:23.955Z,100658.97
2022-09-17T23:46:50.455Z,100590.72
2022-09-17T23:49:18.134Z,100619.63
2022-09-17T23:51:45.226Z,100653.22
2022-09-17T23:54:11.774Z,100636.03
2022-09-17T23:56:38.310Z,100655.16
2022-09-17T23:59:05.030Z,100630.84
