createdAt,value
2022-12-16T07:48:07.887Z,11.40
2022-12-16T07:50:54.965Z,11.33
2022-12-16T07:53:41.418Z,10.70
2022-12-16T07:56:27.683Z,9.67
2022-12-16T07:59:13.106Z,9.97
2022-12-16T08:01:58.738Z,10.07
2022-12-16T08:04:45.986Z,8.73
2022-12-16T08:07:31.517Z,6.50
2022-12-16T08:10:16.710Z,6.73
2022-12-16T08:13:02.021Z,7.67
2022-12-16T08:15:46.732Z,9.13
2022-12-16T08:18:32.381Z,11.23
2022-12-16T08:21:35.599Z,11.97
2022-12-16T08:24:21.140Z,12.20
2022-12-16T08:27:06.420Z,13.40
2022-12-16T08:29:51.889Z,10.40
2022-12-16T08:32:37.465Z,12.23
2022-12-16T08:35:23.245Z,11.83
2022-12-16T08:38:14.071Z,11.10
2022-12-16T08:41:00.696Z,10.77
2022-12-16T08:43:46.920Z,11.13
2022-12-16T08:46:32.539Z,11.00
2022-12-16T08:49:17.980Z,10.10
2022-12-16T08:52:03.578Z,10.73
2022-12-16T08:54:50.442Z,9.17
2022-12-16T08:57:36.044Z,10.53
2022-12-16T09:00:22.871Z,10.40
2022-12-16T09:03:26.508Z,9.47
2022-12-16T09:06:17.445Z,10.33
2022-12-16T09:09:11.573Z,10.20
2022-12-16T09:11:58.793Z,10.70
2022-12-16T09:14:44.402Z,10.37
2022-12-16T09:17:29.853Z,10.47
2022-12-16T09:20:15.027Z,10.93
2022-12-16T09:23:00.266Z,8.95
2022-12-16T09:25:45.832Z,9.73
2022-12-16T09:28:32.808Z,9.57
2022-12-16T09:31:18.020Z,9.23
2022-12-16T09:34:03.242Z,9.53
2022-12-16T09:36:48.753Z,9.50
2022-12-16T09:39:34.392Z,8.90
2022-12-16T09:42:29.376Z,7.68
2022-12-16T09:45:25.465Z,9.93
2022-12-16T09:48:19.511Z,9.33
2022-12-16T09:51:05.056Z,8.97
2022-12-16T09:53:55.242Z,7.90
2022-12-16T09:56:46.499Z,8.10
2022-12-16T09:59:50.690Z,8.10
2022-12-16T10:02:39.818Z,8.35
2022-12-16T10:05:29.409Z,7.63
2022-12-16T10:08:24.916Z,9.23
2022-12-16T10:11:16.539Z,9.95
2022-12-16T10:14:19.105Z,9.87
2022-12-16T10:17:15.004Z,10.45
2022-12-16T10:20:10.177Z,10.10
2022-12-16T10:23:00.882Z,8.90
2022-12-16T10:25:50.916Z,9.70
2022-12-16T10:28:43.227Z,10.03
2022-12-16T10:31:33.917Z,8.37
2022-12-16T10:34:19.870Z,10.50
2022-12-16T10:37:12.345Z,10.53
2022-12-16T10:40:04.695Z,10.63
2022-12-16T10:43:06.683Z,11.20
2022-12-16T10:45:56.947Z,11.93
2022-12-16T10:48:51.383Z,10.10
2022-12-16T10:51:43.039Z,9.20
2022-12-16T10:54:47.168Z,9.38
2022-12-16T10:57:39.409Z,10.13
2022-12-16T11:00:31.169Z,9.00
2022-12-16T11:03:36.130Z,9.87
2022-12-16T11:06:22.180Z,8.18
2022-12-16T11:09:07.626Z,7.00
2022-12-16T11:11:55.641Z,7.43
2022-12-16T11:15:05.661Z,7.40
2022-12-16T11:17:49.032Z,8.10
2022-12-16T11:20:38.650Z,7.80
2022-12-16T11:23:37.392Z,8.20
2022-12-16T11:26:36.232Z,7.40
2022-12-16T11:29:30.948Z,7.50
2022-12-16T11:32:21.124Z,7.35
2022-12-16T11:35:12.793Z,6.00
2022-12-16T11:38:00.474Z,6.78
2022-12-16T11:40:48.989Z,4.97
2022-12-16T11:43:37.153Z,5.07
2022-12-16T11:46:43.257Z,5.73
2022-12-16T11:49:49.734Z,6.57
2022-12-16T11:52:37.980Z,6.20
2022-12-16T11:58:57.176Z,5.18
2022-12-16T12:01:49.003Z,5.87
2022-12-16T12:04:34.558Z,4.90
2022-12-16T12:07:45.603Z,5.28
2022-12-16T12:10:49.207Z,5.53
2022-12-16T12:13:51.163Z,6.57
2022-12-16T12:16:49.345Z,6.38
2022-12-16T12:19:43.858Z,8.60
