createdAt,value
2023-03-24T00:00:13.493Z,13.73
2023-03-24T00:01:15.270Z,13.71
2023-03-24T00:02:16.806Z,13.71
2023-03-24T00:03:18.325Z,13.70
2023-03-24T00:04:20.446Z,13.67
2023-03-24T00:05:22.656Z,13.69
2023-03-24T00:06:23.916Z,13.69
2023-03-24T00:07:25.514Z,13.69
2023-03-24T00:08:26.843Z,13.69
2023-03-24T00:09:28.146Z,13.70
2023-03-24T00:10:29.984Z,13.71
2023-03-24T00:11:31.318Z,13.75
2023-03-24T00:12:32.611Z,13.74
2023-03-24T00:13:34.671Z,13.75
2023-03-24T00:14:37.495Z,13.77
2023-03-24T00:15:39.181Z,13.79
2023-03-24T00:16:41.721Z,13.79
2023-03-24T00:17:43.176Z,13.81
2023-03-24T00:18:45.066Z,13.82
2023-03-24T00:19:46.404Z,13.83
2023-03-24T00:20:49.351Z,13.86
2023-03-24T00:21:51.936Z,13.87
2023-03-24T00:22:55.227Z,13.89
2023-03-24T00:23:56.660Z,13.88
2023-03-24T00:24:58.044Z,13.86
2023-03-24T00:26:00.693Z,13.89
2023-03-24T00:27:02.062Z,13.87
2023-03-24T00:28:03.916Z,13.93
2023-03-24T00:29:06.731Z,13.91
2023-03-24T00:30:09.184Z,13.93
2023-03-24T00:31:11.001Z,13.97
2023-03-24T00:32:12.340Z,13.94
2023-03-24T00:33:13.569Z,13.94
2023-03-24T00:34:15.218Z,13.94
2023-03-24T00:35:16.646Z,13.91
2023-03-24T00:36:19.937Z,13.91
2023-03-24T00:37:21.361Z,13.89
2023-03-24T00:38:22.727Z,13.92
2023-03-24T00:39:26.949Z,13.93
2023-03-24T00:40:28.257Z,13.95
2023-03-24T00:41:29.732Z,13.94
2023-03-24T00:42:32.631Z,13.95
2023-03-24T00:43:34.624Z,13.95
2023-03-24T00:44:36.513Z,13.95
2023-03-24T00:45:37.770Z,13.96
2023-03-24T00:46:39.295Z,13.95
2023-03-24T00:47:41.147Z,13.95
2023-03-24T00:48:42.398Z,13.96
2023-03-24T00:49:43.726Z,13.96
2023-03-24T00:50:48.768Z,13.96
2023-03-24T00:51:50.403Z,13.94
2023-03-24T00:52:52.457Z,13.98
2023-03-24T00:53:53.829Z,13.97
2023-03-24T00:54:55.144Z,13.98
2023-03-24T00:55:57.124Z,14.00
2023-03-24T00:56:59.597Z,13.98
2023-03-24T00:58:00.891Z,13.99
2023-03-24T00:59:02.739Z,13.97
2023-03-24T01:00:06.530Z,13.95
2023-03-24T01:01:08.886Z,13.94
2023-03-24T01:02:10.255Z,13.93
2023-03-24T01:03:12.338Z,13.92
2023-03-24T01:04:14.235Z,13.94
2023-03-24T01:05:16.071Z,13.93
2023-03-24T01:06:17.930Z,13.95
2023-03-24T01:07:20.458Z,13.96
2023-03-24T01:08:21.760Z,14.04
2023-03-24T01:09:23.160Z,14.08
2023-03-24T01:10:25.486Z,14.08
2023-03-24T01:11:26.936Z,14.06
2023-03-24T01:12:29.839Z,14.06
2023-03-24T01:13:31.174Z,14.05
2023-03-24T01:14:32.526Z,14.01
2023-03-24T01:15:34.519Z,13.97
2023-03-24T01:16:36.165Z,13.97
2023-03-24T01:17:37.553Z,13.96
2023-03-24T01:18:39.100Z,13.94
2023-03-24T01:19:40.736Z,13.95
2023-03-24T01:20:42.824Z,14.00
2023-03-24T01:21:44.319Z,14.04
2023-03-24T01:22:45.983Z,14.06
2023-03-24T01:23:47.718Z,14.04
2023-03-24T01:24:49.599Z,14.07
2023-03-24T01:25:51.878Z,14.06
2023-03-24T01:26:54.445Z,14.04
2023-03-24T01:27:58.488Z,14.05
2023-03-24T01:28:59.749Z,14.05
2023-03-24T01:30:01.296Z,14.13
2023-03-24T01:31:04.279Z,14.17
2023-03-24T01:32:05.603Z,14.18
2023-03-24T01:33:07.458Z,14.20
2023-03-24T01:34:08.795Z,14.27
2023-03-24T01:35:10.844Z,14.24
2023-03-24T01:36:12.264Z,14.29
2023-03-24T01:37:13.885Z,14.31
2023-03-24T01:38:15.567Z,14.31
2023-03-24T01:39:17.114Z,14.34
2023-03-24T01:40:20.576Z,14.42
2023-03-24T01:41:21.858Z,14.44
2023-03-24T01:42:24.883Z,14.43
2023-03-24T01:43:30.150Z,14.43
2023-03-24T01:44:36.540Z,14.39
2023-03-24T01:46:01.034Z,14.37
2023-03-24T01:47:05.492Z,14.32
2023-03-24T01:48:09.191Z,14.29
2023-03-24T01:49:10.599Z,14.27
2023-03-24T01:50:12.049Z,14.27
2023-03-24T01:51:19.513Z,14.29
2023-03-24T01:52:23.856Z,14.25
2023-03-24T01:53:25.507Z,14.23
2023-03-24T01:54:29.672Z,14.23
2023-03-24T01:55:34.334Z,14.19
2023-03-24T01:56:39.732Z,14.17
2023-03-24T01:57:47.516Z,14.15
2023-03-24T01:58:51.813Z,14.16
2023-03-24T02:00:02.941Z,14.14
2023-03-24T02:01:31.144Z,14.19
2023-03-24T02:03:07.102Z,14.15
2023-03-24T02:04:15.790Z,14.13
2023-03-24T02:05:17.437Z,14.12
2023-03-24T02:06:21.071Z,14.06
2023-03-24T02:07:29.866Z,14.07
2023-03-24T02:08:34.083Z,14.05
2023-03-24T02:09:35.554Z,14.02
2023-03-24T02:10:37.436Z,14.02
2023-03-24T02:11:39.482Z,13.99
2023-03-24T02:12:42.300Z,13.98
2023-03-24T02:13:44.111Z,13.98
2023-03-24T02:14:46.092Z,14.01
2023-03-24T02:16:12.957Z,14.00
2023-03-24T02:17:26.868Z,13.98
2023-03-24T02:18:37.027Z,13.95
2023-03-24T02:19:56.090Z,13.94
2023-03-24T02:21:11.039Z,13.96
2023-03-24T02:22:27.795Z,13.95
2023-03-24T02:23:47.959Z,13.95
2023-03-24T02:25:01.470Z,13.93
2023-03-24T02:26:29.652Z,13.91
2023-03-24T02:27:36.695Z,13.94
2023-03-24T02:28:44.224Z,13.94
2023-03-24T02:29:51.790Z,13.97
2023-03-24T02:31:06.972Z,13.96
2023-03-24T02:32:26.985Z,14.03
2023-03-24T02:33:47.775Z,14.08
2023-03-24T02:34:55.846Z,14.08
2023-03-24T02:36:16.191Z,14.11
2023-03-24T02:37:20.658Z,14.13
2023-03-24T02:38:22.120Z,14.14
2023-03-24T02:39:29.337Z,14.13
2023-03-24T02:40:33.937Z,14.15
2023-03-24T02:42:01.943Z,14.15
2023-03-24T02:43:03.576Z,14.19
2023-03-24T02:44:07.579Z,14.21
2023-03-24T02:45:09.144Z,14.22
2023-03-24T02:46:24.830Z,14.21
2023-03-24T02:47:36.716Z,14.19
2023-03-24T02:48:45.045Z,14.17
2023-03-24T02:49:59.589Z,14.21
2023-03-24T02:51:01.000Z,14.25
2023-03-24T02:52:04.965Z,14.25
2023-03-24T02:53:06.650Z,14.26
2023-03-24T02:54:16.043Z,14.29
2023-03-24T02:55:24.263Z,14.33
2023-03-24T02:56:32.065Z,14.33
2023-03-24T02:57:42.868Z,14.37
2023-03-24T02:59:16.233Z,14.37
2023-03-24T03:00:29.113Z,14.37
2023-03-24T03:01:51.219Z,14.45
2023-03-24T03:03:12.932Z,14.56
2023-03-24T03:04:38.588Z,14.59
2023-03-24T03:05:49.562Z,14.53
2023-03-24T03:06:53.198Z,14.58
2023-03-24T03:07:57.566Z,14.66
2023-03-24T03:09:08.544Z,14.64
2023-03-24T03:10:18.252Z,14.71
2023-03-24T03:11:19.815Z,14.72
2023-03-24T03:12:22.781Z,14.76
2023-03-24T03:13:35.218Z,14.79
2023-03-24T03:14:57.298Z,14.81
2023-03-24T03:16:03.641Z,14.87
2023-03-24T03:17:13.241Z,14.89
2023-03-24T03:18:17.483Z,14.88
2023-03-24T03:19:23.579Z,14.83
2023-03-24T03:20:28.162Z,14.87
2023-03-24T03:21:34.520Z,14.88
2023-03-24T03:22:42.307Z,14.83
2023-03-24T03:23:51.327Z,14.82
2023-03-24T03:24:54.724Z,14.80
2023-03-24T03:25:59.962Z,14.76
2023-03-24T03:27:03.525Z,14.72
2023-03-24T03:28:06.091Z,14.69
2023-03-24T03:29:21.526Z,14.71
2023-03-24T03:30:26.186Z,14.74
2023-03-24T03:31:31.617Z,14.73
2023-03-24T03:32:34.653Z,14.71
2023-03-24T03:33:44.302Z,14.68
2023-03-24T03:34:49.862Z,14.71
2023-03-24T03:35:58.613Z,14.70
2023-03-24T03:37:13.492Z,14.66
2023-03-24T03:38:33.691Z,14.66
2023-03-24T03:39:41.511Z,14.62
2023-03-24T03:40:50.834Z,14.62
2023-03-24T03:41:55.676Z,14.61
2023-03-24T03:42:57.300Z,14.58
2023-03-24T03:43:58.943Z,14.58
2023-03-24T03:45:00.388Z,14.59
2023-03-24T03:46:03.277Z,14.67
2023-03-24T03:47:08.794Z,14.66
2023-03-24T03:48:16.335Z,14.67
2023-03-24T03:49:18.287Z,14.74
2023-03-24T03:50:19.696Z,14.75
2023-03-24T03:51:21.059Z,14.75
2023-03-24T03:52:28.538Z,14.71
2023-03-24T03:53:42.426Z,14.69
2023-03-24T03:54:43.791Z,14.70
2023-03-24T03:55:45.620Z,14.85
2023-03-24T03:56:47.283Z,14.83
2023-03-24T03:57:55.822Z,14.84
2023-03-24T03:59:06.978Z,14.82
2023-03-24T04:00:12.081Z,14.79
2023-03-24T04:01:22.276Z,14.78
2023-03-24T04:02:53.326Z,14.75
2023-03-24T04:04:06.571Z,14.87
2023-03-24T04:05:39.943Z,14.82
2023-03-24T04:06:52.430Z,14.83
2023-03-24T04:08:12.849Z,14.87
2023-03-24T04:09:29.245Z,14.81
2023-03-24T04:10:36.938Z,14.80
2023-03-24T04:12:13.390Z,14.82
2023-03-24T04:13:29.490Z,14.84
2023-03-24T04:14:56.408Z,14.88
2023-03-24T04:16:25.886Z,14.82
2023-03-24T04:17:34.963Z,14.80
2023-03-24T04:18:46.306Z,14.81
2023-03-24T04:19:50.591Z,14.82
2023-03-24T04:21:04.197Z,14.81
2023-03-24T04:22:05.478Z,14.87
2023-03-24T04:23:26.088Z,14.83
2023-03-24T04:24:27.613Z,14.84
2023-03-24T04:25:48.251Z,14.86
2023-03-24T04:26:56.011Z,14.85
2023-03-24T04:28:10.026Z,14.90
2023-03-24T04:29:18.237Z,14.88
2023-03-24T04:30:36.657Z,14.89
2023-03-24T04:31:44.752Z,14.93
2023-03-24T04:32:58.532Z,14.93
2023-03-24T04:34:04.370Z,14.93
2023-03-24T04:35:11.630Z,14.91
2023-03-24T04:36:38.119Z,14.92
2023-03-24T04:38:00.254Z,14.91
2023-03-24T04:39:04.887Z,14.94
2023-03-24T04:40:14.523Z,14.92
2023-03-24T04:41:17.744Z,14.89
2023-03-24T04:42:26.605Z,14.88
2023-03-24T04:43:31.891Z,14.89
2023-03-24T04:44:33.870Z,14.89
2023-03-24T04:46:07.356Z,14.88
2023-03-24T04:47:16.288Z,14.88
2023-03-24T04:48:30.755Z,14.88
2023-03-24T04:49:41.715Z,14.87
2023-03-24T04:50:44.723Z,14.90
2023-03-24T04:51:51.586Z,14.91
2023-03-24T04:52:55.924Z,14.96
2023-03-24T04:53:57.471Z,14.95
2023-03-24T04:55:00.167Z,14.95
2023-03-24T04:56:08.227Z,14.94
2023-03-24T04:57:32.416Z,14.92
2023-03-24T04:58:39.920Z,14.89
2023-03-24T04:59:41.238Z,14.92
2023-03-24T05:00:43.705Z,14.95
2023-03-24T05:01:45.627Z,14.97
2023-03-24T05:03:05.566Z,14.94
2023-03-24T05:04:07.339Z,14.97
2023-03-24T05:05:10.200Z,15.01
2023-03-24T05:06:17.083Z,15.06
2023-03-24T05:07:18.831Z,15.02
2023-03-24T05:08:23.385Z,15.03
2023-03-24T05:09:25.730Z,15.02
2023-03-24T05:10:27.154Z,15.00
2023-03-24T05:11:30.447Z,14.97
2023-03-24T05:12:41.127Z,14.97
2023-03-24T05:13:55.364Z,14.96
2023-03-24T05:14:57.735Z,14.93
2023-03-24T05:15:59.941Z,14.96
2023-03-24T05:17:14.379Z,15.00
2023-03-24T05:18:16.337Z,14.96
2023-03-24T05:19:18.273Z,14.91
2023-03-24T05:20:20.098Z,14.89
2023-03-24T05:21:24.859Z,14.81
2023-03-24T05:22:26.383Z,14.79
2023-03-24T05:23:27.766Z,14.77
2023-03-24T05:24:30.771Z,14.69
2023-03-24T05:25:32.417Z,14.59
2023-03-24T05:26:34.388Z,14.47
2023-03-24T05:27:54.971Z,14.43
2023-03-24T05:28:59.496Z,14.31
2023-03-24T05:30:00.837Z,14.23
2023-03-24T05:31:06.805Z,14.16
2023-03-24T05:32:21.523Z,14.07
2023-03-24T05:33:22.947Z,14.03
2023-03-24T05:34:24.453Z,13.96
2023-03-24T05:35:42.219Z,13.89
2023-03-24T05:36:43.632Z,13.82
2023-03-24T05:37:46.818Z,13.82
2023-03-24T05:38:48.262Z,13.82
2023-03-24T05:39:49.657Z,13.76
2023-03-24T05:41:19.423Z,13.69
2023-03-24T05:42:21.153Z,13.62
2023-03-24T05:43:23.950Z,13.57
2023-03-24T05:44:33.707Z,13.61
2023-03-24T05:45:46.274Z,13.62
2023-03-24T05:46:57.546Z,13.58
2023-03-24T05:47:58.911Z,13.51
2023-03-24T05:49:12.582Z,13.47
2023-03-24T05:50:15.467Z,13.43
2023-03-24T05:51:19.647Z,13.39
2023-03-24T05:52:29.179Z,13.37
2023-03-24T05:53:46.020Z,13.35
2023-03-24T05:55:02.621Z,13.34
2023-03-24T05:56:04.001Z,13.33
2023-03-24T05:57:30.691Z,13.28
2023-03-24T05:58:50.263Z,13.27
2023-03-24T05:59:51.976Z,13.35
2023-03-24T06:01:12.689Z,13.34
2023-03-24T06:02:14.723Z,13.32
2023-03-24T06:03:30.436Z,13.31
2023-03-24T06:04:38.457Z,13.27
2023-03-24T06:05:48.853Z,13.26
2023-03-24T06:06:50.874Z,13.25
2023-03-24T06:07:57.212Z,13.21
2023-03-24T06:08:58.745Z,13.17
2023-03-24T06:10:03.287Z,13.10
2023-03-24T06:11:13.130Z,13.12
2023-03-24T06:12:24.102Z,13.09
2023-03-24T06:14:50.380Z,13.07
2023-03-24T06:15:53.539Z,13.07
2023-03-24T06:17:15.347Z,13.05
2023-03-24T06:18:18.843Z,13.06
2023-03-24T06:19:20.221Z,13.06
2023-03-24T06:20:47.857Z,13.08
2023-03-24T06:21:57.431Z,13.09
2023-03-24T06:23:03.949Z,13.08
2023-03-24T06:24:12.746Z,13.08
2023-03-24T06:25:15.109Z,13.07
2023-03-24T06:26:28.772Z,13.09
2023-03-24T06:27:33.579Z,13.12
2023-03-24T06:28:34.831Z,13.11
2023-03-24T06:29:43.131Z,13.09
2023-03-24T06:30:45.581Z,13.08
2023-03-24T06:31:50.607Z,13.10
2023-03-24T06:32:53.966Z,13.09
2023-03-24T06:33:55.554Z,13.09
2023-03-24T06:34:56.792Z,13.08
2023-03-24T06:36:11.535Z,13.06
2023-03-24T06:37:13.039Z,13.07
2023-03-24T06:38:14.406Z,13.09
2023-03-24T06:39:19.391Z,13.12
2023-03-24T06:40:21.991Z,13.12
2023-03-24T06:41:28.189Z,13.11
2023-03-24T06:42:34.858Z,13.13
2023-03-24T06:43:36.405Z,13.14
2023-03-24T06:44:37.906Z,13.16
2023-03-24T06:45:39.697Z,13.13
2023-03-24T06:46:44.184Z,13.17
2023-03-24T06:47:45.697Z,13.17
2023-03-24T06:48:48.717Z,13.20
2023-03-24T06:49:49.983Z,13.19
2023-03-24T06:50:54.548Z,13.21
2023-03-24T06:51:56.462Z,13.20
2023-03-24T06:53:00.264Z,13.22
2023-03-24T06:54:04.456Z,13.23
2023-03-24T06:55:06.031Z,13.24
2023-03-24T06:56:08.512Z,13.26
2023-03-24T06:57:17.909Z,13.26
2023-03-24T06:58:44.266Z,13.25
2023-03-24T06:59:50.289Z,13.28
2023-03-24T07:00:52.560Z,13.31
2023-03-24T07:02:01.499Z,13.37
2023-03-24T07:03:05.397Z,13.37
2023-03-24T07:04:07.433Z,13.36
2023-03-24T07:05:26.556Z,13.37
2023-03-24T07:06:28.072Z,13.36
2023-03-24T07:08:57.677Z,13.38
2023-03-24T07:10:02.240Z,13.39
2023-03-24T07:11:04.365Z,13.40
2023-03-24T07:12:06.055Z,13.41
2023-03-24T07:13:08.456Z,13.45
2023-03-24T07:14:11.269Z,13.48
2023-03-24T07:15:13.633Z,13.48
2023-03-24T07:16:16.440Z,13.47
2023-03-24T07:17:18.365Z,13.46
2023-03-24T07:18:31.679Z,13.49
2023-03-24T07:19:36.422Z,13.48
2023-03-24T07:20:56.348Z,13.54
2023-03-24T07:21:57.862Z,13.54
2023-03-24T07:23:14.082Z,13.53
2023-03-24T07:24:34.844Z,13.50
2023-03-24T07:25:51.121Z,13.52
2023-03-24T07:27:11.077Z,13.51
2023-03-24T07:28:15.604Z,13.51
2023-03-24T07:29:17.227Z,13.48
2023-03-24T07:30:40.525Z,13.48
2023-03-24T07:31:54.899Z,13.53
2023-03-24T07:32:56.645Z,13.57
2023-03-24T07:33:59.787Z,13.55
2023-03-24T07:35:03.238Z,13.53
2023-03-24T07:36:06.347Z,13.50
2023-03-24T07:37:07.922Z,13.49
2023-03-24T07:38:09.491Z,13.49
2023-03-24T07:39:10.896Z,13.49
2023-03-24T07:40:12.929Z,13.49
2023-03-24T07:41:14.312Z,13.51
2023-03-24T07:42:21.316Z,13.51
2023-03-24T07:43:42.893Z,13.48
2023-03-24T07:44:59.822Z,13.48
2023-03-24T07:46:02.646Z,13.49
2023-03-24T07:47:03.947Z,13.45
2023-03-24T07:48:05.562Z,13.43
2023-03-24T07:49:18.849Z,13.45
2023-03-24T07:50:25.924Z,13.42
2023-03-24T07:51:27.377Z,13.42
2023-03-24T07:52:42.172Z,13.39
2023-03-24T07:53:44.396Z,13.39
2023-03-24T07:54:45.754Z,13.37
2023-03-24T07:56:03.790Z,13.46
2023-03-24T07:57:05.203Z,13.45
2023-03-24T07:58:06.624Z,13.43
2023-03-24T07:59:08.589Z,13.44
2023-03-24T08:00:32.619Z,13.46
2023-03-24T08:01:58.381Z,13.48
2023-03-24T08:03:12.513Z,13.45
2023-03-24T08:04:19.673Z,13.46
2023-03-24T08:05:42.815Z,13.49
2023-03-24T08:06:55.056Z,13.48
2023-03-24T08:07:56.755Z,13.43
2023-03-24T08:08:58.059Z,13.42
2023-03-24T08:09:59.360Z,13.44
2023-03-24T08:11:00.633Z,13.43
2023-03-24T08:12:09.929Z,13.44
2023-03-24T08:13:15.056Z,13.47
2023-03-24T08:14:16.523Z,13.47
2023-03-24T08:15:18.084Z,13.43
2023-03-24T08:16:19.559Z,13.41
2023-03-24T08:17:20.978Z,13.43
2023-03-24T08:18:23.204Z,13.41
2023-03-24T08:19:24.693Z,13.41
2023-03-24T08:20:25.940Z,13.40
2023-03-24T08:21:27.159Z,13.40
2023-03-24T08:22:28.915Z,13.39
2023-03-24T08:23:30.309Z,13.38
2023-03-24T08:24:31.521Z,13.39
2023-03-24T08:25:32.817Z,13.40
2023-03-24T08:26:34.330Z,13.42
2023-03-24T08:27:36.023Z,13.46
2023-03-24T08:28:37.645Z,13.47
2023-03-24T08:29:38.936Z,13.46
2023-03-24T08:30:41.408Z,13.51
2023-03-24T08:31:45.700Z,13.59
2023-03-24T08:32:48.819Z,13.61
2023-03-24T08:33:50.065Z,13.63
2023-03-24T08:34:51.379Z,13.61
2023-03-24T08:35:52.808Z,13.68
2023-03-24T08:36:54.089Z,13.68
2023-03-24T08:37:55.463Z,13.75
2023-03-24T08:38:58.912Z,13.75
2023-03-24T08:40:00.140Z,13.82
2023-03-24T08:41:02.494Z,13.84
2023-03-24T08:42:03.982Z,13.84
2023-03-24T08:43:06.662Z,13.82
2023-03-24T08:44:08.012Z,13.82
2023-03-24T08:45:11.047Z,13.86
2023-03-24T08:46:13.908Z,13.86
2023-03-24T08:47:15.696Z,13.88
2023-03-24T08:48:17.192Z,13.91
2023-03-24T08:49:18.696Z,13.91
2023-03-24T08:50:22.166Z,13.95
2023-03-24T08:51:23.882Z,14.03
2023-03-24T08:52:25.870Z,14.03
2023-03-24T08:53:27.147Z,14.08
2023-03-24T08:54:28.388Z,14.13
2023-03-24T08:55:29.652Z,14.13
2023-03-24T08:56:31.255Z,14.16
2023-03-24T08:57:32.495Z,14.16
2023-03-24T08:58:33.910Z,14.20
2023-03-24T08:59:36.904Z,14.25
2023-03-24T09:00:40.391Z,14.24
2023-03-24T09:01:41.754Z,14.27
2023-03-24T09:02:43.791Z,14.31
2023-03-24T09:03:45.254Z,14.29
2023-03-24T09:04:46.511Z,14.34
2023-03-24T09:05:48.188Z,14.32
2023-03-24T09:06:50.607Z,14.34
2023-03-24T09:07:51.968Z,14.40
2023-03-24T09:08:56.419Z,14.40
2023-03-24T09:09:57.636Z,14.41
2023-03-24T09:10:59.268Z,14.44
2023-03-24T09:12:00.616Z,14.46
2023-03-24T09:13:01.874Z,14.48
2023-03-24T09:14:03.269Z,14.49
2023-03-24T09:15:05.451Z,14.55
2023-03-24T09:16:09.257Z,14.64
2023-03-24T09:17:10.533Z,14.64
2023-03-24T09:18:11.919Z,14.66
2023-03-24T09:19:13.185Z,14.69
2023-03-24T09:20:15.054Z,14.68
2023-03-24T09:21:16.942Z,14.71
2023-03-24T09:22:19.757Z,14.68
2023-03-24T09:23:22.825Z,14.68
2023-03-24T09:24:24.156Z,14.69
2023-03-24T09:25:25.596Z,14.69
2023-03-24T09:26:26.842Z,14.63
2023-03-24T09:27:28.146Z,14.64
2023-03-24T09:28:29.389Z,14.60
2023-03-24T09:29:30.816Z,14.63
2023-03-24T09:30:34.665Z,14.63
2023-03-24T09:31:36.548Z,14.59
2023-03-24T09:32:38.210Z,14.57
2023-03-24T09:33:39.716Z,14.50
2023-03-24T09:34:40.980Z,14.53
2023-03-24T09:35:42.413Z,14.49
2023-03-24T09:36:43.747Z,14.46
2023-03-24T09:37:45.271Z,14.47
2023-03-24T09:38:46.723Z,14.49
2023-03-24T09:39:47.957Z,14.51
2023-03-24T09:40:53.732Z,14.52
2023-03-24T09:41:57.288Z,14.56
2023-03-24T09:43:03.983Z,14.56
2023-03-24T09:44:23.285Z,14.53
2023-03-24T09:45:26.466Z,14.58
2023-03-24T09:46:34.653Z,14.66
2023-03-24T09:48:02.386Z,14.71
2023-03-24T09:49:04.442Z,14.81
2023-03-24T09:50:16.532Z,14.85
2023-03-24T09:51:23.426Z,14.97
2023-03-24T09:52:27.809Z,15.03
2023-03-24T09:53:50.001Z,15.04
2023-03-24T09:54:53.944Z,15.04
2023-03-24T09:55:55.298Z,15.17
2023-03-24T09:56:57.457Z,15.24
2023-03-24T09:58:05.285Z,15.31
2023-03-24T09:59:16.392Z,15.37
2023-03-24T10:00:17.779Z,15.43
2023-03-24T10:01:19.615Z,15.47
2023-03-24T10:02:21.993Z,15.52
2023-03-24T10:03:23.887Z,15.56
2023-03-24T10:04:27.834Z,15.58
2023-03-24T10:05:39.782Z,15.64
2023-03-24T10:06:41.547Z,15.77
2023-03-24T10:07:46.237Z,15.83
2023-03-24T10:08:52.115Z,15.96
2023-03-24T10:09:56.640Z,16.09
2023-03-24T10:11:00.975Z,16.22
2023-03-24T10:12:11.385Z,16.35
2023-03-24T10:13:21.788Z,16.43
2023-03-24T10:14:41.846Z,16.51
2023-03-24T10:15:48.163Z,16.58
2023-03-24T10:16:49.675Z,16.63
2023-03-24T10:17:51.206Z,16.62
2023-03-24T10:18:58.402Z,16.66
2023-03-24T10:20:15.510Z,16.71
2023-03-24T10:21:21.108Z,16.72
2023-03-24T10:22:42.635Z,16.72
2023-03-24T10:24:02.262Z,16.69
2023-03-24T10:25:22.814Z,16.69
2023-03-24T10:26:24.138Z,16.69
2023-03-24T10:27:34.178Z,16.69
2023-03-24T10:28:43.570Z,16.72
2023-03-24T10:29:45.165Z,16.74
2023-03-24T10:30:49.437Z,16.80
2023-03-24T10:31:53.868Z,16.86
2023-03-24T10:32:55.210Z,16.87
2023-03-24T10:33:56.707Z,16.93
2023-03-24T10:34:59.867Z,16.93
2023-03-24T10:36:07.123Z,16.95
2023-03-24T10:37:10.420Z,17.04
2023-03-24T10:38:19.345Z,17.04
2023-03-24T10:39:24.294Z,17.02
2023-03-24T10:40:35.630Z,17.02
2023-03-24T10:41:36.858Z,16.95
2023-03-24T10:42:38.195Z,16.95
2023-03-24T10:43:39.992Z,16.99
2023-03-24T10:44:41.482Z,16.93
2023-03-24T10:45:44.645Z,16.84
2023-03-24T10:46:47.538Z,16.79
2023-03-24T10:47:50.871Z,16.74
2023-03-24T10:48:54.212Z,16.74
2023-03-24T10:50:12.010Z,16.73
2023-03-24T10:51:29.124Z,16.76
2023-03-24T10:52:37.854Z,16.74
2023-03-24T10:53:39.549Z,16.79
2023-03-24T10:54:57.251Z,16.85
2023-03-24T10:55:58.553Z,16.85
2023-03-24T10:57:02.406Z,16.83
2023-03-24T10:58:06.048Z,16.78
2023-03-24T10:59:27.381Z,16.79
2023-03-24T11:00:33.668Z,16.75
2023-03-24T11:01:37.248Z,16.72
2023-03-24T11:02:42.001Z,16.71
2023-03-24T11:03:43.537Z,16.73
2023-03-24T11:04:50.643Z,16.82
2023-03-24T11:05:57.928Z,16.85
2023-03-24T11:07:01.387Z,16.88
2023-03-24T11:08:23.073Z,16.96
2023-03-24T11:09:25.823Z,17.02
2023-03-24T11:10:27.377Z,17.12
2023-03-24T11:11:29.815Z,17.20
2023-03-24T11:12:32.808Z,17.26
2023-03-24T11:13:34.387Z,17.36
2023-03-24T11:14:44.095Z,17.46
2023-03-24T11:16:04.130Z,17.56
2023-03-24T11:17:13.244Z,17.57
2023-03-24T11:18:15.632Z,17.59
2023-03-24T11:19:22.485Z,17.64
2023-03-24T11:20:25.103Z,17.60
2023-03-24T11:21:27.911Z,17.70
2023-03-24T11:22:30.145Z,17.70
2023-03-24T11:23:33.420Z,17.69
2023-03-24T11:24:36.302Z,17.66
2023-03-24T11:25:39.485Z,17.61
2023-03-24T11:26:44.352Z,17.59
2023-03-24T11:27:45.717Z,17.63
2023-03-24T11:28:50.317Z,17.63
2023-03-24T11:29:52.708Z,17.65
2023-03-24T11:30:54.866Z,17.70
2023-03-24T11:32:00.487Z,17.75
2023-03-24T11:33:02.960Z,17.71
2023-03-24T11:34:07.132Z,17.63
2023-03-24T11:35:14.232Z,17.64
2023-03-24T11:36:31.080Z,17.65
2023-03-24T11:37:37.098Z,17.66
2023-03-24T11:38:39.546Z,17.65
2023-03-24T11:39:41.037Z,17.61
2023-03-24T11:40:52.423Z,17.61
2023-03-24T11:42:03.240Z,17.49
2023-03-24T11:43:04.658Z,17.43
2023-03-24T11:44:20.408Z,17.31
2023-03-24T11:45:37.168Z,17.24
2023-03-24T11:46:40.290Z,17.19
2023-03-24T11:47:43.311Z,17.07
2023-03-24T11:48:46.714Z,17.07
2023-03-24T11:50:10.999Z,17.02
2023-03-24T11:51:15.495Z,16.94
2023-03-24T11:52:26.444Z,16.87
2023-03-24T11:53:30.386Z,16.85
2023-03-24T11:54:33.899Z,16.75
2023-03-24T11:55:49.229Z,16.68
2023-03-24T11:56:52.220Z,16.63
2023-03-24T11:57:59.532Z,16.60
2023-03-24T11:59:07.288Z,16.57
2023-03-24T12:00:15.401Z,16.55
2023-03-24T12:01:20.738Z,16.60
2023-03-24T12:02:42.296Z,16.48
2023-03-24T12:03:55.612Z,16.36
2023-03-24T12:04:57.858Z,16.31
2023-03-24T12:06:22.183Z,16.23
2023-03-24T12:07:50.588Z,16.18
2023-03-24T12:08:51.792Z,16.11
2023-03-24T12:10:09.697Z,16.09
2023-03-24T12:11:31.052Z,16.10
2023-03-24T12:12:51.676Z,16.14
2023-03-24T12:13:53.177Z,16.07
2023-03-24T12:15:03.717Z,16.10
2023-03-24T12:16:05.424Z,16.17
2023-03-24T12:17:06.854Z,16.20
2023-03-24T12:18:13.897Z,16.21
2023-03-24T12:19:31.255Z,16.29
2023-03-24T12:20:41.205Z,16.41
2023-03-24T12:21:45.288Z,16.45
2023-03-24T12:22:52.784Z,16.57
2023-03-24T12:23:57.384Z,16.63
2023-03-24T12:25:20.862Z,16.73
2023-03-24T12:26:25.768Z,16.86
2023-03-24T12:27:36.255Z,16.94
2023-03-24T12:28:50.876Z,17.01
2023-03-24T12:29:52.219Z,17.04
2023-03-24T12:31:17.393Z,17.11
2023-03-24T12:32:27.631Z,17.09
2023-03-24T12:33:38.937Z,17.02
2023-03-24T12:35:00.443Z,16.86
2023-03-24T12:36:20.670Z,16.77
2023-03-24T12:37:33.908Z,16.71
2023-03-24T12:38:56.184Z,16.68
2023-03-24T12:40:26.378Z,16.64
2023-03-24T12:41:37.866Z,16.55
2023-03-24T12:42:39.911Z,16.49
2023-03-24T12:44:00.019Z,16.49
2023-03-24T12:45:24.285Z,16.43
2023-03-24T12:46:55.098Z,16.45
2023-03-24T12:48:05.307Z,16.43
2023-03-24T12:49:37.206Z,16.36
2023-03-24T12:50:41.253Z,16.28
2023-03-24T12:52:10.492Z,16.25
2023-03-24T12:53:14.085Z,16.22
2023-03-24T12:54:24.064Z,16.15
2023-03-24T12:55:44.637Z,16.12
2023-03-24T12:56:52.229Z,16.16
2023-03-24T12:57:59.257Z,16.09
2023-03-24T12:59:06.496Z,16.09
2023-03-24T13:00:25.484Z,16.13
2023-03-24T13:01:31.094Z,16.24
2023-03-24T13:02:35.773Z,16.29
2023-03-24T13:03:48.339Z,16.31
2023-03-24T13:04:51.998Z,16.34
2023-03-24T13:06:01.956Z,16.36
2023-03-24T13:07:10.189Z,16.29
2023-03-24T13:08:14.468Z,16.25
2023-03-24T13:09:21.713Z,16.12
2023-03-24T13:10:27.518Z,15.98
2023-03-24T13:11:34.853Z,15.74
2023-03-24T13:12:54.957Z,15.47
2023-03-24T13:13:58.080Z,15.18
2023-03-24T13:15:11.511Z,14.91
2023-03-24T13:16:20.279Z,14.71
2023-03-24T13:17:28.556Z,14.58
2023-03-24T13:18:52.192Z,14.37
2023-03-24T13:19:55.692Z,14.23
2023-03-24T13:21:02.445Z,14.10
2023-03-24T13:22:06.015Z,13.94
2023-03-24T13:23:13.479Z,13.89
2023-03-24T13:24:15.624Z,13.87
2023-03-24T13:25:24.923Z,13.94
2023-03-24T13:26:29.341Z,13.81
2023-03-24T13:27:36.449Z,13.78
2023-03-24T13:28:43.853Z,13.73
2023-03-24T13:29:57.227Z,13.69
2023-03-24T13:31:00.740Z,13.71
2023-03-24T13:32:09.870Z,13.56
2023-03-24T13:33:14.605Z,13.62
2023-03-24T13:34:25.449Z,13.41
2023-03-24T13:35:38.106Z,13.30
2023-03-24T13:36:39.484Z,13.24
2023-03-24T13:37:46.364Z,13.21
2023-03-24T13:38:50.534Z,13.08
2023-03-24T13:39:56.007Z,13.20
2023-03-24T13:40:57.604Z,13.19
2023-03-24T13:41:59.543Z,13.22
2023-03-24T13:43:09.616Z,13.14
2023-03-24T13:44:18.220Z,13.14
2023-03-24T13:45:38.584Z,12.94
2023-03-24T13:46:40.762Z,12.96
2023-03-24T13:48:03.368Z,12.92
2023-03-24T13:49:08.842Z,12.87
2023-03-24T13:50:13.172Z,12.91
2023-03-24T13:51:17.593Z,12.91
2023-03-24T13:52:26.014Z,12.97
2023-03-24T13:53:32.832Z,12.96
2023-03-24T13:54:36.858Z,12.92
2023-03-24T13:55:39.320Z,12.87
2023-03-24T13:57:01.423Z,12.85
2023-03-24T13:58:08.516Z,12.82
2023-03-24T13:59:23.161Z,12.91
2023-03-24T14:00:26.329Z,12.96
2023-03-24T14:01:40.528Z,12.87
2023-03-24T14:02:45.584Z,12.83
2023-03-24T14:04:06.103Z,12.82
2023-03-24T14:05:22.444Z,12.87
2023-03-24T14:06:44.407Z,12.91
2023-03-24T14:07:46.876Z,12.94
2023-03-24T14:08:51.129Z,12.89
2023-03-24T14:10:04.458Z,12.88
2023-03-24T14:11:10.494Z,12.84
2023-03-24T14:12:19.932Z,12.78
2023-03-24T14:13:22.149Z,12.72
2023-03-24T14:14:24.718Z,12.71
2023-03-24T14:15:26.114Z,12.70
2023-03-24T14:16:42.143Z,12.69
2023-03-24T14:17:44.361Z,12.63
2023-03-24T14:18:48.058Z,12.55
2023-03-24T14:19:58.805Z,12.55
2023-03-24T14:21:01.333Z,12.51
2023-03-24T14:22:21.229Z,12.38
2023-03-24T14:23:42.057Z,12.33
2023-03-24T14:24:45.264Z,12.32