createdAt,value
2023-01-20T00:00:14.095Z,63.38
2023-01-20T00:02:43.219Z,63.91
2023-01-20T00:05:12.115Z,63.56
2023-01-20T00:07:41.175Z,64.10
2023-01-20T00:10:11.492Z,63.45
2023-01-20T00:12:40.249Z,63.18
2023-01-20T00:15:10.471Z,63.31
2023-01-20T00:17:40.954Z,63.30
2023-01-20T00:20:10.921Z,63.95
2023-01-20T00:22:57.463Z,65.01
2023-01-20T00:25:26.533Z,66.22
2023-01-20T00:27:55.347Z,67.72
2023-01-20T00:30:24.152Z,67.62
2023-01-20T00:32:54.412Z,68.07
2023-01-20T00:35:23.539Z,68.67
2023-01-20T00:40:38.464Z,68.67
2023-01-20T00:43:07.248Z,68.97
2023-01-20T00:45:36.314Z,68.46
2023-01-20T00:48:06.708Z,68.32
2023-01-20T00:50:52.410Z,67.12
2023-01-20T00:53:21.133Z,67.43
2023-01-20T00:55:50.147Z,66.20
2023-01-20T00:58:18.907Z,67.13
2023-01-20T01:00:48.764Z,67.46
2023-01-20T01:03:18.998Z,66.60
2023-01-20T01:05:48.155Z,66.96
2023-01-20T01:08:16.991Z,67.47
2023-01-20T01:10:45.748Z,68.09
2023-01-20T01:13:16.181Z,68.18
2023-01-20T01:15:50.399Z,66.95
2023-01-20T01:18:20.608Z,67.38
2023-01-20T01:20:49.756Z,66.40
2023-01-20T01:23:18.495Z,66.51
2023-01-20T01:25:47.278Z,67.14
2023-01-20T01:28:16.358Z,66.25
2023-01-20T01:30:45.172Z,66.74
2023-01-20T01:33:13.989Z,65.65
2023-01-20T01:35:44.462Z,65.38
2023-01-20T01:38:13.327Z,64.45
2023-01-20T01:40:42.166Z,65.14
2023-01-20T01:43:15.032Z,64.80
2023-01-20T01:45:44.191Z,65.65
2023-01-20T01:48:12.993Z,66.33
2023-01-20T01:50:45.896Z,65.90
2023-01-20T01:53:15.001Z,67.42
2023-01-20T01:55:45.102Z,65.81
2023-01-20T01:58:15.835Z,66.25
2023-01-20T02:00:44.671Z,67.55
2023-01-20T02:03:13.508Z,67.17
2023-01-20T02:05:43.982Z,67.57
2023-01-20T02:08:12.744Z,66.68
2023-01-20T02:10:41.610Z,66.29
2023-01-20T02:13:10.622Z,65.45
2023-01-20T02:15:41.727Z,64.72
2023-01-20T02:18:18.877Z,64.11
2023-01-20T02:21:05.256Z,63.15
2023-01-20T02:23:45.641Z,62.97
2023-01-20T02:26:24.784Z,62.57
2023-01-20T02:29:03.556Z,63.02
2023-01-20T02:31:59.963Z,64.67
2023-01-20T02:34:29.806Z,65.64
2023-01-20T02:36:59.656Z,65.91
2023-01-20T02:39:30.394Z,65.34
2023-01-20T02:42:00.330Z,65.36
2023-01-20T02:44:32.999Z,66.29
2023-01-20T02:47:05.927Z,66.18
2023-01-20T02:49:39.037Z,68.22
2023-01-20T02:52:12.288Z,67.36
2023-01-20T02:54:41.679Z,67.27
2023-01-20T02:57:11.888Z,68.20
2023-01-20T02:59:42.720Z,67.60
2023-01-20T03:02:16.123Z,67.88
2023-01-20T03:04:53.296Z,68.05
2023-01-20T03:07:23.897Z,69.19
2023-01-20T03:09:53.389Z,70.30
2023-01-20T03:12:23.474Z,70.22
2023-01-20T03:14:52.743Z,71.22
2023-01-20T03:17:22.946Z,71.47
2023-01-20T03:19:52.936Z,70.26
2023-01-20T03:22:22.215Z,70.79
2023-01-20T03:24:50.977Z,70.30
2023-01-20T03:27:19.813Z,70.46
2023-01-20T03:29:48.658Z,69.57
2023-01-20T03:32:18.802Z,69.68
2023-01-20T03:34:49.026Z,67.47
2023-01-20T03:37:17.851Z,66.82
2023-01-20T03:39:47.144Z,66.82
2023-01-20T03:42:17.583Z,65.48
2023-01-20T03:44:55.805Z,65.26
2023-01-20T03:47:29.307Z,64.64
2023-01-20T03:50:02.779Z,64.85
2023-01-20T03:52:47.104Z,63.67
2023-01-20T03:55:18.134Z,63.92
2023-01-20T03:57:50.420Z,63.55
2023-01-20T04:00:20.059Z,63.45
2023-01-20T04:02:48.947Z,62.21
2023-01-20T04:05:19.302Z,61.24
2023-01-20T04:07:48.477Z,60.77
2023-01-20T04:10:17.570Z,60.41
2023-01-20T04:12:46.436Z,60.20
2023-01-20T04:15:15.362Z,59.88
2023-01-20T04:17:44.324Z,59.02
2023-01-20T04:20:13.359Z,58.91
2023-01-20T04:22:47.763Z,59.85
2023-01-20T04:25:19.139Z,59.48
2023-01-20T04:27:48.029Z,58.76
2023-01-20T04:30:17.143Z,57.77
2023-01-20T04:32:46.607Z,57.40
2023-01-20T04:35:16.467Z,57.29
2023-01-20T04:37:46.800Z,57.19
2023-01-20T04:40:15.767Z,57.55
2023-01-20T04:42:44.912Z,57.28
2023-01-20T04:45:16.858Z,58.10
2023-01-20T04:47:45.911Z,58.00
2023-01-20T04:50:15.540Z,59.65
2023-01-20T04:52:45.827Z,60.17
2023-01-20T04:55:17.022Z,62.03
2023-01-20T04:57:46.027Z,63.87
2023-01-20T05:00:20.270Z,64.11
2023-01-20T05:02:49.207Z,65.29
2023-01-20T05:05:18.238Z,66.09
2023-01-20T05:07:48.509Z,66.77
2023-01-20T05:10:17.569Z,68.14
2023-01-20T05:12:46.419Z,68.07
2023-01-20T05:15:15.658Z,69.83
2023-01-20T05:17:44.670Z,69.89
2023-01-20T05:20:14.534Z,69.82
2023-01-20T05:22:43.342Z,69.92
2023-01-20T05:25:13.739Z,71.56
2023-01-20T05:27:43.042Z,69.46
2023-01-20T05:30:12.611Z,70.50
2023-01-20T05:32:41.399Z,69.92
2023-01-20T05:35:11.095Z,70.48
2023-01-20T05:37:39.908Z,68.93
2023-01-20T05:40:09.518Z,69.41
2023-01-20T05:42:40.005Z,69.56
2023-01-20T05:45:10.894Z,69.71
2023-01-20T05:47:39.682Z,68.78
2023-01-20T05:50:09.096Z,68.43
2023-01-20T05:52:38.217Z,69.39
2023-01-20T05:55:07.431Z,68.06
2023-01-20T05:57:36.233Z,68.32
2023-01-20T06:00:08.735Z,68.24
2023-01-20T06:02:37.723Z,67.57
2023-01-20T06:05:07.161Z,67.42
2023-01-20T06:07:35.957Z,66.35
2023-01-20T06:10:05.269Z,66.21
2023-01-20T06:12:34.107Z,66.25
2023-01-20T06:15:02.941Z,66.12
2023-01-20T06:17:33.223Z,67.15
2023-01-20T06:20:02.025Z,66.02
2023-01-20T06:22:30.987Z,66.73
2023-01-20T06:24:59.795Z,67.29
2023-01-20T06:27:28.560Z,66.85
2023-01-20T06:29:57.393Z,65.99
2023-01-20T06:32:26.377Z,66.41
2023-01-20T06:34:56.517Z,66.59
2023-01-20T06:37:25.819Z,66.98
2023-01-20T06:39:55.115Z,66.89
2023-01-20T06:42:23.904Z,66.32
2023-01-20T06:44:52.666Z,67.72
2023-01-20T06:47:21.812Z,66.94
2023-01-20T06:49:50.619Z,67.62
2023-01-20T06:52:20.816Z,65.97
2023-01-20T06:54:50.287Z,66.45
2023-01-20T06:57:19.821Z,66.52
2023-01-20T06:59:48.668Z,66.55
2023-01-20T07:02:17.538Z,66.50
2023-01-20T07:04:46.491Z,66.60
2023-01-20T07:07:20.003Z,66.58
2023-01-20T07:09:59.680Z,66.38
2023-01-20T07:12:28.830Z,66.36
2023-01-20T07:15:15.232Z,65.13
2023-01-20T07:17:44.379Z,65.45
2023-01-20T07:20:13.935Z,65.04
2023-01-20T07:22:43.293Z,65.54
2023-01-20T07:25:14.171Z,64.29
2023-01-20T07:27:43.429Z,64.28
2023-01-20T07:30:13.036Z,64.00
2023-01-20T07:32:41.998Z,64.05
2023-01-20T07:35:11.596Z,64.10
2023-01-20T07:37:41.577Z,63.38
2023-01-20T07:40:13.420Z,64.74
2023-01-20T07:42:42.995Z,64.16
2023-01-20T07:45:18.865Z,64.59
2023-01-20T07:47:48.817Z,64.75
2023-01-20T07:50:18.430Z,65.93
2023-01-20T07:52:47.755Z,66.03
2023-01-20T07:55:18.218Z,66.46
2023-01-20T07:57:47.166Z,66.57
2023-01-20T08:00:16.705Z,67.03
2023-01-20T08:02:45.579Z,67.46
2023-01-20T08:05:14.715Z,67.02
2023-01-20T08:07:43.801Z,68.22
2023-01-20T08:10:12.879Z,67.84
2023-01-20T08:15:28.947Z,69.32
2023-01-20T08:17:57.792Z,68.70
2023-01-20T08:20:26.923Z,69.56
2023-01-20T08:22:55.712Z,70.50
2023-01-20T08:25:24.524Z,70.85
2023-01-20T08:27:54.947Z,72.68
2023-01-20T08:30:23.830Z,72.85
2023-01-20T08:33:09.604Z,74.45
2023-01-20T08:35:38.514Z,73.63
2023-01-20T08:38:07.984Z,75.00
2023-01-20T08:40:36.770Z,75.42
2023-01-20T08:43:06.992Z,75.93
2023-01-20T08:45:36.757Z,76.53
2023-01-20T08:50:48.176Z,77.92
2023-01-20T08:53:17.139Z,78.18
2023-01-20T08:55:47.278Z,80.32
2023-01-20T08:58:17.952Z,80.42
2023-01-20T09:00:46.783Z,79.78
2023-01-20T09:03:15.706Z,81.26
2023-01-20T09:05:47.312Z,80.78
2023-01-20T09:08:18.775Z,79.94
2023-01-20T09:10:47.948Z,80.75
2023-01-20T09:13:18.298Z,80.46
2023-01-20T09:15:53.424Z,81.94
2023-01-20T09:18:26.668Z,81.95
2023-01-20T09:20:56.050Z,82.87
2023-01-20T09:23:25.433Z,82.56
2023-01-20T09:25:54.301Z,82.09
2023-01-20T09:28:24.494Z,82.81
2023-01-20T09:30:58.975Z,84.05
2023-01-20T09:33:32.809Z,85.31
2023-01-20T09:36:06.923Z,85.31
2023-01-20T09:38:49.628Z,85.29
2023-01-20T09:41:33.831Z,89.16
2023-01-20T09:44:10.225Z,89.52
2023-01-20T09:46:46.172Z,92.41
2023-01-20T09:49:37.685Z,91.73
2023-01-20T09:52:27.139Z,93.40
2023-01-20T09:54:58.201Z,94.11
2023-01-20T09:57:27.165Z,95.33
2023-01-20T10:00:01.957Z,97.41
2023-01-20T10:02:33.090Z,97.68
2023-01-20T10:05:04.313Z,98.85
2023-01-20T10:07:36.288Z,99.49
2023-01-20T10:10:10.063Z,100.00
2023-01-20T10:12:41.243Z,100.00
2023-01-20T10:15:13.900Z,100.00
2023-01-20T10:17:47.244Z,100.00
2023-01-20T10:20:19.106Z,100.00
2023-01-20T10:22:49.635Z,100.00
2023-01-20T10:25:19.546Z,100.00
2023-01-20T10:27:52.277Z,100.00
2023-01-20T10:30:23.368Z,100.00
2023-01-20T10:32:56.439Z,100.00
2023-01-20T10:35:27.604Z,100.00
2023-01-20T10:37:58.764Z,100.00
2023-01-20T10:40:35.109Z,100.00
2023-01-20T10:43:12.085Z,100.00
2023-01-20T10:45:50.540Z,100.00
2023-01-20T10:48:25.784Z,100.00
2023-01-20T10:50:57.124Z,100.00
2023-01-20T10:53:35.933Z,100.00
2023-01-20T10:56:12.495Z,100.00
2023-01-20T10:58:43.726Z,100.00
2023-01-20T11:01:17.163Z,100.00
2023-01-20T11:03:46.887Z,100.00
2023-01-20T11:06:20.247Z,100.00
2023-01-20T11:08:49.084Z,100.00
2023-01-20T11:11:21.011Z,100.00
2023-01-20T11:13:52.087Z,100.00
2023-01-20T11:16:26.140Z,100.00
2023-01-20T11:19:07.870Z,100.00
2023-01-20T11:21:43.871Z,100.00
2023-01-20T11:24:30.201Z,100.00
2023-01-20T11:27:05.133Z,100.00
2023-01-20T11:29:34.801Z,100.00
2023-01-20T11:32:05.340Z,100.00
2023-01-20T11:34:35.870Z,100.00
2023-01-20T11:37:18.322Z,100.00
2023-01-20T11:39:57.908Z,100.00
2023-01-20T11:42:28.037Z,100.00
2023-01-20T11:45:21.169Z,100.00
2023-01-20T11:48:19.803Z,100.00
2023-01-20T11:50:55.724Z,100.00
2023-01-20T11:53:25.257Z,100.00
2023-01-20T11:55:55.931Z,100.00
2023-01-20T11:58:25.642Z,100.00
2023-01-20T12:01:01.410Z,100.00
2023-01-20T12:03:52.796Z,100.00
2023-01-20T12:06:24.203Z,100.00
2023-01-20T12:08:59.307Z,100.00
2023-01-20T12:11:30.247Z,100.00
2023-01-20T12:14:19.515Z,100.00
2023-01-20T12:16:53.104Z,100.00
2023-01-20T12:19:29.388Z,100.00
2023-01-20T12:21:58.812Z,100.00
2023-01-20T12:24:52.852Z,100.00
2023-01-20T12:27:25.226Z,100.00
2023-01-20T12:29:55.217Z,100.00
2023-01-20T12:32:24.059Z,100.00
2023-01-20T12:34:54.602Z,100.00
2023-01-20T12:37:25.186Z,100.00
2023-01-20T12:40:04.353Z,100.00
2023-01-20T12:42:49.191Z,100.00
2023-01-20T12:45:25.346Z,100.00
2023-01-20T12:48:03.793Z,100.00
2023-01-20T12:50:46.577Z,100.00
2023-01-20T12:53:22.526Z,100.00
2023-01-20T12:56:03.121Z,100.00
2023-01-20T12:58:42.303Z,100.00
2023-01-20T13:01:26.096Z,100.00
2023-01-20T13:04:24.180Z,100.00
2023-01-20T13:07:07.558Z,100.00
2023-01-20T13:09:43.131Z,100.00
2023-01-20T13:12:56.620Z,100.00
2023-01-20T13:15:40.343Z,100.00
2023-01-20T13:18:22.118Z,100.00
2023-01-20T13:20:51.036Z,100.00
2023-01-20T13:23:24.497Z,100.00
2023-01-20T13:26:08.218Z,100.00
2023-01-20T13:28:37.601Z,100.00
2023-01-20T13:31:33.475Z,100.00
2023-01-20T13:34:31.747Z,100.00
2023-01-20T13:37:24.646Z,100.00
2023-01-20T13:39:55.849Z,100.00
2023-01-20T13:42:32.407Z,100.00
2023-01-20T13:45:18.246Z,100.00
2023-01-20T13:47:53.772Z,100.00
2023-01-20T13:50:24.187Z,100.00
2023-01-20T13:53:13.542Z,100.00
2023-01-20T13:55:55.837Z,100.00
2023-01-20T13:58:25.319Z,100.00
2023-01-20T14:00:58.147Z,100.00
2023-01-20T14:03:30.486Z,100.00
2023-01-20T14:06:05.469Z,100.00
2023-01-20T14:08:39.203Z,100.00
2023-01-20T14:13:59.197Z,100.00
2023-01-20T14:16:29.155Z,100.00
2023-01-20T14:18:58.652Z,100.00
2023-01-20T14:21:28.131Z,100.00
2023-01-20T14:23:56.939Z,100.00
2023-01-20T14:26:27.912Z,100.00
2023-01-20T14:28:57.556Z,100.00
2023-01-20T14:31:37.854Z,100.00
2023-01-20T14:34:24.219Z,100.00
2023-01-20T14:37:10.532Z,100.00
2023-01-20T14:39:41.263Z,100.00
2023-01-20T14:42:19.423Z,100.00
2023-01-20T14:44:48.995Z,100.00
2023-01-20T14:47:17.908Z,100.00
2023-01-20T14:49:46.708Z,100.00
2023-01-20T14:52:21.796Z,100.00
2023-01-20T14:54:51.119Z,100.00
2023-01-20T14:57:26.772Z,100.00
2023-01-20T15:00:05.473Z,100.00
2023-01-20T15:02:35.451Z,100.00
2023-01-20T15:05:22.513Z,100.00
2023-01-20T15:07:51.325Z,100.00
2023-01-20T15:10:20.250Z,100.00
2023-01-20T15:12:59.968Z,100.00
2023-01-20T15:15:29.987Z,100.00
2023-01-20T15:18:17.874Z,100.00
2023-01-20T15:20:47.700Z,100.00
2023-01-20T15:23:18.448Z,100.00
2023-01-20T15:25:46.575Z,100.00
2023-01-20T15:28:29.889Z,100.00
2023-01-20T15:31:01.808Z,100.00
2023-01-20T15:33:30.305Z,100.00
2023-01-20T15:35:59.359Z,100.00
2023-01-20T15:38:30.398Z,100.00
2023-01-20T15:40:58.419Z,100.00
2023-01-20T15:43:28.151Z,100.00
2023-01-20T15:45:56.157Z,100.00
2023-01-20T15:48:24.773Z,100.00
2023-01-20T15:50:52.899Z,100.00
2023-01-20T15:53:20.944Z,100.00
2023-01-20T15:55:49.904Z,100.00
2023-01-20T15:58:25.352Z,99.93
2023-01-20T16:00:56.130Z,99.53
2023-01-20T16:03:24.231Z,98.16
2023-01-20T16:05:52.576Z,97.09
2023-01-20T16:08:23.665Z,97.70
2023-01-20T16:10:51.773Z,97.51
2023-01-20T16:13:19.886Z,96.92
2023-01-20T16:15:47.913Z,97.04
2023-01-20T16:18:18.378Z,96.54
2023-01-20T16:20:47.326Z,96.76
2023-01-20T16:23:15.421Z,95.73
2023-01-20T16:25:44.459Z,95.64
2023-01-20T16:28:18.594Z,93.47
2023-01-20T16:30:47.158Z,94.90
2023-01-20T16:33:20.478Z,93.81
2023-01-20T16:35:48.778Z,94.06
2023-01-20T16:38:17.671Z,94.66
2023-01-20T16:40:53.141Z,94.09
2023-01-20T16:43:21.939Z,92.59
2023-01-20T16:45:54.454Z,91.24
2023-01-20T16:48:24.638Z,90.72
2023-01-20T16:50:52.866Z,89.12
2023-01-20T16:53:21.449Z,89.26
2023-01-20T16:55:49.676Z,88.41
2023-01-20T16:58:20.417Z,88.07
2023-01-20T17:00:51.406Z,87.48
2023-01-20T17:03:20.123Z,87.44
2023-01-20T17:05:49.588Z,86.55
2023-01-20T17:08:17.733Z,86.86
2023-01-20T17:10:48.792Z,87.32
2023-01-20T17:13:16.857Z,88.09
2023-01-20T17:15:44.900Z,88.32
2023-01-20T17:18:12.873Z,88.95
2023-01-20T17:20:41.115Z,89.40
2023-01-20T17:23:11.000Z,89.28
2023-01-20T17:25:39.185Z,90.92
2023-01-20T17:28:08.218Z,91.11
2023-01-20T17:30:36.861Z,91.00
2023-01-20T17:33:05.106Z,91.80
2023-01-20T17:35:33.272Z,92.18
2023-01-20T17:38:03.585Z,91.02
2023-01-20T17:40:33.339Z,90.93
2023-01-20T17:43:01.559Z,90.84
2023-01-20T17:45:31.942Z,90.90
2023-01-20T17:48:00.262Z,91.76
2023-01-20T17:50:28.604Z,90.66
2023-01-20T17:52:56.944Z,89.66
2023-01-20T17:55:25.465Z,89.55
2023-01-20T17:57:54.894Z,89.21
2023-01-20T18:00:23.568Z,88.56
2023-01-20T18:02:51.643Z,88.92
2023-01-20T18:05:22.656Z,89.94
2023-01-20T18:07:50.913Z,90.41
2023-01-20T18:10:19.167Z,91.12
2023-01-20T18:12:47.241Z,91.27
2023-01-20T18:15:16.955Z,90.90
2023-01-20T18:17:46.927Z,91.66
2023-01-20T18:20:17.843Z,92.48
2023-01-20T18:22:49.435Z,92.42
2023-01-20T18:25:17.741Z,91.80
2023-01-20T18:27:46.156Z,92.74
2023-01-20T18:30:17.390Z,92.87
2023-01-20T18:32:46.344Z,93.10
2023-01-20T18:35:14.612Z,93.66
2023-01-20T18:37:42.679Z,93.85
2023-01-20T18:40:12.233Z,93.39
2023-01-20T18:42:40.436Z,93.63
2023-01-20T18:45:09.393Z,94.96
2023-01-20T18:47:38.927Z,94.71
2023-01-20T18:50:07.973Z,94.71
2023-01-20T18:52:36.038Z,95.85
2023-01-20T18:55:04.271Z,96.67
2023-01-20T18:57:32.707Z,96.84
2023-01-20T19:00:00.780Z,97.66
2023-01-20T19:02:28.832Z,99.75
2023-01-20T19:04:58.713Z,99.78
2023-01-20T19:07:27.057Z,100.00
2023-01-20T19:09:57.235Z,100.00
2023-01-20T19:12:25.236Z,100.00
2023-01-20T19:14:54.827Z,100.00
2023-01-20T19:17:23.227Z,100.00
2023-01-20T19:19:51.943Z,100.00
2023-01-20T19:22:25.708Z,100.00
2023-01-20T19:24:54.853Z,100.00
2023-01-20T19:27:23.211Z,100.00
2023-01-20T19:29:51.427Z,100.00
2023-01-20T19:32:19.641Z,100.00
2023-01-20T19:34:47.914Z,100.00
2023-01-20T19:37:15.895Z,100.00
2023-01-20T19:39:45.349Z,100.00
2023-01-20T19:42:13.889Z,100.00
2023-01-20T19:44:42.922Z,100.00
2023-01-20T19:47:12.167Z,100.00
2023-01-20T19:49:40.717Z,100.00
2023-01-20T19:52:09.052Z,100.00
2023-01-20T19:54:38.517Z,100.00
2023-01-20T19:57:07.831Z,100.00
2023-01-20T19:59:35.879Z,100.00
2023-01-20T20:02:03.903Z,100.00
2023-01-20T20:04:34.609Z,99.94
2023-01-20T20:07:02.662Z,99.42
2023-01-20T20:09:30.697Z,99.45
2023-01-20T20:12:07.388Z,100.00
2023-01-20T20:14:36.938Z,99.05
2023-01-20T20:17:05.095Z,99.48
2023-01-20T20:19:35.082Z,100.00
2023-01-20T20:22:03.206Z,100.00
2023-01-20T20:24:31.276Z,100.00
2023-01-20T20:26:59.257Z,100.00
2023-01-20T20:29:28.053Z,99.84
2023-01-20T20:31:58.146Z,99.71
2023-01-20T20:34:26.204Z,100.00
2023-01-20T20:36:54.679Z,100.00
2023-01-20T20:39:22.751Z,98.60
2023-01-20T20:41:50.833Z,97.41
2023-01-20T20:44:19.330Z,96.73
2023-01-20T20:46:48.713Z,95.23
2023-01-20T20:49:19.183Z,94.50
2023-01-20T20:51:47.663Z,93.74
2023-01-20T20:54:17.386Z,93.50
2023-01-20T20:56:46.004Z,93.44
2023-01-20T20:59:13.992Z,93.82
2023-01-20T21:01:42.399Z,93.56
2023-01-20T21:04:11.679Z,92.23
2023-01-20T21:06:41.190Z,91.65
2023-01-20T21:09:09.253Z,91.79
2023-01-20T21:11:38.473Z,90.04
2023-01-20T21:14:07.326Z,89.66
2023-01-20T21:16:35.497Z,90.10
2023-01-20T21:19:04.464Z,90.21
2023-01-20T21:21:32.559Z,91.28
2023-01-20T21:24:02.418Z,91.18
2023-01-20T21:26:31.072Z,91.63
2023-01-20T21:29:02.213Z,92.42
2023-01-20T21:31:31.329Z,91.94
2023-01-20T21:34:00.510Z,92.20
2023-01-20T21:36:28.990Z,91.77
2023-01-20T21:38:56.994Z,92.32
2023-01-20T21:41:26.393Z,92.98
2023-01-20T21:44:11.871Z,93.95
2023-01-20T21:46:40.661Z,95.10
2023-01-20T21:49:26.406Z,95.18
2023-01-20T21:52:11.889Z,95.62
2023-01-20T21:54:41.335Z,96.22
2023-01-20T21:57:10.941Z,97.29
2023-01-20T21:59:39.336Z,98.20
2023-01-20T22:02:07.670Z,97.59
2023-01-20T22:04:35.874Z,97.58
2023-01-20T22:07:04.823Z,98.82
2023-01-20T22:09:33.529Z,97.86
2023-01-20T22:12:03.569Z,97.23
2023-01-20T22:14:33.372Z,97.71
2023-01-20T22:17:01.560Z,98.66
2023-01-20T22:19:29.575Z,99.63
2023-01-20T22:21:57.938Z,99.65
2023-01-20T22:24:26.047Z,100.00
2023-01-20T22:26:56.875Z,100.00
2023-01-20T22:29:25.074Z,100.00
2023-01-20T22:31:55.171Z,100.00
2023-01-20T22:34:23.343Z,100.00
2023-01-20T22:36:51.413Z,100.00
2023-01-20T22:39:21.559Z,100.00
2023-01-20T22:41:49.653Z,100.00
2023-01-20T22:44:20.571Z,100.00
2023-01-20T22:46:50.996Z,100.00
2023-01-20T22:49:20.738Z,100.00
2023-01-20T22:51:48.856Z,100.00
2023-01-20T22:54:17.378Z,100.00
2023-01-20T22:56:45.510Z,100.00
2023-01-20T22:59:13.691Z,100.00
2023-01-20T23:01:41.731Z,100.00
2023-01-20T23:04:10.571Z,100.00
2023-01-20T23:06:40.314Z,100.00
2023-01-20T23:09:09.367Z,100.00
2023-01-20T23:11:38.370Z,100.00
2023-01-20T23:14:06.625Z,100.00
2023-01-20T23:16:34.760Z,100.00
2023-01-20T23:19:03.208Z,100.00
2023-01-20T23:21:32.822Z,100.00
2023-01-20T23:24:04.689Z,100.00
2023-01-20T23:26:34.362Z,100.00
2023-01-20T23:29:02.390Z,100.00
2023-01-20T23:31:33.720Z,100.00
2023-01-20T23:34:01.841Z,100.00
2023-01-20T23:36:29.981Z,100.00
2023-01-20T23:38:58.027Z,100.00
2023-01-20T23:41:27.517Z,100.00
2023-01-20T23:43:55.485Z,100.00
2023-01-20T23:46:23.583Z,100.00
2023-01-20T23:48:54.161Z,100.00
2023-01-20T23:51:22.226Z,100.00
2023-01-20T23:53:50.470Z,100.00
2023-01-20T23:56:23.549Z,100.00
2023-01-20T23:58:53.176Z,100.00
