createdAt,value
2017-05-15T00:07:45.093Z,100
2017-05-15T00:17:55.445Z,100
2017-05-15T00:28:05.898Z,100
2017-05-15T00:38:16.220Z,100
2017-05-15T00:48:26.694Z,100
2017-05-15T00:58:37.142Z,100
2017-05-15T01:08:47.628Z,100
2017-05-15T01:18:58.159Z,100
2017-05-15T01:29:08.696Z,100
2017-05-15T01:39:19.301Z,100
2017-05-15T01:49:29.874Z,100
2017-05-15T01:59:40.472Z,100
2017-05-15T02:09:51.070Z,100
2017-05-15T02:20:01.664Z,100
2017-05-15T02:30:12.191Z,100
2017-05-15T02:40:22.688Z,100
2017-05-15T02:50:33.175Z,100
2017-05-15T03:00:43.685Z,100
2017-05-15T03:10:54.171Z,100
2017-05-15T03:21:04.705Z,100
2017-05-15T03:31:15.230Z,100
2017-05-15T03:41:25.684Z,100
2017-05-15T03:51:36.180Z,100
2017-05-15T04:01:46.611Z,100
2017-05-15T04:11:56.939Z,100
2017-05-15T04:22:07.156Z,100
2017-05-15T04:32:17.195Z,100
2017-05-15T04:42:27.113Z,100
2017-05-15T04:52:36.944Z,100
2017-05-15T05:02:46.687Z,100
2017-05-15T05:12:56.309Z,100
2017-05-15T05:23:05.726Z,100
2017-05-15T05:33:15.096Z,100
2017-05-15T05:43:24.298Z,98.4
2017-05-15T05:53:33.453Z,100
2017-05-15T06:03:42.539Z,98.7
2017-05-15T06:13:51.537Z,93.9
2017-05-15T06:24:00.365Z,92
2017-05-15T06:34:09.085Z,85.7
2017-05-15T06:44:17.681Z,85.1
2017-05-15T06:54:26.192Z,82.9
2017-05-15T07:04:34.652Z,80.9
2017-05-15T07:14:43.121Z,78
2017-05-15T07:24:51.485Z,77.2
2017-05-15T07:34:59.825Z,73.9
2017-05-15T07:45:08.059Z,72.2
2017-05-15T07:55:16.279Z,68.7
2017-05-15T08:05:24.342Z,65.4
2017-05-15T08:15:32.394Z,64.2
2017-05-15T08:25:40.369Z,63.3
2017-05-15T08:35:48.287Z,59.1
2017-05-15T08:45:56.122Z,52.2
2017-05-15T08:56:03.956Z,52.4
2017-05-15T09:06:11.750Z,48.6
2017-05-15T09:16:19.521Z,39.7
2017-05-15T09:26:27.260Z,37.9
2017-05-15T09:36:34.878Z,45
2017-05-15T09:46:42.465Z,46.9
2017-05-15T09:56:49.972Z,52
2017-05-15T10:06:57.427Z,47.6
2017-05-15T10:17:04.934Z,49.8
2017-05-15T10:27:12.443Z,47.8
2017-05-15T10:37:19.673Z,47.7
2017-05-15T10:47:26.899Z,43.3
2017-05-15T10:57:34.238Z,42.3
2017-05-15T11:07:41.608Z,38.7
2017-05-15T11:17:49.036Z,40
2017-05-15T11:27:56.572Z,39.9
2017-05-15T11:38:03.918Z,38.4
2017-05-15T11:48:11.514Z,36.9
2017-05-15T11:58:19.070Z,37.6
2017-05-15T12:08:26.578Z,37.9
2017-05-15T12:18:33.990Z,36.8
2017-05-15T12:28:41.443Z,39.1
2017-05-15T12:38:48.849Z,38.7
2017-05-15T12:48:56.221Z,36.6
2017-05-15T12:59:03.522Z,35.5
2017-05-15T13:09:10.767Z,39.1
2017-05-15T13:19:17.965Z,37.7
2017-05-15T13:29:25.369Z,37.4
2017-05-15T13:39:32.715Z,34.7
2017-05-15T13:49:40.054Z,36
2017-05-15T13:59:47.498Z,35.6
2017-05-15T14:09:54.888Z,34.1
2017-05-15T14:20:02.171Z,33.6
2017-05-15T14:30:09.399Z,32.4
2017-05-15T14:40:16.523Z,28.6
2017-05-15T14:50:23.661Z,26.8
2017-05-15T15:00:30.878Z,28
2017-05-15T15:10:38.073Z,28.3
2017-05-15T15:20:45.539Z,27.1
2017-05-15T15:30:53.174Z,28.3
2017-05-15T15:41:00.644Z,26.5
2017-05-15T15:51:07.912Z,26.1
2017-05-15T16:01:15.104Z,27
2017-05-15T16:11:22.370Z,26.3
2017-05-15T16:21:29.687Z,24.9
2017-05-15T16:31:36.969Z,27.6
2017-05-15T16:41:44.288Z,29.1
2017-05-15T16:51:51.726Z,28.1
2017-05-15T17:01:59.311Z,27.1
2017-05-15T17:12:07.176Z,26.6
2017-05-15T17:22:15.151Z,25.8
2017-05-15T17:32:23.198Z,25.5
2017-05-15T17:42:31.328Z,26.4
2017-05-15T17:52:39.695Z,26.8
2017-05-15T18:02:48.229Z,27.3
2017-05-15T18:12:56.904Z,28.8
2017-05-15T18:23:05.692Z,29.8
2017-05-15T18:33:14.566Z,30
2017-05-15T18:43:23.531Z,30.6
2017-05-15T18:53:32.551Z,31.8
2017-05-15T19:03:41.637Z,32
2017-05-15T19:13:50.813Z,31.8
2017-05-15T19:24:00.056Z,31.1
2017-05-15T19:34:09.352Z,33
2017-05-15T19:44:18.623Z,32.6
2017-05-15T19:54:27.930Z,34.3
2017-05-15T20:04:37.223Z,33.5
2017-05-15T20:14:46.551Z,33.4
2017-05-15T20:24:55.979Z,34.6
2017-05-15T20:35:05.303Z,32.5
2017-05-15T20:45:14.652Z,32.6
2017-05-15T20:55:23.999Z,33.2
2017-05-15T21:05:33.326Z,35.1
2017-05-15T21:15:42.634Z,38.5
2017-05-15T21:25:51.981Z,36.8
2017-05-15T21:36:01.377Z,35.2
2017-05-15T21:46:10.726Z,37.8
2017-05-15T21:56:20.121Z,37.2
2017-05-15T22:06:29.548Z,37.7
2017-05-15T22:16:39.031Z,38.9
2017-05-15T22:26:48.509Z,39.6
2017-05-15T22:36:57.995Z,39.7
2017-05-15T22:47:07.477Z,39.4
2017-05-15T22:57:16.928Z,39.2
2017-05-15T23:07:26.398Z,40.5
2017-05-15T23:17:35.882Z,39.7
2017-05-15T23:27:45.408Z,40.8
2017-05-15T23:37:54.947Z,39.4
2017-05-15T23:48:04.524Z,40.8
2017-05-15T23:58:14.143Z,42.9
