createdAt,value
2019-02-23T00:00:08.354Z,102972.80
2019-02-23T00:02:35.653Z,102973.39
2019-02-23T00:05:02.869Z,102980.77
2019-02-23T00:07:30.092Z,102980.05
2019-02-23T00:09:57.283Z,102983.78
2019-02-23T00:12:24.736Z,102980.14
2019-02-23T00:14:51.973Z,102984.08
2019-02-23T00:17:19.134Z,102976.32
2019-02-23T00:19:46.378Z,102979.69
2019-02-23T00:22:13.929Z,102979.23
2019-02-23T00:24:41.108Z,102975.53
2019-02-23T00:27:08.300Z,102974.67
2019-02-23T00:29:35.491Z,102977.38
2019-02-23T00:32:02.803Z,102974.33
2019-02-23T00:34:29.971Z,102977.95
2019-02-23T00:36:57.207Z,102982.36
2019-02-23T00:39:24.376Z,102981.60
2019-02-23T00:41:51.619Z,102977.95
2019-02-23T00:44:19.047Z,102982.60
2019-02-23T00:46:46.249Z,102986.34
2019-02-23T00:49:13.435Z,102992.59
2019-02-23T00:51:40.676Z,102984.41
2019-02-23T00:54:07.837Z,102994.56
2019-02-23T00:56:35.020Z,102996.98
2019-02-23T00:59:02.660Z,103002.49
2019-02-23T01:01:29.850Z,103003.22
2019-02-23T01:03:57.031Z,102997.38
2019-02-23T01:06:24.262Z,103007.73
2019-02-23T01:08:51.455Z,103006.25
2019-02-23T01:11:18.649Z,103000.05
2019-02-23T01:13:45.861Z,102985.09
2019-02-23T01:16:13.294Z,102988.63
2019-02-23T01:18:40.456Z,102986.01
2019-02-23T01:21:07.644Z,102994.81
2019-02-23T01:23:34.844Z,102984.34
2019-02-23T01:26:02.008Z,102985.19
2019-02-23T01:28:29.227Z,102988.63
2019-02-23T01:30:56.427Z,102983.86
2019-02-23T01:33:23.580Z,102992.61
2019-02-23T01:35:50.682Z,102984.78
2019-02-23T01:38:17.888Z,102991.32
2019-02-23T01:40:45.191Z,102985.70
2019-02-23T01:43:12.386Z,102992.73
2019-02-23T01:45:42.405Z,102999.78
2019-02-23T01:48:08.656Z,103010.25
2019-02-23T01:50:35.762Z,103009.45
2019-02-23T01:53:03.036Z,103002.54
2019-02-23T01:55:30.249Z,103008.14
2019-02-23T01:57:57.701Z,103001.77
2019-02-23T02:00:25.356Z,103010.80
2019-02-23T02:02:52.554Z,103016.59
2019-02-23T02:05:19.785Z,103008.97
2019-02-23T02:07:46.935Z,103017.52
2019-02-23T02:10:14.232Z,103013.96
2019-02-23T02:12:41.554Z,103011.48
2019-02-23T02:15:10.830Z,103012.87
2019-02-23T02:17:37.889Z,103013.67
2019-02-23T02:20:11.160Z,103016.41
2019-02-23T02:22:34.222Z,103013.26
2019-02-23T02:25:01.416Z,103015.19
2019-02-23T02:27:28.606Z,103013.71
2019-02-23T02:29:55.835Z,103006.34
2019-02-23T02:32:23.165Z,103004.65
2019-02-23T02:34:50.260Z,103003.41
2019-02-23T02:37:17.417Z,103001.85
2019-02-23T02:39:44.719Z,103015.16
2019-02-23T02:42:11.895Z,103020.83
2019-02-23T02:44:39.101Z,103016.95
2019-02-23T02:47:06.284Z,103011.42
2019-02-23T02:49:33.583Z,103021.44
2019-02-23T02:52:00.743Z,103022.13
2019-02-23T02:54:27.931Z,103015.02
2019-02-23T02:56:55.130Z,103018.04
2019-02-23T02:59:22.318Z,103012.78
2019-02-23T03:01:49.501Z,103015.52
2019-02-23T03:04:16.697Z,103007.92
2019-02-23T03:06:43.852Z,103022.08
2019-02-23T03:09:11.457Z,103029.95
2019-02-23T03:11:40.428Z,103024.88
2019-02-23T03:14:07.641Z,103021.08
2019-02-23T03:16:35.099Z,103009.06
2019-02-23T03:19:02.684Z,103005.08
2019-02-23T03:21:30.199Z,103013.83
2019-02-23T03:23:57.376Z,103007.01
2019-02-23T03:26:24.589Z,102994.19
2019-02-23T03:28:52.012Z,103001.04
2019-02-23T03:31:19.199Z,102994.88
2019-02-23T03:33:46.410Z,103003.02
2019-02-23T03:36:13.623Z,103006.56
2019-02-23T03:38:40.802Z,102997.66
2019-02-23T03:41:08.085Z,102986.98
2019-02-23T03:43:35.246Z,102985.36
2019-02-23T03:46:02.434Z,102983.63
2019-02-23T03:48:29.919Z,102978.00
2019-02-23T03:50:56.987Z,102972.06
2019-02-23T03:53:24.136Z,102977.84
2019-02-23T03:55:51.459Z,102969.17
2019-02-23T03:58:18.840Z,102952.77
2019-02-23T04:00:46.007Z,102968.48
2019-02-23T04:03:13.207Z,102965.61
2019-02-23T04:05:40.252Z,102966.42
2019-02-23T04:08:07.424Z,102974.46
2019-02-23T04:10:34.746Z,102973.84
2019-02-23T04:13:01.912Z,102983.31
2019-02-23T04:15:29.162Z,102983.89
2019-02-23T04:17:56.573Z,102973.82
2019-02-23T04:20:23.791Z,102984.78
2019-02-23T04:22:50.976Z,102975.31
2019-02-23T04:25:18.162Z,102979.28
2019-02-23T04:27:45.332Z,102984.09
2019-02-23T04:30:12.536Z,102974.07
2019-02-23T04:32:39.732Z,102982.05
2019-02-23T04:35:06.882Z,102972.98
2019-02-23T04:37:34.095Z,102977.36
2019-02-23T04:40:01.601Z,102976.94
2019-02-23T04:42:28.749Z,102986.89
2019-02-23T04:44:55.972Z,102985.64
2019-02-23T04:47:23.170Z,102986.25
2019-02-23T04:49:54.142Z,102993.18
2019-02-23T04:52:21.344Z,102990.57
2019-02-23T04:54:48.538Z,102995.17
2019-02-23T04:57:15.713Z,102994.25
2019-02-23T04:59:42.890Z,102991.09
2019-02-23T05:02:10.456Z,102986.00
2019-02-23T05:04:37.664Z,102989.56
2019-02-23T05:07:04.864Z,102984.32
2019-02-23T05:09:32.045Z,102988.72
2019-02-23T05:11:59.185Z,102994.88
2019-02-23T05:14:26.390Z,102999.55
2019-02-23T05:16:53.572Z,103006.06
2019-02-23T05:19:20.732Z,103003.91
2019-02-23T05:21:47.968Z,102998.78
2019-02-23T05:24:15.359Z,103006.09
2019-02-23T05:26:42.800Z,103008.77
2019-02-23T05:29:10.080Z,102999.94
2019-02-23T05:31:37.669Z,102999.63
2019-02-23T05:34:04.916Z,103002.69
2019-02-23T05:36:32.117Z,103004.05
2019-02-23T05:38:59.311Z,103003.23
2019-02-23T05:41:26.577Z,103003.66
2019-02-23T05:43:53.768Z,102998.03
2019-02-23T05:46:20.990Z,102996.76
2019-02-23T05:48:48.446Z,102996.36
2019-02-23T05:51:16.048Z,103005.94
2019-02-23T05:53:43.251Z,103002.92
2019-02-23T05:56:13.881Z,103000.36
2019-02-23T05:58:39.730Z,103009.94
2019-02-23T06:01:06.925Z,103001.17
2019-02-23T06:03:34.095Z,103006.44
2019-02-23T06:06:01.152Z,103004.64
2019-02-23T06:08:28.605Z,103010.30
2019-02-23T06:10:55.769Z,103009.84
2019-02-23T06:13:22.959Z,103016.39
2019-02-23T06:15:50.161Z,103014.27
2019-02-23T06:18:17.327Z,103005.17
2019-02-23T06:20:44.380Z,103008.23
2019-02-23T06:23:11.643Z,103002.97
2019-02-23T06:25:38.852Z,103008.09
2019-02-23T06:28:06.084Z,103009.86
2019-02-23T06:30:33.986Z,103011.62
2019-02-23T06:33:01.194Z,103009.44
2019-02-23T06:35:28.370Z,103012.05
2019-02-23T06:37:55.578Z,103012.87
2019-02-23T06:40:22.770Z,103005.44
2019-02-23T06:42:49.926Z,103020.12
2019-02-23T06:45:17.133Z,103021.75
2019-02-23T06:47:44.208Z,103025.98
2019-02-23T06:50:11.657Z,103031.07
2019-02-23T06:52:39.211Z,103029.64
2019-02-23T06:55:06.439Z,103041.47
2019-02-23T06:57:33.650Z,103050.89
2019-02-23T07:00:00.849Z,103051.26
2019-02-23T07:02:28.056Z,103053.77
2019-02-23T07:04:55.221Z,103058.83
2019-02-23T07:07:22.469Z,103065.34
2019-02-23T07:09:49.678Z,103065.38
2019-02-23T07:12:16.903Z,103069.28
2019-02-23T07:14:44.125Z,103072.66
2019-02-23T07:17:11.209Z,103073.03
2019-02-23T07:19:38.418Z,103084.37
2019-02-23T07:22:15.017Z,103087.77
2019-02-23T07:24:34.792Z,103080.10
2019-02-23T07:27:02.062Z,103079.39
2019-02-23T07:29:29.273Z,103086.70
2019-02-23T07:31:56.479Z,103094.08
2019-02-23T07:34:23.996Z,103092.72
2019-02-23T07:36:51.236Z,103101.63
2019-02-23T07:39:18.557Z,103094.58
2019-02-23T07:41:46.146Z,103097.52
2019-02-23T07:44:13.302Z,103101.28
2019-02-23T07:46:40.520Z,103095.66
2019-02-23T07:49:07.707Z,103094.77
2019-02-23T07:51:35.339Z,103091.58
2019-02-23T07:54:02.573Z,103089.90
2019-02-23T07:56:29.783Z,103081.55
2019-02-23T07:58:56.993Z,103080.38
2019-02-23T08:01:24.176Z,103084.13
2019-02-23T08:03:51.383Z,103081.75
2019-02-23T08:06:18.985Z,103092.03
2019-02-23T08:08:46.280Z,103077.19
2019-02-23T08:11:13.527Z,103083.00
2019-02-23T08:13:40.906Z,103072.99
2019-02-23T08:16:08.029Z,103070.08
2019-02-23T08:18:35.229Z,103062.88
2019-02-23T08:21:02.427Z,103083.87
2019-02-23T08:23:29.654Z,103070.22
2019-02-23T08:25:58.133Z,103065.44
2019-02-23T08:28:25.356Z,103057.34
2019-02-23T08:30:52.545Z,103067.95
2019-02-23T08:33:19.753Z,103065.36
2019-02-23T08:35:47.114Z,103069.44
2019-02-23T08:38:14.324Z,103062.35
2019-02-23T08:40:41.524Z,103046.15
2019-02-23T08:43:08.775Z,103053.95
2019-02-23T08:45:35.982Z,103053.03
2019-02-23T08:48:03.064Z,103059.42
2019-02-23T08:50:30.201Z,103063.59
2019-02-23T08:52:57.385Z,103060.17
2019-02-23T08:55:24.922Z,103062.10
2019-02-23T08:57:52.131Z,103069.48
2019-02-23T09:00:19.354Z,103058.65
2019-02-23T09:02:46.457Z,103069.56
2019-02-23T09:05:13.731Z,103062.11
2019-02-23T09:07:40.896Z,103062.26
2019-02-23T09:10:09.122Z,103069.72
2019-02-23T09:12:36.734Z,103070.06
2019-02-23T09:15:04.811Z,103071.61
2019-02-23T09:17:32.101Z,103073.07
2019-02-23T09:19:59.328Z,103076.33
2019-02-23T09:22:26.540Z,103083.49
2019-02-23T09:24:53.761Z,103079.55
2019-02-23T09:27:21.344Z,103076.85
2019-02-23T09:29:48.800Z,103089.25
2019-02-23T09:32:15.992Z,103090.39
2019-02-23T09:34:43.194Z,103077.42
2019-02-23T09:37:10.363Z,103069.40
2019-02-23T09:39:37.590Z,103066.39
2019-02-23T09:42:07.754Z,103072.33
2019-02-23T09:44:34.247Z,103075.62
2019-02-23T09:47:01.460Z,103067.32
2019-02-23T09:49:28.680Z,103066.52
2019-02-23T09:51:55.911Z,103070.17
2019-02-23T09:54:23.513Z,103060.87
2019-02-23T09:56:51.014Z,103056.56
2019-02-23T09:59:18.227Z,103057.36
2019-02-23T10:01:45.438Z,103065.62
2019-02-23T10:04:12.648Z,103072.81
2019-02-23T10:06:39.800Z,103059.03
2019-02-23T10:09:07.730Z,103056.28
2019-02-23T10:11:40.968Z,103039.77
2019-02-23T10:14:08.147Z,103043.13
2019-02-23T10:16:35.607Z,103040.36
2019-02-23T10:19:02.798Z,103032.51
2019-02-23T10:21:29.977Z,103032.02
2019-02-23T10:23:57.144Z,103033.91
2019-02-23T10:26:24.436Z,103025.05
2019-02-23T10:28:51.907Z,103022.86
2019-02-23T10:31:19.078Z,103015.73
2019-02-23T10:33:47.896Z,103015.95
2019-02-23T10:36:15.126Z,103017.70
2019-02-23T10:38:42.333Z,103014.00
2019-02-23T10:41:09.536Z,103017.05
2019-02-23T10:43:36.734Z,103036.05
2019-02-23T10:46:03.936Z,103040.79
2019-02-23T10:48:31.173Z,103036.30
2019-02-23T10:50:58.234Z,103041.48
2019-02-23T10:53:32.579Z,103045.63
2019-02-23T10:55:54.519Z,103049.16
2019-02-23T10:58:21.712Z,103051.66
2019-02-23T11:00:48.888Z,103055.58
2019-02-23T11:03:16.096Z,103055.32
2019-02-23T11:05:43.263Z,103054.75
2019-02-23T11:08:10.508Z,103063.18
2019-02-23T11:10:37.712Z,103059.41
2019-02-23T11:13:05.161Z,103047.08
2019-02-23T11:15:32.433Z,103051.53
2019-02-23T11:17:59.569Z,103045.67
2019-02-23T11:20:27.034Z,103049.39
2019-02-23T11:22:54.187Z,103053.63
2019-02-23T11:25:21.434Z,103052.59
2019-02-23T11:27:48.966Z,103049.09
2019-02-23T11:30:16.553Z,103054.00
2019-02-23T11:32:43.757Z,103045.34
2019-02-23T11:35:11.177Z,103047.43
2019-02-23T11:37:38.417Z,103044.10
2019-02-23T11:40:07.240Z,103049.72
2019-02-23T11:42:34.425Z,103031.80
2019-02-23T11:45:01.612Z,103022.98
2019-02-23T11:47:28.764Z,103030.25
2019-02-23T11:49:55.973Z,103030.13
2019-02-23T11:52:23.746Z,103021.88
2019-02-23T11:54:50.990Z,103017.45
2019-02-23T11:57:18.159Z,103017.46
2019-02-23T11:59:45.351Z,103020.50
2019-02-23T12:02:12.557Z,103022.94
2019-02-23T12:04:39.742Z,103019.26
2019-02-23T12:07:06.919Z,103013.34
2019-02-23T12:09:34.154Z,102999.05
2019-02-23T12:12:01.346Z,102998.86
2019-02-23T12:14:28.539Z,102999.87
2019-02-23T12:16:55.755Z,102988.87
2019-02-23T12:19:22.948Z,102987.80
2019-02-23T12:21:50.189Z,102993.81
2019-02-23T12:24:17.403Z,102977.39
2019-02-23T12:26:44.629Z,102969.16
2019-02-23T12:29:11.857Z,102958.72
2019-02-23T12:31:39.357Z,102968.86
2019-02-23T12:34:06.512Z,102960.84
2019-02-23T12:36:33.700Z,102958.48
2019-02-23T12:39:00.925Z,102954.03
2019-02-23T12:41:28.272Z,102948.55
2019-02-23T12:43:55.442Z,102946.98
2019-02-23T12:46:22.678Z,102932.73
2019-02-23T12:48:49.839Z,102931.58
2019-02-23T12:51:17.331Z,102933.55
2019-02-23T12:53:44.858Z,102934.65
2019-02-23T12:56:12.152Z,102918.81
2019-02-23T12:58:40.101Z,102919.34
2019-02-23T13:01:07.431Z,102911.59
2019-02-23T13:03:34.599Z,102904.24
2019-02-23T13:06:01.669Z,102899.71
2019-02-23T13:09:09.842Z,102891.42
2019-02-23T13:11:37.302Z,102884.15
2019-02-23T13:14:29.381Z,102875.45
2019-02-23T13:17:32.033Z,102889.48
2019-02-23T13:20:24.471Z,102877.17
2019-02-23T13:23:26.440Z,102886.02
2019-02-23T13:26:20.333Z,102884.23
2019-02-23T13:29:26.926Z,102895.20
2019-02-23T13:32:05.849Z,102880.40
2019-02-23T13:35:09.249Z,102879.47
2019-02-23T13:38:11.664Z,102876.83
2019-02-23T13:41:26.495Z,102874.34
2019-02-23T13:44:50.685Z,102880.98
2019-02-23T13:47:49.734Z,102878.73
2019-02-23T13:50:32.892Z,102867.45
2019-02-23T13:53:56.758Z,102865.88
2019-02-23T13:57:11.468Z,102869.05
2019-02-23T14:00:10.789Z,102856.98
2019-02-23T14:03:28.930Z,102851.33
2019-02-23T14:06:21.215Z,102846.29
2019-02-23T14:09:26.471Z,102863.05
2019-02-23T14:12:41.354Z,102859.84
2019-02-23T14:15:40.345Z,102854.70
2019-02-23T14:18:55.934Z,102847.64
2019-02-23T14:22:02.044Z,102847.30
2019-02-23T14:24:54.553Z,102834.64
2019-02-23T14:28:11.054Z,102839.73
2019-02-23T14:31:11.878Z,102849.44
2019-02-23T14:33:53.045Z,102837.48
2019-02-23T14:36:51.560Z,102836.30
2019-02-23T14:39:40.954Z,102837.23
2019-02-23T14:42:23.766Z,102850.77
2019-02-23T14:45:24.268Z,102845.34
2019-02-23T14:48:23.414Z,102840.36
2019-02-23T14:51:21.234Z,102840.80
2019-02-23T14:54:03.745Z,102834.94
2019-02-23T14:57:09.920Z,102831.48
2019-02-23T15:00:15.152Z,102839.23
2019-02-23T15:03:07.809Z,102836.70
2019-02-23T15:05:53.492Z,102832.09
2019-02-23T15:08:41.096Z,102834.59
2019-02-23T15:11:56.494Z,102837.18
2019-02-23T15:15:04.150Z,102833.47
2019-02-23T15:18:06.988Z,102833.69
2019-02-23T15:21:15.521Z,102836.70
2019-02-23T15:24:06.493Z,102827.67
2019-02-23T15:27:07.212Z,102833.35
2019-02-23T15:29:49.701Z,102829.47
2019-02-23T15:33:04.827Z,102826.19
2019-02-23T15:35:40.043Z,102815.27
2019-02-23T15:38:20.900Z,102818.28
2019-02-23T15:41:40.277Z,102822.72
2019-02-23T15:44:39.539Z,102814.91
2019-02-23T15:47:48.394Z,102822.05
2019-02-23T15:50:16.003Z,102812.57
2019-02-23T15:52:43.463Z,102810.69
2019-02-23T15:55:10.671Z,102811.34
2019-02-23T15:57:37.852Z,102814.27
2019-02-23T16:00:05.257Z,102828.26
2019-02-23T16:02:32.728Z,102832.20
2019-02-23T16:05:00.263Z,102830.45
2019-02-23T16:07:27.440Z,102834.53
2019-02-23T16:09:54.678Z,102834.58
2019-02-23T16:12:21.934Z,102836.58
2019-02-23T16:14:49.135Z,102840.56
2019-02-23T16:17:16.448Z,102829.84
2019-02-23T16:19:43.600Z,102831.36
2019-02-23T16:22:11.107Z,102834.30
2019-02-23T16:24:38.389Z,102839.13
2019-02-23T16:27:05.884Z,102836.92
2019-02-23T16:29:33.196Z,102839.66
2019-02-23T16:32:00.472Z,102839.63
2019-02-23T16:34:27.684Z,102844.13
2019-02-23T16:36:55.004Z,102841.89
2019-02-23T16:39:22.202Z,102847.47
2019-02-23T16:41:49.442Z,102846.67
2019-02-23T16:44:16.586Z,102844.73
2019-02-23T16:46:46.281Z,102850.75
2019-02-23T16:49:12.866Z,102844.36
2019-02-23T16:51:40.420Z,102855.95
2019-02-23T16:54:08.011Z,102856.08
2019-02-23T16:56:35.624Z,102848.76
2019-02-23T16:59:03.319Z,102851.20
2019-02-23T17:01:31.233Z,102856.40
2019-02-23T17:03:58.396Z,102861.55
2019-02-23T17:06:25.668Z,102867.76
2019-02-23T17:08:53.515Z,102870.53
2019-02-23T17:11:20.752Z,102868.38
2019-02-23T17:13:48.020Z,102865.67
2019-02-23T17:16:15.540Z,102872.28
2019-02-23T17:18:42.773Z,102869.84
2019-02-23T17:21:09.933Z,102867.26
2019-02-23T17:23:37.148Z,102865.17
2019-02-23T17:26:04.780Z,102869.84
2019-02-23T17:28:31.958Z,102870.22
2019-02-23T17:30:59.112Z,102870.75
2019-02-23T17:33:28.008Z,102876.48
2019-02-23T17:35:55.197Z,102882.52
2019-02-23T17:38:22.479Z,102886.11
2019-02-23T17:40:49.680Z,102880.30
2019-02-23T17:43:16.884Z,102882.33
2019-02-23T17:45:44.098Z,102897.41
2019-02-23T17:48:11.201Z,102890.82
2019-02-23T17:50:38.307Z,102889.52
2019-02-23T17:53:05.607Z,102889.77
2019-02-23T17:55:32.922Z,102891.25
2019-02-23T17:58:00.114Z,102885.30
2019-02-23T18:00:27.370Z,102893.16
2019-02-23T18:02:54.517Z,102892.94
2019-02-23T18:05:21.751Z,102891.59
2019-02-23T18:07:48.928Z,102895.30
2019-02-23T18:10:16.159Z,102891.34
2019-02-23T18:12:43.388Z,102903.69
2019-02-23T18:15:10.584Z,102896.67
2019-02-23T18:17:37.791Z,102896.59
2019-02-23T18:20:05.943Z,102893.47
2019-02-23T18:22:33.386Z,102898.48
2019-02-23T18:25:00.607Z,102897.55
2019-02-23T18:27:27.787Z,102894.96
2019-02-23T18:29:54.992Z,102902.17
2019-02-23T18:32:22.203Z,102899.14
2019-02-23T18:34:49.388Z,102900.98
2019-02-23T18:37:16.552Z,102908.44
2019-02-23T18:39:43.790Z,102900.20
2019-02-23T18:42:11.276Z,102908.18
2019-02-23T18:44:38.840Z,102900.29
2019-02-23T18:47:06.109Z,102903.87
2019-02-23T18:49:33.288Z,102905.64
2019-02-23T18:52:00.775Z,102903.17
2019-02-23T18:54:28.070Z,102908.18
2019-02-23T18:56:55.520Z,102909.48
2019-02-23T18:59:22.766Z,102904.22
2019-02-23T19:01:49.968Z,102907.68
2019-02-23T19:04:17.694Z,102906.95
2019-02-23T19:06:44.921Z,102905.63
2019-02-23T19:09:12.162Z,102905.41
2019-02-23T19:11:39.480Z,102911.03
2019-02-23T19:14:06.664Z,102904.51
2019-02-23T19:16:33.860Z,102903.63
2019-02-23T19:19:01.335Z,102904.08
2019-02-23T19:21:28.524Z,102898.77
2019-02-23T19:23:55.858Z,102897.39
2019-02-23T19:26:23.562Z,102896.76
2019-02-23T19:28:50.888Z,102892.08
2019-02-23T19:31:18.104Z,102893.91
2019-02-23T19:33:45.295Z,102892.28
2019-02-23T19:36:12.477Z,102885.77
2019-02-23T19:38:40.102Z,102885.31
2019-02-23T19:41:07.285Z,102884.55
2019-02-23T19:43:34.659Z,102879.00
2019-02-23T19:46:01.915Z,102873.56
2019-02-23T19:48:29.409Z,102871.55
2019-02-23T19:51:00.148Z,102875.18
2019-02-23T19:53:27.380Z,102873.64
2019-02-23T19:55:54.569Z,102878.62
2019-02-23T19:58:21.800Z,102879.64
2019-02-23T20:00:48.997Z,102878.48
2019-02-23T20:03:16.063Z,102878.17
2019-02-23T20:05:43.418Z,102879.62
2019-02-23T20:08:10.672Z,102875.31
2019-02-23T20:10:38.259Z,102874.14
2019-02-23T20:13:05.535Z,102875.47
2019-02-23T20:15:32.646Z,102870.70
2019-02-23T20:17:59.733Z,102870.80
2019-02-23T20:20:27.238Z,102870.45
2019-02-23T20:22:54.483Z,102869.64
2019-02-23T20:25:21.644Z,102867.11
2019-02-23T20:27:48.845Z,102869.80
2019-02-23T20:30:16.057Z,102865.95
2019-02-23T20:32:43.598Z,102874.63
2019-02-23T20:35:10.806Z,102868.62
2019-02-23T20:37:38.189Z,102867.33
2019-02-23T20:40:06.077Z,102867.73
2019-02-23T20:42:33.293Z,102864.72
2019-02-23T20:45:00.802Z,102866.38
2019-02-23T20:47:28.429Z,102861.98
2019-02-23T20:49:55.617Z,102868.02
2019-02-23T20:52:22.785Z,102868.08
2019-02-23T20:54:49.992Z,102872.46
2019-02-23T20:57:17.346Z,102871.59
2019-02-23T20:59:44.570Z,102874.87
2019-02-23T21:02:11.768Z,102868.83
2019-02-23T21:04:39.204Z,102866.23
2019-02-23T21:07:06.674Z,102871.53
2019-02-23T21:09:33.998Z,102873.17
2019-02-23T21:12:01.215Z,102871.50
2019-02-23T21:14:28.429Z,102868.98
2019-02-23T21:16:55.904Z,102875.58
2019-02-23T21:19:23.088Z,102879.07
2019-02-23T21:21:50.285Z,102879.95
2019-02-23T21:24:17.500Z,102879.00
2019-02-23T21:26:44.980Z,102882.77
2019-02-23T21:29:14.631Z,102888.34
2019-02-23T21:31:41.875Z,102884.09
2019-02-23T21:34:12.479Z,102883.33
2019-02-23T21:36:39.932Z,102890.73
2019-02-23T21:39:07.853Z,102889.55
2019-02-23T21:41:35.202Z,102888.69
2019-02-23T21:44:02.402Z,102894.84
2019-02-23T21:46:29.839Z,102885.78
2019-02-23T21:48:57.092Z,102891.02
2019-02-23T21:51:24.341Z,102884.96
2019-02-23T21:53:51.691Z,102887.20
2019-02-23T21:56:18.978Z,102886.80
2019-02-23T21:58:46.141Z,102890.30
2019-02-23T22:01:13.394Z,102883.78
2019-02-23T22:03:40.621Z,102894.63
2019-02-23T22:06:08.069Z,102896.83
2019-02-23T22:08:35.685Z,102905.05
2019-02-23T22:11:02.926Z,102906.37
2019-02-23T22:13:30.445Z,102913.28
2019-02-23T22:15:57.626Z,102903.73
2019-02-23T22:18:24.832Z,102901.50
2019-02-23T22:20:51.893Z,102894.96
2019-02-23T22:23:19.092Z,102890.59
2019-02-23T22:25:46.295Z,102892.83
2019-02-23T22:28:13.493Z,102903.74
2019-02-23T22:30:40.660Z,102897.64
2019-02-23T22:33:07.852Z,102900.31
2019-02-23T22:35:34.921Z,102893.80
2019-02-23T22:38:02.129Z,102897.72
2019-02-23T22:40:29.325Z,102904.64
2019-02-23T22:42:56.521Z,102902.50
2019-02-23T22:45:23.696Z,102905.06
2019-02-23T22:47:50.816Z,102899.00
2019-02-23T22:50:17.976Z,102908.12
2019-02-23T22:52:45.141Z,102912.92
2019-02-23T22:55:12.379Z,102909.44
2019-02-23T22:57:40.858Z,102910.80
2019-02-23T23:00:09.776Z,102907.36
2019-02-23T23:02:36.995Z,102908.71
2019-02-23T23:05:04.268Z,102911.33
2019-02-23T23:07:31.449Z,102911.81
2019-02-23T23:09:58.661Z,102912.73
2019-02-23T23:12:25.823Z,102904.98
2019-02-23T23:14:52.996Z,102904.98
2019-02-23T23:17:20.233Z,102902.84
2019-02-23T23:19:47.613Z,102902.84
2019-02-23T23:22:14.773Z,102908.06
2019-02-23T23:24:42.072Z,102903.78
2019-02-23T23:27:09.259Z,102901.18
2019-02-23T23:29:36.468Z,102905.09
2019-02-23T23:32:03.674Z,102897.33
2019-02-23T23:34:30.840Z,102895.59
2019-02-23T23:36:58.333Z,102897.33
2019-02-23T23:39:25.576Z,102896.08
2019-02-23T23:41:52.796Z,102895.20
2019-02-23T23:44:20.324Z,102901.33
2019-02-23T23:46:47.824Z,102899.20
2019-02-23T23:49:14.997Z,102906.59
2019-02-23T23:51:42.167Z,102903.19
2019-02-23T23:54:09.437Z,102901.47
2019-02-23T23:56:36.618Z,102901.05
2019-02-23T23:59:03.896Z,102902.86
