createdAt,value
2022-12-31T00:02:03.024Z,100.00
2022-12-31T00:06:14.320Z,100.00
2022-12-31T00:10:16.957Z,100.00
2022-12-31T00:14:18.959Z,100.00
2022-12-31T00:18:20.982Z,100.00
2022-12-31T00:22:23.018Z,100.00
2022-12-31T00:26:27.983Z,100.00
2022-12-31T00:30:30.413Z,100.00
2022-12-31T00:34:33.453Z,100.00
2022-12-31T00:38:36.826Z,100.00
2022-12-31T00:42:38.820Z,100.00
2022-12-31T00:50:42.225Z,100.00
2022-12-31T00:54:44.401Z,100.00
2022-12-31T00:58:47.043Z,100.00
2022-12-31T01:02:49.576Z,100.00
2022-12-31T01:06:51.654Z,100.00
2022-12-31T01:11:12.280Z,100.00
2022-12-31T01:15:14.329Z,100.00
2022-12-31T01:19:23.092Z,100.00
2022-12-31T01:23:25.107Z,100.00
2022-12-31T01:27:27.146Z,100.00
2022-12-31T01:31:30.334Z,100.00
2022-12-31T01:35:35.457Z,100.00
2022-12-31T01:39:37.475Z,100.00
2022-12-31T01:44:00.936Z,100.00
2022-12-31T01:48:02.992Z,100.00
2022-12-31T01:52:05.056Z,100.00
2022-12-31T01:56:07.427Z,100.00
2022-12-31T02:00:10.108Z,100.00
2022-12-31T02:04:15.268Z,100.00
2022-12-31T02:08:18.043Z,100.00
2022-12-31T02:12:20.257Z,100.00
2022-12-31T02:16:44.127Z,100.00
2022-12-31T02:21:20.565Z,100.00
2022-12-31T02:25:28.648Z,100.00
2022-12-31T02:29:52.485Z,100.00
2022-12-31T02:34:13.599Z,100.00
2022-12-31T02:38:31.214Z,100.00
2022-12-31T02:42:33.170Z,100.00
2022-12-31T02:46:48.319Z,100.00
2022-12-31T02:51:05.117Z,100.00
2022-12-31T02:55:29.051Z,100.00
2022-12-31T03:00:03.324Z,100.00
2022-12-31T03:04:24.072Z,100.00
2022-12-31T03:08:26.604Z,100.00
2022-12-31T03:12:46.958Z,100.00
2022-12-31T03:16:49.163Z,100.00
2022-12-31T03:21:09.918Z,100.00
2022-12-31T03:25:35.934Z,100.00
2022-12-31T03:29:37.996Z,100.00
2022-12-31T03:33:41.309Z,100.00
2022-12-31T03:37:43.610Z,100.00
2022-12-31T03:41:45.671Z,100.00
2022-12-31T03:45:51.298Z,100.00
2022-12-31T03:49:53.386Z,100.00
2022-12-31T03:53:55.420Z,100.00
2022-12-31T03:57:57.531Z,100.00
2022-12-31T04:01:59.671Z,100.00
2022-12-31T04:06:01.762Z,100.00
2022-12-31T04:10:05.828Z,100.00
2022-12-31T04:14:07.931Z,100.00
2022-12-31T04:18:10.035Z,100.00
2022-12-31T04:22:12.082Z,100.00
2022-12-31T04:26:14.102Z,100.00
2022-12-31T04:30:16.315Z,100.00
2022-12-31T04:34:18.346Z,100.00
2022-12-31T04:38:20.359Z,100.00
2022-12-31T04:42:22.494Z,100.00
2022-12-31T04:46:27.524Z,100.00
2022-12-31T04:50:29.533Z,100.00
2022-12-31T04:54:31.539Z,100.00
2022-12-31T04:58:34.334Z,100.00
2022-12-31T05:02:36.564Z,100.00
2022-12-31T05:06:38.722Z,100.00
2022-12-31T05:10:46.518Z,100.00
2022-12-31T05:14:48.505Z,100.00
2022-12-31T05:18:50.557Z,100.00
2022-12-31T05:22:52.642Z,100.00
2022-12-31T05:26:54.665Z,100.00
2022-12-31T05:30:56.829Z,100.00
2022-12-31T05:34:59.781Z,100.00
2022-12-31T05:39:02.442Z,100.00
2022-12-31T05:43:04.505Z,100.00
2022-12-31T05:47:06.529Z,100.00
2022-12-31T05:51:08.536Z,100.00
2022-12-31T05:55:11.539Z,100.00
2022-12-31T05:59:13.700Z,100.00
2022-12-31T06:03:15.963Z,100.00
2022-12-31T06:07:18.225Z,100.00
2022-12-31T06:11:20.314Z,100.00
2022-12-31T06:15:22.387Z,100.00
2022-12-31T06:19:24.531Z,100.00
2022-12-31T06:23:26.876Z,100.00
2022-12-31T06:27:28.906Z,100.00
2022-12-31T06:31:31.003Z,100.00
2022-12-31T06:35:33.098Z,100.00
2022-12-31T06:39:35.135Z,100.00
2022-12-31T06:43:38.597Z,100.00
2022-12-31T06:47:40.681Z,100.00
2022-12-31T06:51:42.710Z,100.00
2022-12-31T06:55:45.250Z,100.00
2022-12-31T06:59:47.525Z,100.00
2022-12-31T07:04:00.161Z,100.00
2022-12-31T07:08:14.600Z,100.00
2022-12-31T07:12:31.924Z,100.00
2022-12-31T07:17:08.355Z,100.00
2022-12-31T07:21:13.875Z,100.00
2022-12-31T07:25:17.637Z,100.00
2022-12-31T07:29:29.445Z,100.00
2022-12-31T07:33:49.229Z,100.00
2022-12-31T07:38:14.866Z,100.00
2022-12-31T07:42:27.526Z,100.00
2022-12-31T07:46:57.186Z,100.00
2022-12-31T07:50:59.601Z,100.00
2022-12-31T07:55:01.641Z,100.00
2022-12-31T07:59:32.604Z,100.00
2022-12-31T08:03:47.695Z,100.00
2022-12-31T08:08:11.031Z,100.00
2022-12-31T08:12:14.093Z,100.00
2022-12-31T08:16:16.667Z,100.00
2022-12-31T08:20:18.816Z,100.00
2022-12-31T08:24:36.163Z,100.00
2022-12-31T08:29:15.062Z,100.00
2022-12-31T08:33:26.019Z,100.00
2022-12-31T08:37:32.987Z,100.00
2022-12-31T08:41:53.437Z,100.00
2022-12-31T08:45:57.750Z,100.00
2022-12-31T08:50:00.135Z,100.00
2022-12-31T08:54:02.720Z,100.00
2022-12-31T08:58:08.452Z,100.00
2022-12-31T09:02:10.526Z,100.00
2022-12-31T09:06:22.571Z,100.00
2022-12-31T09:10:38.208Z,100.00
2022-12-31T09:14:50.083Z,100.00
2022-12-31T09:18:52.344Z,100.00
2022-12-31T09:22:55.726Z,100.00
2022-12-31T09:27:12.883Z,100.00
2022-12-31T09:31:21.860Z,100.00
2022-12-31T09:35:33.380Z,100.00
2022-12-31T09:39:46.242Z,99.51
2022-12-31T09:44:18.808Z,98.80
2022-12-31T09:48:57.055Z,98.75
2022-12-31T09:53:18.920Z,98.23
2022-12-31T09:57:24.792Z,97.63
2022-12-31T10:02:02.375Z,97.42
2022-12-31T10:06:16.994Z,97.03
2022-12-31T10:10:23.819Z,95.98
2022-12-31T10:14:50.924Z,95.55
2022-12-31T10:19:50.575Z,93.95
2022-12-31T10:24:05.300Z,93.89
2022-12-31T10:28:25.987Z,92.80
2022-12-31T10:32:55.325Z,91.46
2022-12-31T10:37:10.380Z,91.26
2022-12-31T10:41:30.781Z,91.13
2022-12-31T10:46:16.238Z,90.50
2022-12-31T10:50:36.236Z,90.20
2022-12-31T10:54:50.854Z,89.13
2022-12-31T10:59:10.148Z,88.99
2022-12-31T11:03:53.996Z,88.07
2022-12-31T11:08:25.318Z,88.50
2022-12-31T11:12:30.253Z,88.51
2022-12-31T11:16:35.266Z,89.15
2022-12-31T11:21:08.950Z,88.29
2022-12-31T11:25:10.919Z,88.68
2022-12-31T11:29:31.709Z,88.69
2022-12-31T11:33:52.470Z,88.50
2022-12-31T11:38:10.566Z,89.05
2022-12-31T11:42:32.199Z,89.09
2022-12-31T11:46:51.286Z,88.87
2022-12-31T11:51:15.210Z,89.40
2022-12-31T11:55:34.698Z,88.95
2022-12-31T11:59:36.697Z,89.04
2022-12-31T12:03:43.179Z,88.93
2022-12-31T12:07:45.423Z,88.78
2022-12-31T12:11:59.101Z,88.67
2022-12-31T12:16:03.176Z,88.67
2022-12-31T12:20:18.416Z,88.42
2022-12-31T12:24:26.065Z,87.96
2022-12-31T12:28:31.569Z,87.81
2022-12-31T12:32:33.780Z,86.96
2022-12-31T12:36:46.110Z,90.36
2022-12-31T12:41:12.325Z,84.54
2022-12-31T12:45:16.865Z,82.39
2022-12-31T12:49:26.178Z,78.29
2022-12-31T12:53:43.752Z,80.15
2022-12-31T12:57:45.679Z,81.73
2022-12-31T13:01:53.361Z,81.82
2022-12-31T13:06:08.559Z,82.77
2022-12-31T13:10:43.167Z,83.26
2022-12-31T13:15:18.445Z,83.52
2022-12-31T13:19:43.642Z,83.77
2022-12-31T13:23:53.331Z,83.41
2022-12-31T13:28:00.325Z,83.03
2022-12-31T13:32:05.673Z,82.94
2022-12-31T13:36:10.418Z,82.92
2022-12-31T13:40:30.381Z,82.50
2022-12-31T13:44:37.823Z,82.69
2022-12-31T13:48:49.594Z,82.49
2022-12-31T13:53:00.244Z,82.88
2022-12-31T13:57:11.431Z,82.95
2022-12-31T14:01:22.224Z,82.79
2022-12-31T14:05:46.759Z,83.19
2022-12-31T14:09:49.230Z,83.58
2022-12-31T14:14:08.341Z,83.77
2022-12-31T14:18:21.046Z,83.71
2022-12-31T14:22:47.686Z,83.93
2022-12-31T14:26:54.941Z,84.06
2022-12-31T14:31:01.111Z,84.03
2022-12-31T14:35:46.787Z,84.06
2022-12-31T14:40:06.190Z,84.60
2022-12-31T14:44:26.879Z,84.76
2022-12-31T14:49:00.930Z,85.00
2022-12-31T14:53:02.872Z,85.12
2022-12-31T14:58:01.653Z,85.38
2022-12-31T15:02:00.581Z,85.35
2022-12-31T15:06:12.554Z,85.28
2022-12-31T15:10:34.476Z,85.36
2022-12-31T15:14:37.761Z,84.98
2022-12-31T15:19:17.902Z,84.98
2022-12-31T15:23:23.484Z,85.01
2022-12-31T15:27:38.213Z,84.79
2022-12-31T15:31:46.767Z,83.77
2022-12-31T15:35:52.211Z,82.79
2022-12-31T15:40:17.664Z,82.17
2022-12-31T15:44:28.759Z,81.42
2022-12-31T15:49:01.957Z,80.96
2022-12-31T15:53:07.013Z,80.22
2022-12-31T15:57:18.983Z,80.16
2022-12-31T16:01:24.066Z,80.25
2022-12-31T16:05:27.398Z,79.70
2022-12-31T16:09:35.733Z,79.10
2022-12-31T16:13:44.629Z,79.24
2022-12-31T16:17:47.043Z,79.30
2022-12-31T16:21:56.003Z,79.50
2022-12-31T16:26:00.957Z,79.43
2022-12-31T16:30:19.122Z,78.93
2022-12-31T16:34:27.318Z,78.59
2022-12-31T16:38:35.014Z,78.43
2022-12-31T16:42:44.139Z,77.83
2022-12-31T16:46:47.419Z,77.42
2022-12-31T16:50:53.086Z,77.20
2022-12-31T16:54:57.011Z,77.34
2022-12-31T16:59:03.978Z,77.41
2022-12-31T17:03:17.667Z,77.05
2022-12-31T17:07:31.991Z,76.72
2022-12-31T17:11:54.603Z,76.40
2022-12-31T17:15:57.938Z,76.34
2022-12-31T17:20:03.067Z,76.51
2022-12-31T17:24:06.789Z,76.73
2022-12-31T17:28:41.384Z,76.35
2022-12-31T17:32:45.346Z,76.02
2022-12-31T17:36:54.310Z,75.57
2022-12-31T17:41:07.893Z,75.33
2022-12-31T17:45:21.016Z,74.81
2022-12-31T17:49:29.755Z,74.66
2022-12-31T17:53:31.936Z,74.14
2022-12-31T17:57:33.990Z,73.94
2022-12-31T18:01:36.199Z,72.79
2022-12-31T18:05:38.384Z,72.35
2022-12-31T18:09:40.433Z,72.09
2022-12-31T18:13:42.791Z,72.09
2022-12-31T18:17:44.894Z,71.79
2022-12-31T18:21:47.036Z,71.19
2022-12-31T18:25:49.446Z,71.43
2022-12-31T18:29:51.568Z,71.02
2022-12-31T18:33:55.864Z,70.61
2022-12-31T18:37:59.375Z,70.04
2022-12-31T18:42:02.307Z,69.66
2022-12-31T18:46:04.588Z,69.43
2022-12-31T18:50:09.464Z,69.60
2022-12-31T18:54:12.444Z,69.44
2022-12-31T18:58:14.850Z,68.51
2022-12-31T19:02:20.279Z,67.46
2022-12-31T19:06:22.666Z,66.87
2022-12-31T19:10:26.875Z,66.03
2022-12-31T19:14:30.677Z,65.88
2022-12-31T19:18:33.258Z,64.58
2022-12-31T19:22:35.334Z,63.76
2022-12-31T19:26:43.172Z,62.84
2022-12-31T19:30:46.365Z,62.09
2022-12-31T19:34:49.404Z,62.35
2022-12-31T19:38:51.881Z,62.08
2022-12-31T19:42:56.042Z,62.37
2022-12-31T19:47:00.465Z,63.04
2022-12-31T19:51:14.005Z,63.01
2022-12-31T19:55:20.769Z,62.91
2022-12-31T19:59:24.207Z,62.64
2022-12-31T20:03:29.916Z,63.05
2022-12-31T20:07:32.301Z,63.02
2022-12-31T20:11:34.316Z,62.77
2022-12-31T20:15:39.546Z,61.59
2022-12-31T20:19:41.559Z,61.64
2022-12-31T20:23:44.059Z,61.74
2022-12-31T20:27:46.068Z,62.08
2022-12-31T20:31:48.064Z,61.48
2022-12-31T20:35:51.163Z,61.13
2022-12-31T20:39:53.394Z,61.02
2022-12-31T20:43:55.477Z,60.03
2022-12-31T20:47:57.508Z,60.98
2022-12-31T20:51:59.567Z,61.45
2022-12-31T20:56:08.804Z,62.25
2022-12-31T21:00:12.415Z,66.80
2022-12-31T21:04:14.723Z,60.79
2022-12-31T21:08:17.383Z,60.35
2022-12-31T21:12:38.201Z,59.89
2022-12-31T21:16:40.316Z,60.39
2022-12-31T21:20:47.011Z,60.22
2022-12-31T21:24:48.999Z,59.96
2022-12-31T21:28:52.382Z,59.99
2022-12-31T21:32:54.406Z,59.88
2022-12-31T21:36:56.405Z,59.48
2022-12-31T21:41:02.938Z,60.26
2022-12-31T21:45:05.608Z,57.84
2022-12-31T21:49:07.605Z,58.08
2022-12-31T21:53:09.606Z,58.09
2022-12-31T21:57:11.728Z,58.59
2022-12-31T22:01:39.884Z,58.15
2022-12-31T22:05:52.814Z,58.13
2022-12-31T22:09:54.928Z,58.28
2022-12-31T22:13:56.952Z,58.40
2022-12-31T22:17:58.957Z,58.82
2022-12-31T22:22:00.985Z,59.76
2022-12-31T22:26:04.464Z,59.97
2022-12-31T22:30:07.309Z,60.01
2022-12-31T22:34:09.342Z,59.66
2022-12-31T22:38:12.304Z,60.13
2022-12-31T22:42:14.541Z,60.31
2022-12-31T22:46:19.788Z,60.68
2022-12-31T22:50:21.844Z,61.30
2022-12-31T22:54:23.930Z,61.06
2022-12-31T22:58:26.392Z,60.86
2022-12-31T23:02:28.440Z,60.62
2022-12-31T23:06:30.621Z,61.15
2022-12-31T23:10:51.465Z,61.17
2022-12-31T23:15:12.335Z,61.41
2022-12-31T23:19:34.913Z,62.18
2022-12-31T23:23:36.948Z,62.92
2022-12-31T23:27:38.955Z,63.53
2022-12-31T23:31:40.978Z,64.22
2022-12-31T23:35:43.538Z,64.79
2022-12-31T23:39:45.557Z,65.72
2022-12-31T23:43:47.853Z,66.25
2022-12-31T23:47:49.907Z,66.77
2022-12-31T23:51:51.921Z,67.63
2022-12-31T23:55:54.130Z,67.83
2022-12-31T23:59:56.144Z,68.44
