createdAt,value
2019-03-27T00:02:27.408Z,10.80
2019-03-27T00:04:56.194Z,10.80
2019-03-27T00:07:24.697Z,10.80
2019-03-27T00:09:53.220Z,10.80
2019-03-27T00:12:21.865Z,10.90
2019-03-27T00:14:50.702Z,10.90
2019-03-27T00:17:19.325Z,10.90
2019-03-27T00:19:47.919Z,10.90
2019-03-27T00:22:16.430Z,10.90
2019-03-27T00:24:44.983Z,10.90
2019-03-27T00:27:13.571Z,10.90
2019-03-27T00:29:42.138Z,10.90
2019-03-27T00:32:10.902Z,10.90
2019-03-27T00:34:39.533Z,10.90
2019-03-27T00:37:08.284Z,10.90
2019-03-27T00:39:36.945Z,10.90
2019-03-27T00:42:05.517Z,11.00
2019-03-27T00:44:34.315Z,11.00
2019-03-27T00:47:02.806Z,11.00
2019-03-27T00:49:31.449Z,11.00
2019-03-27T00:52:00.460Z,11.00
2019-03-27T00:54:29.089Z,11.00
2019-03-27T00:56:57.726Z,11.00
2019-03-27T00:59:26.252Z,11.00
2019-03-27T01:01:54.875Z,11.00
2019-03-27T01:04:23.481Z,11.00
2019-03-27T01:06:52.109Z,11.00
2019-03-27T01:09:21.299Z,11.00
2019-03-27T01:11:49.866Z,11.10
2019-03-27T01:14:18.399Z,11.10
2019-03-27T01:16:46.939Z,11.10
2019-03-27T01:19:15.858Z,11.10
2019-03-27T01:21:44.413Z,11.10
2019-03-27T01:24:13.189Z,11.10
2019-03-27T01:26:41.821Z,11.10
2019-03-27T01:29:10.436Z,11.10
2019-03-27T01:31:39.044Z,11.10
2019-03-27T01:34:07.522Z,11.10
2019-03-27T01:36:36.192Z,11.10
2019-03-27T01:39:06.360Z,11.10
2019-03-27T01:41:34.930Z,11.10
2019-03-27T01:44:03.637Z,11.10
2019-03-27T01:46:32.343Z,11.10
2019-03-27T01:49:01.144Z,11.10
2019-03-27T01:51:29.680Z,11.20
2019-03-27T01:53:58.414Z,11.20
2019-03-27T01:56:27.269Z,11.20
2019-03-27T01:58:55.919Z,11.20
2019-03-27T02:01:24.530Z,11.30
2019-03-27T02:03:53.363Z,11.30
2019-03-27T02:06:21.975Z,11.30
2019-03-27T02:08:50.643Z,11.30
2019-03-27T02:11:19.226Z,11.30
2019-03-27T02:13:47.903Z,11.30
2019-03-27T02:16:16.533Z,11.30
2019-03-27T02:18:45.103Z,11.30
2019-03-27T02:21:14.997Z,11.30
2019-03-27T02:23:43.846Z,11.30
2019-03-27T02:26:12.755Z,11.30
2019-03-27T02:28:41.635Z,11.30
2019-03-27T02:31:10.499Z,11.30
2019-03-27T02:33:39.295Z,11.30
2019-03-27T02:36:07.963Z,11.40
2019-03-27T02:38:36.600Z,11.40
2019-03-27T02:41:05.133Z,11.40
2019-03-27T02:43:33.820Z,11.40
2019-03-27T02:46:02.684Z,11.40
2019-03-27T02:48:31.254Z,11.40
2019-03-27T02:50:59.892Z,11.40
2019-03-27T02:53:28.411Z,11.40
2019-03-27T02:55:57.098Z,11.40
2019-03-27T02:58:25.652Z,11.40
2019-03-27T03:00:54.359Z,11.40
2019-03-27T03:03:23.042Z,11.40
2019-03-27T03:05:51.752Z,11.50
2019-03-27T03:08:20.413Z,11.50
2019-03-27T03:10:49.147Z,11.50
2019-03-27T03:13:17.899Z,11.50
2019-03-27T03:15:46.673Z,11.50
2019-03-27T03:18:15.380Z,11.60
2019-03-27T03:20:43.861Z,11.60
2019-03-27T03:23:12.703Z,11.60
2019-03-27T03:25:41.285Z,11.60
2019-03-27T03:28:09.934Z,11.60
2019-03-27T03:30:38.521Z,11.50
2019-03-27T03:33:07.191Z,11.50
2019-03-27T03:35:35.818Z,11.50
2019-03-27T03:38:04.326Z,11.50
2019-03-27T03:40:32.941Z,11.50
2019-03-27T03:43:01.524Z,11.40
2019-03-27T03:45:30.107Z,11.50
2019-03-27T03:47:58.755Z,11.40
2019-03-27T03:50:41.168Z,11.40
2019-03-27T03:53:11.847Z,11.40
2019-03-27T03:55:40.803Z,11.30
2019-03-27T03:58:14.349Z,11.30
2019-03-27T04:00:43.617Z,11.30
2019-03-27T04:03:12.532Z,11.30
2019-03-27T04:05:41.168Z,11.30
2019-03-27T04:08:09.716Z,11.30
2019-03-27T04:10:38.386Z,11.30
2019-03-27T04:13:06.846Z,11.40
2019-03-27T04:15:35.527Z,11.40
2019-03-27T04:18:04.178Z,11.40
2019-03-27T04:20:32.793Z,11.40
2019-03-27T04:23:01.399Z,11.40
2019-03-27T04:25:29.961Z,11.40
2019-03-27T04:27:58.768Z,11.40
2019-03-27T04:30:27.404Z,11.40
2019-03-27T04:32:55.898Z,11.40
2019-03-27T04:35:24.627Z,11.40
2019-03-27T04:37:53.283Z,11.40
2019-03-27T04:40:22.006Z,11.40
2019-03-27T04:42:50.574Z,11.40
2019-03-27T04:45:19.192Z,11.40
2019-03-27T04:47:47.730Z,11.40
2019-03-27T04:50:17.600Z,11.40
2019-03-27T04:52:46.272Z,11.40
2019-03-27T04:55:15.072Z,11.40
2019-03-27T04:57:43.778Z,11.40
2019-03-27T05:00:12.856Z,11.50
2019-03-27T05:02:41.570Z,11.40
2019-03-27T05:05:10.465Z,11.50
2019-03-27T05:07:39.522Z,11.50
2019-03-27T05:10:08.537Z,11.50
2019-03-27T05:12:38.665Z,11.50
2019-03-27T05:15:08.675Z,11.50
2019-03-27T05:17:45.809Z,11.50
2019-03-27T05:20:09.242Z,11.50
2019-03-27T05:22:37.790Z,11.50
2019-03-27T05:25:07.054Z,11.50
2019-03-27T05:27:36.442Z,11.50
2019-03-27T05:30:06.751Z,11.50
2019-03-27T05:32:35.558Z,11.50
2019-03-27T05:35:06.052Z,11.40
2019-03-27T05:37:34.575Z,11.40
2019-03-27T05:40:03.632Z,11.40
2019-03-27T05:42:32.356Z,11.40
2019-03-27T05:45:01.257Z,11.40
2019-03-27T05:47:29.940Z,11.40
2019-03-27T05:49:58.602Z,11.40
2019-03-27T05:52:27.396Z,11.40
2019-03-27T05:54:55.962Z,11.40
2019-03-27T05:57:24.866Z,11.40
2019-03-27T05:59:53.547Z,11.40
2019-03-27T06:02:22.203Z,11.40
2019-03-27T06:04:51.063Z,11.50
2019-03-27T06:07:23.425Z,11.50
2019-03-27T06:09:51.899Z,11.50
2019-03-27T06:12:20.471Z,11.60
2019-03-27T06:14:49.177Z,11.60
2019-03-27T06:17:17.705Z,11.60
2019-03-27T06:19:46.345Z,11.60
2019-03-27T06:22:15.361Z,11.70
2019-03-27T06:24:44.043Z,11.60
2019-03-27T06:27:12.757Z,11.60
2019-03-27T06:29:41.657Z,11.60
2019-03-27T06:32:10.705Z,11.60
2019-03-27T06:34:39.648Z,11.60
2019-03-27T06:37:08.462Z,11.60
2019-03-27T06:39:36.922Z,11.60
2019-03-27T06:42:05.459Z,11.60
2019-03-27T06:44:34.425Z,11.60
2019-03-27T06:47:03.167Z,11.50
2019-03-27T06:49:31.761Z,11.50
2019-03-27T06:52:00.329Z,11.50
2019-03-27T06:54:29.309Z,11.60
2019-03-27T06:57:01.035Z,11.50
2019-03-27T06:59:28.300Z,11.50
2019-03-27T07:01:57.003Z,11.60
2019-03-27T07:04:25.672Z,11.60
2019-03-27T07:06:54.597Z,11.70
2019-03-27T07:09:23.534Z,11.60
2019-03-27T07:11:52.060Z,11.70
2019-03-27T07:14:20.783Z,11.70
2019-03-27T07:16:49.457Z,11.70
2019-03-27T07:19:17.933Z,11.80
2019-03-27T07:21:46.521Z,11.70
2019-03-27T07:24:16.743Z,11.80
2019-03-27T07:26:45.335Z,11.80
2019-03-27T07:29:14.515Z,11.70
2019-03-27T07:31:43.022Z,11.70
2019-03-27T07:34:11.875Z,11.80
2019-03-27T07:36:40.528Z,11.80
2019-03-27T07:39:11.341Z,11.80
2019-03-27T07:41:39.650Z,11.80
2019-03-27T07:44:08.351Z,11.90
2019-03-27T07:46:37.509Z,11.90
2019-03-27T07:49:06.182Z,12.00
2019-03-27T07:51:34.769Z,11.90
2019-03-27T07:54:03.407Z,11.90
2019-03-27T07:56:32.458Z,11.90
2019-03-27T07:59:01.156Z,12.00
2019-03-27T08:01:29.889Z,12.00
2019-03-27T08:03:58.614Z,12.10
2019-03-27T08:06:27.521Z,12.10
2019-03-27T08:08:56.644Z,12.20
2019-03-27T08:11:25.353Z,12.20
2019-03-27T08:13:54.121Z,12.20
2019-03-27T08:16:22.638Z,12.30
2019-03-27T08:18:51.315Z,12.30
2019-03-27T08:21:20.040Z,12.40
2019-03-27T08:23:49.428Z,12.40
2019-03-27T08:26:18.114Z,12.40
2019-03-27T08:28:47.309Z,12.50
2019-03-27T08:31:15.959Z,12.60
2019-03-27T08:33:44.534Z,12.60
2019-03-27T08:36:13.397Z,12.60
2019-03-27T08:38:43.068Z,12.70
2019-03-27T08:41:11.620Z,12.70
2019-03-27T08:43:40.244Z,12.80
2019-03-27T08:46:09.238Z,12.80
2019-03-27T08:48:39.304Z,12.80
2019-03-27T08:51:08.285Z,12.90
2019-03-27T08:53:36.902Z,12.90
2019-03-27T08:56:05.503Z,12.90
2019-03-27T08:58:34.417Z,12.90
2019-03-27T09:01:02.918Z,12.90
2019-03-27T09:03:31.602Z,13.00
2019-03-27T09:06:00.490Z,12.90
2019-03-27T09:08:29.362Z,13.00
2019-03-27T09:10:58.012Z,13.00
2019-03-27T09:13:28.458Z,12.90
2019-03-27T09:15:57.232Z,12.90
2019-03-27T09:18:26.063Z,12.80
2019-03-27T09:20:54.745Z,12.70
2019-03-27T09:23:23.194Z,12.60
2019-03-27T09:25:51.849Z,12.60
2019-03-27T09:28:20.924Z,12.60
2019-03-27T09:30:49.677Z,12.50
2019-03-27T09:33:18.506Z,12.50
2019-03-27T09:35:47.190Z,12.60
2019-03-27T09:38:15.881Z,12.60
2019-03-27T09:40:44.724Z,12.60
2019-03-27T09:43:13.415Z,12.60
2019-03-27T09:45:42.346Z,12.60
2019-03-27T09:48:11.125Z,12.70
2019-03-27T09:50:39.722Z,12.70
2019-03-27T09:53:08.410Z,12.60
2019-03-27T09:55:37.232Z,12.70
2019-03-27T09:58:05.852Z,12.70
2019-03-27T10:00:54.457Z,12.80
2019-03-27T10:03:23.398Z,12.80
2019-03-27T10:05:52.116Z,12.80
2019-03-27T10:08:21.267Z,12.90
2019-03-27T10:10:50.702Z,13.00
2019-03-27T10:13:19.994Z,13.10
2019-03-27T10:15:48.732Z,13.30
2019-03-27T10:18:24.909Z,13.40
2019-03-27T10:20:54.413Z,13.50
2019-03-27T10:23:23.099Z,13.70
2019-03-27T10:25:52.016Z,13.80
2019-03-27T10:28:20.991Z,14.00
2019-03-27T10:30:49.947Z,14.10
2019-03-27T10:33:19.374Z,14.20
2019-03-27T10:35:47.997Z,14.30
2019-03-27T10:38:16.861Z,14.40
2019-03-27T10:40:45.694Z,14.40
2019-03-27T10:43:14.523Z,14.50
2019-03-27T10:45:43.539Z,14.60
2019-03-27T10:48:12.319Z,14.70
2019-03-27T10:50:40.939Z,14.80
2019-03-27T10:53:09.472Z,14.90
2019-03-27T10:55:38.402Z,15.00
2019-03-27T10:58:08.285Z,15.00
2019-03-27T11:00:37.203Z,15.00
2019-03-27T11:03:06.047Z,15.10
2019-03-27T11:05:34.971Z,15.00
2019-03-27T11:08:03.832Z,15.10
2019-03-27T11:10:32.648Z,15.20
2019-03-27T11:13:01.385Z,15.20
2019-03-27T11:15:30.249Z,15.20
2019-03-27T11:17:58.800Z,15.30
2019-03-27T11:20:31.181Z,15.30
2019-03-27T11:22:57.973Z,15.30
2019-03-27T11:25:26.707Z,15.40
2019-03-27T11:27:55.667Z,15.40
2019-03-27T11:30:35.773Z,15.40
2019-03-27T11:33:04.985Z,15.50
2019-03-27T11:35:33.689Z,15.40
2019-03-27T11:38:02.333Z,15.40
2019-03-27T11:40:30.952Z,15.30
2019-03-27T11:42:59.578Z,15.40
2019-03-27T11:45:28.593Z,15.30
2019-03-27T11:47:57.282Z,15.30
2019-03-27T11:50:26.347Z,15.30
2019-03-27T11:52:55.239Z,15.30
2019-03-27T11:55:23.758Z,15.30
2019-03-27T11:57:52.389Z,15.30
2019-03-27T12:00:20.999Z,15.30
2019-03-27T12:02:49.597Z,15.30
2019-03-27T12:05:18.287Z,15.40
2019-03-27T12:07:47.310Z,15.40
2019-03-27T12:10:16.703Z,15.50
2019-03-27T12:12:48.086Z,15.50
2019-03-27T12:15:17.408Z,15.60
2019-03-27T12:17:45.911Z,15.60
2019-03-27T12:20:15.095Z,15.60
2019-03-27T12:22:57.001Z,15.60
2019-03-27T12:25:14.353Z,15.70
2019-03-27T12:27:43.159Z,15.70
2019-03-27T12:30:11.999Z,15.80
2019-03-27T12:32:40.775Z,15.80
2019-03-27T12:35:09.359Z,15.80
2019-03-27T12:37:38.007Z,15.70
2019-03-27T12:40:11.287Z,15.60
2019-03-27T12:42:37.676Z,15.60
2019-03-27T12:45:07.433Z,15.60
2019-03-27T12:47:36.028Z,15.60
2019-03-27T12:50:07.611Z,15.50
2019-03-27T12:52:36.677Z,15.50
2019-03-27T12:55:06.120Z,15.50
2019-03-27T12:57:34.821Z,15.50
2019-03-27T13:00:04.452Z,15.50
2019-03-27T13:02:32.977Z,15.60
2019-03-27T13:05:01.875Z,15.60
2019-03-27T13:07:30.820Z,15.70
2019-03-27T13:09:59.568Z,15.80
2019-03-27T13:12:28.564Z,15.80
2019-03-27T13:14:57.420Z,15.90
2019-03-27T13:17:26.163Z,16.00
2019-03-27T13:19:55.215Z,16.00
2019-03-27T13:22:23.856Z,16.10
2019-03-27T13:24:52.335Z,16.20
2019-03-27T13:27:21.031Z,16.20
2019-03-27T13:29:50.831Z,16.30
2019-03-27T13:32:19.517Z,16.20
2019-03-27T13:34:48.180Z,16.20
2019-03-27T13:37:17.062Z,16.20
2019-03-27T13:39:45.668Z,16.10
2019-03-27T13:42:14.431Z,16.00
2019-03-27T13:44:43.268Z,15.90
2019-03-27T13:47:12.108Z,15.80
2019-03-27T13:49:41.165Z,15.80
2019-03-27T13:52:10.168Z,15.80
2019-03-27T13:54:38.943Z,15.80
2019-03-27T13:57:07.771Z,15.80
2019-03-27T13:59:36.589Z,15.80
2019-03-27T14:02:05.197Z,15.80
2019-03-27T14:04:33.986Z,15.80
2019-03-27T14:07:02.455Z,15.80
2019-03-27T14:09:31.455Z,15.90
2019-03-27T14:12:00.044Z,15.80
2019-03-27T14:14:28.916Z,15.90
2019-03-27T14:16:57.962Z,15.90
2019-03-27T14:19:26.606Z,15.90
2019-03-27T14:21:55.979Z,15.80
2019-03-27T14:24:24.486Z,15.70
2019-03-27T14:26:53.098Z,15.60
2019-03-27T14:29:21.924Z,15.50
2019-03-27T14:31:50.998Z,15.50
2019-03-27T14:34:19.741Z,15.40
2019-03-27T14:36:48.328Z,15.40
2019-03-27T14:39:17.116Z,15.50
2019-03-27T14:41:46.078Z,15.50
2019-03-27T14:44:14.668Z,15.40
2019-03-27T14:46:43.712Z,15.50
2019-03-27T14:49:12.578Z,15.40
2019-03-27T14:51:41.284Z,15.50
2019-03-27T14:54:09.983Z,15.50
2019-03-27T14:56:38.808Z,15.60
2019-03-27T14:59:07.779Z,15.70
2019-03-27T15:01:36.339Z,15.80
2019-03-27T15:04:04.956Z,15.80
2019-03-27T15:06:33.612Z,15.90
2019-03-27T15:09:02.147Z,15.90
2019-03-27T15:11:31.485Z,16.00
2019-03-27T15:14:00.584Z,16.10
2019-03-27T15:16:29.415Z,16.20
2019-03-27T15:18:58.016Z,16.30
2019-03-27T15:21:26.804Z,16.60
2019-03-27T15:23:56.208Z,16.90
2019-03-27T15:26:24.707Z,17.00
2019-03-27T15:28:53.524Z,17.20
2019-03-27T15:31:22.235Z,17.30
2019-03-27T15:33:50.962Z,17.30
2019-03-27T15:36:19.574Z,17.40
2019-03-27T15:38:48.270Z,17.40
2019-03-27T15:41:17.192Z,17.40
2019-03-27T15:43:46.058Z,17.40
2019-03-27T15:46:14.725Z,17.30
2019-03-27T15:48:43.267Z,17.20
2019-03-27T15:51:11.798Z,17.10
2019-03-27T15:53:40.725Z,17.10
2019-03-27T15:56:09.435Z,16.90
2019-03-27T15:58:37.940Z,16.80
2019-03-27T16:01:07.911Z,16.70
2019-03-27T16:03:37.021Z,16.50
2019-03-27T16:06:06.041Z,16.40
2019-03-27T16:08:34.816Z,16.30
2019-03-27T16:11:03.682Z,16.20
2019-03-27T16:13:32.425Z,16.20
2019-03-27T16:16:01.102Z,16.10
2019-03-27T16:18:29.888Z,16.00
2019-03-27T16:20:58.858Z,15.90
2019-03-27T16:23:27.834Z,15.80
2019-03-27T16:25:56.482Z,15.80
2019-03-27T16:28:25.044Z,15.80
2019-03-27T16:30:53.588Z,15.70
2019-03-27T16:33:22.233Z,15.70
2019-03-27T16:35:50.949Z,15.60
2019-03-27T16:38:19.695Z,15.60
2019-03-27T16:40:49.099Z,15.50
2019-03-27T16:43:17.916Z,15.50
2019-03-27T16:45:47.155Z,15.50
2019-03-27T16:48:16.091Z,15.40
2019-03-27T16:50:45.004Z,15.40
2019-03-27T16:53:13.799Z,15.30
2019-03-27T16:55:42.796Z,15.20
2019-03-27T16:58:11.677Z,15.20
2019-03-27T17:00:40.298Z,15.10
2019-03-27T17:03:09.258Z,15.10
2019-03-27T17:05:38.011Z,15.00
2019-03-27T17:08:06.711Z,15.00
2019-03-27T17:10:37.334Z,15.00
2019-03-27T17:13:08.640Z,14.90
2019-03-27T17:15:37.373Z,14.90
2019-03-27T17:18:06.452Z,14.90
2019-03-27T17:20:35.598Z,14.90
2019-03-27T17:23:17.488Z,14.80
2019-03-27T17:25:35.459Z,14.80
2019-03-27T17:28:04.462Z,14.80
2019-03-27T17:30:33.328Z,14.70
2019-03-27T17:33:02.334Z,14.70
2019-03-27T17:35:31.581Z,14.70
2019-03-27T17:38:00.644Z,14.70
2019-03-27T17:40:29.628Z,14.70
2019-03-27T17:42:58.349Z,14.70
2019-03-27T17:45:26.911Z,14.70
2019-03-27T17:47:55.764Z,14.70
2019-03-27T17:50:24.370Z,14.70
2019-03-27T17:52:53.031Z,14.70
2019-03-27T17:55:22.002Z,14.70
2019-03-27T17:57:50.782Z,14.70
2019-03-27T18:00:24.052Z,14.70
2019-03-27T18:02:52.871Z,14.70
2019-03-27T18:05:21.632Z,14.70
2019-03-27T18:07:50.304Z,14.70
2019-03-27T18:10:18.919Z,14.70
2019-03-27T18:12:48.836Z,14.60
2019-03-27T18:15:17.695Z,14.60
2019-03-27T18:17:46.423Z,14.60
2019-03-27T18:20:14.986Z,14.60
2019-03-27T18:22:43.779Z,14.50
2019-03-27T18:25:13.084Z,14.50
2019-03-27T18:27:41.765Z,14.50
2019-03-27T18:30:10.622Z,14.50
2019-03-27T18:32:39.703Z,14.50
2019-03-27T18:35:08.883Z,14.40
2019-03-27T18:37:37.458Z,14.40
2019-03-27T18:40:07.246Z,14.40
2019-03-27T18:42:36.183Z,14.40
2019-03-27T18:45:06.804Z,14.40
2019-03-27T18:47:35.751Z,14.40
2019-03-27T18:50:08.929Z,14.40
2019-03-27T18:52:37.715Z,14.40
2019-03-27T18:55:07.718Z,14.30
2019-03-27T18:57:36.597Z,14.30
2019-03-27T19:00:10.128Z,14.30
2019-03-27T19:02:38.851Z,14.30
2019-03-27T19:05:08.159Z,14.30
2019-03-27T19:07:36.703Z,14.30
2019-03-27T19:10:08.811Z,14.30
2019-03-27T19:12:37.931Z,14.30
2019-03-27T19:15:09.280Z,14.20
2019-03-27T19:17:37.913Z,14.20
2019-03-27T19:20:09.313Z,14.20
2019-03-27T19:22:37.905Z,14.20
2019-03-27T19:25:08.258Z,14.20
2019-03-27T19:27:36.876Z,14.20
2019-03-27T19:30:10.055Z,14.20
2019-03-27T19:32:38.917Z,14.20
2019-03-27T19:35:07.974Z,14.20
2019-03-27T19:37:36.726Z,14.20
2019-03-27T19:40:06.069Z,14.20
2019-03-27T19:42:35.272Z,14.20
2019-03-27T19:45:06.379Z,14.30
2019-03-27T19:47:34.998Z,14.20
2019-03-27T19:50:05.642Z,14.20
2019-03-27T19:52:34.544Z,14.20
2019-03-27T19:55:03.459Z,14.20
2019-03-27T19:57:32.226Z,14.20
2019-03-27T20:00:00.825Z,14.20
2019-03-27T20:02:29.601Z,14.20
2019-03-27T20:04:58.283Z,14.20
2019-03-27T20:07:35.925Z,14.20
2019-03-27T20:09:57.597Z,14.20
2019-03-27T20:12:26.557Z,14.20
2019-03-27T20:14:55.092Z,14.10
2019-03-27T20:17:23.817Z,14.10
2019-03-27T20:19:52.522Z,14.10
2019-03-27T20:22:21.361Z,14.10
2019-03-27T20:24:50.433Z,14.10
2019-03-27T20:27:19.163Z,14.10
2019-03-27T20:29:47.756Z,14.10
2019-03-27T20:32:16.571Z,14.10
2019-03-27T20:34:45.460Z,14.00
2019-03-27T20:37:14.372Z,14.00
2019-03-27T20:39:43.219Z,14.00
2019-03-27T20:42:11.963Z,14.00
2019-03-27T20:44:40.756Z,14.00
2019-03-27T20:47:09.407Z,14.00
2019-03-27T20:49:37.940Z,14.00
2019-03-27T20:52:07.000Z,13.90
2019-03-27T20:54:35.764Z,13.90
2019-03-27T20:57:04.276Z,13.90
2019-03-27T20:59:33.036Z,13.90
2019-03-27T21:02:01.536Z,13.90
2019-03-27T21:04:30.703Z,13.80
2019-03-27T21:06:59.519Z,13.80
2019-03-27T21:09:28.246Z,13.80
2019-03-27T21:11:56.872Z,13.70
2019-03-27T21:14:25.452Z,13.70
2019-03-27T21:16:54.163Z,13.70
2019-03-27T21:19:22.946Z,13.60
2019-03-27T21:21:51.573Z,13.60
2019-03-27T21:24:20.237Z,13.60
2019-03-27T21:26:48.948Z,13.60
2019-03-27T21:29:17.462Z,13.50
2019-03-27T21:31:46.340Z,13.50
2019-03-27T21:34:15.060Z,13.50
2019-03-27T21:36:43.681Z,13.50
2019-03-27T21:39:12.556Z,13.50
2019-03-27T21:41:41.753Z,13.50
2019-03-27T21:44:10.352Z,13.50
2019-03-27T21:46:39.318Z,13.50
2019-03-27T21:49:08.307Z,13.50
2019-03-27T21:51:36.940Z,13.50
2019-03-27T21:54:05.466Z,13.50
2019-03-27T21:56:34.142Z,13.50
2019-03-27T21:59:02.897Z,13.40
2019-03-27T22:01:31.707Z,13.40
2019-03-27T22:04:00.292Z,13.40
2019-03-27T22:06:29.231Z,13.40
2019-03-27T22:08:58.042Z,13.30
2019-03-27T22:11:26.917Z,13.40
2019-03-27T22:13:56.339Z,13.30
2019-03-27T22:16:25.063Z,13.40
2019-03-27T22:18:53.846Z,13.40
2019-03-27T22:21:22.894Z,13.40
2019-03-27T22:23:51.528Z,13.40
2019-03-27T22:26:20.182Z,13.40
2019-03-27T22:28:48.766Z,13.40
2019-03-27T22:31:17.448Z,13.40
2019-03-27T22:33:46.264Z,13.40
2019-03-27T22:36:15.028Z,13.40
2019-03-27T22:38:44.257Z,13.40
2019-03-27T22:41:13.124Z,13.40
2019-03-27T22:43:41.830Z,13.40
2019-03-27T22:46:11.061Z,13.40
2019-03-27T22:48:39.790Z,13.40
2019-03-27T22:51:08.571Z,13.30
2019-03-27T22:53:37.154Z,13.30
2019-03-27T22:56:06.030Z,13.30
2019-03-27T22:58:34.604Z,13.30
2019-03-27T23:01:03.970Z,13.30
2019-03-27T23:03:32.775Z,13.20
2019-03-27T23:06:01.306Z,13.20
2019-03-27T23:08:30.421Z,13.20
2019-03-27T23:10:59.085Z,13.20
2019-03-27T23:13:28.128Z,13.20
2019-03-27T23:15:56.978Z,13.20
2019-03-27T23:18:25.600Z,13.20
2019-03-27T23:20:54.320Z,13.20
2019-03-27T23:23:22.916Z,13.20
2019-03-27T23:26:02.527Z,13.20
2019-03-27T23:28:22.062Z,13.20
2019-03-27T23:30:50.762Z,13.20
2019-03-27T23:33:20.322Z,13.20
2019-03-27T23:35:49.526Z,13.20
2019-03-27T23:38:18.296Z,13.20
2019-03-27T23:40:47.268Z,13.20
2019-03-27T23:43:15.927Z,13.20
2019-03-27T23:45:44.822Z,13.10
2019-03-27T23:48:13.556Z,13.10
2019-03-27T23:50:42.514Z,13.10
2019-03-27T23:53:11.141Z,13.10
2019-03-27T23:55:39.950Z,13.10
2019-03-27T23:58:08.699Z,13.10
