createdAt,value
2022-07-29T00:01:44.404Z,16.48
2022-07-29T00:04:11.265Z,16.47
2022-07-29T00:06:37.881Z,16.42
2022-07-29T00:09:04.773Z,16.41
2022-07-29T00:11:31.326Z,16.35
2022-07-29T00:13:58.051Z,16.37
2022-07-29T00:16:24.643Z,16.33
2022-07-29T00:18:51.247Z,16.26
2022-07-29T00:21:17.817Z,16.28
2022-07-29T00:23:44.411Z,16.26
2022-07-29T00:26:10.989Z,16.26
2022-07-29T00:28:37.566Z,16.25
2022-07-29T00:31:04.253Z,16.21
2022-07-29T00:33:30.986Z,16.18
2022-07-29T00:35:57.564Z,16.10
2022-07-29T00:38:24.139Z,16.06
2022-07-29T00:40:50.781Z,16.07
2022-07-29T00:43:18.843Z,16.08
2022-07-29T00:45:45.920Z,16.08
2022-07-29T00:48:12.605Z,16.05
2022-07-29T00:50:39.516Z,16.04
2022-07-29T00:53:09.400Z,16.01
2022-07-29T00:58:17.234Z,15.96
2022-07-29T01:00:44.898Z,15.99
2022-07-29T01:03:12.428Z,15.99
2022-07-29T01:05:50.429Z,15.94
2022-07-29T01:08:18.815Z,15.92
2022-07-29T01:10:46.509Z,15.90
2022-07-29T01:13:13.117Z,15.92
2022-07-29T01:15:49.019Z,15.89
2022-07-29T01:21:21.019Z,15.88
2022-07-29T01:23:59.136Z,15.85
2022-07-29T01:26:48.228Z,15.83
2022-07-29T01:29:35.991Z,15.86
2022-07-29T01:32:27.584Z,15.78
2022-07-29T01:35:09.023Z,15.76
2022-07-29T01:38:06.541Z,15.79
2022-07-29T01:40:42.633Z,15.76
2022-07-29T01:46:02.952Z,15.69
2022-07-29T01:48:47.238Z,15.63
2022-07-29T01:51:21.564Z,15.65
2022-07-29T01:54:20.708Z,15.65
2022-07-29T01:56:50.184Z,15.67
2022-07-29T02:01:59.847Z,15.56
2022-07-29T02:04:30.037Z,15.57
2022-07-29T02:07:08.515Z,15.50
2022-07-29T02:09:36.921Z,15.51
2022-07-29T02:12:04.588Z,15.47
2022-07-29T02:14:43.157Z,15.48
2022-07-29T02:17:11.787Z,15.44
2022-07-29T02:19:39.112Z,15.43
2022-07-29T02:22:06.663Z,15.40
2022-07-29T02:24:33.730Z,15.38
2022-07-29T02:27:01.243Z,15.32
2022-07-29T02:29:29.675Z,15.27
2022-07-29T02:31:56.546Z,15.27
2022-07-29T02:34:24.477Z,15.28
2022-07-29T02:36:59.748Z,15.30
2022-07-29T02:39:28.627Z,15.28
2022-07-29T02:42:05.440Z,15.26
2022-07-29T02:44:34.821Z,15.20
2022-07-29T02:47:21.871Z,15.18
2022-07-29T02:50:10.663Z,15.17
2022-07-29T02:55:31.983Z,15.05
2022-07-29T02:58:08.189Z,15.03
2022-07-29T03:00:38.347Z,14.99
2022-07-29T03:03:07.881Z,14.99
2022-07-29T03:05:36.189Z,14.94
2022-07-29T03:08:09.092Z,14.95
2022-07-29T03:10:36.066Z,14.95
2022-07-29T03:13:02.916Z,14.97
2022-07-29T03:15:29.517Z,14.94
2022-07-29T03:17:56.895Z,14.95
2022-07-29T03:20:23.611Z,14.95
2022-07-29T03:22:54.045Z,14.96
2022-07-29T03:25:21.468Z,14.96
2022-07-29T03:27:48.978Z,14.94
2022-07-29T03:32:58.845Z,14.91
2022-07-29T03:35:25.757Z,14.93
2022-07-29T03:37:52.409Z,14.89
2022-07-29T03:40:24.577Z,14.86
2022-07-29T03:42:52.884Z,14.81
2022-07-29T03:45:20.266Z,14.77
2022-07-29T03:47:52.892Z,14.76
2022-07-29T03:50:22.748Z,14.78
2022-07-29T03:52:49.748Z,14.74
2022-07-29T03:55:17.108Z,14.76
2022-07-29T03:57:48.315Z,14.73
2022-07-29T04:00:17.038Z,14.72
2022-07-29T04:02:49.430Z,14.73
2022-07-29T04:05:17.012Z,14.72
2022-07-29T04:07:48.022Z,14.71
2022-07-29T04:10:16.678Z,14.70
2022-07-29T04:12:43.318Z,14.74
2022-07-29T04:15:14.243Z,14.74
2022-07-29T04:17:40.756Z,14.67
2022-07-29T04:20:07.942Z,14.68
2022-07-29T04:22:35.096Z,14.70
2022-07-29T04:25:06.843Z,14.65
2022-07-29T04:27:33.414Z,14.61
2022-07-29T04:29:59.992Z,14.58
2022-07-29T04:32:27.135Z,14.54
2022-07-29T04:34:53.767Z,14.51
2022-07-29T04:37:20.423Z,14.52
2022-07-29T04:39:47.002Z,14.48
2022-07-29T04:42:13.572Z,14.43
2022-07-29T04:44:43.096Z,14.41
2022-07-29T04:47:10.060Z,14.37
2022-07-29T04:52:19.767Z,14.38
2022-07-29T04:54:51.186Z,14.39
2022-07-29T04:59:58.103Z,14.46
2022-07-29T05:02:24.876Z,14.51
2022-07-29T05:04:51.442Z,14.54
2022-07-29T05:07:18.013Z,14.58
2022-07-29T05:09:44.643Z,14.63
2022-07-29T05:12:11.928Z,14.66
2022-07-29T05:14:38.555Z,14.70
2022-07-29T05:17:08.998Z,14.78
2022-07-29T05:19:39.455Z,14.88
2022-07-29T05:22:06.545Z,14.95
2022-07-29T05:24:33.061Z,15.01
2022-07-29T05:26:59.592Z,15.08
2022-07-29T05:29:44.494Z,15.14
2022-07-29T05:32:12.842Z,15.19
2022-07-29T05:34:51.291Z,15.21
2022-07-29T05:37:20.119Z,15.21
2022-07-29T05:39:49.139Z,15.19
2022-07-29T05:42:23.143Z,15.14
2022-07-29T05:44:49.693Z,15.11
2022-07-29T05:47:16.965Z,15.09
2022-07-29T05:49:43.554Z,15.14
2022-07-29T05:52:10.070Z,15.13
2022-07-29T05:54:36.914Z,15.13
2022-07-29T05:57:04.030Z,15.20
2022-07-29T05:59:34.355Z,15.33
2022-07-29T06:02:01.081Z,15.44
2022-07-29T06:04:27.676Z,15.57
2022-07-29T06:09:36.355Z,15.77
2022-07-29T06:12:03.346Z,15.79
2022-07-29T06:14:29.845Z,15.77
2022-07-29T06:19:37.825Z,15.87
2022-07-29T06:22:04.919Z,16.03
2022-07-29T06:27:12.459Z,16.40
2022-07-29T06:29:39.367Z,16.56
2022-07-29T06:32:06.432Z,16.66
2022-07-29T06:34:33.257Z,16.82
2022-07-29T06:37:07.418Z,16.94
2022-07-29T06:39:42.008Z,16.98
2022-07-29T06:42:08.564Z,17.05
2022-07-29T06:44:42.901Z,17.19
2022-07-29T06:47:09.423Z,17.35
2022-07-29T06:52:03.149Z,17.56
2022-07-29T06:54:37.536Z,17.69
2022-07-29T06:57:04.156Z,17.83
2022-07-29T06:59:38.335Z,17.98
2022-07-29T07:04:45.680Z,18.19
2022-07-29T07:07:12.180Z,18.34
2022-07-29T07:09:40.163Z,18.46
2022-07-29T07:12:07.652Z,18.63
2022-07-29T07:14:34.218Z,18.74
2022-07-29T07:17:09.278Z,18.84
2022-07-29T07:19:35.733Z,18.83
2022-07-29T07:22:02.220Z,18.80
2022-07-29T07:24:31.268Z,18.89
2022-07-29T07:26:57.996Z,18.92
2022-07-29T07:29:24.635Z,19.04
2022-07-29T07:31:51.202Z,19.09
2022-07-29T07:34:18.209Z,19.16
2022-07-29T07:39:43.461Z,19.32
2022-07-29T07:42:12.329Z,19.54
2022-07-29T07:44:57.345Z,19.65
2022-07-29T07:47:25.664Z,19.75
2022-07-29T07:49:56.625Z,20.03
2022-07-29T07:52:23.426Z,20.11
2022-07-29T07:54:50.085Z,20.29
2022-07-29T07:57:19.592Z,20.37
2022-07-29T07:59:46.161Z,20.25
2022-07-29T08:02:12.846Z,20.32
2022-07-29T08:04:41.427Z,20.25
2022-07-29T08:07:09.801Z,20.38
2022-07-29T08:09:37.120Z,20.56
2022-07-29T08:14:45.235Z,20.84
2022-07-29T08:17:11.903Z,20.98
2022-07-29T08:19:38.529Z,21.05
2022-07-29T08:22:05.417Z,21.28
2022-07-29T08:24:44.014Z,21.35
2022-07-29T08:27:40.800Z,21.52
2022-07-29T08:30:01.220Z,21.26
2022-07-29T08:32:51.243Z,21.35
2022-07-29T08:35:16.001Z,21.49
2022-07-29T08:37:42.899Z,21.58
2022-07-29T08:40:11.477Z,21.74
2022-07-29T08:42:38.411Z,21.84
2022-07-29T08:45:06.061Z,22.01
2022-07-29T08:47:33.518Z,22.33
2022-07-29T08:50:00.572Z,22.83
2022-07-29T08:52:27.385Z,23.63
2022-07-29T08:54:54.649Z,24.34
2022-07-29T08:57:39.163Z,25.07
2022-07-29T09:00:18.273Z,25.68
2022-07-29T09:02:48.417Z,25.97
2022-07-29T09:05:15.083Z,26.24
2022-07-29T09:07:44.429Z,26.14
2022-07-29T09:10:11.414Z,26.64
2022-07-29T09:12:38.415Z,26.69
2022-07-29T09:15:05.451Z,27.11
2022-07-29T09:17:50.776Z,27.22
2022-07-29T09:20:23.204Z,26.89
2022-07-29T09:22:51.788Z,27.08
2022-07-29T09:25:35.498Z,26.99
2022-07-29T09:28:08.789Z,27.28
2022-07-29T09:30:35.480Z,27.05
2022-07-29T09:33:03.789Z,26.73
2022-07-29T09:35:31.784Z,27.27
2022-07-29T09:37:58.308Z,27.60
2022-07-29T09:40:27.140Z,28.17
2022-07-29T09:42:56.496Z,28.11
2022-07-29T09:45:31.682Z,28.47
2022-07-29T09:50:43.248Z,28.32
2022-07-29T09:53:12.344Z,28.49
2022-07-29T09:55:52.997Z,28.12
2022-07-29T09:58:21.665Z,28.41
2022-07-29T10:00:49.963Z,28.17
2022-07-29T10:03:17.493Z,28.22
2022-07-29T10:05:46.586Z,29.20
2022-07-29T10:08:13.669Z,29.49
2022-07-29T10:10:43.569Z,29.34
2022-07-29T10:13:15.955Z,29.82
2022-07-29T10:15:46.039Z,29.97
2022-07-29T10:18:22.137Z,29.82
2022-07-29T10:20:49.854Z,29.18
2022-07-29T10:23:16.506Z,29.00
2022-07-29T10:25:46.170Z,29.17
2022-07-29T10:28:16.282Z,29.51
2022-07-29T10:30:45.481Z,29.36
2022-07-29T10:33:23.823Z,30.16
2022-07-29T10:36:34.690Z,29.72
2022-07-29T10:39:18.555Z,29.92
2022-07-29T10:42:16.951Z,30.47
2022-07-29T10:44:46.814Z,30.12
2022-07-29T10:47:27.887Z,30.34
2022-07-29T10:50:02.444Z,30.87
2022-07-29T10:52:57.606Z,30.44
2022-07-29T10:55:45.400Z,29.00
2022-07-29T10:58:27.307Z,29.94
2022-07-29T11:00:54.876Z,30.58
2022-07-29T11:03:48.924Z,30.72
2022-07-29T11:06:16.707Z,30.88
2022-07-29T11:08:44.669Z,30.64
2022-07-29T11:11:36.395Z,30.44
2022-07-29T11:14:03.975Z,29.75
2022-07-29T11:19:52.248Z,31.41
2022-07-29T11:25:16.900Z,31.33
2022-07-29T11:27:45.807Z,31.35
2022-07-29T11:30:13.130Z,30.99
2022-07-29T11:32:44.834Z,30.45
2022-07-29T11:35:19.491Z,31.73
2022-07-29T11:38:27.991Z,30.86
2022-07-29T11:41:24.035Z,31.45
2022-07-29T11:43:58.608Z,31.30
2022-07-29T11:46:44.756Z,31.68
2022-07-29T11:49:11.798Z,32.43
2022-07-29T11:51:48.530Z,32.28
2022-07-29T11:57:13.774Z,30.70
2022-07-29T12:00:00.382Z,30.98
2022-07-29T12:02:48.735Z,30.79
2022-07-29T12:05:22.194Z,29.72
2022-07-29T12:08:07.563Z,28.66
2022-07-29T12:10:40.138Z,28.32
2022-07-29T12:13:07.176Z,28.81
2022-07-29T12:15:46.298Z,29.73
2022-07-29T12:18:19.046Z,30.87
2022-07-29T12:20:46.813Z,31.98
2022-07-29T12:28:39.259Z,31.20
2022-07-29T12:31:06.082Z,32.39
2022-07-29T12:33:39.763Z,32.37
2022-07-29T12:36:07.301Z,32.70
2022-07-29T12:38:38.152Z,33.05
2022-07-29T12:41:05.069Z,33.11
2022-07-29T12:43:32.191Z,32.64
2022-07-29T12:45:58.856Z,32.49
2022-07-29T12:48:35.079Z,32.95
2022-07-29T12:51:03.309Z,32.66
2022-07-29T12:53:29.961Z,32.93
2022-07-29T12:56:07.972Z,33.46
2022-07-29T12:58:44.504Z,33.05
2022-07-29T13:01:17.928Z,32.56
2022-07-29T13:04:05.127Z,32.19
2022-07-29T13:06:51.842Z,33.18
2022-07-29T13:09:20.753Z,33.46
2022-07-29T13:11:50.363Z,33.18
2022-07-29T13:20:13.327Z,32.23
2022-07-29T13:25:31.252Z,31.32
2022-07-29T13:27:58.130Z,31.86
2022-07-29T13:30:25.082Z,32.73
2022-07-29T13:32:53.114Z,31.43
2022-07-29T13:35:22.675Z,31.89
2022-07-29T13:37:49.257Z,31.74
2022-07-29T13:40:18.538Z,31.22
2022-07-29T13:42:45.306Z,31.46
2022-07-29T13:45:13.704Z,32.12
2022-07-29T13:47:42.580Z,31.82
2022-07-29T13:50:12.564Z,32.03
2022-07-29T13:52:39.333Z,31.96
2022-07-29T13:55:06.549Z,32.06
2022-07-29T13:57:33.482Z,31.77
2022-07-29T14:00:00.134Z,32.02
2022-07-29T14:02:27.118Z,31.87
2022-07-29T14:04:54.984Z,31.81
2022-07-29T14:07:22.370Z,31.61
2022-07-29T14:09:48.928Z,31.60
2022-07-29T14:12:15.616Z,31.48
2022-07-29T14:14:42.547Z,31.73
2022-07-29T14:17:11.809Z,31.87
2022-07-29T14:22:28.510Z,30.16
2022-07-29T14:24:55.178Z,31.51
2022-07-29T14:27:34.878Z,31.43
2022-07-29T14:30:06.023Z,31.97
2022-07-29T14:32:32.521Z,32.09
2022-07-29T14:34:59.065Z,31.37
2022-07-29T14:37:25.613Z,31.58
2022-07-29T14:39:52.185Z,31.64
2022-07-29T14:42:18.719Z,31.68
2022-07-29T14:47:25.691Z,31.68
2022-07-29T14:49:56.104Z,31.81
2022-07-29T14:52:22.639Z,32.01
2022-07-29T14:54:49.192Z,32.48
2022-07-29T14:57:15.970Z,32.23
2022-07-29T14:59:42.545Z,32.46
2022-07-29T15:02:09.578Z,32.13
2022-07-29T15:04:36.288Z,31.98
2022-07-29T15:09:49.751Z,32.18
2022-07-29T15:12:16.641Z,31.83
2022-07-29T15:14:43.237Z,32.37
2022-07-29T15:17:09.838Z,32.17
2022-07-29T15:19:36.515Z,32.63
2022-07-29T15:22:03.667Z,32.57
2022-07-29T15:24:30.413Z,32.54
2022-07-29T15:26:57.170Z,32.60
2022-07-29T15:29:23.839Z,32.63
2022-07-29T15:31:50.947Z,32.69
2022-07-29T15:34:17.658Z,32.49
2022-07-29T15:36:53.129Z,32.57
2022-07-29T15:39:21.411Z,32.61
2022-07-29T15:41:47.944Z,32.72
2022-07-29T15:44:14.534Z,32.78
2022-07-29T15:47:00.339Z,33.15
2022-07-29T15:49:48.434Z,32.57
2022-07-29T15:52:17.950Z,32.13
2022-07-29T15:54:44.582Z,32.25
2022-07-29T15:57:11.208Z,32.16
2022-07-29T15:59:39.636Z,32.25
2022-07-29T16:02:06.410Z,31.72
2022-07-29T16:04:33.593Z,32.13
2022-07-29T16:09:41.597Z,32.62
2022-07-29T16:12:11.101Z,32.02
2022-07-29T16:14:43.240Z,32.32
2022-07-29T16:17:09.891Z,32.40
2022-07-29T16:19:41.140Z,31.63
2022-07-29T16:22:07.625Z,31.28
2022-07-29T16:24:34.155Z,30.96
2022-07-29T16:27:01.071Z,31.16
2022-07-29T16:29:27.915Z,31.22
2022-07-29T16:31:54.513Z,31.59
2022-07-29T16:34:21.105Z,31.13
2022-07-29T16:36:55.375Z,30.90
2022-07-29T16:42:05.264Z,31.19
2022-07-29T16:44:32.389Z,31.77
2022-07-29T16:46:59.693Z,30.96
2022-07-29T16:52:08.323Z,30.60
2022-07-29T16:54:34.875Z,30.58
2022-07-29T16:57:03.841Z,30.66
2022-07-29T16:59:43.316Z,31.61
2022-07-29T17:02:11.835Z,31.31
2022-07-29T17:04:38.419Z,31.24
2022-07-29T17:07:07.106Z,30.27
2022-07-29T17:09:33.797Z,28.98
2022-07-29T17:12:00.302Z,29.01
2022-07-29T17:14:29.390Z,29.53
2022-07-29T17:17:01.074Z,30.12
2022-07-29T17:19:36.735Z,29.93
2022-07-29T17:22:11.766Z,29.50
2022-07-29T17:24:42.640Z,28.96
2022-07-29T17:27:10.068Z,29.37
2022-07-29T17:32:17.285Z,28.90
2022-07-29T17:34:43.940Z,28.58
2022-07-29T17:39:52.039Z,28.00
2022-07-29T17:42:18.554Z,27.07
2022-07-29T17:47:25.958Z,25.68
2022-07-29T17:49:52.553Z,25.47
2022-07-29T17:52:19.101Z,25.30
2022-07-29T17:57:26.080Z,25.00
2022-07-29T17:59:52.640Z,25.10
2022-07-29T18:02:19.231Z,24.47
2022-07-29T18:04:45.772Z,24.86
2022-07-29T18:07:24.891Z,24.69
2022-07-29T18:09:51.385Z,24.45
2022-07-29T18:12:17.900Z,23.93
2022-07-29T18:14:44.466Z,23.55
2022-07-29T18:17:18.809Z,23.50
2022-07-29T18:19:45.383Z,23.14
2022-07-29T18:22:13.257Z,22.97
2022-07-29T18:24:39.767Z,22.48
2022-07-29T18:27:06.315Z,22.42
2022-07-29T18:29:33.056Z,22.37
2022-07-29T18:31:59.926Z,21.98
2022-07-29T18:34:26.549Z,21.98
2022-07-29T18:37:01.090Z,21.95
2022-07-29T18:39:27.915Z,22.01
2022-07-29T18:41:54.603Z,21.84
2022-07-29T18:44:22.089Z,21.85
2022-07-29T18:46:50.371Z,21.72
2022-07-29T18:49:17.011Z,21.70
2022-07-29T18:51:43.654Z,21.66
2022-07-29T18:54:14.400Z,21.82
2022-07-29T18:56:41.523Z,21.64
2022-07-29T19:01:57.853Z,21.31
2022-07-29T19:04:24.408Z,21.40
2022-07-29T19:06:50.927Z,21.32
2022-07-29T19:09:17.891Z,21.25
2022-07-29T19:11:44.589Z,20.97
2022-07-29T19:14:11.224Z,20.71
2022-07-29T19:16:37.911Z,20.58
2022-07-29T19:19:04.798Z,20.42
2022-07-29T19:21:31.392Z,20.37
2022-07-29T19:24:01.776Z,20.19
2022-07-29T19:26:36.461Z,20.09
2022-07-29T19:29:03.896Z,19.97
2022-07-29T19:31:30.675Z,19.90
2022-07-29T19:39:31.998Z,19.68
2022-07-29T19:42:03.405Z,19.54
2022-07-29T19:44:30.337Z,19.61
2022-07-29T19:49:39.305Z,19.46
2022-07-29T19:52:06.115Z,19.56
2022-07-29T19:54:32.657Z,19.39
2022-07-29T19:57:06.966Z,19.39
2022-07-29T19:59:37.501Z,19.15
2022-07-29T20:02:04.589Z,19.12
2022-07-29T20:04:31.240Z,19.02
2022-07-29T20:07:01.470Z,19.00
2022-07-29T20:09:28.850Z,19.03
2022-07-29T20:11:55.512Z,19.01
2022-07-29T20:14:22.366Z,19.09
2022-07-29T20:16:50.602Z,19.14
2022-07-29T20:19:17.666Z,19.08
2022-07-29T20:21:44.672Z,19.05
2022-07-29T20:24:11.453Z,18.94
2022-07-29T20:26:38.314Z,18.83
2022-07-29T20:29:05.446Z,18.83
2022-07-29T20:31:32.810Z,18.87
2022-07-29T20:36:41.440Z,18.71
2022-07-29T20:41:49.041Z,18.59
2022-07-29T20:44:15.593Z,18.58
2022-07-29T20:46:42.280Z,18.66
2022-07-29T20:51:49.731Z,18.63
2022-07-29T20:54:16.235Z,18.55
2022-07-29T21:02:04.730Z,18.29
2022-07-29T21:04:32.678Z,18.31
2022-07-29T21:06:59.517Z,18.24
2022-07-29T21:09:26.201Z,18.22
2022-07-29T21:11:52.704Z,18.26
2022-07-29T21:14:37.318Z,18.27
2022-07-29T21:17:07.683Z,18.18
2022-07-29T21:19:35.040Z,18.18
2022-07-29T21:22:01.710Z,18.16
2022-07-29T21:24:28.235Z,18.11
2022-07-29T21:27:20.695Z,18.04
2022-07-29T21:29:50.192Z,18.03
2022-07-29T21:32:29.690Z,18.02
2022-07-29T21:34:57.317Z,17.98
2022-07-29T21:40:06.430Z,17.89
2022-07-29T21:42:33.787Z,17.85
2022-07-29T21:45:00.463Z,17.87
2022-07-29T21:47:26.984Z,17.90
2022-07-29T21:55:18.622Z,17.79
2022-07-29T21:57:53.816Z,17.74
2022-07-29T22:00:21.185Z,17.65
2022-07-29T22:02:48.541Z,17.59
2022-07-29T22:05:15.134Z,17.56
2022-07-29T22:07:55.818Z,17.49
2022-07-29T22:13:05.609Z,17.30
2022-07-29T22:15:32.293Z,17.23
2022-07-29T22:17:59.141Z,17.21
2022-07-29T22:20:25.777Z,17.18
2022-07-29T22:22:52.995Z,17.19
2022-07-29T22:28:03.095Z,17.09
2022-07-29T22:30:29.912Z,17.04
2022-07-29T22:32:56.644Z,17.05
2022-07-29T22:35:23.175Z,17.06
2022-07-29T22:38:01.089Z,16.99
2022-07-29T22:43:07.620Z,16.95
2022-07-29T22:45:35.997Z,16.85
2022-07-29T22:48:03.041Z,16.82
2022-07-29T22:50:29.911Z,16.80
2022-07-29T22:52:56.720Z,16.79
2022-07-29T22:55:23.262Z,16.82
2022-07-29T22:57:49.881Z,16.82
2022-07-29T23:00:16.561Z,16.83
2022-07-29T23:02:43.096Z,16.83
2022-07-29T23:05:10.438Z,16.75
2022-07-29T23:07:37.099Z,16.74
2022-07-29T23:10:04.317Z,16.73
2022-07-29T23:12:30.921Z,16.70
2022-07-29T23:14:57.503Z,16.70
2022-07-29T23:17:24.291Z,16.67
2022-07-29T23:19:50.931Z,16.63
2022-07-29T23:22:18.494Z,16.59
2022-07-29T23:24:45.421Z,16.56
2022-07-29T23:27:12.020Z,16.50
2022-07-29T23:29:38.592Z,16.43
2022-07-29T23:32:05.553Z,16.42
2022-07-29T23:34:32.071Z,16.40
2022-07-29T23:39:39.391Z,16.35
2022-07-29T23:42:05.979Z,16.31
2022-07-29T23:44:32.505Z,16.28
2022-07-29T23:46:59.294Z,16.26
2022-07-29T23:49:33.518Z,16.13
2022-07-29T23:52:00.048Z,16.09
2022-07-29T23:54:26.584Z,16.04
2022-07-29T23:57:02.718Z,15.98
2022-07-29T23:59:37.184Z,15.97
