createdAt,value
2022-10-05T00:01:55.532Z,16.73
2022-10-05T00:04:24.527Z,18.73
2022-10-05T00:06:58.172Z,17.92
2022-10-05T00:09:25.116Z,20.08
2022-10-05T00:11:51.964Z,19.83
2022-10-05T00:14:27.898Z,23.73
2022-10-05T00:16:56.243Z,25.20
2022-10-05T00:19:33.672Z,26.65
2022-10-05T00:22:22.290Z,21.13
2022-10-05T00:24:56.898Z,24.45
2022-10-05T00:27:26.898Z,24.20
2022-10-05T00:29:57.817Z,24.30
2022-10-05T00:32:24.571Z,24.55
2022-10-05T00:34:51.560Z,23.25
2022-10-05T00:37:18.401Z,21.65
2022-10-05T00:39:45.825Z,22.30
2022-10-05T00:42:18.343Z,22.15
2022-10-05T00:45:12.795Z,21.05
2022-10-05T00:47:46.685Z,20.38
2022-10-05T00:50:28.626Z,21.52
2022-10-05T00:53:02.697Z,21.48
2022-10-05T00:55:56.705Z,21.52
2022-10-05T00:58:41.524Z,20.42
2022-10-05T01:01:13.039Z,21.38
2022-10-05T01:04:10.997Z,20.42
2022-10-05T01:10:51.804Z,21.35
2022-10-05T01:13:37.990Z,21.55
2022-10-05T01:16:42.429Z,21.10
2022-10-05T01:19:12.341Z,21.27
2022-10-05T01:21:51.285Z,22.27
2022-10-05T01:24:46.331Z,20.38
2022-10-05T01:27:30.040Z,20.20
2022-10-05T01:30:03.246Z,20.58
2022-10-05T01:33:29.455Z,21.73
2022-10-05T01:36:04.763Z,21.75
2022-10-05T01:38:40.369Z,21.67
2022-10-05T01:41:38.488Z,22.92
2022-10-05T01:44:16.393Z,22.83
2022-10-05T01:47:28.744Z,20.40
2022-10-05T01:50:21.653Z,22.15
2022-10-05T01:53:06.831Z,22.90
2022-10-05T01:55:49.130Z,20.48
2022-10-05T01:58:23.419Z,22.77
2022-10-05T02:01:28.747Z,24.23
2022-10-05T02:04:30.999Z,22.35
2022-10-05T02:07:10.470Z,21.48
2022-10-05T02:09:47.418Z,21.00
2022-10-05T02:12:22.523Z,23.55
2022-10-05T02:14:54.604Z,26.40
2022-10-05T02:17:32.715Z,26.45
2022-10-05T02:20:04.256Z,25.23
2022-10-05T02:22:37.106Z,24.00
2022-10-05T02:25:10.372Z,30.00
2022-10-05T02:27:45.987Z,26.65
2022-10-05T02:30:16.484Z,31.08
2022-10-05T02:32:51.675Z,32.55
2022-10-05T02:35:19.855Z,24.88
2022-10-05T02:38:28.145Z,29.05
2022-10-05T02:41:14.937Z,25.50
2022-10-05T02:44:06.281Z,23.92
2022-10-05T02:46:41.890Z,23.13
2022-10-05T02:49:39.789Z,20.45
2022-10-05T02:52:29.128Z,21.15
2022-10-05T02:55:19.578Z,21.60
2022-10-05T02:58:08.947Z,20.02
2022-10-05T03:00:47.942Z,17.10
2022-10-05T03:03:17.747Z,18.80
2022-10-05T03:05:51.841Z,18.60
2022-10-05T03:08:47.857Z,15.88
2022-10-05T03:11:36.033Z,14.30
2022-10-05T03:14:13.927Z,19.02
2022-10-05T03:16:48.126Z,16.63
2022-10-05T03:19:54.480Z,18.95
2022-10-05T03:22:48.441Z,20.20
2022-10-05T03:25:47.232Z,19.38
2022-10-05T03:28:29.111Z,19.40
2022-10-05T03:31:12.326Z,20.25
2022-10-05T03:33:43.043Z,20.35
2022-10-05T03:36:22.279Z,19.10
2022-10-05T03:39:17.418Z,19.73
2022-10-05T03:42:21.093Z,18.17
2022-10-05T03:44:50.739Z,20.35
2022-10-05T03:47:25.507Z,19.05
2022-10-05T03:50:36.288Z,19.17
2022-10-05T03:53:15.364Z,18.83
2022-10-05T03:56:03.370Z,15.25
2022-10-05T03:58:42.930Z,18.80
2022-10-05T04:01:19.819Z,18.00
2022-10-05T04:03:52.563Z,18.08
2022-10-05T04:06:25.332Z,18.52
2022-10-05T04:09:03.124Z,17.27
2022-10-05T04:11:48.376Z,18.02
2022-10-05T04:14:26.860Z,18.60
2022-10-05T04:17:05.032Z,17.00
2022-10-05T04:19:34.753Z,15.48
2022-10-05T04:22:35.847Z,17.58
2022-10-05T04:25:18.636Z,16.92
2022-10-05T04:27:58.210Z,16.70
2022-10-05T04:30:26.456Z,15.93
2022-10-05T04:32:57.583Z,16.55
2022-10-05T04:35:27.084Z,15.93
2022-10-05T04:38:08.597Z,15.52
2022-10-05T04:41:04.956Z,15.75
2022-10-05T04:43:35.257Z,16.40
2022-10-05T04:46:20.646Z,16.80
2022-10-05T04:49:11.322Z,15.50
2022-10-05T04:51:59.908Z,14.85
2022-10-05T04:54:42.491Z,15.55
2022-10-05T04:57:25.125Z,14.45
2022-10-05T05:00:05.759Z,12.75
2022-10-05T05:02:44.287Z,14.68
2022-10-05T05:05:17.000Z,15.65
2022-10-05T05:07:55.164Z,14.38
2022-10-05T05:11:16.766Z,14.00
2022-10-05T05:13:50.818Z,14.63
2022-10-05T05:16:27.765Z,14.02
2022-10-05T05:19:01.235Z,13.45
2022-10-05T05:21:54.137Z,12.60
2022-10-05T05:24:32.967Z,14.07
2022-10-05T05:27:24.487Z,14.43
2022-10-05T05:30:15.890Z,14.02
2022-10-05T05:32:48.836Z,13.35
2022-10-05T05:35:53.535Z,12.98
2022-10-05T05:38:27.233Z,13.75
2022-10-05T05:41:07.114Z,12.95
2022-10-05T05:43:53.621Z,14.35
2022-10-05T05:47:02.834Z,14.02
2022-10-05T05:50:07.393Z,12.65
2022-10-05T05:52:46.030Z,13.32
2022-10-05T05:55:35.847Z,13.45
2022-10-05T05:58:25.505Z,12.90
2022-10-05T06:01:02.121Z,12.27
2022-10-05T06:03:41.370Z,12.32
2022-10-05T06:06:15.070Z,12.75
2022-10-05T06:08:46.929Z,12.35
2022-10-05T06:11:30.649Z,13.55
2022-10-05T06:14:04.308Z,12.45
2022-10-05T06:16:45.992Z,13.93
2022-10-05T06:19:16.784Z,12.95
2022-10-05T06:22:15.008Z,12.38
2022-10-05T06:24:56.477Z,12.07
2022-10-05T06:27:39.637Z,11.90
2022-10-05T06:30:17.464Z,12.25
2022-10-05T06:32:50.109Z,11.38
2022-10-05T06:35:36.460Z,11.95
2022-10-05T06:38:12.317Z,12.82
2022-10-05T06:41:07.822Z,11.30
2022-10-05T06:43:50.919Z,11.10
2022-10-05T06:46:23.653Z,12.85
2022-10-05T06:49:45.862Z,10.85
2022-10-05T06:53:00.184Z,12.73
2022-10-05T06:55:50.093Z,10.57
2022-10-05T06:58:38.142Z,12.27
2022-10-05T07:01:16.430Z,10.98
2022-10-05T07:04:05.433Z,12.90
2022-10-05T07:06:35.763Z,11.57
2022-10-05T07:09:05.452Z,11.93
2022-10-05T07:12:07.957Z,11.55
2022-10-05T07:14:59.167Z,10.07
2022-10-05T07:17:49.125Z,11.82
2022-10-05T07:20:37.818Z,11.48
2022-10-05T07:23:20.035Z,10.77
2022-10-05T07:25:55.185Z,11.02
2022-10-05T07:28:46.338Z,13.55
2022-10-05T07:31:28.609Z,11.30
2022-10-05T07:33:58.042Z,10.77
2022-10-05T07:37:12.749Z,13.07
2022-10-05T07:40:00.213Z,10.23
2022-10-05T07:42:56.730Z,13.07
2022-10-05T07:45:30.313Z,11.82
2022-10-05T07:48:01.113Z,9.65
2022-10-05T07:50:43.815Z,13.07
2022-10-05T07:53:24.983Z,12.32
2022-10-05T07:55:58.132Z,14.63
2022-10-05T07:58:31.148Z,9.20
2022-10-05T08:01:11.313Z,10.75
2022-10-05T08:03:59.681Z,12.32
2022-10-05T08:06:26.364Z,10.45
2022-10-05T08:08:57.556Z,11.40
2022-10-05T08:11:34.457Z,9.70
2022-10-05T08:14:08.231Z,9.80
2022-10-05T08:16:39.728Z,11.02
2022-10-05T08:19:24.297Z,11.55
2022-10-05T08:22:06.527Z,9.88
2022-10-05T08:24:54.411Z,9.63
2022-10-05T08:27:31.049Z,8.82
2022-10-05T08:30:09.271Z,8.85
2022-10-05T08:32:50.477Z,9.93
2022-10-05T08:35:34.169Z,9.48
2022-10-05T08:38:05.365Z,9.57
2022-10-05T08:40:47.304Z,8.50
2022-10-05T08:43:45.303Z,10.98
2022-10-05T08:46:23.972Z,9.20
2022-10-05T08:49:15.875Z,10.30
2022-10-05T08:51:54.693Z,10.43
2022-10-05T08:54:47.527Z,9.50
2022-10-05T08:57:48.507Z,11.75
2022-10-05T09:00:30.365Z,9.63
2022-10-05T09:03:16.140Z,9.18
2022-10-05T09:06:18.765Z,9.23
2022-10-05T09:09:14.324Z,9.60
2022-10-05T09:12:09.098Z,8.90
2022-10-05T09:15:25.020Z,8.43
2022-10-05T09:18:11.675Z,8.27
2022-10-05T09:20:54.023Z,7.93
2022-10-05T09:23:44.316Z,7.75
2022-10-05T09:26:41.396Z,8.05
2022-10-05T09:29:52.662Z,7.30
2022-10-05T09:32:44.393Z,8.45
2022-10-05T09:35:49.178Z,7.10
2022-10-05T09:38:37.692Z,7.30
2022-10-05T09:41:25.626Z,8.07
2022-10-05T09:44:34.924Z,7.57
2022-10-05T09:47:01.576Z,7.50
2022-10-05T09:49:57.391Z,7.80
2022-10-05T09:53:06.010Z,8.32
2022-10-05T09:56:00.466Z,7.40
2022-10-05T09:58:38.984Z,7.50
2022-10-05T10:01:36.680Z,7.72
2022-10-05T10:04:31.793Z,8.20
2022-10-05T10:07:43.167Z,7.78
2022-10-05T10:10:34.890Z,7.68
2022-10-05T10:13:52.283Z,7.63
2022-10-05T10:16:37.562Z,8.10
2022-10-05T10:19:41.401Z,7.68
2022-10-05T10:22:39.728Z,7.00
2022-10-05T10:25:37.281Z,7.80
2022-10-05T10:28:20.052Z,8.98
2022-10-05T10:31:07.897Z,8.32
2022-10-05T10:33:57.249Z,8.90
2022-10-05T10:36:36.519Z,8.07
2022-10-05T10:39:12.653Z,8.48
2022-10-05T10:42:25.302Z,8.18
2022-10-05T10:44:59.167Z,8.50
2022-10-05T10:47:40.967Z,9.23
2022-10-05T10:50:27.551Z,9.32
2022-10-05T10:53:15.880Z,8.90
2022-10-05T10:56:04.036Z,10.07
2022-10-05T10:58:51.213Z,9.70
2022-10-05T11:01:55.346Z,9.60
2022-10-05T11:04:30.971Z,10.20
2022-10-05T11:07:13.747Z,9.40
2022-10-05T11:10:11.693Z,9.20
2022-10-05T11:13:20.455Z,9.02
2022-10-05T11:16:13.486Z,9.50
2022-10-05T11:19:24.895Z,8.65
2022-10-05T11:22:30.275Z,9.52
2022-10-05T11:25:26.144Z,8.15
2022-10-05T11:28:20.869Z,7.90
2022-10-05T11:31:05.905Z,8.63
2022-10-05T11:33:52.990Z,7.75
2022-10-05T11:36:52.423Z,7.53
2022-10-05T11:39:44.129Z,7.85
2022-10-05T11:42:29.015Z,7.30
2022-10-05T11:45:27.007Z,7.25
2022-10-05T11:48:12.571Z,7.22
2022-10-05T11:51:02.971Z,7.45
2022-10-05T11:53:57.957Z,7.10
2022-10-05T11:56:34.962Z,7.65
2022-10-05T11:59:51.148Z,6.63
2022-10-05T12:02:17.758Z,7.22
2022-10-05T12:05:10.889Z,6.75
2022-10-05T12:08:03.441Z,6.50
2022-10-05T12:10:52.205Z,6.18
2022-10-05T12:13:36.608Z,6.45
2022-10-05T12:16:29.645Z,6.40
2022-10-05T12:19:26.146Z,5.57
2022-10-05T12:22:10.166Z,5.80
2022-10-05T12:24:36.702Z,5.63
2022-10-05T12:27:16.139Z,5.32
2022-10-05T12:29:45.906Z,5.70
2022-10-05T12:32:22.580Z,5.35
2022-10-05T12:35:36.180Z,5.30
2022-10-05T12:38:28.737Z,5.07
2022-10-05T12:41:16.276Z,4.30
2022-10-05T12:43:45.887Z,4.10
2022-10-05T12:46:32.226Z,3.72
2022-10-05T12:49:27.013Z,4.05
2022-10-05T12:52:00.968Z,3.75
2022-10-05T12:54:47.629Z,3.63
2022-10-05T12:57:39.188Z,3.10
2022-10-05T13:00:09.515Z,3.10
2022-10-05T13:03:09.041Z,3.05
2022-10-05T13:05:47.584Z,2.90
2022-10-05T13:08:29.588Z,2.70
2022-10-05T13:11:28.415Z,2.20
2022-10-05T13:14:13.795Z,2.67
2022-10-05T13:16:54.833Z,2.55
2022-10-05T13:19:24.793Z,2.53
2022-10-05T13:22:33.452Z,2.30
2022-10-05T13:25:28.733Z,2.00
2022-10-05T13:28:15.940Z,2.10
2022-10-05T13:30:52.281Z,2.20
2022-10-05T13:33:42.232Z,2.00
2022-10-05T13:36:21.241Z,1.90
2022-10-05T13:39:03.994Z,2.10
2022-10-05T13:41:52.076Z,2.25
2022-10-05T13:44:32.637Z,1.80
2022-10-05T13:47:06.031Z,2.00
2022-10-05T13:49:44.796Z,1.88
2022-10-05T13:52:42.997Z,1.83
2022-10-05T13:55:40.032Z,1.88
2022-10-05T13:58:36.881Z,1.65
2022-10-05T14:01:13.705Z,1.95
2022-10-05T14:03:41.373Z,1.70
2022-10-05T14:06:14.212Z,1.70
2022-10-05T14:08:51.636Z,2.60
2022-10-05T14:11:26.920Z,2.22
2022-10-05T14:14:01.724Z,2.03
2022-10-05T14:16:29.158Z,1.85
2022-10-05T14:19:15.767Z,1.88
2022-10-05T14:21:55.205Z,1.98
2022-10-05T14:24:45.900Z,1.73
2022-10-05T14:27:26.579Z,2.05
2022-10-05T14:30:19.123Z,2.25
2022-10-05T14:32:50.704Z,1.80
2022-10-05T14:35:23.245Z,1.83
2022-10-05T14:37:56.339Z,1.63
2022-10-05T14:40:30.756Z,1.75
2022-10-05T14:42:59.995Z,1.90
2022-10-05T14:45:30.336Z,2.10
2022-10-05T14:48:01.860Z,2.05
2022-10-05T14:50:33.644Z,1.70
2022-10-05T14:53:03.112Z,2.03
2022-10-05T14:55:52.096Z,1.75
2022-10-05T14:58:35.203Z,1.80
2022-10-05T15:01:17.873Z,1.80
2022-10-05T15:04:18.048Z,2.13
2022-10-05T15:06:58.531Z,1.63
2022-10-05T15:09:30.015Z,1.85
2022-10-05T15:12:00.145Z,2.17
2022-10-05T15:14:32.612Z,1.90
2022-10-05T15:17:12.923Z,1.85
2022-10-05T15:19:52.782Z,1.73
2022-10-05T15:22:25.791Z,1.88
2022-10-05T15:25:13.843Z,1.90
2022-10-05T15:27:59.647Z,2.10
2022-10-05T15:30:26.488Z,1.98
2022-10-05T15:33:19.492Z,2.20
2022-10-05T15:36:06.553Z,2.00
2022-10-05T15:38:59.536Z,2.10
2022-10-05T15:42:00.282Z,1.88
2022-10-05T15:44:39.289Z,1.95
2022-10-05T15:47:19.254Z,1.85
2022-10-05T15:50:24.305Z,1.90
2022-10-05T15:52:59.504Z,2.30
2022-10-05T15:55:40.476Z,2.10
2022-10-05T15:58:31.589Z,2.42
2022-10-05T16:01:10.240Z,1.85
2022-10-05T16:03:42.797Z,2.00
2022-10-05T16:06:50.987Z,2.20
2022-10-05T16:09:33.403Z,2.10
2022-10-05T16:12:38.520Z,2.20
2022-10-05T16:15:34.681Z,1.80
2022-10-05T16:18:31.312Z,2.20
2022-10-05T16:21:25.946Z,1.63
2022-10-05T16:23:55.771Z,1.60
2022-10-05T16:26:31.443Z,1.70
2022-10-05T16:29:13.499Z,2.05
2022-10-05T16:32:06.293Z,1.88
2022-10-05T16:34:36.030Z,1.80
2022-10-05T16:37:23.759Z,1.80
2022-10-05T16:40:28.657Z,1.75
2022-10-05T16:43:10.510Z,1.55
2022-10-05T16:46:30.907Z,1.90
2022-10-05T16:49:06.612Z,1.75
2022-10-05T16:51:46.987Z,1.98
2022-10-05T16:54:38.412Z,1.90
2022-10-05T16:57:25.496Z,2.08
2022-10-05T17:00:25.768Z,1.77
2022-10-05T17:03:22.195Z,1.90
2022-10-05T17:06:34.971Z,1.90
2022-10-05T17:09:29.361Z,2.10
2022-10-05T17:12:38.032Z,1.80
2022-10-05T17:15:10.747Z,2.63
2022-10-05T17:17:43.388Z,2.05
2022-10-05T17:20:52.420Z,2.05
2022-10-05T17:24:20.212Z,1.80
2022-10-05T17:27:17.838Z,2.10
2022-10-05T17:30:32.145Z,2.00
2022-10-05T17:33:14.813Z,1.92
2022-10-05T17:35:53.547Z,2.00
2022-10-05T17:38:30.312Z,2.00
2022-10-05T17:41:00.153Z,2.13
2022-10-05T17:43:31.380Z,2.22
2022-10-05T17:46:06.898Z,2.13
2022-10-05T17:48:44.277Z,2.10
2022-10-05T17:51:50.565Z,1.98
2022-10-05T17:54:40.112Z,2.33
2022-10-05T17:57:06.912Z,2.10
2022-10-05T17:59:44.577Z,2.85
2022-10-05T18:02:30.516Z,2.47
2022-10-05T18:05:06.061Z,2.65
2022-10-05T18:07:35.070Z,2.60
2022-10-05T18:10:16.911Z,2.97
2022-10-05T18:13:41.613Z,2.92
2022-10-05T18:16:10.570Z,3.10
2022-10-05T18:18:43.469Z,3.20
2022-10-05T18:21:29.000Z,3.05
2022-10-05T18:23:59.026Z,3.03
2022-10-05T18:26:52.085Z,3.10
2022-10-05T18:29:41.567Z,3.28
2022-10-05T18:32:20.326Z,3.00
2022-10-05T18:35:07.298Z,3.35
2022-10-05T18:37:56.055Z,3.35
2022-10-05T18:40:30.231Z,3.20
2022-10-05T18:43:14.696Z,3.17
2022-10-05T18:46:14.833Z,3.40
2022-10-05T18:48:56.253Z,3.22
2022-10-05T18:51:55.880Z,3.53
2022-10-05T18:54:55.147Z,3.00
2022-10-05T18:57:45.848Z,3.10
2022-10-05T19:00:26.209Z,3.42
2022-10-05T19:02:53.221Z,3.53
2022-10-05T19:05:49.313Z,3.30
2022-10-05T19:08:46.675Z,3.40
2022-10-05T19:11:23.273Z,3.13
2022-10-05T19:14:10.388Z,3.63
2022-10-05T19:16:58.555Z,3.47
2022-10-05T19:19:40.030Z,3.30
2022-10-05T19:22:15.833Z,3.40
2022-10-05T19:24:51.849Z,3.80
2022-10-05T19:27:37.241Z,3.20
2022-10-05T19:30:18.876Z,3.55
2022-10-05T19:33:07.462Z,3.47
2022-10-05T19:35:46.128Z,3.30
2022-10-05T19:38:37.174Z,3.25
2022-10-05T19:41:22.745Z,3.00
2022-10-05T19:44:23.433Z,3.13
2022-10-05T19:46:52.165Z,2.72
2022-10-05T19:49:44.100Z,3.17
2022-10-05T19:52:26.617Z,3.00
2022-10-05T19:55:25.406Z,2.75
2022-10-05T19:57:54.477Z,2.80
2022-10-05T20:00:25.732Z,2.90
2022-10-05T20:03:09.312Z,2.88
2022-10-05T20:05:36.381Z,3.20
2022-10-05T20:08:05.711Z,3.08
2022-10-05T20:10:32.704Z,2.78
2022-10-05T20:13:04.966Z,3.15
2022-10-05T20:15:53.194Z,2.70
2022-10-05T20:19:10.773Z,2.97
2022-10-05T20:21:46.489Z,3.03
2022-10-05T20:24:20.253Z,3.13
2022-10-05T20:27:02.148Z,3.03
2022-10-05T20:29:33.692Z,2.78
2022-10-05T20:32:02.453Z,3.03
2022-10-05T20:34:29.067Z,3.00
2022-10-05T20:36:55.814Z,2.75
2022-10-05T20:39:23.526Z,2.92
2022-10-05T20:41:50.602Z,3.25
2022-10-05T20:44:17.175Z,2.60
2022-10-05T20:46:46.666Z,2.83
2022-10-05T20:49:13.399Z,3.10
2022-10-05T20:51:40.336Z,3.00
2022-10-05T20:54:08.034Z,2.85
2022-10-05T20:56:35.264Z,3.38
2022-10-05T20:59:01.869Z,3.03
2022-10-05T21:01:29.983Z,3.00
2022-10-05T21:03:56.700Z,3.35
2022-10-05T21:06:28.729Z,3.03
2022-10-05T21:08:55.495Z,3.00
2022-10-05T21:11:22.280Z,3.30
2022-10-05T21:13:53.745Z,3.20
2022-10-05T21:16:23.248Z,3.65
2022-10-05T21:18:49.946Z,3.60
2022-10-05T21:21:17.621Z,3.35
2022-10-05T21:23:45.543Z,3.10
2022-10-05T21:26:12.873Z,3.60
2022-10-05T21:28:40.235Z,3.20
2022-10-05T21:31:08.410Z,3.15
2022-10-05T21:33:37.239Z,3.58
2022-10-05T21:36:04.466Z,3.30
2022-10-05T21:38:31.256Z,3.58
2022-10-05T21:40:58.037Z,3.97
2022-10-05T21:43:25.482Z,3.30
2022-10-05T21:45:54.740Z,3.45
2022-10-05T21:48:21.802Z,3.40
2022-10-05T21:50:48.429Z,3.33
2022-10-05T21:53:21.302Z,3.67
2022-10-05T21:55:50.226Z,3.58
2022-10-05T21:58:19.216Z,3.58
2022-10-05T22:00:46.014Z,3.60
2022-10-05T22:03:12.827Z,3.40
2022-10-05T22:05:40.726Z,3.75
2022-10-05T22:08:09.094Z,4.03
2022-10-05T22:10:35.808Z,3.58
2022-10-05T22:13:04.301Z,3.75
2022-10-05T22:15:31.733Z,3.85
2022-10-05T22:17:59.756Z,3.80
2022-10-05T22:20:27.370Z,4.05
2022-10-05T22:22:54.169Z,3.72
2022-10-05T22:25:21.844Z,3.95
2022-10-05T22:27:50.221Z,4.32
2022-10-05T22:30:18.553Z,4.00
2022-10-05T22:32:45.394Z,3.83
2022-10-05T22:35:12.426Z,4.10
2022-10-05T22:37:39.401Z,4.32
2022-10-05T22:40:08.026Z,3.90
2022-10-05T22:42:35.018Z,3.97
2022-10-05T22:45:01.782Z,3.97
2022-10-05T22:47:28.729Z,3.25
2022-10-05T22:49:55.740Z,2.30
2022-10-05T22:52:22.433Z,1.30
2022-10-05T22:54:49.114Z,1.25
2022-10-05T22:57:16.003Z,1.20
2022-10-05T22:59:42.661Z,0.88
2022-10-05T23:02:09.496Z,0.90
2022-10-05T23:04:36.088Z,1.00
2022-10-05T23:07:03.073Z,0.82
2022-10-05T23:09:29.650Z,0.95
2022-10-05T23:11:56.642Z,0.70
2022-10-05T23:14:23.838Z,0.80
2022-10-05T23:16:50.629Z,0.90
2022-10-05T23:19:17.325Z,0.90
2022-10-05T23:21:44.084Z,0.80
2022-10-05T23:24:10.609Z,1.00
2022-10-05T23:26:37.144Z,0.80
2022-10-05T23:29:03.918Z,0.90
2022-10-05T23:31:32.033Z,0.98
2022-10-05T23:33:58.756Z,1.00
2022-10-05T23:36:28.290Z,1.05
2022-10-05T23:38:55.054Z,1.00
2022-10-05T23:41:21.775Z,1.05
2022-10-05T23:43:49.041Z,1.20
2022-10-05T23:46:17.762Z,0.80
2022-10-05T23:48:44.453Z,1.10
2022-10-05T23:51:13.162Z,1.05
2022-10-05T23:53:39.950Z,1.02
2022-10-05T23:56:06.872Z,1.63
2022-10-05T23:58:33.488Z,0.90
