createdAt,value
2023-04-21T00:01:20.470Z,44.40
2023-04-21T00:03:47.960Z,44.20
2023-04-21T00:06:15.318Z,44.25
2023-04-21T00:08:41.895Z,44.74
2023-04-21T00:11:08.465Z,44.42
2023-04-21T00:13:36.575Z,44.41
2023-04-21T00:16:03.753Z,44.67
2023-04-21T00:18:30.480Z,44.41
2023-04-21T00:20:57.691Z,44.41
2023-04-21T00:23:24.267Z,44.08
2023-04-21T00:25:50.909Z,44.70
2023-04-21T00:28:17.398Z,44.49
2023-04-21T00:30:43.942Z,44.39
2023-04-21T00:33:10.474Z,44.30
2023-04-21T00:35:36.998Z,44.19
2023-04-21T00:38:03.480Z,44.02
2023-04-21T00:40:30.056Z,43.83
2023-04-21T00:42:56.553Z,43.76
2023-04-21T00:45:23.062Z,43.61
2023-04-21T00:47:49.814Z,43.52
2023-04-21T00:50:16.387Z,43.18
2023-04-21T00:52:44.482Z,43.18
2023-04-21T00:55:11.308Z,43.06
2023-04-21T00:57:37.979Z,42.84
2023-04-21T01:00:08.963Z,42.89
2023-04-21T01:02:37.497Z,42.68
2023-04-21T01:05:08.950Z,42.74
2023-04-21T01:07:36.205Z,43.04
2023-04-21T01:10:03.762Z,42.95
2023-04-21T01:12:30.482Z,42.77
2023-04-21T01:14:57.113Z,42.69
2023-04-21T01:17:23.636Z,42.69
2023-04-21T01:19:53.212Z,42.78
2023-04-21T01:22:19.897Z,42.74
2023-04-21T01:24:47.729Z,42.94
2023-04-21T01:27:18.696Z,43.15
2023-04-21T01:29:47.497Z,42.91
2023-04-21T01:32:16.873Z,42.92
2023-04-21T01:34:44.471Z,42.94
2023-04-21T01:37:12.802Z,42.98
2023-04-21T01:39:40.346Z,43.24
2023-04-21T01:42:07.382Z,42.85
2023-04-21T01:44:34.168Z,43.05
2023-04-21T01:47:00.814Z,42.90
2023-04-21T01:49:27.406Z,42.91
2023-04-21T01:51:53.928Z,43.29
2023-04-21T01:54:20.634Z,43.22
2023-04-21T01:56:47.265Z,43.52
2023-04-21T01:59:13.831Z,42.88
2023-04-21T02:01:40.374Z,43.11
2023-04-21T02:04:07.254Z,42.82
2023-04-21T02:06:33.996Z,42.86
2023-04-21T02:09:00.607Z,43.30
2023-04-21T02:11:27.129Z,43.47
2023-04-21T02:13:54.581Z,43.47
2023-04-21T02:16:26.069Z,43.22
2023-04-21T02:18:57.095Z,43.80
2023-04-21T02:21:27.613Z,43.14
2023-04-21T02:23:54.368Z,43.50
2023-04-21T02:26:21.288Z,43.40
2023-04-21T02:28:48.060Z,43.26
2023-04-21T02:31:14.636Z,43.39
2023-04-21T02:33:41.446Z,43.55
2023-04-21T02:36:08.024Z,43.80
2023-04-21T02:38:34.857Z,43.74
2023-04-21T02:41:01.529Z,44.04
2023-04-21T02:43:28.257Z,43.63
2023-04-21T02:45:54.759Z,44.13
2023-04-21T02:48:23.137Z,43.57
2023-04-21T02:50:50.743Z,43.64
2023-04-21T02:53:17.342Z,43.90
2023-04-21T02:55:44.069Z,43.59
2023-04-21T02:58:11.080Z,43.30
2023-04-21T03:00:37.800Z,43.62
2023-04-21T03:03:05.061Z,42.98
2023-04-21T03:05:31.757Z,43.25
2023-04-21T03:07:58.287Z,43.23
2023-04-21T03:10:24.903Z,43.27
2023-04-21T03:12:51.426Z,43.40
2023-04-21T03:15:19.464Z,42.98
2023-04-21T03:17:46.023Z,42.99
2023-04-21T03:20:12.866Z,43.33
2023-04-21T03:22:39.832Z,43.30
2023-04-21T03:25:07.536Z,43.02
2023-04-21T03:27:34.634Z,42.97
2023-04-21T03:30:01.180Z,43.32
2023-04-21T03:32:27.854Z,42.94
2023-04-21T03:34:54.515Z,43.42
2023-04-21T03:37:21.334Z,43.21
2023-04-21T03:39:47.905Z,43.37
2023-04-21T03:42:14.448Z,43.01
2023-04-21T03:44:40.972Z,43.15
2023-04-21T03:47:07.528Z,43.21
2023-04-21T03:49:34.692Z,43.80
2023-04-21T03:52:01.202Z,43.56
2023-04-21T03:54:27.743Z,44.06
2023-04-21T03:56:54.353Z,43.48
2023-04-21T03:59:21.517Z,44.05
2023-04-21T04:01:48.249Z,44.13
2023-04-21T04:04:15.193Z,44.43
2023-04-21T04:06:42.047Z,44.28
2023-04-21T04:09:09.173Z,44.36
2023-04-21T04:11:35.931Z,44.46
2023-04-21T04:14:02.521Z,44.71
2023-04-21T04:16:29.422Z,44.69
2023-04-21T04:18:56.498Z,44.72
2023-04-21T04:21:23.113Z,45.29
2023-04-21T04:23:51.718Z,45.12
2023-04-21T04:26:18.786Z,44.84
2023-04-21T04:28:45.965Z,44.97
2023-04-21T04:31:13.668Z,45.24
2023-04-21T04:33:44.077Z,44.96
2023-04-21T04:36:12.023Z,45.46
2023-04-21T04:38:38.677Z,45.32
2023-04-21T04:41:06.267Z,45.41
2023-04-21T04:43:41.577Z,45.38
2023-04-21T04:46:12.976Z,45.41
2023-04-21T04:48:39.923Z,45.45
2023-04-21T04:51:07.622Z,44.99
2023-04-21T04:53:34.210Z,45.22
2023-04-21T04:56:00.727Z,44.87
2023-04-21T04:58:27.371Z,44.90
2023-04-21T05:00:54.267Z,44.80
2023-04-21T05:03:20.919Z,44.42
2023-04-21T05:05:47.610Z,44.45
2023-04-21T05:08:15.794Z,44.45
2023-04-21T05:10:44.334Z,43.95
2023-04-21T05:13:10.799Z,44.25
2023-04-21T05:15:37.292Z,43.59
2023-04-21T05:18:03.950Z,43.67
2023-04-21T05:20:30.535Z,43.57
2023-04-21T05:22:57.092Z,43.84
2023-04-21T05:25:23.655Z,43.58
2023-04-21T05:27:50.253Z,43.81
2023-04-21T05:30:16.835Z,43.72
2023-04-21T05:32:43.359Z,44.08
2023-04-21T05:35:09.900Z,43.67
2023-04-21T05:37:36.599Z,43.80
2023-04-21T05:40:03.390Z,43.57
2023-04-21T05:42:29.890Z,43.91
2023-04-21T05:44:56.883Z,43.69
2023-04-21T05:47:23.488Z,43.40
2023-04-21T05:49:53.852Z,43.82
2023-04-21T05:52:21.755Z,43.56
2023-04-21T05:54:48.317Z,43.51
2023-04-21T05:57:16.618Z,43.84
2023-04-21T05:59:43.782Z,44.02
2023-04-21T06:02:11.122Z,43.76
2023-04-21T06:04:37.919Z,43.84
2023-04-21T06:07:09.692Z,43.91
2023-04-21T06:09:36.856Z,44.30
2023-04-21T06:12:03.780Z,44.49
2023-04-21T06:14:30.541Z,44.23
2023-04-21T06:16:57.059Z,44.47
2023-04-21T06:19:23.664Z,44.60
2023-04-21T06:21:50.703Z,44.78
2023-04-21T06:24:24.401Z,44.64
2023-04-21T06:26:52.378Z,44.96
2023-04-21T06:29:19.924Z,44.81
2023-04-21T06:31:46.554Z,44.94
2023-04-21T06:34:13.176Z,44.67
2023-04-21T06:36:39.659Z,45.13
2023-04-21T06:39:06.404Z,44.77
2023-04-21T06:41:32.975Z,44.99
2023-04-21T06:43:59.511Z,44.80
2023-04-21T06:46:26.205Z,45.13
2023-04-21T06:48:52.710Z,45.36
2023-04-21T06:51:19.235Z,45.39
2023-04-21T06:53:45.796Z,45.35
2023-04-21T06:56:12.326Z,45.54
2023-04-21T06:58:38.909Z,45.38
2023-04-21T07:01:05.697Z,45.36
2023-04-21T07:03:32.344Z,45.44
2023-04-21T07:05:58.889Z,45.34
2023-04-21T07:08:25.617Z,45.34
2023-04-21T07:10:52.130Z,45.54
2023-04-21T07:13:18.832Z,45.60
2023-04-21T07:15:45.453Z,45.12
2023-04-21T07:18:12.106Z,45.22
2023-04-21T07:20:39.101Z,45.06
2023-04-21T07:23:05.685Z,44.96
2023-04-21T07:25:32.253Z,45.18
2023-04-21T07:27:58.777Z,45.26
2023-04-21T07:30:25.500Z,45.02
2023-04-21T07:32:52.114Z,45.18
2023-04-21T07:35:18.707Z,45.12
2023-04-21T07:37:45.759Z,45.39
2023-04-21T07:40:12.722Z,45.05
2023-04-21T07:42:39.566Z,45.36
2023-04-21T07:45:07.550Z,45.00
2023-04-21T07:47:34.664Z,45.11
2023-04-21T07:50:01.315Z,44.95
2023-04-21T07:52:27.874Z,45.21
2023-04-21T07:54:54.490Z,44.84
2023-04-21T07:57:21.095Z,44.82
2023-04-21T07:59:47.647Z,44.74
2023-04-21T08:02:14.244Z,44.88
2023-04-21T08:04:40.927Z,44.97
2023-04-21T08:07:07.821Z,44.53
2023-04-21T08:09:34.380Z,44.98
2023-04-21T08:12:02.238Z,44.31
2023-04-21T08:14:29.115Z,44.45
2023-04-21T08:16:57.319Z,44.35
2023-04-21T08:19:24.068Z,44.53
2023-04-21T08:21:50.581Z,44.46
2023-04-21T08:24:17.233Z,44.43
2023-04-21T08:26:44.444Z,44.77
2023-04-21T08:29:11.044Z,44.88
2023-04-21T08:31:37.677Z,44.39
2023-04-21T08:34:04.420Z,44.46
2023-04-21T08:36:32.007Z,44.41
2023-04-21T08:38:59.028Z,44.76
2023-04-21T08:41:26.330Z,44.57
2023-04-21T08:43:52.969Z,44.29
2023-04-21T08:46:20.235Z,44.14
2023-04-21T08:48:47.833Z,43.91
2023-04-21T08:51:21.410Z,44.04
2023-04-21T08:53:48.195Z,44.30
2023-04-21T08:56:15.009Z,44.48
2023-04-21T08:58:42.033Z,44.26
2023-04-21T09:01:09.028Z,44.37
2023-04-21T09:03:37.015Z,44.20
2023-04-21T09:06:09.958Z,44.20
2023-04-21T09:08:44.089Z,44.12
2023-04-21T09:11:14.989Z,44.43
2023-04-21T09:13:43.070Z,43.74
2023-04-21T09:16:21.376Z,44.47
2023-04-21T09:18:49.543Z,43.96
2023-04-21T09:21:17.926Z,44.05
2023-04-21T09:23:51.369Z,44.46
2023-04-21T09:26:19.774Z,44.39
2023-04-21T09:28:47.752Z,44.02
2023-04-21T09:31:19.914Z,44.12
2023-04-21T09:33:57.680Z,43.97
2023-04-21T09:36:27.927Z,44.06
2023-04-21T09:39:08.996Z,44.18
2023-04-21T09:41:41.288Z,43.99
2023-04-21T09:44:07.923Z,44.36
2023-04-21T09:46:36.454Z,44.31
2023-04-21T09:49:04.535Z,44.03
2023-04-21T09:54:28.401Z,44.17
2023-04-21T09:56:58.106Z,44.51
2023-04-21T09:59:32.235Z,44.34
2023-04-21T10:02:00.255Z,43.84
2023-04-21T10:04:31.380Z,44.19
2023-04-21T10:07:01.876Z,43.91
2023-04-21T10:09:38.998Z,44.23
2023-04-21T10:12:08.999Z,43.94
2023-04-21T10:14:36.382Z,43.82
2023-04-21T10:17:07.828Z,44.04
2023-04-21T10:19:39.779Z,43.85
2023-04-21T10:22:08.622Z,44.46
2023-04-21T10:24:42.839Z,43.72
2023-04-21T10:27:30.439Z,43.90
2023-04-21T10:29:59.558Z,43.45
2023-04-21T10:32:43.171Z,43.95
2023-04-21T10:35:14.845Z,43.94
2023-04-21T10:37:44.495Z,43.84
2023-04-21T10:40:43.249Z,44.15
2023-04-21T10:43:42.745Z,44.49
2023-04-21T10:46:31.879Z,44.12
2023-04-21T10:49:25.886Z,44.39
2023-04-21T10:52:04.754Z,43.90
2023-04-21T10:55:04.556Z,44.43
2023-04-21T10:57:35.789Z,43.68
2023-04-21T11:00:06.948Z,43.67
2023-04-21T11:02:37.703Z,43.84
2023-04-21T11:05:07.401Z,43.92
2023-04-21T11:07:34.008Z,44.12
2023-04-21T11:10:02.825Z,44.09
2023-04-21T11:12:31.552Z,43.37
2023-04-21T11:14:58.147Z,43.52
2023-04-21T11:17:25.540Z,43.88
2023-04-21T11:19:54.690Z,44.03
2023-04-21T11:22:26.404Z,43.87
2023-04-21T11:24:57.214Z,44.13
2023-04-21T11:27:26.247Z,44.24
2023-04-21T11:29:52.880Z,43.93
2023-04-21T11:32:19.568Z,43.68
2023-04-21T11:34:46.275Z,44.22
2023-04-21T11:37:20.929Z,43.98
2023-04-21T11:39:47.398Z,44.45
2023-04-21T11:42:22.475Z,44.15
2023-04-21T11:44:49.161Z,43.67
2023-04-21T11:47:20.506Z,44.21
2023-04-21T11:49:49.210Z,43.46
2023-04-21T11:52:37.317Z,44.16
2023-04-21T11:55:17.869Z,44.26
2023-04-21T11:57:44.604Z,44.40
2023-04-21T12:00:13.977Z,44.43
2023-04-21T12:02:41.153Z,43.78
2023-04-21T12:05:10.759Z,44.31
2023-04-21T12:07:39.398Z,43.95
2023-04-21T12:10:11.678Z,44.35
2023-04-21T12:12:39.722Z,43.67
2023-04-21T12:15:08.232Z,43.89
2023-04-21T12:17:48.252Z,43.73
2023-04-21T12:20:22.407Z,44.00
2023-04-21T12:22:49.348Z,44.30
2023-04-21T12:25:16.009Z,44.08
2023-04-21T12:27:52.938Z,43.73
2023-04-21T12:30:20.457Z,44.51
2023-04-21T12:32:48.140Z,43.98
2023-04-21T12:35:14.942Z,43.95
2023-04-21T12:37:41.520Z,43.81
2023-04-21T12:40:08.569Z,43.73
2023-04-21T12:42:37.456Z,43.76
2023-04-21T12:45:05.647Z,44.12
2023-04-21T12:47:32.336Z,43.52
2023-04-21T12:49:58.945Z,44.23
2023-04-21T12:52:26.186Z,44.17
2023-04-21T12:54:52.749Z,44.31
2023-04-21T12:57:19.396Z,43.78
2023-04-21T12:59:46.537Z,43.76
2023-04-21T13:02:13.329Z,44.42
2023-04-21T13:04:42.186Z,44.02
2023-04-21T13:07:09.156Z,44.39
2023-04-21T13:09:35.783Z,44.02
2023-04-21T13:12:02.345Z,44.85
2023-04-21T13:14:29.208Z,44.34
2023-04-21T13:16:56.303Z,44.68
2023-04-21T13:19:22.892Z,43.91
2023-04-21T13:21:50.935Z,44.49
2023-04-21T13:24:18.733Z,44.31
2023-04-21T13:26:45.293Z,44.30
2023-04-21T13:29:11.886Z,44.10
2023-04-21T13:31:38.904Z,44.31
2023-04-21T13:34:05.623Z,43.93
2023-04-21T13:36:33.289Z,44.54
2023-04-21T13:39:00.704Z,44.01
2023-04-21T13:41:27.307Z,44.19
2023-04-21T13:43:53.924Z,44.17
2023-04-21T13:46:21.130Z,43.84
2023-04-21T13:48:48.250Z,44.49
2023-04-21T13:51:14.813Z,43.84
2023-04-21T13:53:41.696Z,44.24
2023-04-21T13:56:10.150Z,44.33
2023-04-21T13:58:37.016Z,44.39
2023-04-21T14:01:04.284Z,44.43
2023-04-21T14:03:31.280Z,44.56
2023-04-21T14:05:58.434Z,44.21
2023-04-21T14:08:25.011Z,44.58
2023-04-21T14:10:52.267Z,44.53
2023-04-21T14:13:33.876Z,44.67
2023-04-21T14:16:04.509Z,44.22
2023-04-21T14:18:31.228Z,44.66
2023-04-21T14:20:57.815Z,44.81
2023-04-21T14:23:24.927Z,44.16
2023-04-21T14:25:53.014Z,44.59
2023-04-21T14:28:20.995Z,44.49
2023-04-21T14:30:47.593Z,44.68
2023-04-21T14:33:14.350Z,43.73
2023-04-21T14:35:40.994Z,44.48
2023-04-21T14:38:08.410Z,44.07
2023-04-21T14:40:35.036Z,44.47
2023-04-21T14:43:01.561Z,44.15
2023-04-21T14:45:28.229Z,44.03
2023-04-21T14:47:55.069Z,44.64
2023-04-21T14:50:21.764Z,44.49
2023-04-21T14:52:49.568Z,43.95
2023-04-21T14:55:16.754Z,44.11
2023-04-21T14:57:43.717Z,44.41
2023-04-21T15:00:11.427Z,44.27
2023-04-21T15:02:39.527Z,44.01
2023-04-21T15:05:08.095Z,43.90
2023-04-21T15:07:34.962Z,44.03
2023-04-21T15:10:01.540Z,43.93
2023-04-21T15:12:28.157Z,44.31
2023-04-21T15:14:54.791Z,44.07
2023-04-21T15:17:21.471Z,43.77
2023-04-21T15:19:48.163Z,44.48
2023-04-21T15:22:15.185Z,43.76
2023-04-21T15:24:42.024Z,44.13
2023-04-21T15:27:08.586Z,43.86
2023-04-21T15:29:35.376Z,44.34
2023-04-21T15:32:02.495Z,44.22
2023-04-21T15:34:29.029Z,43.92
2023-04-21T15:36:55.705Z,44.30
2023-04-21T15:39:22.179Z,44.28
2023-04-21T15:41:49.317Z,44.38
2023-04-21T15:44:15.862Z,44.33
2023-04-21T15:46:42.450Z,43.74
2023-04-21T15:49:09.135Z,43.88
2023-04-21T15:51:35.812Z,44.20
2023-04-21T15:54:02.627Z,44.47
2023-04-21T15:56:29.202Z,44.16
2023-04-21T15:58:55.920Z,43.81
2023-04-21T16:01:22.728Z,44.41
2023-04-21T16:03:49.701Z,43.78
2023-04-21T16:06:16.844Z,43.65
2023-04-21T16:08:43.695Z,43.74
2023-04-21T16:11:10.309Z,44.12
2023-04-21T16:13:36.906Z,43.63
2023-04-21T16:16:03.554Z,43.88
2023-04-21T16:18:30.241Z,43.65
2023-04-21T16:20:56.822Z,43.93
2023-04-21T16:23:25.198Z,44.11
2023-04-21T16:25:51.965Z,44.29
2023-04-21T16:28:18.518Z,44.14
2023-04-21T16:30:45.494Z,44.28
2023-04-21T16:33:13.020Z,43.47
2023-04-21T16:35:39.853Z,43.54
2023-04-21T16:38:06.762Z,43.69
2023-04-21T16:40:33.628Z,44.04
2023-04-21T16:43:00.340Z,43.68
2023-04-21T16:45:28.308Z,43.77
2023-04-21T16:47:55.042Z,43.95
2023-04-21T16:50:22.053Z,43.89
2023-04-21T16:52:48.692Z,43.38
2023-04-21T16:55:15.339Z,44.13
2023-04-21T16:57:41.979Z,43.16
2023-04-21T17:00:09.566Z,43.33
2023-04-21T17:02:36.316Z,43.72
2023-04-21T17:05:03.948Z,43.42
2023-04-21T17:07:31.975Z,43.80
2023-04-21T17:09:58.665Z,43.93
2023-04-21T17:12:25.308Z,43.82
2023-04-21T17:14:51.848Z,44.07
2023-04-21T17:17:18.633Z,43.08
2023-04-21T17:19:45.278Z,43.87
2023-04-21T17:22:11.958Z,43.67
2023-04-21T17:24:51.924Z,43.09
2023-04-21T17:27:20.173Z,43.70
2023-04-21T17:29:46.972Z,43.56
2023-04-21T17:32:14.376Z,43.61
2023-04-21T17:34:41.080Z,43.74
2023-04-21T17:37:07.761Z,43.72
2023-04-21T17:39:34.340Z,42.96
2023-04-21T17:42:02.641Z,43.46
2023-04-21T17:44:29.376Z,43.75
2023-04-21T17:46:56.586Z,42.89
2023-04-21T17:49:24.754Z,43.00
2023-04-21T17:51:51.649Z,43.56
2023-04-21T17:54:18.381Z,43.40
2023-04-21T17:56:47.907Z,43.16
2023-04-21T17:59:14.468Z,43.19
2023-04-21T18:01:41.423Z,43.61
2023-04-21T18:04:08.598Z,43.38
2023-04-21T18:06:35.941Z,43.81
2023-04-21T18:09:04.487Z,43.08
2023-04-21T18:11:31.228Z,43.29
2023-04-21T18:13:57.751Z,43.74
2023-04-21T18:16:25.664Z,43.71
2023-04-21T18:18:52.372Z,43.11
2023-04-21T18:21:18.920Z,44.06
2023-04-21T18:23:45.495Z,43.97
2023-04-21T18:26:12.047Z,43.46
2023-04-21T18:28:38.611Z,43.32
2023-04-21T18:31:05.328Z,43.74
2023-04-21T18:33:31.944Z,43.16
2023-04-21T18:35:58.494Z,43.74
2023-04-21T18:38:25.066Z,43.71
2023-04-21T18:40:51.595Z,43.99
2023-04-21T18:43:18.181Z,43.91
2023-04-21T18:45:44.731Z,43.84
2023-04-21T18:48:11.296Z,43.81
2023-04-21T18:50:41.052Z,44.61
2023-04-21T18:53:08.472Z,44.21
2023-04-21T18:55:36.148Z,44.64
2023-04-21T18:58:03.004Z,44.74
2023-04-21T19:00:31.883Z,44.93
2023-04-21T19:03:02.175Z,44.67
2023-04-21T19:05:31.278Z,44.67
2023-04-21T19:07:58.628Z,44.88
2023-04-21T19:10:25.789Z,45.02
2023-04-21T19:12:52.480Z,44.76
2023-04-21T19:15:20.025Z,44.87
2023-04-21T19:17:46.602Z,44.93
2023-04-21T19:20:13.125Z,45.16
2023-04-21T19:22:39.668Z,45.23
2023-04-21T19:25:08.065Z,45.40
2023-04-21T19:27:34.621Z,45.66
2023-04-21T19:30:01.209Z,45.26
2023-04-21T19:32:27.995Z,45.22
2023-04-21T19:34:54.659Z,45.51
2023-04-21T19:37:21.372Z,44.96
2023-04-21T19:39:47.956Z,45.42
2023-04-21T19:42:14.520Z,45.03
2023-04-21T19:44:41.153Z,45.11
2023-04-21T19:47:07.676Z,45.27
2023-04-21T19:49:34.299Z,45.56
2023-04-21T19:52:01.194Z,45.49
2023-04-21T19:54:27.746Z,45.58
2023-04-21T19:56:54.279Z,45.46
2023-04-21T19:59:21.355Z,45.64
2023-04-21T20:01:47.925Z,45.54
2023-04-21T20:04:14.717Z,45.23
2023-04-21T20:06:41.611Z,45.11
2023-04-21T20:09:09.652Z,46.02
2023-04-21T20:11:36.537Z,45.33
2023-04-21T20:14:04.033Z,45.83
2023-04-21T20:16:31.745Z,45.70
2023-04-21T20:18:58.905Z,45.63
2023-04-21T20:21:25.644Z,45.53
2023-04-21T20:23:52.542Z,45.41
2023-04-21T20:26:19.054Z,45.77
2023-04-21T20:28:45.581Z,45.60
2023-04-21T20:31:12.202Z,45.55
2023-04-21T20:33:38.784Z,45.50
2023-04-21T20:36:08.880Z,45.40
2023-04-21T20:38:35.838Z,45.54
2023-04-21T20:41:03.279Z,45.41
2023-04-21T20:43:32.993Z,45.06
2023-04-21T20:46:01.460Z,45.53
2023-04-21T20:48:28.171Z,45.46
2023-04-21T20:50:54.848Z,45.64
2023-04-21T20:53:22.205Z,45.45
2023-04-21T20:55:48.777Z,45.50
2023-04-21T20:58:15.302Z,45.18
2023-04-21T21:00:41.870Z,45.37
2023-04-21T21:03:11.360Z,45.51
2023-04-21T21:05:38.602Z,45.60
2023-04-21T21:08:06.096Z,45.69
2023-04-21T21:10:32.726Z,45.55
2023-04-21T21:12:59.669Z,45.66
2023-04-21T21:15:27.976Z,45.18
2023-04-21T21:17:54.615Z,45.39
2023-04-21T21:20:21.162Z,45.83
2023-04-21T21:22:47.716Z,45.57
2023-04-21T21:25:14.332Z,45.42
2023-04-21T21:27:40.947Z,45.87
2023-04-21T21:30:08.563Z,45.82
2023-04-21T21:32:35.254Z,45.92
2023-04-21T21:35:01.864Z,45.74
2023-04-21T21:37:28.461Z,45.66
2023-04-21T21:39:55.489Z,45.75
2023-04-21T21:42:22.668Z,45.56
2023-04-21T21:44:49.453Z,45.47
2023-04-21T21:47:17.462Z,45.56
2023-04-21T21:49:44.326Z,45.99
2023-04-21T21:52:11.057Z,45.88
2023-04-21T21:54:37.645Z,45.82
2023-04-21T21:57:04.295Z,45.72
2023-04-21T21:59:31.054Z,45.29
2023-04-21T22:01:57.645Z,45.80
2023-04-21T22:04:24.302Z,45.88
2023-04-21T22:06:51.880Z,45.69
2023-04-21T22:09:18.582Z,45.86
2023-04-21T22:11:46.168Z,45.91
2023-04-21T22:14:22.911Z,45.69
2023-04-21T22:16:51.209Z,45.40
2023-04-21T22:19:19.152Z,46.14
2023-04-21T22:21:46.127Z,45.68
2023-04-21T22:24:12.942Z,46.02
2023-04-21T22:26:39.608Z,46.15
2023-04-21T22:29:06.232Z,46.14
2023-04-21T22:31:32.924Z,45.72
2023-04-21T22:33:59.465Z,45.87
2023-04-21T22:36:26.243Z,46.04
2023-04-21T22:38:52.788Z,46.21
2023-04-21T22:41:19.648Z,46.00
2023-04-21T22:43:46.162Z,46.31
2023-04-21T22:46:12.821Z,45.73
2023-04-21T22:48:39.726Z,46.41
2023-04-21T22:51:07.335Z,45.96
2023-04-21T22:53:34.017Z,45.76
2023-04-21T22:56:00.660Z,46.00
2023-04-21T22:58:27.175Z,46.17
2023-04-21T23:00:53.720Z,46.19
2023-04-21T23:03:20.649Z,45.83
2023-04-21T23:05:47.369Z,46.13
2023-04-21T23:08:13.965Z,46.15
2023-04-21T23:10:40.644Z,46.08
2023-04-21T23:13:07.212Z,46.38
2023-04-21T23:15:33.924Z,46.36
2023-04-21T23:18:00.495Z,46.46
2023-04-21T23:20:27.415Z,46.24
2023-04-21T23:22:53.955Z,46.23
2023-04-21T23:25:20.795Z,46.63
2023-04-21T23:27:47.522Z,46.01
2023-04-21T23:30:14.239Z,46.69
2023-04-21T23:32:41.389Z,45.96
2023-04-21T23:35:09.541Z,46.44
2023-04-21T23:37:36.286Z,46.62
2023-04-21T23:40:03.791Z,46.00
2023-04-21T23:42:30.304Z,46.30
2023-04-21T23:44:56.829Z,46.59
2023-04-21T23:47:23.451Z,46.10
2023-04-21T23:49:50.021Z,46.24
2023-04-21T23:52:16.544Z,46.38
2023-04-21T23:54:43.076Z,46.72
2023-04-21T23:57:09.625Z,46.24
2023-04-21T23:59:36.397Z,46.75
