createdAt,value
2019-03-03T00:00:40.270Z,70.83
2019-03-03T00:03:08.929Z,70.69
2019-03-03T00:05:37.571Z,70.56
2019-03-03T00:08:06.262Z,70.14
2019-03-03T00:10:34.878Z,70.30
2019-03-03T00:13:03.456Z,70.20
2019-03-03T00:15:32.097Z,70.43
2019-03-03T00:18:00.982Z,70.13
2019-03-03T00:20:29.536Z,69.73
2019-03-03T00:22:59.911Z,69.79
2019-03-03T00:25:29.296Z,69.48
2019-03-03T00:27:57.938Z,69.39
2019-03-03T00:30:26.561Z,69.18
2019-03-03T00:32:55.087Z,68.93
2019-03-03T00:35:23.759Z,69.25
2019-03-03T00:38:11.980Z,69.41
2019-03-03T00:40:58.472Z,68.90
2019-03-03T00:43:28.668Z,68.85
2019-03-03T00:46:01.332Z,68.93
2019-03-03T00:48:31.594Z,69.05
2019-03-03T00:51:01.860Z,68.38
2019-03-03T00:53:48.386Z,68.31
2019-03-03T00:56:21.457Z,68.54
2019-03-03T00:58:57.700Z,68.19
2019-03-03T01:01:30.700Z,68.17
2019-03-03T01:04:01.447Z,68.29
2019-03-03T01:06:34.372Z,67.88
2019-03-03T01:09:06.252Z,67.72
2019-03-03T01:11:39.367Z,67.96
2019-03-03T01:14:22.007Z,67.79
2019-03-03T01:16:57.993Z,67.98
2019-03-03T01:19:28.286Z,67.77
2019-03-03T01:22:11.641Z,67.54
2019-03-03T01:24:44.548Z,67.26
2019-03-03T01:27:13.417Z,67.09
2019-03-03T01:29:42.026Z,67.19
2019-03-03T01:32:10.537Z,67.31
2019-03-03T01:34:39.208Z,67.11
2019-03-03T01:37:07.773Z,67.18
2019-03-03T01:39:36.387Z,66.75
2019-03-03T01:42:04.966Z,66.17
2019-03-03T01:44:33.593Z,66.09
2019-03-03T01:47:02.141Z,66.41
2019-03-03T01:49:30.804Z,66.33
2019-03-03T01:51:59.570Z,66.34
2019-03-03T01:54:28.283Z,66.21
2019-03-03T01:56:56.954Z,66.10
2019-03-03T01:59:25.547Z,66.08
2019-03-03T02:01:54.169Z,66.53
2019-03-03T02:04:22.749Z,66.02
2019-03-03T02:06:51.549Z,66.06
2019-03-03T02:09:20.425Z,65.78
2019-03-03T02:11:49.027Z,66.20
2019-03-03T02:14:17.652Z,66.12
2019-03-03T02:19:25.069Z,65.45
2019-03-03T02:21:53.540Z,65.81
2019-03-03T02:24:22.179Z,65.94
2019-03-03T02:26:50.800Z,65.95
2019-03-03T02:29:19.383Z,66.10
2019-03-03T02:31:47.990Z,65.46
2019-03-03T02:34:16.689Z,65.63
2019-03-03T02:36:45.313Z,65.91
2019-03-03T02:39:15.856Z,66.24
2019-03-03T02:41:44.524Z,65.31
2019-03-03T02:44:13.231Z,65.26
2019-03-03T02:46:41.813Z,65.81
2019-03-03T02:49:10.454Z,66.04
2019-03-03T02:51:38.963Z,66.02
2019-03-03T02:54:07.528Z,66.39
2019-03-03T02:56:36.175Z,66.37
2019-03-03T02:59:05.064Z,66.28
2019-03-03T03:01:35.303Z,65.94
2019-03-03T03:04:03.928Z,66.24
2019-03-03T03:06:36.909Z,65.93
2019-03-03T03:09:09.091Z,65.76
2019-03-03T03:11:51.672Z,66.02
2019-03-03T03:14:21.856Z,65.72
2019-03-03T03:16:54.756Z,65.86
2019-03-03T03:19:24.986Z,65.76
2019-03-03T03:21:55.276Z,66.02
2019-03-03T03:24:34.481Z,66.01
2019-03-03T03:27:07.552Z,66.23
2019-03-03T03:29:43.962Z,66.31
2019-03-03T03:32:20.461Z,66.21
2019-03-03T03:35:07.175Z,66.34
2019-03-03T03:37:40.093Z,66.15
2019-03-03T03:40:27.288Z,65.65
2019-03-03T03:42:57.499Z,66.31
2019-03-03T03:45:27.743Z,66.61
2019-03-03T03:47:58.037Z,66.48
2019-03-03T03:50:37.244Z,66.27
2019-03-03T03:53:23.808Z,66.19
2019-03-03T03:58:52.251Z,66.73
2019-03-03T04:01:22.528Z,67.03
2019-03-03T04:03:52.753Z,67.31
2019-03-03T04:06:32.402Z,67.34
2019-03-03T04:09:08.537Z,67.36
2019-03-03T04:11:38.803Z,67.53
2019-03-03T04:14:17.939Z,67.59
2019-03-03T04:16:48.210Z,67.47
2019-03-03T04:19:23.999Z,67.57
2019-03-03T04:21:57.227Z,67.92
2019-03-03T04:24:42.253Z,68.60
2019-03-03T04:27:18.068Z,68.46
2019-03-03T04:29:48.291Z,68.38
2019-03-03T04:32:23.832Z,68.75
2019-03-03T04:34:54.102Z,68.39
2019-03-03T04:37:33.005Z,68.15
2019-03-03T04:40:12.376Z,68.67
2019-03-03T04:42:42.580Z,69.18
2019-03-03T04:45:29.924Z,69.73
2019-03-03T04:48:03.041Z,70.27
2019-03-03T04:50:33.291Z,70.16
2019-03-03T04:53:06.389Z,70.51
2019-03-03T04:55:51.583Z,71.25
2019-03-03T04:58:34.105Z,71.24
2019-03-03T05:01:10.096Z,71.52
2019-03-03T05:03:46.287Z,71.53
2019-03-03T05:06:22.581Z,71.47
2019-03-03T05:08:52.860Z,71.66
2019-03-03T05:11:51.880Z,71.80
2019-03-03T05:14:22.119Z,71.95
2019-03-03T05:16:52.251Z,72.06
2019-03-03T05:19:21.541Z,71.93
2019-03-03T05:21:50.191Z,71.85
2019-03-03T05:24:18.884Z,71.90
2019-03-03T05:26:47.413Z,72.16
2019-03-03T05:29:15.943Z,72.17
2019-03-03T05:31:44.561Z,72.13
2019-03-03T05:34:13.073Z,72.41
2019-03-03T05:36:41.609Z,72.43
2019-03-03T05:39:10.172Z,72.38
2019-03-03T05:41:38.757Z,72.28
2019-03-03T05:44:07.323Z,71.90
2019-03-03T05:46:35.940Z,71.79
2019-03-03T05:49:05.293Z,72.05
2019-03-03T05:51:33.867Z,71.67
2019-03-03T05:54:02.408Z,71.63
2019-03-03T05:56:31.017Z,71.80
2019-03-03T05:59:00.608Z,71.34
2019-03-03T06:01:29.200Z,71.40
2019-03-03T06:03:57.804Z,71.31
2019-03-03T06:06:26.244Z,70.87
2019-03-03T06:08:54.811Z,70.96
2019-03-03T06:11:23.451Z,70.60
2019-03-03T06:13:52.148Z,70.93
2019-03-03T06:16:20.748Z,71.41
2019-03-03T06:18:49.328Z,71.31
2019-03-03T06:21:17.951Z,71.05
2019-03-03T06:23:46.549Z,70.98
2019-03-03T06:26:15.204Z,70.91
2019-03-03T06:28:43.720Z,71.09
2019-03-03T06:31:12.368Z,71.16
2019-03-03T06:33:40.830Z,71.24
2019-03-03T06:36:09.372Z,71.10
2019-03-03T06:38:38.015Z,70.94
2019-03-03T06:41:06.676Z,71.35
2019-03-03T06:43:35.267Z,71.34
2019-03-03T06:46:03.785Z,70.92
2019-03-03T06:48:32.313Z,70.80
2019-03-03T06:51:00.919Z,71.32
2019-03-03T06:53:29.566Z,71.21
2019-03-03T06:55:58.099Z,71.02
2019-03-03T06:58:26.950Z,70.65
2019-03-03T07:00:55.526Z,70.76
2019-03-03T07:03:24.108Z,70.68
2019-03-03T07:05:52.771Z,70.87
2019-03-03T07:08:21.359Z,70.60
2019-03-03T07:10:49.974Z,70.45
2019-03-03T07:13:18.541Z,70.64
2019-03-03T07:15:47.180Z,69.70
2019-03-03T07:18:15.782Z,70.13
2019-03-03T07:20:44.404Z,70.42
2019-03-03T07:23:12.963Z,70.40
2019-03-03T07:25:41.558Z,70.26
2019-03-03T07:28:10.100Z,70.47
2019-03-03T07:30:38.619Z,70.18
2019-03-03T07:33:08.831Z,70.20
2019-03-03T07:35:37.415Z,70.06
2019-03-03T07:38:06.193Z,70.02
2019-03-03T07:40:34.702Z,70.09
2019-03-03T07:43:03.304Z,70.01
2019-03-03T07:45:32.051Z,69.87
2019-03-03T07:48:01.148Z,69.44
2019-03-03T07:50:29.704Z,70.09
2019-03-03T07:52:58.295Z,69.66
2019-03-03T07:55:26.912Z,70.27
2019-03-03T07:57:55.356Z,69.63
2019-03-03T08:00:23.996Z,69.56
2019-03-03T08:02:52.576Z,69.61
2019-03-03T08:05:21.155Z,69.85
2019-03-03T08:07:49.694Z,70.62
2019-03-03T08:10:18.439Z,71.61
2019-03-03T08:12:47.030Z,70.68
2019-03-03T08:15:17.027Z,71.90
2019-03-03T08:17:45.751Z,71.52
2019-03-03T08:20:15.333Z,72.55
2019-03-03T08:22:43.959Z,73.26
2019-03-03T08:25:13.408Z,74.03
2019-03-03T08:27:42.157Z,73.41
2019-03-03T08:30:17.984Z,73.59
2019-03-03T08:32:46.793Z,73.51
2019-03-03T08:35:21.001Z,74.51
2019-03-03T08:37:49.574Z,74.57
2019-03-03T08:40:18.169Z,74.16
2019-03-03T08:42:48.337Z,74.95
2019-03-03T08:45:18.590Z,75.00
2019-03-03T08:47:53.263Z,74.41
2019-03-03T08:50:26.761Z,74.95
2019-03-03T08:53:05.843Z,75.30
2019-03-03T08:55:36.115Z,76.12
2019-03-03T08:58:18.217Z,73.92
2019-03-03T09:00:51.475Z,74.04
2019-03-03T09:03:33.485Z,73.99
2019-03-03T09:06:03.698Z,74.46
2019-03-03T09:08:42.612Z,75.69
2019-03-03T09:11:15.645Z,74.79
2019-03-03T09:13:57.988Z,74.62
2019-03-03T09:16:31.229Z,75.56
2019-03-03T09:19:01.379Z,75.51
2019-03-03T09:21:31.632Z,75.08
2019-03-03T09:24:16.770Z,75.50
2019-03-03T09:26:46.924Z,75.67
2019-03-03T09:29:20.323Z,76.08
2019-03-03T09:31:53.584Z,76.19
2019-03-03T09:34:36.039Z,76.57
2019-03-03T09:37:09.415Z,76.25
2019-03-03T09:39:42.834Z,76.39
2019-03-03T09:42:27.818Z,76.95
2019-03-03T09:45:06.895Z,76.62
2019-03-03T09:47:37.164Z,76.43
2019-03-03T09:50:26.712Z,76.77
2019-03-03T09:53:03.251Z,76.58
2019-03-03T09:55:39.794Z,76.97
2019-03-03T09:58:16.004Z,76.81
2019-03-03T10:00:46.171Z,76.80
2019-03-03T10:03:28.684Z,76.71
2019-03-03T10:06:15.468Z,76.88
2019-03-03T10:09:03.774Z,76.92
2019-03-03T10:11:52.267Z,76.52
2019-03-03T10:14:28.457Z,75.77
2019-03-03T10:16:58.678Z,76.47
2019-03-03T10:19:40.986Z,76.71
2019-03-03T10:22:20.364Z,75.90
2019-03-03T10:24:50.589Z,76.15
2019-03-03T10:27:20.795Z,76.62
2019-03-03T10:29:51.044Z,77.11
2019-03-03T10:32:33.289Z,75.83
2019-03-03T10:35:09.222Z,76.23
2019-03-03T10:37:39.686Z,76.17
2019-03-03T10:40:28.876Z,76.27
2019-03-03T10:42:59.109Z,76.35
2019-03-03T10:45:38.404Z,76.78
2019-03-03T10:48:08.729Z,76.88
2019-03-03T10:50:54.370Z,76.10
2019-03-03T10:53:24.578Z,76.33
2019-03-03T10:56:04.064Z,76.19
2019-03-03T10:58:52.681Z,76.68
2019-03-03T11:01:39.456Z,76.51
2019-03-03T11:04:12.462Z,76.40
2019-03-03T11:06:42.734Z,75.80
2019-03-03T11:09:21.060Z,76.51
2019-03-03T11:11:51.342Z,76.57
2019-03-03T11:14:21.734Z,75.70
2019-03-03T11:16:55.062Z,75.85
2019-03-03T11:19:28.177Z,76.40
2019-03-03T11:22:16.464Z,75.98
2019-03-03T11:24:46.749Z,75.53
2019-03-03T11:27:32.051Z,75.10
2019-03-03T11:30:03.308Z,75.05
2019-03-03T11:32:39.037Z,73.92
2019-03-03T11:35:21.882Z,74.15
2019-03-03T11:37:54.958Z,74.35
2019-03-03T11:40:31.014Z,73.99
2019-03-03T11:45:27.535Z,73.77
2019-03-03T11:48:04.484Z,74.77
2019-03-03T11:50:37.617Z,74.38
2019-03-03T11:53:23.680Z,73.97
2019-03-03T11:56:09.098Z,73.00
2019-03-03T11:58:55.602Z,72.73
2019-03-03T12:01:25.740Z,73.09
2019-03-03T12:04:12.593Z,73.50
2019-03-03T12:06:42.800Z,73.32
2019-03-03T12:09:13.545Z,73.46
2019-03-03T12:12:00.430Z,73.30
2019-03-03T12:14:33.638Z,73.41
2019-03-03T12:17:22.013Z,73.36
2019-03-03T12:19:54.904Z,74.09
2019-03-03T12:22:25.177Z,72.35
2019-03-03T12:25:11.677Z,72.58
2019-03-03T12:27:54.128Z,73.60
2019-03-03T12:30:28.609Z,72.92
2019-03-03T12:32:59.039Z,73.22
2019-03-03T12:35:29.268Z,72.40
2019-03-03T12:37:59.583Z,73.08
2019-03-03T12:40:32.502Z,72.68
2019-03-03T12:43:03.754Z,72.91
2019-03-03T12:45:50.636Z,72.56
2019-03-03T12:48:37.367Z,72.41
2019-03-03T12:51:07.652Z,72.35
2019-03-03T12:53:52.978Z,72.66
2019-03-03T12:56:25.866Z,71.87
2019-03-03T12:59:04.936Z,73.21
2019-03-03T13:01:35.098Z,73.69
2019-03-03T13:04:05.612Z,73.88
2019-03-03T13:06:53.673Z,74.36
2019-03-03T13:09:39.301Z,73.95
2019-03-03T13:12:28.111Z,74.28
2019-03-03T13:14:58.372Z,74.56
2019-03-03T13:17:34.267Z,78.45
2019-03-03T13:20:20.915Z,76.21
2019-03-03T13:22:56.580Z,74.27
2019-03-03T13:25:35.934Z,73.60
2019-03-03T13:28:09.052Z,74.39
2019-03-03T13:30:54.267Z,74.66
2019-03-03T13:33:36.629Z,75.00
2019-03-03T13:36:23.555Z,75.47
2019-03-03T13:38:56.773Z,75.37
2019-03-03T13:41:45.363Z,75.89
2019-03-03T13:44:13.989Z,75.89
2019-03-03T13:46:42.504Z,75.98
2019-03-03T13:49:11.178Z,76.58
2019-03-03T13:51:39.792Z,76.35
2019-03-03T13:54:08.492Z,76.22
2019-03-03T13:56:37.072Z,76.13
2019-03-03T13:59:06.126Z,76.35
2019-03-03T14:01:34.824Z,76.22
2019-03-03T14:04:03.548Z,76.63
2019-03-03T14:06:31.983Z,76.42
2019-03-03T14:09:00.610Z,75.56
2019-03-03T14:11:30.302Z,76.79
2019-03-03T14:13:58.958Z,77.09
2019-03-03T14:16:27.646Z,79.27
2019-03-03T14:18:56.486Z,74.61
2019-03-03T14:21:25.105Z,74.61
2019-03-03T14:23:53.744Z,74.79
2019-03-03T14:26:22.329Z,74.88
2019-03-03T14:28:50.944Z,74.97
2019-03-03T14:31:19.562Z,74.82
2019-03-03T14:33:48.092Z,75.05
2019-03-03T14:36:16.752Z,74.37
2019-03-03T14:38:45.313Z,74.72
2019-03-03T14:41:13.977Z,74.86
2019-03-03T14:43:42.782Z,74.24
2019-03-03T14:46:11.461Z,73.85
2019-03-03T14:48:40.786Z,73.95
2019-03-03T14:51:09.399Z,73.15
2019-03-03T14:53:38.023Z,74.28
2019-03-03T14:56:06.559Z,73.57
2019-03-03T14:58:35.261Z,72.92
2019-03-03T15:01:03.934Z,72.95
2019-03-03T15:03:32.634Z,73.49
2019-03-03T15:06:01.256Z,74.67
2019-03-03T15:08:29.907Z,74.09
2019-03-03T15:10:58.595Z,71.41
2019-03-03T15:13:27.206Z,71.83
2019-03-03T15:15:55.883Z,72.69
2019-03-03T15:18:24.437Z,71.95
2019-03-03T15:20:53.078Z,72.58
2019-03-03T15:23:21.742Z,72.35
2019-03-03T15:25:50.270Z,71.83
2019-03-03T15:28:19.062Z,72.39
2019-03-03T15:30:47.587Z,71.85
2019-03-03T15:33:16.497Z,72.14
2019-03-03T15:35:45.157Z,72.15
2019-03-03T15:38:13.770Z,71.20
2019-03-03T15:40:42.312Z,71.49
2019-03-03T15:43:11.095Z,71.62
2019-03-03T15:45:39.749Z,70.88
2019-03-03T15:48:08.417Z,70.81
2019-03-03T15:50:37.016Z,70.39
2019-03-03T15:53:05.648Z,70.39
2019-03-03T15:55:34.248Z,69.84
2019-03-03T15:58:02.946Z,70.25
2019-03-03T16:00:42.285Z,70.34
2019-03-03T16:03:11.043Z,69.61
2019-03-03T16:05:39.631Z,69.78
2019-03-03T16:08:08.256Z,69.51
2019-03-03T16:10:36.739Z,70.02
2019-03-03T16:13:05.613Z,69.01
2019-03-03T16:15:34.208Z,69.23
2019-03-03T16:18:02.823Z,69.03
2019-03-03T16:20:31.409Z,68.41
2019-03-03T16:23:00.055Z,68.86
2019-03-03T16:25:29.202Z,68.94
2019-03-03T16:27:57.682Z,69.02
2019-03-03T16:30:26.748Z,69.17
2019-03-03T16:32:55.413Z,69.50
2019-03-03T16:35:24.027Z,69.74
2019-03-03T16:37:52.626Z,68.88
2019-03-03T16:40:25.252Z,69.07
2019-03-03T16:42:53.998Z,68.87
2019-03-03T16:45:22.740Z,69.45
2019-03-03T16:47:51.320Z,69.45
2019-03-03T16:50:24.132Z,71.38
2019-03-03T16:52:52.803Z,68.11
2019-03-03T16:55:22.428Z,67.78
2019-03-03T16:57:51.175Z,68.15
2019-03-03T17:00:24.461Z,67.36
2019-03-03T17:02:53.364Z,67.54
2019-03-03T17:05:26.635Z,67.42
2019-03-03T17:07:55.427Z,67.90
2019-03-03T17:10:24.018Z,68.24
2019-03-03T17:12:52.648Z,68.38
2019-03-03T17:15:25.373Z,68.34
2019-03-03T17:17:54.075Z,68.41
2019-03-03T17:20:22.690Z,68.18
2019-03-03T17:22:51.202Z,67.98
2019-03-03T17:25:25.525Z,68.57
2019-03-03T17:27:54.256Z,67.64
2019-03-03T17:30:27.537Z,67.78
2019-03-03T17:32:56.338Z,68.03
2019-03-03T17:35:24.990Z,68.07
2019-03-03T17:37:53.582Z,67.79
2019-03-03T17:40:26.087Z,67.25
2019-03-03T17:42:54.747Z,67.61
2019-03-03T17:45:23.975Z,67.26
2019-03-03T17:47:52.864Z,66.87
2019-03-03T17:50:26.134Z,66.94
2019-03-03T17:52:54.730Z,67.21
2019-03-03T17:55:23.466Z,67.55
2019-03-03T17:57:52.152Z,67.48
2019-03-03T18:00:32.840Z,69.68
2019-03-03T18:03:01.473Z,68.90
2019-03-03T18:05:30.307Z,66.55
2019-03-03T18:07:59.017Z,66.27
2019-03-03T18:10:27.630Z,66.33
2019-03-03T18:12:56.235Z,66.60
2019-03-03T18:15:24.866Z,66.58
2019-03-03T18:17:53.416Z,66.16
2019-03-03T18:20:22.545Z,66.47
2019-03-03T18:22:51.383Z,65.98
2019-03-03T18:25:21.474Z,66.05
2019-03-03T18:27:50.312Z,66.22
2019-03-03T18:30:23.767Z,65.83
2019-03-03T18:32:52.498Z,66.11
2019-03-03T18:35:21.235Z,66.13
2019-03-03T18:37:49.923Z,66.45
2019-03-03T18:40:20.338Z,66.34
2019-03-03T18:42:49.576Z,65.49
2019-03-03T18:45:23.141Z,66.33
2019-03-03T18:47:51.690Z,65.41
2019-03-03T18:50:24.685Z,65.72
2019-03-03T18:52:53.318Z,65.43
2019-03-03T18:55:21.914Z,65.67
2019-03-03T18:57:50.791Z,65.53
2019-03-03T19:00:27.298Z,64.81
2019-03-03T19:02:58.027Z,65.28
2019-03-03T19:05:26.439Z,65.42
2019-03-03T19:07:55.096Z,64.97
2019-03-03T19:10:28.598Z,65.30
2019-03-03T19:12:57.187Z,64.50
2019-03-03T19:15:25.883Z,64.53
2019-03-03T19:17:54.838Z,64.87
2019-03-03T19:20:23.655Z,65.21
2019-03-03T19:22:52.406Z,65.21
2019-03-03T19:25:21.195Z,65.33
2019-03-03T19:27:49.920Z,63.94
2019-03-03T19:30:28.711Z,64.52
2019-03-03T19:33:15.842Z,63.32
2019-03-03T19:35:44.562Z,64.36
2019-03-03T19:38:13.196Z,64.22
2019-03-03T19:40:41.841Z,64.55
2019-03-03T19:43:10.507Z,64.53
2019-03-03T19:45:50.603Z,64.53
2019-03-03T19:48:19.188Z,64.53
2019-03-03T19:50:47.789Z,64.74
2019-03-03T19:53:16.522Z,63.73
2019-03-03T19:55:45.180Z,64.59
2019-03-03T19:58:13.792Z,65.01
2019-03-03T20:04:14.653Z,63.96
2019-03-03T20:06:47.298Z,64.85
2019-03-03T20:09:18.049Z,64.51
2019-03-03T20:14:22.536Z,65.26
2019-03-03T20:16:51.113Z,65.37
2019-03-03T20:19:19.630Z,62.86
2019-03-03T20:21:48.250Z,62.86
2019-03-03T20:24:16.754Z,63.69
2019-03-03T20:26:45.376Z,63.78
2019-03-03T20:29:13.973Z,64.45
2019-03-03T20:31:43.041Z,65.13
2019-03-03T20:34:12.137Z,64.37
2019-03-03T20:36:40.836Z,64.15
2019-03-03T20:39:09.728Z,64.83
2019-03-03T20:41:38.382Z,64.96
2019-03-03T20:44:07.044Z,65.53
2019-03-03T20:46:35.571Z,64.94
2019-03-03T20:49:04.887Z,65.01
2019-03-03T20:51:34.327Z,65.55
2019-03-03T20:54:02.853Z,64.66
2019-03-03T20:56:31.471Z,65.12
2019-03-03T20:59:00.181Z,65.39
2019-03-03T21:01:28.828Z,64.95
2019-03-03T21:03:57.399Z,65.26
2019-03-03T21:06:26.103Z,65.04
2019-03-03T21:08:54.721Z,64.61
2019-03-03T21:11:23.282Z,63.70
2019-03-03T21:13:51.828Z,64.42
2019-03-03T21:16:20.472Z,64.21
2019-03-03T21:18:48.990Z,64.73
2019-03-03T21:21:17.436Z,64.91
2019-03-03T21:23:46.067Z,64.91
2019-03-03T21:26:14.720Z,65.02
2019-03-03T21:28:43.357Z,64.70
2019-03-03T21:31:11.956Z,65.34
2019-03-03T21:33:40.570Z,64.21
2019-03-03T21:36:09.185Z,64.97
2019-03-03T21:38:37.698Z,64.56
2019-03-03T21:41:06.411Z,64.77
2019-03-03T21:43:34.924Z,64.56
2019-03-03T21:46:04.557Z,64.14
2019-03-03T21:48:33.173Z,64.09
2019-03-03T21:51:01.757Z,64.33
2019-03-03T21:53:30.389Z,64.23
2019-03-03T21:55:58.969Z,64.66
2019-03-03T21:58:27.535Z,63.65
2019-03-03T22:00:56.169Z,64.35
2019-03-03T22:03:24.817Z,64.33
2019-03-03T22:05:53.396Z,63.96
2019-03-03T22:08:22.089Z,64.00
2019-03-03T22:10:50.672Z,64.19
2019-03-03T22:13:20.758Z,63.99
2019-03-03T22:15:49.358Z,64.17
2019-03-03T22:18:17.896Z,64.31
2019-03-03T22:20:46.421Z,63.83
2019-03-03T22:23:15.027Z,63.38
2019-03-03T22:25:43.590Z,63.73
2019-03-03T22:28:12.198Z,62.91
2019-03-03T22:30:40.811Z,63.45
2019-03-03T22:33:09.312Z,62.85
2019-03-03T22:35:38.247Z,63.02
2019-03-03T22:38:06.823Z,62.75
2019-03-03T22:40:35.398Z,62.67
2019-03-03T22:43:04.780Z,62.41
2019-03-03T22:45:33.402Z,62.45
2019-03-03T22:48:02.017Z,62.18
2019-03-03T22:50:30.593Z,62.47
2019-03-03T22:52:59.283Z,61.79
2019-03-03T22:55:29.335Z,61.84
2019-03-03T22:57:57.868Z,62.48
2019-03-03T23:00:52.391Z,62.19
2019-03-03T23:03:36.320Z,62.22
2019-03-03T23:06:13.294Z,62.59
2019-03-03T23:08:56.685Z,62.77
2019-03-03T23:11:31.231Z,63.32
2019-03-03T23:14:08.514Z,63.43
2019-03-03T23:16:48.903Z,62.91
2019-03-03T23:19:23.375Z,62.86
2019-03-03T23:22:23.786Z,63.46
2019-03-03T23:25:12.016Z,63.71
2019-03-03T23:27:40.666Z,63.14
2019-03-03T23:30:09.673Z,63.48
2019-03-03T23:32:38.227Z,63.49
2019-03-03T23:35:07.311Z,63.23
2019-03-03T23:37:35.826Z,63.11
2019-03-03T23:40:06.394Z,63.38
2019-03-03T23:42:35.014Z,63.43
2019-03-03T23:45:05.086Z,63.49
2019-03-03T23:47:33.743Z,62.95
2019-03-03T23:50:02.337Z,62.82
2019-03-03T23:52:30.946Z,62.94
2019-03-03T23:54:59.481Z,63.84
2019-03-03T23:57:28.177Z,63.56
2019-03-03T23:59:56.765Z,62.90
