createdAt,value
2019-05-19T00:01:10.395Z,100.00
2019-05-19T00:03:43.127Z,100.00
2019-05-19T00:06:17.028Z,100.00
2019-05-19T00:08:50.168Z,100.00
2019-05-19T00:11:22.618Z,100.00
2019-05-19T00:13:54.968Z,100.00
2019-05-19T00:16:27.924Z,100.00
2019-05-19T00:19:00.483Z,100.00
2019-05-19T00:21:33.186Z,100.00
2019-05-19T00:24:06.471Z,100.00
2019-05-19T00:26:39.125Z,100.00
2019-05-19T00:29:12.317Z,100.00
2019-05-19T00:31:44.392Z,100.00
2019-05-19T00:34:17.505Z,100.00
2019-05-19T00:36:49.945Z,100.00
2019-05-19T00:39:23.393Z,100.00
2019-05-19T00:41:56.442Z,100.00
2019-05-19T00:44:28.955Z,100.00
2019-05-19T00:47:02.656Z,100.00
2019-05-19T00:49:41.239Z,100.00
2019-05-19T00:52:11.143Z,100.00
2019-05-19T00:54:42.214Z,100.00
2019-05-19T00:57:15.461Z,100.00
2019-05-19T00:59:50.182Z,100.00
2019-05-19T01:02:23.848Z,100.00
2019-05-19T01:04:56.270Z,100.00
2019-05-19T01:07:29.081Z,100.00
2019-05-19T01:10:01.833Z,100.00
2019-05-19T01:12:34.492Z,100.00
2019-05-19T01:15:08.018Z,100.00
2019-05-19T01:17:40.417Z,100.00
2019-05-19T01:20:13.123Z,100.00
2019-05-19T01:22:44.941Z,100.00
2019-05-19T01:25:18.621Z,100.00
2019-05-19T01:27:51.447Z,100.00
2019-05-19T01:30:25.014Z,100.00
2019-05-19T01:32:58.934Z,100.00
2019-05-19T01:35:32.074Z,100.00
2019-05-19T01:38:04.876Z,100.00
2019-05-19T01:40:37.373Z,100.00
2019-05-19T01:43:11.588Z,100.00
2019-05-19T01:45:44.881Z,100.00
2019-05-19T01:48:17.554Z,100.00
2019-05-19T01:50:49.857Z,100.00
2019-05-19T01:53:22.719Z,100.00
2019-05-19T01:55:55.213Z,100.00
2019-05-19T01:58:28.926Z,100.00
2019-05-19T02:01:01.678Z,100.00
2019-05-19T02:03:34.453Z,100.00
2019-05-19T02:06:07.281Z,100.00
2019-05-19T02:08:39.368Z,100.00
2019-05-19T02:11:12.533Z,100.00
2019-05-19T02:13:44.546Z,100.00
2019-05-19T02:16:17.067Z,100.00
2019-05-19T02:18:49.405Z,100.00
2019-05-19T02:21:22.396Z,100.00
2019-05-19T02:23:54.509Z,100.00
2019-05-19T02:26:27.399Z,100.00
2019-05-19T02:28:59.808Z,100.00
2019-05-19T02:31:32.188Z,100.00
2019-05-19T02:34:05.074Z,100.00
2019-05-19T02:36:37.160Z,100.00
2019-05-19T02:39:10.548Z,100.00
2019-05-19T02:41:43.345Z,100.00
2019-05-19T02:44:17.737Z,100.00
2019-05-19T02:46:53.465Z,100.00
2019-05-19T02:49:30.162Z,100.00
2019-05-19T02:52:05.456Z,100.00
2019-05-19T02:54:38.706Z,100.00
2019-05-19T02:57:11.449Z,100.00
2019-05-19T02:59:44.345Z,100.00
2019-05-19T03:02:16.349Z,100.00
2019-05-19T03:04:49.096Z,100.00
2019-05-19T03:07:21.873Z,100.00
2019-05-19T03:09:54.049Z,100.00
2019-05-19T03:12:27.046Z,100.00
2019-05-19T03:15:00.433Z,100.00
2019-05-19T03:17:33.149Z,100.00
2019-05-19T03:20:05.721Z,100.00
2019-05-19T03:22:37.999Z,100.00
2019-05-19T03:25:11.423Z,100.00
2019-05-19T03:27:44.688Z,100.00
2019-05-19T03:30:45.705Z,100.00
2019-05-19T03:33:22.553Z,100.00
2019-05-19T03:35:54.985Z,100.00
2019-05-19T03:38:26.834Z,100.00
2019-05-19T03:40:59.797Z,100.00
2019-05-19T03:43:31.869Z,100.00
2019-05-19T03:46:04.891Z,100.00
2019-05-19T03:48:37.936Z,100.00
2019-05-19T03:51:27.507Z,100.00
2019-05-19T03:53:45.121Z,100.00
2019-05-19T03:56:20.062Z,100.00
2019-05-19T03:58:53.593Z,100.00
2019-05-19T04:01:28.333Z,100.00
2019-05-19T04:04:02.470Z,100.00
2019-05-19T04:06:35.136Z,100.00
2019-05-19T04:09:09.807Z,100.00
2019-05-19T04:11:42.654Z,100.00
2019-05-19T04:14:15.583Z,100.00
2019-05-19T04:16:51.225Z,100.00
2019-05-19T04:19:23.911Z,100.00
2019-05-19T04:21:56.415Z,100.00
2019-05-19T04:24:29.094Z,100.00
2019-05-19T04:27:01.776Z,100.00
2019-05-19T04:29:34.830Z,100.00
2019-05-19T04:32:08.882Z,100.00
2019-05-19T04:34:41.807Z,100.00
2019-05-19T04:37:14.175Z,100.00
2019-05-19T04:39:46.972Z,100.00
2019-05-19T04:42:19.652Z,100.00
2019-05-19T04:44:52.403Z,100.00
2019-05-19T04:47:24.814Z,100.00
2019-05-19T04:49:58.649Z,100.00
2019-05-19T04:52:31.059Z,100.00
2019-05-19T04:55:04.083Z,100.00
2019-05-19T04:57:37.375Z,100.00
2019-05-19T05:00:11.004Z,100.00
2019-05-19T05:02:43.381Z,100.00
2019-05-19T05:05:16.254Z,100.00
2019-05-19T05:07:50.033Z,100.00
2019-05-19T05:10:23.232Z,100.00
2019-05-19T05:12:56.316Z,100.00
2019-05-19T05:15:27.488Z,100.00
2019-05-19T05:17:59.845Z,100.00
2019-05-19T05:20:32.195Z,100.00
2019-05-19T05:23:04.309Z,100.00
2019-05-19T05:25:39.159Z,100.00
2019-05-19T05:28:13.302Z,100.00
2019-05-19T05:30:45.857Z,100.00
2019-05-19T05:33:18.186Z,100.00
2019-05-19T05:35:50.577Z,100.00
2019-05-19T05:38:23.047Z,100.00
2019-05-19T05:40:56.041Z,100.00
2019-05-19T05:43:29.143Z,100.00
2019-05-19T05:46:01.686Z,100.00
2019-05-19T05:48:33.811Z,100.00
2019-05-19T05:51:05.907Z,100.00
2019-05-19T05:53:39.087Z,100.00
2019-05-19T05:56:12.667Z,100.00
2019-05-19T05:58:47.488Z,100.00
2019-05-19T06:01:20.905Z,100.00
2019-05-19T06:03:55.533Z,100.00
2019-05-19T06:06:28.317Z,100.00
2019-05-19T06:09:01.982Z,100.00
2019-05-19T06:11:34.712Z,100.00
2019-05-19T06:14:07.209Z,100.00
2019-05-19T06:16:39.733Z,100.00
2019-05-19T06:19:12.080Z,100.00
2019-05-19T06:21:45.061Z,100.00
2019-05-19T06:24:18.202Z,100.00
2019-05-19T06:26:49.320Z,100.00
2019-05-19T06:29:21.813Z,100.00
2019-05-19T06:31:58.690Z,100.00
2019-05-19T06:34:31.789Z,100.00
2019-05-19T06:37:04.752Z,99.34
2019-05-19T06:39:37.181Z,98.81
2019-05-19T06:42:09.922Z,96.19
2019-05-19T06:44:40.704Z,95.22
2019-05-19T06:47:13.517Z,94.81
2019-05-19T06:49:46.667Z,92.12
2019-05-19T06:52:19.400Z,91.04
2019-05-19T06:54:52.350Z,91.98
2019-05-19T06:57:23.298Z,90.04
2019-05-19T06:59:55.287Z,89.20
2019-05-19T07:02:27.737Z,86.21
2019-05-19T07:05:00.084Z,87.54
2019-05-19T07:07:34.515Z,84.70
2019-05-19T07:10:07.766Z,87.10
2019-05-19T07:12:38.976Z,84.36
2019-05-19T07:15:23.380Z,85.01
2019-05-19T07:17:52.971Z,81.44
2019-05-19T07:20:27.707Z,83.37
2019-05-19T07:23:00.670Z,81.35
2019-05-19T07:25:34.173Z,84.24
2019-05-19T07:28:06.914Z,81.31
2019-05-19T07:30:39.280Z,79.05
2019-05-19T07:33:12.241Z,77.26
2019-05-19T07:35:44.684Z,76.98
2019-05-19T07:38:16.758Z,75.67
2019-05-19T07:40:49.299Z,74.55
2019-05-19T07:43:21.525Z,75.09
2019-05-19T07:45:53.623Z,74.74
2019-05-19T07:48:27.526Z,72.83
2019-05-19T07:50:59.850Z,71.46
2019-05-19T07:53:44.353Z,74.15
2019-05-19T07:56:18.951Z,71.04
2019-05-19T07:58:51.703Z,70.32
2019-05-19T08:01:24.660Z,68.26
2019-05-19T08:03:56.856Z,66.45
2019-05-19T08:06:32.144Z,66.52
2019-05-19T08:09:12.894Z,64.41
2019-05-19T08:11:45.948Z,65.40
2019-05-19T08:14:17.764Z,65.50
2019-05-19T08:16:50.464Z,64.96
2019-05-19T08:19:22.302Z,64.16
2019-05-19T08:21:55.144Z,62.27
2019-05-19T08:24:27.246Z,66.16
2019-05-19T08:26:59.452Z,64.04
2019-05-19T08:29:32.749Z,61.97
2019-05-19T08:32:04.603Z,60.29
2019-05-19T08:34:37.904Z,59.37
2019-05-19T08:37:17.967Z,58.83
2019-05-19T08:39:51.315Z,60.04
2019-05-19T08:42:24.011Z,59.09
2019-05-19T08:44:56.111Z,58.27
2019-05-19T08:47:28.583Z,60.24
2019-05-19T08:49:59.804Z,58.83
2019-05-19T08:52:32.286Z,58.27
2019-05-19T08:55:05.078Z,58.18
2019-05-19T08:57:37.867Z,59.83
2019-05-19T09:00:10.947Z,57.45
2019-05-19T09:02:43.869Z,55.46
2019-05-19T09:05:16.462Z,54.99
2019-05-19T09:07:50.216Z,54.21
2019-05-19T09:10:22.665Z,55.13
2019-05-19T09:12:55.450Z,54.64
2019-05-19T09:15:28.217Z,52.31
2019-05-19T09:18:01.172Z,51.45
2019-05-19T09:20:33.882Z,51.19
2019-05-19T09:23:06.666Z,51.49
2019-05-19T09:25:39.487Z,53.52
2019-05-19T09:28:11.918Z,53.04
2019-05-19T09:30:44.105Z,51.51
2019-05-19T09:33:16.702Z,52.90
2019-05-19T09:35:49.470Z,50.30
2019-05-19T09:38:21.560Z,50.10
2019-05-19T09:40:54.752Z,50.42
2019-05-19T09:43:28.118Z,49.55
2019-05-19T09:46:00.259Z,50.70
2019-05-19T09:48:32.789Z,50.02
2019-05-19T09:51:05.315Z,48.16
2019-05-19T09:53:37.540Z,48.65
2019-05-19T09:56:09.252Z,46.79
2019-05-19T09:58:42.110Z,48.07
2019-05-19T10:01:14.005Z,48.04
2019-05-19T10:03:48.976Z,46.80
2019-05-19T10:06:21.774Z,47.39
2019-05-19T10:10:03.370Z,45.86
2019-05-19T10:12:38.302Z,45.83
2019-05-19T10:15:12.384Z,45.25
2019-05-19T10:17:44.595Z,45.27
2019-05-19T10:20:18.366Z,44.61
2019-05-19T10:22:52.381Z,44.44
2019-05-19T10:25:24.983Z,44.65
2019-05-19T10:27:57.950Z,45.29
2019-05-19T10:30:30.410Z,45.13
2019-05-19T10:33:02.202Z,44.24
2019-05-19T10:35:33.361Z,45.43
2019-05-19T10:38:05.641Z,45.04
2019-05-19T10:40:38.366Z,44.27
2019-05-19T10:43:10.523Z,43.94
2019-05-19T10:45:44.214Z,44.49
2019-05-19T10:48:16.503Z,44.36
2019-05-19T10:50:48.739Z,43.87
2019-05-19T10:53:21.305Z,45.21
2019-05-19T10:55:53.852Z,45.06
2019-05-19T10:58:26.685Z,44.37
2019-05-19T11:00:59.479Z,43.50
2019-05-19T11:03:31.381Z,43.07
2019-05-19T11:06:03.602Z,46.92
2019-05-19T11:08:36.325Z,46.66
2019-05-19T11:11:09.041Z,47.54
2019-05-19T11:13:41.292Z,46.26
2019-05-19T11:16:13.771Z,44.64
2019-05-19T11:18:45.617Z,43.41
2019-05-19T11:21:18.373Z,45.21
2019-05-19T11:23:51.092Z,43.88
2019-05-19T11:26:23.991Z,43.09
2019-05-19T11:28:55.731Z,43.42
2019-05-19T11:31:27.893Z,45.47
2019-05-19T11:34:00.584Z,42.97
2019-05-19T11:36:32.790Z,42.35
2019-05-19T11:39:07.269Z,43.77
2019-05-19T11:41:40.599Z,45.49
2019-05-19T11:44:12.743Z,43.55
2019-05-19T11:46:46.234Z,44.44
2019-05-19T11:49:18.383Z,43.94
2019-05-19T11:51:51.815Z,46.20
2019-05-19T11:54:23.628Z,43.98
2019-05-19T11:56:57.035Z,42.85
2019-05-19T11:59:29.729Z,43.20
2019-05-19T12:02:02.079Z,43.86
2019-05-19T12:04:34.477Z,43.70
2019-05-19T12:07:06.653Z,43.74
2019-05-19T12:09:39.430Z,44.90
2019-05-19T12:12:11.218Z,43.21
2019-05-19T12:14:43.165Z,45.17
2019-05-19T12:17:15.638Z,44.80
2019-05-19T12:19:47.726Z,44.41
2019-05-19T12:22:20.151Z,44.40
2019-05-19T12:24:52.573Z,43.74
2019-05-19T12:27:25.305Z,42.22
2019-05-19T12:29:57.110Z,41.60
2019-05-19T12:32:29.267Z,42.70
2019-05-19T12:35:01.700Z,41.89
2019-05-19T12:37:34.180Z,43.16
2019-05-19T12:40:07.307Z,44.11
2019-05-19T12:42:39.917Z,44.01
2019-05-19T12:45:13.093Z,43.26
2019-05-19T12:47:45.764Z,44.86
2019-05-19T12:50:20.785Z,43.18
2019-05-19T12:52:53.351Z,43.68
2019-05-19T12:55:26.462Z,43.96
2019-05-19T12:57:58.983Z,44.71
2019-05-19T13:00:31.378Z,42.88
2019-05-19T13:03:03.226Z,44.33
2019-05-19T13:05:35.728Z,44.47
2019-05-19T13:08:07.622Z,46.80
2019-05-19T13:10:40.240Z,43.41
2019-05-19T13:13:12.526Z,44.18
2019-05-19T13:15:45.484Z,44.80
2019-05-19T13:18:18.290Z,45.21
2019-05-19T13:20:50.446Z,44.20
2019-05-19T13:23:23.162Z,44.44
2019-05-19T13:25:55.270Z,42.17
2019-05-19T13:28:27.073Z,42.56
2019-05-19T13:30:59.909Z,41.09
2019-05-19T13:33:32.347Z,41.60
2019-05-19T13:36:04.806Z,41.94
2019-05-19T13:38:37.437Z,41.43
2019-05-19T13:41:09.489Z,40.42
2019-05-19T13:43:42.447Z,40.77
2019-05-19T13:46:15.178Z,40.04
2019-05-19T13:48:47.487Z,40.17
2019-05-19T13:51:19.825Z,39.82
2019-05-19T13:53:51.918Z,40.32
2019-05-19T13:56:24.465Z,40.79
2019-05-19T13:58:57.182Z,40.71
2019-05-19T14:01:29.499Z,40.42
2019-05-19T14:04:01.883Z,40.87
2019-05-19T14:06:33.740Z,41.96
2019-05-19T14:09:06.354Z,40.64
2019-05-19T14:11:39.053Z,40.67
2019-05-19T14:14:11.711Z,40.99
2019-05-19T14:16:44.497Z,40.94
2019-05-19T14:19:19.495Z,40.78
2019-05-19T14:21:52.248Z,40.46
2019-05-19T14:24:24.608Z,39.25
2019-05-19T14:26:58.019Z,41.18
2019-05-19T14:29:30.001Z,39.43
2019-05-19T14:32:02.055Z,39.07
2019-05-19T14:34:34.447Z,39.38
2019-05-19T14:37:06.604Z,39.35
2019-05-19T14:39:38.580Z,38.22
2019-05-19T14:42:14.714Z,38.57
2019-05-19T14:44:46.703Z,38.61
2019-05-19T14:47:18.959Z,38.71
2019-05-19T14:49:51.264Z,37.90
2019-05-19T14:52:24.005Z,37.83
2019-05-19T14:54:56.943Z,38.30
2019-05-19T14:57:43.550Z,39.55
2019-05-19T15:00:03.732Z,39.73
2019-05-19T15:02:36.148Z,40.62
2019-05-19T15:05:08.857Z,41.05
2019-05-19T15:07:41.171Z,40.17
2019-05-19T15:10:15.617Z,40.89
2019-05-19T15:12:48.320Z,39.57
2019-05-19T15:15:20.729Z,40.45
2019-05-19T15:17:53.148Z,40.22
2019-05-19T15:20:25.392Z,40.62
2019-05-19T15:22:58.218Z,40.96
2019-05-19T15:25:30.431Z,40.96
2019-05-19T15:28:05.180Z,40.99
2019-05-19T15:30:36.465Z,41.43
2019-05-19T15:33:09.416Z,40.32
2019-05-19T15:35:42.349Z,40.58
2019-05-19T15:38:14.366Z,40.27
2019-05-19T15:40:46.250Z,39.98
2019-05-19T15:43:18.605Z,41.00
2019-05-19T15:45:51.285Z,41.28
2019-05-19T15:48:23.718Z,41.01
2019-05-19T15:50:55.663Z,41.42
2019-05-19T15:53:27.473Z,40.90
2019-05-19T15:55:59.269Z,40.37
2019-05-19T15:58:31.736Z,40.75
2019-05-19T16:01:04.318Z,40.58
2019-05-19T16:03:36.721Z,40.06
2019-05-19T16:06:09.518Z,40.46
2019-05-19T16:08:41.736Z,40.06
2019-05-19T16:11:13.540Z,40.60
2019-05-19T16:13:46.494Z,39.79
2019-05-19T16:16:18.654Z,39.96
2019-05-19T16:18:53.221Z,40.32
2019-05-19T16:21:24.824Z,40.04
2019-05-19T16:23:57.269Z,40.60
2019-05-19T16:26:29.926Z,39.82
2019-05-19T16:29:03.419Z,39.35
2019-05-19T16:31:35.929Z,39.91
2019-05-19T16:34:07.989Z,41.32
2019-05-19T16:36:40.515Z,42.97
2019-05-19T16:39:12.876Z,42.82
2019-05-19T16:41:44.788Z,43.50
2019-05-19T16:44:16.889Z,43.38
2019-05-19T16:46:49.377Z,44.44
2019-05-19T16:49:22.522Z,44.96
2019-05-19T16:51:54.900Z,46.02
2019-05-19T16:54:31.562Z,46.42
2019-05-19T16:57:03.894Z,45.60
2019-05-19T16:59:37.031Z,45.64
2019-05-19T17:02:09.411Z,46.61
2019-05-19T17:04:41.664Z,45.94
2019-05-19T17:07:13.760Z,45.45
2019-05-19T17:09:46.826Z,45.90
2019-05-19T17:12:18.928Z,46.48
2019-05-19T17:14:50.956Z,46.56
2019-05-19T17:17:24.185Z,46.76
2019-05-19T17:19:56.179Z,48.10
2019-05-19T17:22:27.247Z,48.87
2019-05-19T17:25:00.429Z,50.16
2019-05-19T17:27:32.551Z,50.90
2019-05-19T17:30:03.661Z,50.81
2019-05-19T17:32:36.002Z,50.67
2019-05-19T17:35:08.913Z,51.10
2019-05-19T17:37:40.743Z,51.85
2019-05-19T17:40:16.187Z,52.12
2019-05-19T17:42:48.619Z,52.75
2019-05-19T17:45:21.399Z,53.30
2019-05-19T17:47:57.616Z,53.29
2019-05-19T17:50:35.523Z,53.18
2019-05-19T17:53:08.527Z,53.24
2019-05-19T17:55:43.426Z,53.93
2019-05-19T17:58:16.080Z,53.79
2019-05-19T18:00:49.664Z,53.60
2019-05-19T18:03:23.513Z,52.79
2019-05-19T18:06:00.775Z,53.15
2019-05-19T18:08:33.783Z,54.40
2019-05-19T18:11:05.945Z,56.46
2019-05-19T18:13:40.102Z,56.84
2019-05-19T18:16:12.774Z,57.17
2019-05-19T18:18:45.409Z,58.50
2019-05-19T18:21:18.208Z,59.12
2019-05-19T18:23:50.596Z,59.16
2019-05-19T18:26:23.486Z,60.76
2019-05-19T18:28:59.475Z,62.65
2019-05-19T18:31:33.119Z,62.32
2019-05-19T18:34:05.194Z,62.65
2019-05-19T18:36:37.599Z,64.04
2019-05-19T18:39:10.551Z,64.45
2019-05-19T18:41:43.175Z,64.90
2019-05-19T18:44:15.697Z,64.33
2019-05-19T18:46:47.963Z,65.12
2019-05-19T18:49:20.054Z,66.16
2019-05-19T18:51:52.780Z,64.77
2019-05-19T18:54:25.747Z,67.02
2019-05-19T18:56:58.734Z,69.08
2019-05-19T18:59:46.075Z,71.98
2019-05-19T19:02:05.889Z,74.22
2019-05-19T19:04:38.253Z,76.22
2019-05-19T19:07:11.228Z,76.25
2019-05-19T19:09:43.740Z,75.78
2019-05-19T19:12:15.386Z,77.42
2019-05-19T19:14:47.784Z,80.97
2019-05-19T19:17:18.698Z,82.37
2019-05-19T19:19:51.251Z,85.08
2019-05-19T19:22:23.289Z,87.15
2019-05-19T19:24:55.958Z,88.33
2019-05-19T19:27:27.210Z,88.03
2019-05-19T19:30:03.549Z,92.29
2019-05-19T19:32:33.617Z,91.28
2019-05-19T19:35:06.251Z,94.04
2019-05-19T19:37:38.056Z,95.60
2019-05-19T19:40:11.652Z,94.69
2019-05-19T19:42:44.269Z,94.76
2019-05-19T19:45:15.348Z,96.95
2019-05-19T19:47:47.347Z,98.22
2019-05-19T19:50:20.118Z,97.65
2019-05-19T19:52:51.066Z,98.32
2019-05-19T19:55:23.769Z,100.00
2019-05-19T19:57:56.034Z,99.13
2019-05-19T20:00:42.370Z,99.55
2019-05-19T20:03:14.698Z,96.70
2019-05-19T20:05:48.098Z,97.01
2019-05-19T20:08:20.227Z,99.06
2019-05-19T20:10:53.131Z,100.00
2019-05-19T20:13:26.654Z,100.00
2019-05-19T20:15:58.962Z,100.00
2019-05-19T20:18:31.770Z,100.00
2019-05-19T20:21:03.245Z,100.00
2019-05-19T20:23:35.252Z,100.00
2019-05-19T20:26:08.152Z,100.00
2019-05-19T20:28:39.211Z,100.00
2019-05-19T20:31:10.908Z,100.00
2019-05-19T20:33:44.148Z,100.00
2019-05-19T20:36:17.145Z,100.00
2019-05-19T20:38:50.069Z,100.00
2019-05-19T20:41:21.097Z,100.00
2019-05-19T20:43:53.109Z,100.00
2019-05-19T20:46:25.655Z,100.00
2019-05-19T20:48:58.331Z,100.00
2019-05-19T20:51:33.256Z,100.00
2019-05-19T20:54:06.302Z,100.00
2019-05-19T20:56:40.071Z,100.00
2019-05-19T20:59:12.699Z,100.00
2019-05-19T21:01:45.288Z,100.00
2019-05-19T21:04:18.390Z,100.00
2019-05-19T21:06:50.747Z,100.00
2019-05-19T21:09:23.476Z,100.00
2019-05-19T21:11:56.139Z,100.00
2019-05-19T21:14:28.499Z,100.00
2019-05-19T21:17:01.230Z,100.00
2019-05-19T21:19:33.963Z,100.00
2019-05-19T21:22:06.350Z,100.00
2019-05-19T21:24:38.942Z,100.00
2019-05-19T21:27:11.610Z,100.00
2019-05-19T21:29:44.327Z,100.00
2019-05-19T21:32:17.050Z,100.00
2019-05-19T21:34:49.541Z,100.00
2019-05-19T21:37:22.221Z,100.00
2019-05-19T21:39:54.979Z,100.00
2019-05-19T21:42:27.302Z,100.00
2019-05-19T21:45:00.216Z,100.00
2019-05-19T21:47:32.052Z,100.00
2019-05-19T21:50:04.129Z,100.00
2019-05-19T21:52:36.958Z,100.00
2019-05-19T21:55:09.922Z,100.00
2019-05-19T21:57:46.647Z,100.00
2019-05-19T22:00:21.171Z,100.00
2019-05-19T22:02:53.924Z,100.00
2019-05-19T22:05:26.834Z,100.00
2019-05-19T22:08:07.620Z,100.00
2019-05-19T22:10:39.739Z,100.00
2019-05-19T22:13:12.446Z,100.00
2019-05-19T22:15:45.030Z,100.00
2019-05-19T22:18:17.427Z,100.00
2019-05-19T22:20:50.393Z,100.00
2019-05-19T22:23:21.297Z,100.00
2019-05-19T22:25:53.317Z,100.00
2019-05-19T22:28:26.199Z,100.00
2019-05-19T22:30:58.235Z,100.00
2019-05-19T22:33:31.020Z,100.00
2019-05-19T22:36:03.483Z,100.00
2019-05-19T22:38:36.225Z,100.00
2019-05-19T22:41:08.333Z,100.00
2019-05-19T22:43:41.138Z,100.00
2019-05-19T22:46:12.268Z,100.00
2019-05-19T22:48:44.191Z,100.00
2019-05-19T22:51:16.848Z,100.00
2019-05-19T22:53:49.286Z,100.00
2019-05-19T22:56:21.902Z,100.00
2019-05-19T22:58:54.479Z,100.00
2019-05-19T23:01:26.781Z,100.00
2019-05-19T23:03:59.631Z,100.00
2019-05-19T23:06:32.454Z,100.00
2019-05-19T23:09:06.987Z,100.00
2019-05-19T23:11:40.032Z,100.00
2019-05-19T23:14:12.960Z,100.00
2019-05-19T23:16:45.118Z,100.00
2019-05-19T23:19:17.279Z,100.00
2019-05-19T23:21:49.408Z,100.00
2019-05-19T23:24:21.835Z,100.00
2019-05-19T23:26:53.976Z,100.00
2019-05-19T23:29:27.447Z,100.00
2019-05-19T23:32:07.122Z,100.00
2019-05-19T23:34:34.858Z,100.00
2019-05-19T23:37:07.721Z,100.00
2019-05-19T23:39:41.156Z,100.00
2019-05-19T23:42:14.269Z,100.00
2019-05-19T23:44:47.013Z,100.00
2019-05-19T23:47:19.095Z,100.00
2019-05-19T23:49:51.455Z,100.00
2019-05-19T23:52:24.392Z,100.00
2019-05-19T23:54:55.391Z,100.00
2019-05-19T23:57:27.109Z,100.00
