createdAt,value
2019-01-31T00:00:25.698Z,4.80
2019-01-31T00:03:02.227Z,3.47
2019-01-31T00:05:49.718Z,3.50
2019-01-31T00:08:45.609Z,3.57
2019-01-31T00:11:19.778Z,4.23
2019-01-31T00:14:07.192Z,3.43
2019-01-31T00:17:17.199Z,3.87
2019-01-31T00:20:00.603Z,4.90
2019-01-31T00:22:49.245Z,3.90
2019-01-31T00:25:36.485Z,5.63
2019-01-31T00:28:24.657Z,3.50
2019-01-31T00:31:03.722Z,3.63
2019-01-31T00:34:18.322Z,4.47
2019-01-31T00:40:02.268Z,8.37
2019-01-31T00:42:43.778Z,7.10
2019-01-31T00:45:55.403Z,6.33
2019-01-31T00:48:42.072Z,5.57
2019-01-31T00:53:34.341Z,7.00
2019-01-31T00:56:43.804Z,6.60
2019-01-31T00:59:24.241Z,4.23
2019-01-31T01:02:33.398Z,3.57
2019-01-31T01:05:16.618Z,5.00
2019-01-31T01:08:11.417Z,4.83
2019-01-31T01:10:49.634Z,3.90
2019-01-31T01:13:30.197Z,4.20
2019-01-31T01:16:15.632Z,4.67
2019-01-31T01:19:00.214Z,3.63
2019-01-31T01:21:46.074Z,4.27
2019-01-31T01:24:26.042Z,4.77
2019-01-31T01:27:04.514Z,3.13
2019-01-31T01:29:41.637Z,3.17
2019-01-31T01:33:18.811Z,3.40
2019-01-31T01:36:03.423Z,7.17
2019-01-31T01:38:49.462Z,8.27
2019-01-31T01:42:29.880Z,3.43
2019-01-31T01:45:13.813Z,2.57
2019-01-31T01:47:56.178Z,3.33
2019-01-31T01:50:36.667Z,6.30
2019-01-31T01:53:16.897Z,3.47
2019-01-31T01:55:59.163Z,2.50
2019-01-31T01:58:41.183Z,2.70
2019-01-31T02:01:35.839Z,2.80
2019-01-31T02:04:11.651Z,2.87
2019-01-31T02:06:49.295Z,3.70
2019-01-31T02:09:43.990Z,4.77
2019-01-31T02:12:41.383Z,3.33
2019-01-31T02:15:29.548Z,3.60
2019-01-31T02:19:06.921Z,2.80
2019-01-31T02:21:52.631Z,5.80
2019-01-31T02:24:28.854Z,3.00
2019-01-31T02:27:09.825Z,4.17
2019-01-31T02:30:02.231Z,2.47
2019-01-31T02:34:51.247Z,2.50
2019-01-31T02:38:35.530Z,6.00
2019-01-31T02:41:17.161Z,2.60
2019-01-31T02:44:08.374Z,3.27
2019-01-31T02:48:53.365Z,2.43
2019-01-31T02:51:37.848Z,6.33
2019-01-31T02:54:12.007Z,3.63
2019-01-31T02:56:54.948Z,3.93
2019-01-31T02:59:32.710Z,6.13
2019-01-31T03:02:14.291Z,2.63
2019-01-31T03:04:56.764Z,3.10
2019-01-31T03:07:36.442Z,3.00
2019-01-31T03:10:20.609Z,6.63
2019-01-31T03:13:09.340Z,3.27
2019-01-31T03:15:50.271Z,3.90
2019-01-31T03:18:31.360Z,3.37
2019-01-31T03:21:40.462Z,4.97
2019-01-31T03:24:25.648Z,3.10
2019-01-31T03:28:12.819Z,4.17
2019-01-31T03:30:56.000Z,4.00
2019-01-31T03:34:04.672Z,2.53
2019-01-31T03:38:48.947Z,2.60
2019-01-31T03:41:43.764Z,2.70
2019-01-31T03:44:27.087Z,5.40
2019-01-31T03:47:05.169Z,3.67
2019-01-31T03:50:13.367Z,4.83
2019-01-31T03:53:52.573Z,5.23
2019-01-31T03:56:37.897Z,4.37
2019-01-31T03:59:17.907Z,3.27
2019-01-31T04:04:55.703Z,2.77
2019-01-31T04:07:24.346Z,3.70
2019-01-31T04:09:52.622Z,3.17
2019-01-31T04:12:21.543Z,5.67
2019-01-31T04:14:49.740Z,3.07
2019-01-31T04:17:17.859Z,2.57
2019-01-31T04:19:46.096Z,2.70
2019-01-31T04:22:14.256Z,2.97
2019-01-31T04:24:42.512Z,2.90
2019-01-31T04:27:10.700Z,3.53
2019-01-31T04:29:38.853Z,2.53
2019-01-31T04:32:07.053Z,2.50
2019-01-31T04:34:35.239Z,2.07
2019-01-31T04:37:03.440Z,2.30
2019-01-31T04:39:31.650Z,3.23
2019-01-31T04:41:59.791Z,2.93
2019-01-31T04:44:27.927Z,5.23
2019-01-31T04:46:56.148Z,2.33
2019-01-31T04:49:24.390Z,1.80
2019-01-31T04:51:53.135Z,2.60
2019-01-31T04:54:21.332Z,3.40
2019-01-31T04:56:49.626Z,2.17
2019-01-31T04:59:17.831Z,2.73
2019-01-31T05:01:46.127Z,2.47
2019-01-31T05:04:14.377Z,2.57
2019-01-31T05:06:42.619Z,4.13
2019-01-31T05:09:10.900Z,2.43
2019-01-31T05:11:39.223Z,1.93
2019-01-31T05:14:07.526Z,2.27
2019-01-31T05:16:35.801Z,2.13
2019-01-31T05:19:04.126Z,5.60
2019-01-31T05:21:32.408Z,5.07
2019-01-31T05:24:00.659Z,5.70
2019-01-31T05:26:28.945Z,4.13
2019-01-31T05:28:57.243Z,4.47
2019-01-31T05:31:26.075Z,2.97
2019-01-31T05:33:54.336Z,2.67
2019-01-31T05:36:22.532Z,3.90
2019-01-31T05:38:50.767Z,4.07
2019-01-31T05:41:18.949Z,3.20
2019-01-31T05:43:47.137Z,2.97
2019-01-31T05:46:18.284Z,3.20
2019-01-31T05:48:43.649Z,2.70
2019-01-31T05:51:11.903Z,3.50
2019-01-31T05:53:40.208Z,2.83
2019-01-31T05:56:10.174Z,2.47
2019-01-31T05:58:38.420Z,3.17
2019-01-31T06:01:07.667Z,3.20
2019-01-31T06:03:35.879Z,3.07
2019-01-31T06:06:04.130Z,4.90
2019-01-31T06:08:32.387Z,2.53
2019-01-31T06:11:07.747Z,3.47
2019-01-31T06:13:28.983Z,3.20
2019-01-31T06:15:57.302Z,2.67
2019-01-31T06:18:25.551Z,3.63
2019-01-31T06:20:54.877Z,3.37
2019-01-31T06:23:23.103Z,4.17
2019-01-31T06:25:51.412Z,5.43
2019-01-31T06:28:19.671Z,3.20
2019-01-31T06:30:47.953Z,3.00
2019-01-31T06:33:16.203Z,3.67
2019-01-31T06:35:44.920Z,6.97
2019-01-31T06:38:13.207Z,3.10
2019-01-31T06:40:41.471Z,8.23
2019-01-31T06:43:12.092Z,4.53
2019-01-31T06:45:38.298Z,3.53
2019-01-31T06:48:06.508Z,3.93
2019-01-31T06:50:34.785Z,3.60
2019-01-31T06:54:07.775Z,3.50
2019-01-31T06:56:34.598Z,3.87
2019-01-31T06:59:02.826Z,4.60
2019-01-31T07:01:31.490Z,5.53
2019-01-31T07:03:59.759Z,3.80
2019-01-31T07:06:28.033Z,5.87
2019-01-31T07:08:56.297Z,4.40
2019-01-31T07:11:30.101Z,4.07
2019-01-31T07:13:52.814Z,3.83
2019-01-31T07:16:21.035Z,4.70
2019-01-31T07:18:49.257Z,4.87
2019-01-31T07:21:17.568Z,5.67
2019-01-31T07:23:46.101Z,4.80
2019-01-31T07:26:14.117Z,3.73
2019-01-31T07:28:42.397Z,5.37
2019-01-31T07:31:10.673Z,3.60
2019-01-31T07:33:38.931Z,4.90
2019-01-31T07:36:07.253Z,3.90
2019-01-31T07:38:35.620Z,5.60
2019-01-31T07:41:03.892Z,5.17
2019-01-31T07:43:32.202Z,3.70
2019-01-31T07:46:00.479Z,4.00
2019-01-31T07:48:28.675Z,4.77
2019-01-31T07:50:57.006Z,5.00
2019-01-31T07:53:25.252Z,4.23
2019-01-31T07:55:53.533Z,7.80
2019-01-31T07:58:21.738Z,4.70
2019-01-31T08:00:50.026Z,4.97
2019-01-31T08:03:18.286Z,3.47
2019-01-31T08:05:46.583Z,3.30
2019-01-31T08:08:14.858Z,2.80
2019-01-31T08:10:43.302Z,3.53
2019-01-31T08:13:11.607Z,3.00
2019-01-31T08:15:39.910Z,2.50
2019-01-31T08:18:10.951Z,4.30
2019-01-31T08:20:36.469Z,3.60
2019-01-31T08:23:04.817Z,5.03
2019-01-31T08:25:33.001Z,4.13
2019-01-31T08:28:01.285Z,5.53
2019-01-31T08:30:31.790Z,2.60
2019-01-31T08:33:00.646Z,2.93
2019-01-31T08:35:28.878Z,3.30
2019-01-31T08:37:57.254Z,4.80
2019-01-31T08:40:25.398Z,3.23
2019-01-31T08:42:53.636Z,5.40
2019-01-31T08:45:22.037Z,2.67
2019-01-31T08:47:50.334Z,4.70
2019-01-31T08:50:20.430Z,3.10
2019-01-31T08:52:48.679Z,2.40
2019-01-31T08:55:16.959Z,2.30
2019-01-31T08:57:47.408Z,2.53
2019-01-31T09:00:17.459Z,3.10
2019-01-31T09:02:45.693Z,2.77
2019-01-31T09:05:13.942Z,2.93
2019-01-31T09:07:42.136Z,3.03
2019-01-31T09:10:13.582Z,3.37
2019-01-31T09:12:41.879Z,3.37
2019-01-31T09:15:11.658Z,2.73
2019-01-31T09:17:39.951Z,3.17
2019-01-31T09:20:10.046Z,3.43
2019-01-31T09:22:50.662Z,3.93
2019-01-31T09:25:44.163Z,2.50
2019-01-31T09:28:29.418Z,3.67
2019-01-31T09:31:13.338Z,2.50
2019-01-31T09:33:54.539Z,2.70
2019-01-31T09:36:49.019Z,2.93
2019-01-31T09:39:41.855Z,2.60
2019-01-31T09:42:26.264Z,2.77
2019-01-31T09:46:00.855Z,5.03
2019-01-31T09:48:44.983Z,3.53
2019-01-31T09:51:29.638Z,3.47
2019-01-31T09:54:07.486Z,2.53
2019-01-31T09:56:58.780Z,3.53
2019-01-31T09:59:44.174Z,2.57
2019-01-31T10:02:28.654Z,3.27
2019-01-31T10:05:05.518Z,2.87
2019-01-31T10:10:18.785Z,2.50
2019-01-31T10:12:54.837Z,2.40
2019-01-31T10:15:34.778Z,2.57
2019-01-31T10:18:16.252Z,2.57
2019-01-31T10:22:57.661Z,2.50
2019-01-31T10:27:40.667Z,3.53
2019-01-31T10:30:35.745Z,2.27
2019-01-31T10:35:24.147Z,2.70
2019-01-31T10:38:07.478Z,2.83
2019-01-31T10:40:44.693Z,2.80
2019-01-31T10:43:28.497Z,2.83
2019-01-31T10:46:04.521Z,3.07
2019-01-31T10:51:04.315Z,3.77
2019-01-31T10:53:55.813Z,3.23
2019-01-31T10:57:00.988Z,2.80
2019-01-31T11:01:44.629Z,5.50
2019-01-31T11:04:27.822Z,3.73
2019-01-31T11:08:06.531Z,4.10
2019-01-31T11:10:49.586Z,3.97
2019-01-31T11:13:56.486Z,4.60
2019-01-31T11:16:35.430Z,4.83
2019-01-31T11:19:13.037Z,4.90
2019-01-31T11:22:55.723Z,4.00
2019-01-31T11:25:44.031Z,4.37
2019-01-31T11:28:29.770Z,5.30
2019-01-31T11:31:38.735Z,4.67
2019-01-31T11:34:19.833Z,4.93
2019-01-31T11:37:04.518Z,4.60
2019-01-31T11:41:47.442Z,5.50
2019-01-31T11:44:57.053Z,5.40
2019-01-31T11:47:41.092Z,5.00
2019-01-31T11:52:23.106Z,4.63
2019-01-31T11:54:58.991Z,4.83
2019-01-31T11:57:53.061Z,5.23
2019-01-31T12:00:22.271Z,5.87
2019-01-31T12:02:55.139Z,5.87
2019-01-31T12:05:18.919Z,5.33
2019-01-31T12:07:47.161Z,5.17
2019-01-31T12:10:15.426Z,5.10
2019-01-31T12:12:44.330Z,5.23
2019-01-31T12:15:12.603Z,5.40
2019-01-31T12:17:40.934Z,5.20
2019-01-31T12:20:09.910Z,5.17
2019-01-31T12:22:38.098Z,6.23
2019-01-31T12:25:06.353Z,5.50
2019-01-31T12:27:34.687Z,5.93
2019-01-31T12:30:02.974Z,7.17
2019-01-31T12:32:31.205Z,6.03
2019-01-31T12:34:59.466Z,6.57
2019-01-31T12:37:27.744Z,6.33
2019-01-31T12:39:56.007Z,6.40
2019-01-31T12:42:24.274Z,5.70
2019-01-31T12:44:52.522Z,6.67
2019-01-31T12:47:20.831Z,7.17
2019-01-31T12:49:49.678Z,7.17
2019-01-31T12:52:18.006Z,6.70
2019-01-31T12:54:46.282Z,7.10
2019-01-31T12:57:15.059Z,7.73
2019-01-31T12:59:42.802Z,6.87
2019-01-31T13:02:11.070Z,6.40
2019-01-31T13:04:39.325Z,6.60
2019-01-31T13:07:07.610Z,6.23
2019-01-31T13:09:36.011Z,6.00
2019-01-31T13:12:04.355Z,6.37
2019-01-31T13:14:32.623Z,6.43
2019-01-31T13:17:00.942Z,6.63
2019-01-31T13:19:30.061Z,6.47
2019-01-31T13:21:58.337Z,7.87
2019-01-31T13:24:26.634Z,6.80
2019-01-31T13:26:54.904Z,6.77
2019-01-31T13:29:23.174Z,7.00
2019-01-31T13:31:51.474Z,7.77
2019-01-31T13:34:19.703Z,6.87
2019-01-31T13:36:47.999Z,7.67
2019-01-31T13:39:17.491Z,7.67
2019-01-31T13:41:45.882Z,8.00
2019-01-31T13:44:14.726Z,9.07
2019-01-31T13:46:42.994Z,7.80
2019-01-31T13:49:11.271Z,7.53
2019-01-31T13:51:39.493Z,7.37
2019-01-31T13:54:07.813Z,7.20
2019-01-31T13:56:45.148Z,7.37
2019-01-31T13:59:04.341Z,7.17
2019-01-31T14:01:32.662Z,7.10
2019-01-31T14:04:01.014Z,7.13
2019-01-31T14:06:29.241Z,7.97
2019-01-31T14:08:57.514Z,6.87
2019-01-31T14:11:25.791Z,6.83
2019-01-31T14:13:54.031Z,8.10
2019-01-31T14:16:22.463Z,8.10
2019-01-31T14:18:53.357Z,7.53
2019-01-31T14:21:19.020Z,7.53
2019-01-31T14:23:47.294Z,7.73
2019-01-31T14:26:16.090Z,7.37
2019-01-31T14:28:44.929Z,6.37
2019-01-31T14:31:13.918Z,11.70
2019-01-31T14:33:42.186Z,8.03
2019-01-31T14:36:10.485Z,7.60
2019-01-31T14:38:38.775Z,6.83
2019-01-31T14:41:07.011Z,7.33
2019-01-31T14:43:35.262Z,8.30
2019-01-31T14:46:03.530Z,8.30
2019-01-31T14:48:31.823Z,8.10
2019-01-31T14:51:00.230Z,9.03
2019-01-31T14:53:28.494Z,8.17
2019-01-31T14:55:56.686Z,10.07
2019-01-31T14:58:24.949Z,6.90
2019-01-31T15:00:53.961Z,5.90
2019-01-31T15:03:22.734Z,6.27
2019-01-31T15:05:51.692Z,5.77
2019-01-31T15:08:19.949Z,5.47
2019-01-31T15:10:48.201Z,5.87
2019-01-31T15:13:17.178Z,7.00
2019-01-31T15:15:45.417Z,5.90
2019-01-31T15:18:14.198Z,5.70
2019-01-31T15:20:44.502Z,5.33
2019-01-31T15:23:12.819Z,7.27
2019-01-31T15:25:41.046Z,5.63
2019-01-31T15:28:09.362Z,6.43
2019-01-31T15:30:37.660Z,5.97
2019-01-31T15:33:08.390Z,5.90
2019-01-31T15:35:36.655Z,6.17
2019-01-31T15:38:05.310Z,6.63
2019-01-31T15:40:36.153Z,5.60
2019-01-31T15:43:04.538Z,6.13
2019-01-31T15:45:32.814Z,5.70
2019-01-31T15:48:01.064Z,6.33
2019-01-31T15:50:29.302Z,6.30
2019-01-31T15:52:57.526Z,6.30
2019-01-31T15:55:26.004Z,5.27
2019-01-31T15:57:54.249Z,5.57
2019-01-31T16:00:33.026Z,5.80
2019-01-31T16:03:01.482Z,5.77
2019-01-31T16:05:29.871Z,5.80
2019-01-31T16:07:58.134Z,6.07
2019-01-31T16:10:26.410Z,5.87
2019-01-31T16:12:54.611Z,5.03
2019-01-31T16:15:22.913Z,5.03
2019-01-31T16:17:52.522Z,6.17
2019-01-31T16:20:23.186Z,6.47
2019-01-31T16:22:51.552Z,4.77
2019-01-31T16:25:19.802Z,4.70
2019-01-31T16:27:48.139Z,4.40
2019-01-31T16:30:16.517Z,4.60
2019-01-31T16:32:44.777Z,4.73
2019-01-31T16:35:13.899Z,4.90
2019-01-31T16:37:42.280Z,4.90
2019-01-31T16:40:12.243Z,4.50
2019-01-31T16:42:40.464Z,4.70
2019-01-31T16:45:10.527Z,3.80
2019-01-31T16:47:38.809Z,4.43
2019-01-31T16:51:40.286Z,4.40
2019-01-31T16:54:08.502Z,4.77
2019-01-31T16:56:36.718Z,5.03
2019-01-31T16:59:05.077Z,4.57
2019-01-31T17:01:33.923Z,4.13
2019-01-31T17:04:02.123Z,3.93
2019-01-31T17:06:30.426Z,4.10
2019-01-31T17:08:58.677Z,4.00
2019-01-31T17:11:26.946Z,4.30
2019-01-31T17:13:55.218Z,6.53
2019-01-31T17:16:23.526Z,3.83
2019-01-31T17:18:54.672Z,4.13
2019-01-31T17:21:20.039Z,3.70
2019-01-31T17:23:48.301Z,3.73
2019-01-31T17:26:16.578Z,4.40
2019-01-31T17:28:44.862Z,4.10
2019-01-31T17:31:13.258Z,4.33
2019-01-31T17:33:41.512Z,4.67
2019-01-31T17:36:09.779Z,6.00
2019-01-31T17:38:38.066Z,4.53
2019-01-31T17:41:06.361Z,5.20
2019-01-31T17:43:35.305Z,4.90
2019-01-31T17:46:03.723Z,4.87
2019-01-31T17:48:32.093Z,5.23
2019-01-31T17:51:00.387Z,5.80
2019-01-31T17:53:29.119Z,5.50
2019-01-31T17:55:57.387Z,5.90
2019-01-31T17:58:25.652Z,6.07
2019-01-31T18:00:56.023Z,6.30
2019-01-31T18:03:24.513Z,6.00
2019-01-31T18:05:52.705Z,5.63
2019-01-31T18:08:20.939Z,6.03
2019-01-31T18:10:49.622Z,7.60
2019-01-31T18:13:17.857Z,5.83
2019-01-31T18:15:46.125Z,6.13
2019-01-31T18:18:14.512Z,5.87
2019-01-31T18:20:42.825Z,5.37
2019-01-31T18:23:11.120Z,5.40
2019-01-31T18:25:39.375Z,6.07
2019-01-31T18:28:07.685Z,5.30
2019-01-31T18:30:36.910Z,5.93
2019-01-31T18:33:05.227Z,5.43
2019-01-31T18:35:33.465Z,4.77
2019-01-31T18:38:01.672Z,5.63
2019-01-31T18:40:31.143Z,5.90
2019-01-31T18:42:59.426Z,5.03
2019-01-31T18:45:29.100Z,5.40
2019-01-31T18:47:57.484Z,6.50
2019-01-31T18:50:27.832Z,5.50
2019-01-31T18:52:56.009Z,4.83
2019-01-31T18:55:24.234Z,5.00
2019-01-31T18:57:52.667Z,5.47
2019-01-31T19:00:27.742Z,4.97
2019-01-31T19:02:56.042Z,4.47
2019-01-31T19:05:24.407Z,5.30
2019-01-31T19:07:53.114Z,5.63
2019-01-31T19:10:21.359Z,5.23
2019-01-31T19:12:49.634Z,5.07
2019-01-31T19:15:18.702Z,5.10
2019-01-31T19:17:47.002Z,4.90
2019-01-31T19:20:23.953Z,6.00
2019-01-31T19:22:52.562Z,4.83
2019-01-31T19:25:21.038Z,5.40
2019-01-31T19:27:49.226Z,5.63
2019-01-31T19:30:20.495Z,6.37
2019-01-31T19:32:48.886Z,5.90
2019-01-31T19:35:17.097Z,7.80
2019-01-31T19:37:45.442Z,6.73
2019-01-31T19:40:17.133Z,5.73
2019-01-31T19:42:45.361Z,6.10
2019-01-31T19:45:19.170Z,5.80
2019-01-31T19:47:47.406Z,5.93
2019-01-31T19:50:15.692Z,6.17
2019-01-31T19:52:43.988Z,6.57
2019-01-31T19:55:12.340Z,6.90
2019-01-31T19:57:40.743Z,5.97
2019-01-31T20:00:11.452Z,6.53
2019-01-31T20:02:39.827Z,6.97
2019-01-31T20:05:08.167Z,8.60
2019-01-31T20:07:36.401Z,7.00
2019-01-31T20:10:05.908Z,9.10
2019-01-31T20:12:34.695Z,7.63
2019-01-31T20:15:02.527Z,6.47
2019-01-31T20:17:30.806Z,7.17
2019-01-31T20:20:00.992Z,8.17
2019-01-31T20:22:29.227Z,7.33
2019-01-31T20:24:57.741Z,6.37
2019-01-31T20:27:26.027Z,5.70
2019-01-31T20:29:54.351Z,5.60
2019-01-31T20:32:22.803Z,5.90
2019-01-31T20:34:51.064Z,6.10
2019-01-31T20:37:20.391Z,5.93
2019-01-31T20:39:48.672Z,5.67
2019-01-31T20:42:17.032Z,5.20
2019-01-31T20:44:45.251Z,5.40
2019-01-31T20:47:15.749Z,6.13
2019-01-31T20:49:42.607Z,5.70
2019-01-31T20:52:11.819Z,6.87
2019-01-31T20:54:40.106Z,7.40
2019-01-31T20:57:08.415Z,5.87
2019-01-31T20:59:36.666Z,5.77
2019-01-31T21:02:04.875Z,6.80
2019-01-31T21:04:33.256Z,5.70
2019-01-31T21:07:01.382Z,5.87
2019-01-31T21:09:29.758Z,6.03
2019-01-31T21:11:58.010Z,5.33
2019-01-31T21:14:26.308Z,5.33
2019-01-31T21:16:54.646Z,6.23
2019-01-31T21:19:22.918Z,6.30
2019-01-31T21:21:51.169Z,6.03
2019-01-31T21:24:19.490Z,5.97
2019-01-31T21:26:47.774Z,6.10
2019-01-31T21:29:16.034Z,6.07
2019-01-31T21:31:44.854Z,6.00
2019-01-31T21:34:13.115Z,5.80
2019-01-31T21:36:41.509Z,6.33
2019-01-31T21:39:09.800Z,5.83
2019-01-31T21:41:37.986Z,6.20
2019-01-31T21:44:06.283Z,5.70
2019-01-31T21:46:34.631Z,5.53
2019-01-31T21:49:02.898Z,5.53
2019-01-31T21:51:32.082Z,6.60
2019-01-31T21:54:00.417Z,6.30
2019-01-31T21:56:28.715Z,6.33
2019-01-31T21:58:57.006Z,5.80
2019-01-31T22:01:25.325Z,6.27
2019-01-31T22:03:53.688Z,5.70
2019-01-31T22:06:22.877Z,5.80
2019-01-31T22:08:50.351Z,5.77
2019-01-31T22:11:18.647Z,5.73
2019-01-31T22:13:46.882Z,6.10
2019-01-31T22:16:15.102Z,6.17
2019-01-31T22:18:43.372Z,5.40
2019-01-31T22:21:11.606Z,6.63
2019-01-31T22:23:39.819Z,5.53
2019-01-31T22:26:08.713Z,6.37
2019-01-31T22:28:36.910Z,6.07
2019-01-31T22:31:06.101Z,6.67
2019-01-31T22:33:34.353Z,5.90
2019-01-31T22:36:02.595Z,6.63
2019-01-31T22:38:35.053Z,6.30
2019-01-31T22:41:03.320Z,6.53
2019-01-31T22:43:31.573Z,6.37
2019-01-31T22:46:00.150Z,5.73
2019-01-31T22:48:28.333Z,6.10
2019-01-31T22:50:56.561Z,5.97
2019-01-31T22:53:24.853Z,6.10
2019-01-31T22:55:53.158Z,5.83
2019-01-31T22:58:21.466Z,6.03
2019-01-31T23:00:59.489Z,7.40
2019-01-31T23:03:27.718Z,5.90
2019-01-31T23:05:56.013Z,6.30
2019-01-31T23:08:24.322Z,6.30
2019-01-31T23:10:52.611Z,5.97
2019-01-31T23:13:20.829Z,6.03
2019-01-31T23:15:49.042Z,7.70
2019-01-31T23:18:17.310Z,6.27
2019-01-31T23:20:48.539Z,6.50
2019-01-31T23:23:16.734Z,6.50
2019-01-31T23:25:46.470Z,6.30
2019-01-31T23:28:14.837Z,7.23
2019-01-31T23:30:43.581Z,5.87
2019-01-31T23:33:11.838Z,7.00
2019-01-31T23:35:40.050Z,6.47
2019-01-31T23:38:08.974Z,5.60
2019-01-31T23:40:37.270Z,7.10
2019-01-31T23:43:05.578Z,6.40
2019-01-31T23:45:33.881Z,6.50
2019-01-31T23:48:02.126Z,6.37
2019-01-31T23:50:30.387Z,5.67
2019-01-31T23:52:58.666Z,6.63
2019-01-31T23:55:26.913Z,5.80
2019-01-31T23:57:55.182Z,5.80
