createdAt,value
2023-03-23T00:04:44.182Z,96.0
2023-03-23T00:09:50.373Z,96.0
2023-03-23T00:14:56.749Z,96.0
2023-03-23T00:20:02.802Z,95.5
2023-03-23T00:25:09.102Z,95.5
2023-03-23T00:30:15.255Z,95.5
2023-03-23T00:35:21.484Z,95.5
2023-03-23T00:40:27.667Z,95.5
2023-03-23T00:45:33.882Z,95.5
2023-03-23T00:50:39.365Z,95.0
2023-03-23T00:55:45.344Z,95.0
2023-03-23T01:00:51.576Z,95.0
2023-03-23T01:05:56.811Z,95.0
2023-03-23T01:11:03.015Z,95.0
2023-03-23T01:16:09.218Z,95.0
2023-03-23T01:21:15.436Z,95.0
2023-03-23T01:26:21.650Z,95.0
2023-03-23T01:31:27.857Z,95.0
2023-03-23T01:36:34.073Z,95.0
2023-03-23T01:41:40.290Z,95.0
2023-03-23T01:46:46.507Z,95.0
2023-03-23T01:51:52.722Z,95.0
2023-03-23T01:56:58.936Z,95.0
2023-03-23T02:02:05.236Z,95.0
2023-03-23T02:07:11.385Z,95.0
2023-03-23T02:12:17.588Z,95.0
2023-03-23T02:17:22.827Z,95.0
2023-03-23T02:22:29.025Z,95.0
2023-03-23T02:27:35.247Z,95.0
2023-03-23T02:32:41.458Z,95.0
2023-03-23T02:37:47.670Z,95.0
2023-03-23T02:42:53.883Z,95.0
2023-03-23T02:48:00.113Z,94.5
2023-03-23T02:53:05.342Z,94.5
2023-03-23T02:58:11.546Z,94.5
2023-03-23T03:03:17.760Z,94.5
2023-03-23T03:08:23.968Z,94.5
2023-03-23T03:13:30.196Z,94.5
2023-03-23T03:18:36.402Z,94.0
2023-03-23T03:23:42.611Z,94.0
2023-03-23T03:28:48.830Z,94.0
2023-03-23T03:33:55.050Z,94.0
2023-03-23T03:39:01.258Z,94.0
2023-03-23T03:44:07.483Z,94.0
2023-03-23T03:49:13.692Z,94.0
2023-03-23T03:54:19.890Z,94.0
2023-03-23T03:59:26.091Z,94.0
2023-03-23T04:04:32.317Z,94.0
2023-03-23T04:09:38.512Z,93.5
2023-03-23T04:14:44.717Z,93.5
2023-03-23T04:19:50.928Z,93.5
2023-03-23T04:24:57.211Z,93.5
2023-03-23T04:30:03.349Z,93.5
2023-03-23T04:35:12.984Z,93.5
2023-03-23T04:40:14.785Z,93.0
2023-03-23T04:45:20.995Z,93.0
2023-03-23T04:50:27.207Z,92.5
2023-03-23T04:55:33.413Z,92.5
2023-03-23T05:00:39.621Z,92.5
2023-03-23T05:05:45.914Z,92.0
2023-03-23T05:10:52.044Z,92.0
2023-03-23T05:15:58.258Z,92.0
2023-03-23T05:21:04.458Z,92.0
2023-03-23T05:26:10.672Z,91.5
2023-03-23T05:31:16.879Z,91.5
2023-03-23T05:36:23.122Z,91.5
2023-03-23T05:41:29.300Z,91.5
2023-03-23T05:46:35.516Z,91.0
2023-03-23T05:51:41.716Z,91.0
2023-03-23T05:56:47.940Z,91.0
2023-03-23T06:01:54.144Z,91.0
2023-03-23T06:07:00.379Z,91.0
2023-03-23T06:12:06.559Z,91.0
2023-03-23T06:17:12.776Z,91.0
2023-03-23T06:22:19.020Z,91.0
2023-03-23T06:27:24.228Z,91.5
2023-03-23T06:32:30.446Z,91.5
2023-03-23T06:37:35.692Z,91.5
2023-03-23T06:42:41.886Z,91.5
2023-03-23T06:47:47.137Z,92.0
2023-03-23T06:52:53.346Z,92.0
2023-03-23T06:57:59.556Z,92.0
2023-03-23T07:03:05.759Z,92.0
2023-03-23T07:08:11.982Z,92.0
2023-03-23T07:13:18.178Z,92.0
2023-03-23T07:18:24.410Z,92.0
2023-03-23T07:23:30.602Z,92.0
2023-03-23T07:28:36.808Z,92.0
2023-03-23T07:33:43.038Z,92.0
2023-03-23T07:38:49.253Z,92.0
2023-03-23T07:43:55.464Z,92.0
2023-03-23T07:49:01.689Z,92.0
2023-03-23T07:54:07.909Z,92.5
2023-03-23T07:59:14.112Z,92.5
2023-03-23T08:04:20.324Z,92.5
2023-03-23T08:09:26.717Z,92.5
2023-03-23T08:14:32.756Z,92.5
2023-03-23T08:19:38.964Z,92.0
2023-03-23T08:24:45.215Z,92.0
2023-03-23T08:29:51.376Z,92.0
2023-03-23T08:34:56.612Z,92.0
2023-03-23T08:40:02.844Z,92.5
2023-03-23T08:45:08.069Z,92.5
2023-03-23T08:50:14.276Z,93.0
2023-03-23T08:55:21.263Z,93.0
2023-03-23T09:00:28.703Z,93.5
2023-03-23T09:05:31.932Z,93.5
2023-03-23T09:10:38.450Z,93.5
2023-03-23T09:15:55.330Z,93.5
2023-03-23T09:20:50.560Z,93.5
2023-03-23T09:25:56.801Z,93.5
2023-03-23T09:31:02.975Z,93.5
2023-03-23T09:36:09.219Z,93.0
2023-03-23T09:41:15.409Z,93.5
2023-03-23T09:46:21.620Z,93.5
2023-03-23T09:51:27.830Z,93.0
2023-03-23T09:56:34.142Z,92.5
2023-03-23T10:01:40.264Z,92.0
2023-03-23T10:06:46.489Z,92.0
2023-03-23T10:11:52.693Z,92.0
2023-03-23T10:16:58.906Z,92.0
2023-03-23T10:22:05.115Z,92.0
2023-03-23T10:27:11.331Z,92.0
2023-03-23T10:32:17.946Z,92.0
2023-03-23T10:37:23.763Z,91.5
2023-03-23T10:42:28.983Z,91.5
2023-03-23T10:47:35.189Z,92.0
2023-03-23T10:52:40.429Z,91.5
2023-03-23T10:57:46.633Z,91.0
2023-03-23T11:02:52.842Z,90.5
2023-03-23T11:07:59.046Z,90.0
2023-03-23T11:13:05.307Z,89.5
2023-03-23T11:18:11.463Z,89.5
2023-03-23T11:23:17.677Z,89.0
2023-03-23T11:28:23.881Z,89.5
2023-03-23T11:33:30.092Z,89.0
2023-03-23T11:38:36.293Z,88.5
2023-03-23T11:43:42.502Z,89.0
2023-03-23T11:48:48.707Z,88.5
2023-03-23T11:53:54.913Z,88.0
2023-03-23T11:59:01.129Z,87.5
2023-03-23T12:04:07.338Z,86.5
2023-03-23T12:09:13.549Z,85.5
2023-03-23T12:14:21.367Z,86.0
2023-03-23T12:19:25.966Z,86.0
2023-03-23T12:24:32.163Z,87.0
2023-03-23T12:29:38.370Z,86.5
2023-03-23T12:34:44.595Z,86.0
2023-03-23T12:39:49.819Z,84.5
2023-03-23T12:44:56.033Z,84.5
2023-03-23T12:50:01.285Z,84.5
2023-03-23T12:55:07.469Z,83.5
2023-03-23T13:00:13.678Z,83.5
2023-03-23T13:05:20.262Z,83.0
2023-03-23T13:10:26.103Z,83.5
2023-03-23T13:15:32.305Z,82.5
2023-03-23T13:20:38.563Z,82.5
2023-03-23T13:25:45.060Z,82.0
2023-03-23T13:30:50.939Z,82.0
2023-03-23T13:35:57.147Z,81.5
2023-03-23T13:41:03.350Z,81.5
2023-03-23T13:46:09.562Z,81.5
2023-03-23T13:51:15.774Z,81.0
2023-03-23T13:56:21.987Z,81.0
2023-03-23T14:01:28.192Z,80.5
2023-03-23T14:06:34.396Z,80.5
2023-03-23T14:11:40.608Z,80.5
2023-03-23T14:16:46.814Z,80.0
2023-03-23T14:21:53.011Z,80.0
2023-03-23T14:26:59.225Z,80.5
2023-03-23T14:32:05.446Z,81.0
2023-03-23T14:42:16.868Z,84.0
2023-03-23T14:47:22.103Z,85.0
2023-03-23T14:52:28.313Z,86.0
2023-03-23T14:57:33.915Z,86.5
2023-03-23T15:02:39.756Z,87.0
2023-03-23T15:07:45.974Z,87.0
2023-03-23T15:12:52.180Z,86.5
2023-03-23T15:17:58.381Z,86.0
2023-03-23T15:23:04.594Z,86.0
2023-03-23T15:28:10.804Z,85.5
2023-03-23T15:33:17.015Z,85.5
2023-03-23T15:38:23.223Z,86.0
2023-03-23T15:43:29.431Z,86.0
2023-03-23T15:48:35.644Z,86.5
2023-03-23T15:53:41.851Z,86.0
2023-03-23T15:58:48.158Z,86.0
2023-03-23T16:03:54.268Z,86.0
2023-03-23T16:09:00.479Z,85.5
2023-03-23T16:14:06.687Z,86.0
2023-03-23T16:19:12.891Z,86.0
2023-03-23T16:24:19.109Z,86.0
2023-03-23T16:29:46.769Z,86.5
2023-03-23T16:34:31.607Z,87.0
2023-03-23T16:39:37.787Z,87.5
2023-03-23T16:44:42.954Z,87.5
2023-03-23T16:49:49.165Z,87.5
2023-03-23T16:54:54.408Z,87.5
2023-03-23T17:00:00.658Z,87.5
2023-03-23T17:05:07.007Z,87.5
2023-03-23T17:10:13.029Z,87.5
2023-03-23T17:15:19.732Z,87.5
2023-03-23T17:20:25.455Z,87.5
2023-03-23T17:25:31.645Z,88.0
2023-03-23T17:30:37.867Z,88.5
2023-03-23T17:35:44.447Z,88.5
2023-03-23T17:40:50.312Z,89.0
2023-03-23T17:45:56.497Z,89.0
2023-03-23T17:51:02.712Z,89.5
2023-03-23T17:56:08.896Z,89.5
2023-03-23T18:01:15.206Z,89.5
2023-03-23T18:06:21.397Z,89.5
2023-03-23T18:11:27.544Z,90.0
2023-03-23T18:16:33.790Z,90.0
2023-03-23T18:21:39.952Z,90.0
2023-03-23T18:26:46.143Z,90.0
2023-03-23T18:31:52.400Z,90.0
2023-03-23T18:36:58.570Z,90.0
2023-03-23T18:42:03.800Z,90.0
2023-03-23T18:47:10.020Z,90.0
2023-03-23T18:52:16.243Z,90.0
2023-03-23T18:57:22.425Z,90.0
2023-03-23T19:02:28.716Z,90.0
2023-03-23T19:07:34.863Z,90.0
2023-03-23T19:12:41.168Z,90.0
2023-03-23T19:17:47.360Z,90.0
2023-03-23T19:22:52.497Z,90.0
2023-03-23T19:28:49.772Z,90.0
2023-03-23T19:33:04.988Z,90.0
2023-03-23T19:38:11.120Z,89.5
2023-03-23T19:43:17.768Z,89.5
2023-03-23T19:48:23.549Z,89.5
2023-03-23T19:53:29.946Z,89.5
2023-03-23T19:58:35.956Z,89.5
2023-03-23T20:03:42.208Z,89.5
2023-03-23T20:08:48.760Z,89.5
2023-03-23T20:13:55.153Z,89.5
2023-03-23T20:19:00.848Z,89.5
2023-03-23T20:24:07.001Z,89.5
2023-03-23T20:29:12.862Z,89.5
2023-03-23T20:34:18.437Z,90.0
2023-03-23T20:39:23.684Z,90.0
2023-03-23T20:44:29.885Z,90.0
2023-03-23T20:49:36.087Z,90.0
2023-03-23T20:54:42.315Z,90.0
2023-03-23T20:59:48.505Z,90.5
2023-03-23T21:04:54.715Z,90.5
2023-03-23T21:10:00.927Z,90.5
2023-03-23T21:15:07.151Z,90.5
2023-03-23T21:20:47.946Z,90.5
2023-03-23T21:25:19.550Z,91.0
2023-03-23T21:30:25.753Z,91.0
2023-03-23T21:35:31.972Z,91.0
2023-03-23T21:40:38.178Z,91.5
2023-03-23T21:45:44.383Z,91.5
2023-03-23T21:50:50.594Z,91.5
2023-03-23T21:55:56.805Z,91.5
2023-03-23T22:01:03.028Z,91.5
2023-03-23T22:06:09.238Z,91.5
2023-03-23T22:11:15.437Z,91.5
2023-03-23T22:16:21.709Z,91.5
2023-03-23T22:21:27.876Z,91.5
2023-03-23T22:26:33.094Z,91.5
2023-03-23T22:31:39.353Z,91.5
2023-03-23T22:36:44.589Z,91.5
2023-03-23T22:41:50.926Z,92.0
2023-03-23T22:46:56.991Z,92.0
2023-03-23T22:52:03.206Z,92.0
2023-03-23T22:57:09.555Z,92.0
2023-03-23T23:02:15.635Z,92.5
2023-03-23T23:07:21.853Z,92.5
2023-03-23T23:12:28.061Z,92.5
2023-03-23T23:17:34.328Z,93.0
2023-03-23T23:22:40.489Z,93.0
2023-03-23T23:27:46.735Z,93.0
2023-03-23T23:32:53.066Z,93.5
2023-03-23T23:37:59.135Z,93.5
2023-03-23T23:43:05.361Z,94.0
2023-03-23T23:48:11.583Z,94.0
2023-03-23T23:53:17.791Z,94.0
2023-03-23T23:58:24.001Z,94.0
