createdAt,value
2023-05-24T00:00:18.612Z,11.50
2023-05-24T00:02:47.441Z,11.40
2023-05-24T00:05:16.848Z,11.40
2023-05-24T00:07:47.065Z,11.30
2023-05-24T00:10:15.693Z,11.30
2023-05-24T00:12:44.273Z,11.30
2023-05-24T00:15:13.079Z,11.20
2023-05-24T00:17:42.737Z,11.20
2023-05-24T00:20:14.242Z,11.20
2023-05-24T00:22:43.315Z,11.20
2023-05-24T00:25:13.389Z,11.10
2023-05-24T00:27:42.168Z,11.10
2023-05-24T00:30:11.264Z,11.00
2023-05-24T00:32:40.722Z,11.00
2023-05-24T00:35:10.055Z,10.90
2023-05-24T00:37:41.892Z,10.90
2023-05-24T00:40:11.305Z,10.80
2023-05-24T00:42:44.178Z,10.80
2023-05-24T00:45:13.838Z,10.80
2023-05-24T00:47:42.886Z,10.70
2023-05-24T00:50:14.495Z,10.70
2023-05-24T00:52:43.966Z,10.60
2023-05-24T00:55:13.887Z,10.60
2023-05-24T00:57:43.945Z,10.50
2023-05-24T01:00:13.609Z,10.50
2023-05-24T01:02:42.618Z,10.40
2023-05-24T01:05:13.548Z,10.40
2023-05-24T01:08:00.812Z,10.30
2023-05-24T01:10:37.426Z,10.20
2023-05-24T01:13:19.310Z,10.20
2023-05-24T01:15:57.131Z,10.20
2023-05-24T01:18:30.414Z,10.10
2023-05-24T01:21:07.721Z,10.10
2023-05-24T01:23:45.851Z,10.10
2023-05-24T01:26:22.170Z,10.00
2023-05-24T01:28:53.177Z,10.00
2023-05-24T01:31:23.131Z,9.90
2023-05-24T01:33:51.902Z,9.80
2023-05-24T01:36:22.070Z,9.80
2023-05-24T01:38:52.131Z,9.70
2023-05-24T01:41:30.280Z,9.70
2023-05-24T01:44:07.262Z,9.60
2023-05-24T01:46:38.340Z,9.60
2023-05-24T01:49:17.108Z,9.60
2023-05-24T01:51:51.836Z,9.50
2023-05-24T01:54:24.214Z,9.50
2023-05-24T01:56:55.298Z,9.50
2023-05-24T01:59:27.359Z,9.40
2023-05-24T02:01:56.786Z,9.40
2023-05-24T02:04:26.184Z,9.40
2023-05-24T02:06:54.826Z,9.30
2023-05-24T02:09:23.491Z,9.30
2023-05-24T02:11:52.111Z,9.20
2023-05-24T02:14:20.906Z,9.20
2023-05-24T02:16:51.996Z,9.20
2023-05-24T02:19:21.533Z,9.10
2023-05-24T02:21:50.115Z,9.10
2023-05-24T02:24:18.791Z,9.10
2023-05-24T02:26:47.648Z,9.00
2023-05-24T02:29:16.497Z,9.00
2023-05-24T02:31:45.099Z,8.90
2023-05-24T02:34:15.295Z,8.90
2023-05-24T02:36:45.810Z,8.80
2023-05-24T02:39:14.738Z,8.80
2023-05-24T02:41:43.566Z,8.80
2023-05-24T02:44:12.182Z,8.80
2023-05-24T02:46:41.270Z,8.70
2023-05-24T02:49:10.511Z,8.70
2023-05-24T02:51:40.590Z,8.60
2023-05-24T02:54:09.341Z,8.60
2023-05-24T02:56:39.519Z,8.60
2023-05-24T02:59:08.157Z,8.50
2023-05-24T03:01:36.854Z,8.50
2023-05-24T03:04:05.691Z,8.50
2023-05-24T03:06:34.431Z,8.40
2023-05-24T03:09:05.601Z,8.40
2023-05-24T03:11:34.270Z,8.30
2023-05-24T03:14:05.118Z,8.30
2023-05-24T03:16:36.872Z,8.30
2023-05-24T03:19:08.439Z,8.30
2023-05-24T03:21:39.054Z,8.30
2023-05-24T03:24:09.601Z,8.20
2023-05-24T03:26:39.879Z,8.20
2023-05-24T03:29:09.194Z,8.20
2023-05-24T03:31:41.283Z,8.10
2023-05-24T03:34:10.250Z,8.10
2023-05-24T03:36:40.510Z,8.10
2023-05-24T03:39:10.726Z,8.10
2023-05-24T03:41:55.452Z,8.00
2023-05-24T03:44:24.157Z,8.00
2023-05-24T03:46:52.815Z,8.00
2023-05-24T03:49:21.470Z,8.00
2023-05-24T03:51:51.041Z,7.90
2023-05-24T03:54:21.592Z,7.90
2023-05-24T03:56:53.205Z,7.90
2023-05-24T03:59:22.957Z,7.90
2023-05-24T04:01:51.744Z,7.90
2023-05-24T04:04:21.091Z,7.90
2023-05-24T04:06:49.803Z,7.90
2023-05-24T04:09:18.474Z,7.80
2023-05-24T04:11:48.850Z,7.80
2023-05-24T04:14:17.608Z,7.80
2023-05-24T04:16:48.385Z,7.80
2023-05-24T04:19:17.095Z,7.80
2023-05-24T04:21:46.421Z,7.80
2023-05-24T04:24:15.088Z,8.10
2023-05-24T04:26:47.777Z,8.20
2023-05-24T04:29:18.222Z,8.30
2023-05-24T04:31:48.446Z,8.30
2023-05-24T04:34:17.212Z,8.30
2023-05-24T04:36:47.597Z,8.30
2023-05-24T04:39:16.703Z,8.20
2023-05-24T04:41:46.213Z,8.40
2023-05-24T04:44:14.865Z,8.50
2023-05-24T04:46:44.947Z,8.50
2023-05-24T04:49:13.814Z,8.60
2023-05-24T04:51:42.557Z,8.60
2023-05-24T04:54:13.616Z,8.60
2023-05-24T04:56:42.343Z,8.60
2023-05-24T04:59:11.165Z,8.60
2023-05-24T05:01:40.868Z,8.60
2023-05-24T05:04:11.035Z,8.60
2023-05-24T05:06:40.579Z,8.70
2023-05-24T05:09:10.603Z,8.70
2023-05-24T05:11:39.479Z,8.80
2023-05-24T05:14:09.660Z,8.80
2023-05-24T05:16:39.615Z,8.90
2023-05-24T05:19:08.266Z,8.90
2023-05-24T05:21:39.748Z,9.00
2023-05-24T05:24:08.407Z,9.10
2023-05-24T05:26:37.285Z,9.20
2023-05-24T05:29:05.936Z,9.30
2023-05-24T05:31:34.617Z,9.40
2023-05-24T05:34:03.321Z,9.60
2023-05-24T05:36:32.356Z,9.70
2023-05-24T05:39:02.414Z,9.80
2023-05-24T05:41:31.210Z,10.00
2023-05-24T05:43:59.831Z,10.20
2023-05-24T05:46:28.501Z,10.30
2023-05-24T05:48:57.300Z,10.50
2023-05-24T05:51:26.240Z,10.60
2023-05-24T05:53:54.816Z,10.80
2023-05-24T05:56:24.801Z,10.90
2023-05-24T05:58:53.420Z,11.00
2023-05-24T06:01:22.043Z,11.10
2023-05-24T06:03:51.960Z,11.20
2023-05-24T06:06:20.614Z,11.30
2023-05-24T06:08:49.366Z,11.50
2023-05-24T06:11:18.082Z,11.50
2023-05-24T06:13:48.098Z,11.70
2023-05-24T06:16:16.862Z,11.80
2023-05-24T06:18:57.156Z,11.90
2023-05-24T06:21:32.729Z,12.00
2023-05-24T06:24:02.641Z,12.10
2023-05-24T06:26:31.556Z,12.20
2023-05-24T06:29:01.588Z,12.20
2023-05-24T06:31:30.228Z,12.30
2023-05-24T06:36:30.994Z,12.50
2023-05-24T06:38:59.723Z,12.50
2023-05-24T06:41:31.158Z,12.50
2023-05-24T06:44:01.449Z,12.60
2023-05-24T06:46:30.098Z,12.70
2023-05-24T06:48:58.900Z,12.60
2023-05-24T06:51:27.739Z,12.60
2023-05-24T06:53:56.864Z,12.70
2023-05-24T06:56:25.487Z,12.70
2023-05-24T06:58:54.215Z,12.70
2023-05-24T07:01:24.446Z,12.80
2023-05-24T07:03:53.262Z,12.80
2023-05-24T07:06:21.950Z,12.80
2023-05-24T07:08:50.746Z,12.80
2023-05-24T07:11:19.594Z,12.80
2023-05-24T07:13:48.273Z,12.80
2023-05-24T07:16:16.963Z,12.80
2023-05-24T07:18:46.969Z,12.80
2023-05-24T07:21:15.623Z,12.80
2023-05-24T07:23:44.202Z,12.70
2023-05-24T07:26:12.924Z,12.60
2023-05-24T07:28:41.573Z,12.50
2023-05-24T07:31:10.491Z,12.50
2023-05-24T07:33:39.345Z,12.40
2023-05-24T07:36:09.871Z,12.50
2023-05-24T07:38:39.066Z,12.50
2023-05-24T07:41:08.705Z,12.50
2023-05-24T07:43:38.324Z,12.60
2023-05-24T07:46:10.324Z,12.50
2023-05-24T07:48:39.042Z,12.50
2023-05-24T07:51:09.060Z,12.50
2023-05-24T07:53:37.797Z,12.40
2023-05-24T07:56:08.045Z,12.40
2023-05-24T07:58:36.911Z,12.40
2023-05-24T08:01:06.426Z,12.40
2023-05-24T08:03:36.954Z,12.40
2023-05-24T08:06:05.830Z,12.30
2023-05-24T08:08:36.275Z,12.40
2023-05-24T08:11:04.958Z,12.50
2023-05-24T08:13:33.579Z,12.60
2023-05-24T08:16:02.220Z,12.70
2023-05-24T08:18:30.852Z,12.80
2023-05-24T08:20:59.510Z,12.90
2023-05-24T08:23:29.874Z,12.90
2023-05-24T08:25:59.970Z,12.90
2023-05-24T08:28:29.336Z,13.00
2023-05-24T08:30:58.643Z,12.90
2023-05-24T08:33:27.298Z,12.90
2023-05-24T08:35:56.177Z,12.90
2023-05-24T08:38:24.868Z,12.90
2023-05-24T08:40:54.479Z,12.90
2023-05-24T08:43:24.775Z,12.90
2023-05-24T08:45:54.292Z,13.00
2023-05-24T08:48:25.046Z,13.00
2023-05-24T08:50:54.155Z,13.20
2023-05-24T08:53:23.595Z,13.40
2023-05-24T08:55:55.878Z,13.50
2023-05-24T08:58:26.057Z,13.60
2023-05-24T09:00:54.758Z,13.70
2023-05-24T09:03:24.898Z,13.70
2023-05-24T09:05:54.200Z,13.70
2023-05-24T09:08:23.643Z,13.80
2023-05-24T09:10:54.626Z,13.70
2023-05-24T09:13:25.922Z,13.70
2023-05-24T09:15:54.657Z,13.60
2023-05-24T09:18:23.366Z,13.60
2023-05-24T09:20:53.812Z,13.60
2023-05-24T09:23:23.732Z,13.70
2023-05-24T09:25:52.390Z,13.70
2023-05-24T09:28:22.314Z,13.80
2023-05-24T09:31:06.310Z,13.90
2023-05-24T09:33:36.678Z,14.00
2023-05-24T09:36:08.162Z,14.00
2023-05-24T09:38:37.124Z,14.00
2023-05-24T09:41:07.525Z,14.10
2023-05-24T09:43:48.230Z,14.10
2023-05-24T09:46:20.018Z,14.10
2023-05-24T09:48:58.646Z,14.10
2023-05-24T09:51:28.081Z,14.10
2023-05-24T09:53:59.049Z,14.00
2023-05-24T09:56:28.268Z,14.00
2023-05-24T09:58:58.064Z,14.00
2023-05-24T10:01:28.405Z,13.90
2023-05-24T10:03:59.294Z,13.90
2023-05-24T10:06:28.950Z,13.90
2023-05-24T10:09:01.040Z,14.00
2023-05-24T10:11:29.845Z,14.20
2023-05-24T10:14:00.020Z,14.40
2023-05-24T10:16:30.044Z,14.40
2023-05-24T10:18:58.757Z,14.60
2023-05-24T10:21:30.736Z,14.60
2023-05-24T10:24:03.288Z,14.70
2023-05-24T10:26:33.746Z,14.70
2023-05-24T10:29:08.679Z,14.60
2023-05-24T10:31:41.439Z,14.70
2023-05-24T10:34:11.274Z,14.80
2023-05-24T10:36:41.193Z,14.80
2023-05-24T10:39:12.860Z,14.80
2023-05-24T10:41:42.338Z,14.90
2023-05-24T10:44:14.616Z,14.80
2023-05-24T10:47:04.798Z,14.90
2023-05-24T10:49:33.662Z,14.90
2023-05-24T10:52:03.528Z,15.00
2023-05-24T10:54:32.170Z,15.00
2023-05-24T10:57:04.493Z,15.00
2023-05-24T10:59:37.648Z,15.10
2023-05-24T11:02:13.734Z,15.00
2023-05-24T11:04:44.434Z,15.00
2023-05-24T11:07:15.605Z,14.90
2023-05-24T11:09:47.139Z,14.90
2023-05-24T11:12:18.064Z,14.90
2023-05-24T11:14:49.785Z,14.90
2023-05-24T11:17:21.495Z,14.90
2023-05-24T11:19:52.938Z,14.80
2023-05-24T11:22:23.507Z,14.80
2023-05-24T11:24:53.542Z,14.80
2023-05-24T11:27:23.012Z,14.80
2023-05-24T11:29:52.147Z,14.80
2023-05-24T11:32:24.029Z,14.80
2023-05-24T11:34:52.933Z,14.80
2023-05-24T11:37:28.800Z,14.90
2023-05-24T11:40:06.383Z,14.90
2023-05-24T11:42:35.242Z,14.90
2023-05-24T11:45:04.552Z,14.80
2023-05-24T11:47:37.007Z,14.70
2023-05-24T11:50:06.945Z,14.70
2023-05-24T11:52:41.939Z,14.60
2023-05-24T11:55:17.151Z,14.60
2023-05-24T11:57:53.419Z,14.60
2023-05-24T12:00:25.985Z,14.70
2023-05-24T12:02:57.870Z,14.80
2023-05-24T12:05:26.504Z,14.80
2023-05-24T12:08:05.064Z,14.80
2023-05-24T12:10:35.390Z,14.70
2023-05-24T12:13:04.747Z,14.70
2023-05-24T12:15:34.193Z,14.60
2023-05-24T12:18:04.512Z,14.50
2023-05-24T12:20:33.293Z,14.40
2023-05-24T12:23:02.413Z,14.40
2023-05-24T12:25:30.994Z,14.20
2023-05-24T12:27:59.749Z,14.10
2023-05-24T12:30:28.579Z,14.20
2023-05-24T12:32:57.677Z,14.10
2023-05-24T12:35:27.934Z,14.10
2023-05-24T12:38:00.952Z,14.10
2023-05-24T12:40:33.694Z,14.00
2023-05-24T12:43:03.706Z,14.00
2023-05-24T12:45:32.663Z,14.00
2023-05-24T12:48:02.924Z,14.00
2023-05-24T12:50:34.865Z,14.00
2023-05-24T12:53:03.522Z,13.90
2023-05-24T12:55:32.486Z,14.00
2023-05-24T12:58:03.328Z,14.00
2023-05-24T13:00:31.962Z,14.00
2023-05-24T13:03:00.870Z,14.10
2023-05-24T13:05:30.854Z,14.20
2023-05-24T13:08:00.927Z,14.20
2023-05-24T13:10:29.501Z,14.30
2023-05-24T13:12:58.164Z,14.30
2023-05-24T13:15:27.417Z,14.40
2023-05-24T13:17:56.267Z,14.50
2023-05-24T13:20:25.130Z,14.50
2023-05-24T13:22:53.855Z,14.60
2023-05-24T13:25:23.916Z,14.60
2023-05-24T13:27:52.850Z,14.60
2023-05-24T13:30:27.891Z,14.70
2023-05-24T13:32:58.593Z,14.70
2023-05-24T13:35:27.621Z,14.70
2023-05-24T13:37:57.989Z,14.80
2023-05-24T13:40:28.077Z,14.80
2023-05-24T13:42:58.276Z,14.80
2023-05-24T13:45:27.059Z,14.90
2023-05-24T13:48:03.568Z,14.90
2023-05-24T13:50:32.557Z,15.00
2023-05-24T13:53:02.136Z,15.00
2023-05-24T13:55:34.047Z,15.10
2023-05-24T13:58:04.906Z,15.10
2023-05-24T14:00:35.934Z,15.20
2023-05-24T14:03:05.998Z,15.20
2023-05-24T14:05:35.330Z,15.20
2023-05-24T14:08:06.719Z,15.20
2023-05-24T14:10:39.937Z,15.20
2023-05-24T14:15:40.831Z,15.20
2023-05-24T14:18:09.808Z,15.20
2023-05-24T14:20:40.723Z,15.20
2023-05-24T14:23:10.113Z,15.30
2023-05-24T14:25:41.344Z,15.30
2023-05-24T14:28:10.253Z,15.40
2023-05-24T14:30:39.650Z,15.40
2023-05-24T14:33:08.622Z,15.40
2023-05-24T14:35:39.744Z,15.40
2023-05-24T14:38:10.071Z,15.40
2023-05-24T14:40:40.902Z,15.60
2023-05-24T14:43:10.247Z,15.60
2023-05-24T14:45:41.285Z,15.70
2023-05-24T14:48:12.336Z,15.70
2023-05-24T14:50:41.918Z,15.80
2023-05-24T14:53:12.396Z,15.80
2023-05-24T14:55:43.897Z,15.90
2023-05-24T14:58:13.495Z,15.90
2023-05-24T15:00:43.315Z,15.80
2023-05-24T15:03:14.547Z,15.80
2023-05-24T15:05:43.749Z,15.80
2023-05-24T15:08:12.781Z,15.70
2023-05-24T15:10:44.457Z,15.70
2023-05-24T15:13:14.050Z,15.70
2023-05-24T15:15:43.300Z,15.70
2023-05-24T15:18:12.084Z,15.70
2023-05-24T15:20:41.250Z,15.70
2023-05-24T15:23:10.779Z,15.70
2023-05-24T15:25:39.578Z,15.60
2023-05-24T15:28:10.668Z,15.70
2023-05-24T15:30:39.329Z,15.60
2023-05-24T15:33:08.075Z,15.60
2023-05-24T15:35:37.296Z,15.60
2023-05-24T15:38:06.413Z,15.60
2023-05-24T15:40:35.010Z,15.60
2023-05-24T15:43:03.689Z,15.60
2023-05-24T15:45:33.741Z,15.60
2023-05-24T15:48:04.558Z,15.60
2023-05-24T15:50:54.028Z,15.70
2023-05-24T15:53:22.483Z,15.70
2023-05-24T15:55:51.172Z,15.70
2023-05-24T15:58:19.920Z,15.70
2023-05-24T16:00:50.935Z,15.80
2023-05-24T16:03:20.095Z,15.80
2023-05-24T16:05:49.438Z,15.90
2023-05-24T16:08:18.235Z,15.90
2023-05-24T16:10:48.382Z,15.80
2023-05-24T16:13:17.183Z,15.90
2023-05-24T16:15:51.295Z,15.80
2023-05-24T16:18:22.619Z,15.80
2023-05-24T16:20:52.780Z,15.80
2023-05-24T16:23:22.931Z,15.80
2023-05-24T16:25:52.068Z,15.80
2023-05-24T16:28:23.875Z,15.80
2023-05-24T16:30:56.440Z,15.70
2023-05-24T16:33:26.932Z,15.70
2023-05-24T16:36:03.013Z,15.70
2023-05-24T16:38:32.191Z,15.70
2023-05-24T16:41:00.847Z,15.60
2023-05-24T16:43:29.670Z,15.60
2023-05-24T16:45:58.328Z,15.50
2023-05-24T16:48:29.147Z,15.50
2023-05-24T16:50:57.982Z,15.40
2023-05-24T16:53:28.112Z,15.40
2023-05-24T16:55:57.925Z,15.40
2023-05-24T16:58:28.802Z,15.30
2023-05-24T17:00:58.534Z,15.30
2023-05-24T17:03:29.656Z,15.30
2023-05-24T17:06:03.370Z,15.30
2023-05-24T17:08:34.504Z,15.30
2023-05-24T17:11:03.758Z,15.20
2023-05-24T17:13:32.467Z,15.10
2023-05-24T17:16:01.537Z,15.10
2023-05-24T17:18:31.589Z,15.00
2023-05-24T17:21:01.852Z,14.90
2023-05-24T17:23:32.437Z,15.00
2023-05-24T17:26:02.765Z,15.00
2023-05-24T17:28:31.803Z,14.90
2023-05-24T17:31:01.898Z,14.90
2023-05-24T17:33:32.898Z,15.00
2023-05-24T17:36:03.246Z,14.90
2023-05-24T17:38:33.061Z,14.90
2023-05-24T17:41:01.908Z,14.90
2023-05-24T17:43:32.473Z,14.90
2023-05-24T17:46:06.582Z,14.90
2023-05-24T17:48:38.094Z,14.90
2023-05-24T17:51:08.371Z,14.90
2023-05-24T17:53:38.303Z,14.80
2023-05-24T17:56:07.702Z,14.80
2023-05-24T17:58:37.140Z,14.80
2023-05-24T18:01:07.456Z,14.70
2023-05-24T18:03:39.036Z,14.70
2023-05-24T18:06:09.118Z,14.60
2023-05-24T18:08:43.118Z,14.60
2023-05-24T18:11:13.309Z,14.60
2023-05-24T18:13:43.839Z,14.60
2023-05-24T18:16:13.713Z,14.60
2023-05-24T18:18:44.317Z,14.60
2023-05-24T18:21:13.377Z,14.60
2023-05-24T18:23:42.495Z,14.60
2023-05-24T18:26:12.586Z,14.60
2023-05-24T18:28:42.038Z,14.60
2023-05-24T18:31:11.610Z,14.60
2023-05-24T18:33:40.567Z,14.50
2023-05-24T18:36:10.740Z,14.50
2023-05-24T18:38:40.496Z,14.40
2023-05-24T18:41:11.903Z,14.40
2023-05-24T18:43:42.735Z,14.40
2023-05-24T18:46:13.785Z,14.40
2023-05-24T18:48:43.018Z,14.30
2023-05-24T18:51:13.621Z,14.30
2023-05-24T18:53:42.825Z,14.20
2023-05-24T18:56:11.524Z,14.20
2023-05-24T18:58:41.334Z,14.20
2023-05-24T19:01:10.777Z,14.10
2023-05-24T19:03:41.687Z,14.10
2023-05-24T19:06:10.495Z,14.00
2023-05-24T19:08:40.418Z,14.00
2023-05-24T19:11:11.152Z,14.00
2023-05-24T19:13:40.073Z,14.00
2023-05-24T19:16:08.758Z,14.00
2023-05-24T19:18:37.377Z,13.90
2023-05-24T19:21:05.999Z,13.90
2023-05-24T19:23:36.445Z,13.90
2023-05-24T19:26:06.516Z,13.80
2023-05-24T19:28:40.308Z,13.80
2023-05-24T19:31:09.207Z,13.80
2023-05-24T19:33:48.542Z,13.80
2023-05-24T19:36:26.531Z,13.70
2023-05-24T19:38:55.881Z,13.70
2023-05-24T19:41:26.687Z,13.70
2023-05-24T19:43:58.458Z,13.70
2023-05-24T19:46:27.345Z,13.60
2023-05-24T19:48:56.091Z,13.60
2023-05-24T19:51:24.975Z,13.60
2023-05-24T19:53:53.714Z,13.60
2023-05-24T19:56:23.445Z,13.50
2023-05-24T19:58:53.407Z,13.50
2023-05-24T20:01:22.225Z,13.40
2023-05-24T20:03:50.859Z,13.40
2023-05-24T20:06:19.723Z,13.40
2023-05-24T20:08:48.649Z,13.40
2023-05-24T20:11:17.604Z,13.30
2023-05-24T20:13:52.477Z,13.30
2023-05-24T20:16:23.087Z,13.30
2023-05-24T20:18:52.142Z,13.30
2023-05-24T20:21:20.873Z,13.30
2023-05-24T20:23:50.641Z,13.30
2023-05-24T20:26:19.293Z,13.30
2023-05-24T20:28:50.090Z,13.30
2023-05-24T20:31:19.580Z,13.30
2023-05-24T20:33:51.462Z,13.30
2023-05-24T20:36:20.288Z,13.30
2023-05-24T20:38:49.134Z,13.30
2023-05-24T20:41:17.947Z,13.20
2023-05-24T20:43:46.684Z,13.20
2023-05-24T20:46:16.575Z,13.10
2023-05-24T20:48:45.220Z,13.00
2023-05-24T20:51:15.213Z,13.00
2023-05-24T20:53:45.607Z,12.90
2023-05-24T20:56:14.340Z,12.90
2023-05-24T20:58:43.840Z,12.80
2023-05-24T21:01:12.682Z,12.80
2023-05-24T21:03:41.492Z,12.70
2023-05-24T21:06:10.323Z,12.70
2023-05-24T21:08:40.524Z,12.60
2023-05-24T21:11:09.188Z,12.60
2023-05-24T21:13:37.937Z,12.50
2023-05-24T21:16:07.063Z,12.40
2023-05-24T21:18:35.800Z,12.40
2023-05-24T21:21:06.385Z,12.30
2023-05-24T21:23:34.957Z,12.20
2023-05-24T21:26:05.034Z,12.20
2023-05-24T21:28:33.718Z,12.10
2023-05-24T21:31:05.168Z,12.10
2023-05-24T21:33:33.880Z,12.10
2023-05-24T21:36:03.194Z,11.90
2023-05-24T21:38:31.791Z,11.80
2023-05-24T21:41:00.515Z,11.80
2023-05-24T21:43:30.512Z,11.70
2023-05-24T21:45:59.133Z,11.70
2023-05-24T21:48:27.713Z,11.60
2023-05-24T21:50:56.434Z,11.50
2023-05-24T21:53:24.985Z,11.50
2023-05-24T21:55:53.596Z,11.50
2023-05-24T21:58:22.469Z,11.40
2023-05-24T22:00:52.456Z,11.30
2023-05-24T22:03:21.204Z,11.30
2023-05-24T22:05:49.926Z,11.20
2023-05-24T22:08:18.492Z,11.20
2023-05-24T22:10:47.110Z,11.20
2023-05-24T22:13:15.875Z,11.10
2023-05-24T22:15:44.776Z,11.00
2023-05-24T22:18:18.188Z,11.00
2023-05-24T22:20:46.772Z,10.90
2023-05-24T22:23:15.537Z,10.90
2023-05-24T22:25:44.904Z,10.80
2023-05-24T22:28:14.229Z,10.80
2023-05-24T22:30:42.922Z,10.70
2023-05-24T22:33:13.792Z,10.70
2023-05-24T22:35:44.447Z,10.60
2023-05-24T22:38:13.644Z,10.60
2023-05-24T22:40:42.426Z,10.60
2023-05-24T22:43:11.179Z,10.50
2023-05-24T22:45:39.943Z,10.50
2023-05-24T22:48:08.646Z,10.50
2023-05-24T22:50:38.428Z,10.40
2023-05-24T22:53:09.101Z,10.40
2023-05-24T22:55:37.662Z,10.30
2023-05-24T22:58:06.322Z,10.30
2023-05-24T23:00:35.167Z,10.30
2023-05-24T23:03:03.838Z,10.20
2023-05-24T23:05:32.490Z,10.20
2023-05-24T23:08:01.141Z,10.10
2023-05-24T23:10:31.738Z,10.10
2023-05-24T23:13:00.262Z,10.00
2023-05-24T23:15:28.985Z,10.00
2023-05-24T23:17:58.544Z,10.00
2023-05-24T23:20:27.893Z,10.00
2023-05-24T23:22:58.812Z,9.90
2023-05-24T23:25:27.402Z,9.90
2023-05-24T23:27:57.368Z,9.90
2023-05-24T23:30:26.122Z,9.80
2023-05-24T23:32:55.030Z,9.80
2023-05-24T23:35:23.772Z,9.80
2023-05-24T23:37:53.736Z,9.80
2023-05-24T23:40:22.618Z,9.70
2023-05-24T23:42:51.279Z,9.70
2023-05-24T23:45:21.284Z,9.70
2023-05-24T23:47:49.995Z,9.70
2023-05-24T23:50:22.305Z,9.70
2023-05-24T23:52:51.566Z,9.60
2023-05-24T23:55:20.728Z,9.60
2023-05-24T23:57:49.352Z,9.60
