createdAt,value
2023-05-15T00:00:04.316Z,97126.50
2023-05-15T00:02:33.993Z,97124.53
2023-05-15T00:05:01.637Z,97128.88
2023-05-15T00:07:28.889Z,97119.97
2023-05-15T00:09:56.049Z,97129.94
2023-05-15T00:12:23.114Z,97128.97
2023-05-15T00:14:51.015Z,97121.53
2023-05-15T00:17:18.074Z,97106.81
2023-05-15T00:19:45.275Z,97106.81
2023-05-15T00:22:12.722Z,97106.50
2023-05-15T00:24:39.789Z,97107.84
2023-05-15T00:27:07.352Z,97104.38
2023-05-15T00:29:34.559Z,97097.13
2023-05-15T00:32:02.670Z,97098.66
2023-05-15T00:34:30.083Z,97113.59
2023-05-15T00:37:01.657Z,97113.91
2023-05-15T00:39:28.902Z,97125.72
2023-05-15T00:42:01.904Z,97113.31
2023-05-15T00:44:33.172Z,97111.00
2023-05-15T00:47:06.070Z,97097.06
2023-05-15T00:49:36.017Z,97096.09
2023-05-15T00:52:06.090Z,97096.09
2023-05-15T00:54:33.200Z,97103.72
2023-05-15T00:57:05.335Z,97086.16
2023-05-15T00:59:33.715Z,97083.22
2023-05-15T01:02:01.541Z,97084.88
2023-05-15T01:04:28.914Z,97075.38
2023-05-15T01:06:56.037Z,97062.66
2023-05-15T01:09:28.273Z,97055.03
2023-05-15T01:11:57.734Z,97037.78
2023-05-15T01:14:24.830Z,97027.22
2023-05-15T01:16:51.873Z,97021.44
2023-05-15T01:19:19.053Z,97012.38
2023-05-15T01:22:13.075Z,97020.69
2023-05-15T01:25:12.288Z,97031.63
2023-05-15T01:27:51.616Z,97041.91
2023-05-15T01:30:38.427Z,97032.47
2023-05-15T01:33:33.877Z,97031.34
2023-05-15T01:36:12.807Z,97039.25
2023-05-15T01:38:46.836Z,97043.25
2023-05-15T01:41:35.587Z,97037.94
2023-05-15T01:44:34.329Z,97036.63
2023-05-15T01:47:10.950Z,97036.00
2023-05-15T01:49:42.812Z,97035.31
2023-05-15T01:52:19.246Z,97040.59
2023-05-15T01:54:51.785Z,97028.69
2023-05-15T01:57:31.790Z,97023.72
2023-05-15T02:00:03.368Z,97024.75
2023-05-15T02:02:32.001Z,97020.09
2023-05-15T02:05:03.550Z,97027.56
2023-05-15T02:07:37.988Z,97028.38
2023-05-15T02:10:09.073Z,97035.81
2023-05-15T02:12:48.133Z,97050.88
2023-05-15T02:15:21.410Z,97060.13
2023-05-15T02:17:49.149Z,97052.34
2023-05-15T02:20:16.444Z,97067.56
2023-05-15T02:22:45.551Z,97060.31
2023-05-15T02:25:19.165Z,97042.28
2023-05-15T02:27:58.512Z,97042.25
2023-05-15T02:30:29.810Z,97033.50
2023-05-15T02:33:13.867Z,97030.31
2023-05-15T02:36:02.033Z,97031.00
2023-05-15T02:38:33.557Z,97032.66
2023-05-15T02:41:01.585Z,97023.25
2023-05-15T02:43:30.005Z,97016.97
2023-05-15T02:45:57.983Z,97022.91
2023-05-15T02:48:29.341Z,97022.09
2023-05-15T02:50:56.296Z,97003.22
2023-05-15T02:53:23.629Z,97012.50
2023-05-15T02:55:50.862Z,97012.19
2023-05-15T02:58:18.093Z,97013.50
2023-05-15T03:00:46.757Z,97005.06
2023-05-15T03:03:13.606Z,97031.81
2023-05-15T03:05:40.566Z,97039.25
2023-05-15T03:08:07.942Z,97041.88
2023-05-15T03:10:34.901Z,97037.91
2023-05-15T03:13:01.720Z,97040.19
2023-05-15T03:15:28.566Z,97045.47
2023-05-15T03:17:57.791Z,97043.50
2023-05-15T03:20:25.603Z,97044.16
2023-05-15T03:22:52.390Z,97031.59
2023-05-15T03:25:19.132Z,97036.56
2023-05-15T03:27:45.924Z,97024.31
2023-05-15T03:30:12.830Z,97028.22
2023-05-15T03:32:39.729Z,97030.59
2023-05-15T03:35:06.847Z,97036.56
2023-05-15T03:37:33.707Z,97033.56
2023-05-15T03:40:00.627Z,97026.31
2023-05-15T03:42:28.244Z,97032.59
2023-05-15T03:44:56.466Z,97038.34
2023-05-15T03:47:23.768Z,97040.69
2023-05-15T03:49:50.736Z,97042.88
2023-05-15T03:52:17.484Z,97043.38
2023-05-15T03:54:44.194Z,97046.03
2023-05-15T03:57:14.088Z,97051.13
2023-05-15T03:59:41.324Z,97043.38
2023-05-15T04:02:08.215Z,97033.44
2023-05-15T04:04:38.168Z,97036.44
2023-05-15T04:07:05.851Z,97037.91
2023-05-15T04:09:32.626Z,97047.19
2023-05-15T04:11:59.334Z,97048.38
2023-05-15T04:14:26.656Z,97033.50
2023-05-15T04:16:53.898Z,97034.16
2023-05-15T04:19:20.891Z,97031.34
2023-05-15T04:21:47.624Z,97028.03
2023-05-15T04:24:14.349Z,97023.41
2023-05-15T04:26:42.338Z,97013.97
2023-05-15T04:29:09.698Z,97011.31
2023-05-15T04:31:36.569Z,97020.75
2023-05-15T04:34:04.611Z,97030.03
2023-05-15T04:36:32.388Z,97028.38
2023-05-15T04:38:59.519Z,97029.00
2023-05-15T04:41:26.879Z,97025.72
2023-05-15T04:43:53.999Z,97030.00
2023-05-15T04:46:20.814Z,97037.63
2023-05-15T04:48:47.520Z,97043.91
2023-05-15T04:51:14.232Z,97046.22
2023-05-15T04:53:44.233Z,97054.16
2023-05-15T04:56:11.397Z,97053.16
2023-05-15T04:58:38.133Z,97056.09
2023-05-15T05:01:05.014Z,97059.41
2023-05-15T05:03:31.933Z,97059.38
2023-05-15T05:05:58.704Z,97056.63
2023-05-15T05:08:25.623Z,97049.94
2023-05-15T05:10:58.778Z,97040.56
2023-05-15T05:13:25.787Z,97047.13
2023-05-15T05:15:58.724Z,97046.53
2023-05-15T05:18:25.731Z,97037.25
2023-05-15T05:21:02.497Z,97038.50
2023-05-15T05:23:32.307Z,97035.88
2023-05-15T05:26:00.874Z,97028.31
2023-05-15T05:28:28.988Z,97034.00
2023-05-15T05:31:07.012Z,97014.75
2023-05-15T05:33:43.111Z,97022.69
2023-05-15T05:36:10.229Z,97018.63
2023-05-15T05:38:38.369Z,97006.50
2023-05-15T05:41:05.379Z,96998.44
2023-05-15T05:43:32.223Z,96999.75
2023-05-15T05:45:59.258Z,97005.44
2023-05-15T05:48:27.016Z,97019.25
2023-05-15T05:50:54.864Z,97012.72
2023-05-15T05:53:21.881Z,97024.72
2023-05-15T05:55:48.775Z,97019.75
2023-05-15T05:58:24.896Z,97040.00
2023-05-15T06:00:53.361Z,97026.31
2023-05-15T06:03:21.366Z,97024.25
2023-05-15T06:05:51.402Z,97024.53
2023-05-15T06:08:18.146Z,97028.03
2023-05-15T06:10:44.914Z,97029.59
2023-05-15T06:13:15.374Z,97026.97
2023-05-15T06:15:42.700Z,97023.69
2023-05-15T06:18:09.869Z,97010.53
2023-05-15T06:20:36.599Z,97006.56
2023-05-15T06:23:03.502Z,96990.09
2023-05-15T06:25:33.799Z,96992.94
2023-05-15T06:28:01.376Z,96985.16
2023-05-15T06:30:28.050Z,96985.63
2023-05-15T06:32:54.771Z,96994.47
2023-05-15T06:35:24.149Z,96987.91
2023-05-15T06:37:52.355Z,96976.72
2023-05-15T06:40:19.354Z,96973.41
2023-05-15T06:42:50.218Z,96984.47
2023-05-15T06:45:17.333Z,96980.72
2023-05-15T06:47:44.120Z,96987.91
2023-05-15T06:50:11.685Z,96985.81
2023-05-15T06:52:38.397Z,96982.22
2023-05-15T06:55:05.707Z,96968.16
2023-05-15T06:57:34.290Z,96981.41
2023-05-15T07:00:01.066Z,96979.75
2023-05-15T07:02:27.845Z,96995.78
2023-05-15T07:04:54.665Z,96984.50
2023-05-15T07:07:21.552Z,96977.75
2023-05-15T07:09:50.381Z,96991.06
2023-05-15T07:12:17.077Z,96978.09
2023-05-15T07:14:44.037Z,96973.41
2023-05-15T07:17:11.274Z,96961.56
2023-05-15T07:19:38.022Z,96960.16
2023-05-15T07:22:04.993Z,96961.09
2023-05-15T07:24:32.560Z,96947.22
2023-05-15T07:26:59.790Z,96950.56
2023-05-15T07:29:26.642Z,96944.59
2023-05-15T07:31:53.844Z,96951.84
2023-05-15T07:34:20.843Z,96948.13
2023-05-15T07:36:47.607Z,96936.78
2023-05-15T07:39:14.620Z,96946.22
2023-05-15T07:41:41.552Z,96940.38
2023-05-15T07:44:08.492Z,96941.56
2023-05-15T07:46:35.862Z,96936.78
2023-05-15T07:49:02.703Z,96934.84
2023-05-15T07:51:29.580Z,96937.22
2023-05-15T07:53:56.449Z,96939.53
2023-05-15T07:56:27.032Z,96936.59
2023-05-15T07:58:54.292Z,96935.28
2023-05-15T08:01:24.220Z,96936.03
2023-05-15T08:03:51.049Z,96935.84
2023-05-15T08:06:18.054Z,96936.75
2023-05-15T08:08:44.962Z,96928.84
2023-05-15T08:11:11.751Z,96925.38
2023-05-15T08:13:41.637Z,96936.59
2023-05-15T08:16:08.548Z,96933.94
2023-05-15T08:18:35.407Z,96933.38
2023-05-15T08:21:02.983Z,96936.78
2023-05-15T08:23:31.484Z,96946.91
2023-05-15T08:26:00.153Z,96948.50
2023-05-15T08:28:27.672Z,96949.47
2023-05-15T08:30:54.496Z,96952.13
2023-05-15T08:33:21.206Z,96955.63
2023-05-15T08:35:48.073Z,96958.16
2023-05-15T08:38:17.984Z,96964.81
2023-05-15T08:40:47.414Z,96964.59
2023-05-15T08:43:18.560Z,96975.53
2023-05-15T08:45:45.528Z,96977.44
2023-05-15T08:48:19.726Z,96960.03
2023-05-15T08:50:47.722Z,96958.16
2023-05-15T08:53:15.054Z,96950.88
2023-05-15T08:55:42.480Z,96947.97
2023-05-15T08:58:10.181Z,96950.63
2023-05-15T09:00:37.852Z,96944.53
2023-05-15T09:03:05.245Z,96940.44
2023-05-15T09:05:31.983Z,96939.53
2023-05-15T09:08:03.190Z,96946.66
2023-05-15T09:10:31.139Z,96950.91
2023-05-15T09:12:59.312Z,96963.25
2023-05-15T09:15:28.194Z,96966.84
2023-05-15T09:17:56.275Z,96985.38
2023-05-15T09:20:34.520Z,96966.91
2023-05-15T09:23:05.821Z,96966.03
2023-05-15T09:25:40.623Z,96958.44
2023-05-15T09:28:11.052Z,96942.94
2023-05-15T09:30:39.165Z,96929.34
2023-05-15T09:33:08.355Z,96924.25
2023-05-15T09:35:38.158Z,96939.59
2023-05-15T09:38:10.582Z,96951.22
2023-05-15T09:40:39.272Z,96942.13
2023-05-15T09:43:05.967Z,96951.81
2023-05-15T09:45:32.849Z,96956.41
2023-05-15T09:48:01.425Z,96962.63
2023-05-15T09:50:37.317Z,96954.38
2023-05-15T09:53:05.458Z,96949.19
2023-05-15T09:55:33.777Z,96949.44
2023-05-15T09:58:09.298Z,96939.63
2023-05-15T10:00:36.928Z,96936.38
2023-05-15T10:03:17.221Z,96939.84
2023-05-15T10:05:44.615Z,96934.88
2023-05-15T10:08:11.948Z,96939.66
2023-05-15T10:10:39.245Z,96928.91
2023-05-15T10:13:12.807Z,96937.13
2023-05-15T10:15:40.604Z,96936.28
2023-05-15T10:18:08.859Z,96936.00
2023-05-15T10:20:36.557Z,96926.19
2023-05-15T10:23:05.826Z,96917.94
2023-05-15T10:25:42.227Z,96921.03
2023-05-15T10:28:11.056Z,96910.53
2023-05-15T10:30:39.168Z,96920.00
2023-05-15T10:33:08.225Z,96916.34
2023-05-15T10:35:36.465Z,96912.38
2023-05-15T10:38:07.564Z,96920.81
2023-05-15T10:40:37.882Z,96930.78
2023-05-15T10:43:06.323Z,96936.59
2023-05-15T10:45:34.329Z,96931.13
2023-05-15T10:48:03.006Z,96927.28
2023-05-15T10:50:29.959Z,96932.53
2023-05-15T10:52:57.063Z,96925.97
2023-05-15T10:55:27.321Z,96928.41
2023-05-15T10:57:55.093Z,96936.94
2023-05-15T11:00:31.655Z,96938.69
2023-05-15T11:02:59.377Z,96934.44
2023-05-15T11:05:27.059Z,96926.81
2023-05-15T11:08:15.742Z,96929.81
2023-05-15T11:10:42.668Z,96920.91
2023-05-15T11:13:09.771Z,96929.75
2023-05-15T11:15:44.543Z,96927.25
2023-05-15T11:18:12.006Z,96928.06
2023-05-15T11:20:42.968Z,96926.91
2023-05-15T11:23:10.307Z,96927.22
2023-05-15T11:25:37.520Z,96920.88
2023-05-15T11:28:05.361Z,96925.06
2023-05-15T11:30:41.480Z,96924.44
2023-05-15T11:33:11.540Z,96925.19
2023-05-15T11:35:45.983Z,96933.50
2023-05-15T11:38:25.070Z,96928.00
2023-05-15T11:41:00.505Z,96917.25
2023-05-15T11:43:31.922Z,96910.91
2023-05-15T11:46:04.583Z,96903.25
2023-05-15T11:48:47.887Z,96892.97
2023-05-15T11:51:25.076Z,96902.50
2023-05-15T11:53:54.081Z,96894.16
2023-05-15T11:56:23.323Z,96907.03
2023-05-15T11:58:58.409Z,96910.06
2023-05-15T12:01:25.307Z,96906.63
2023-05-15T12:03:54.436Z,96916.41
2023-05-15T12:06:22.290Z,96925.09
2023-05-15T12:08:56.626Z,96927.13
2023-05-15T12:11:24.453Z,96916.06
2023-05-15T12:13:53.216Z,96915.72
2023-05-15T12:16:25.090Z,96904.41
2023-05-15T12:18:52.031Z,96896.81
2023-05-15T12:21:19.371Z,96903.88
2023-05-15T12:24:06.340Z,96912.59
2023-05-15T12:26:35.068Z,96906.94
2023-05-15T12:29:01.840Z,96896.66
2023-05-15T12:31:29.549Z,96895.63
2023-05-15T12:33:56.974Z,96903.44
2023-05-15T12:36:23.718Z,96908.19
2023-05-15T12:38:51.957Z,96922.56
2023-05-15T12:41:20.469Z,96935.06
2023-05-15T12:43:48.687Z,96926.97
2023-05-15T12:46:15.826Z,96908.72
2023-05-15T12:48:42.765Z,96896.50
2023-05-15T12:51:09.901Z,96899.13
2023-05-15T12:53:40.270Z,96879.91
2023-05-15T12:56:08.267Z,96898.50
2023-05-15T12:58:35.811Z,96906.94
2023-05-15T13:01:06.474Z,96922.34
2023-05-15T13:03:34.653Z,96929.88
2023-05-15T13:06:10.651Z,96918.66
2023-05-15T13:08:45.669Z,96920.38
2023-05-15T13:11:14.393Z,96926.34
2023-05-15T13:13:49.360Z,96929.50
2023-05-15T13:16:20.475Z,96954.16
2023-05-15T13:18:50.793Z,96970.56
2023-05-15T13:21:19.329Z,96952.63
2023-05-15T13:23:46.147Z,96941.00
2023-05-15T13:26:13.116Z,96924.34
2023-05-15T13:28:39.991Z,96936.38
2023-05-15T13:31:07.238Z,96925.38
2023-05-15T13:33:35.790Z,96932.00
2023-05-15T13:36:02.902Z,96921.06
2023-05-15T13:38:30.334Z,96919.25
2023-05-15T13:41:07.475Z,96924.75
2023-05-15T13:43:37.667Z,96905.78
2023-05-15T13:46:05.207Z,96899.88
2023-05-15T13:48:32.117Z,96885.56
2023-05-15T13:50:59.096Z,96869.63
2023-05-15T13:53:25.844Z,96860.75
2023-05-15T13:55:53.135Z,96829.66
2023-05-15T13:58:19.975Z,96824.81
2023-05-15T14:00:49.471Z,96816.75
2023-05-15T14:03:16.309Z,96813.59
2023-05-15T14:05:43.179Z,96800.84
2023-05-15T14:08:09.926Z,96802.31
2023-05-15T14:10:37.470Z,96814.84
2023-05-15T14:13:04.200Z,96838.03
2023-05-15T14:15:31.027Z,96843.22
2023-05-15T14:17:57.971Z,96840.34
2023-05-15T14:20:24.986Z,96847.81
2023-05-15T14:22:51.882Z,96858.06
2023-05-15T14:25:18.665Z,96862.19
2023-05-15T14:27:48.235Z,96866.38
2023-05-15T14:30:15.313Z,96870.84
2023-05-15T14:32:42.154Z,96874.00
2023-05-15T14:35:09.169Z,96881.84
2023-05-15T14:37:37.832Z,96883.94
2023-05-15T14:40:05.128Z,96880.91
2023-05-15T14:42:32.362Z,96893.50
2023-05-15T14:44:59.096Z,96879.09
2023-05-15T14:47:28.465Z,96886.91
2023-05-15T14:49:55.651Z,96886.00
2023-05-15T14:52:26.148Z,96890.44
2023-05-15T14:55:04.652Z,96895.63
2023-05-15T14:57:35.982Z,96904.78
2023-05-15T15:00:04.550Z,96906.84
2023-05-15T15:02:31.386Z,96894.34
2023-05-15T15:04:58.572Z,96900.25
2023-05-15T15:07:30.613Z,96913.19
2023-05-15T15:09:57.548Z,96913.19
2023-05-15T15:12:24.619Z,96916.78
2023-05-15T15:14:51.625Z,96914.34
2023-05-15T15:17:18.817Z,96905.91
2023-05-15T15:19:45.630Z,96893.97
2023-05-15T15:22:12.603Z,96882.22
2023-05-15T15:24:39.460Z,96882.84
2023-05-15T15:27:07.074Z,96889.41
2023-05-15T15:29:34.006Z,96878.84
2023-05-15T15:32:00.774Z,96877.22
2023-05-15T15:34:27.682Z,96869.63
2023-05-15T15:36:54.313Z,96877.38
2023-05-15T15:39:21.013Z,96871.22
2023-05-15T15:41:47.801Z,96866.50
2023-05-15T15:44:14.601Z,96859.94
2023-05-15T15:46:41.552Z,96858.69
2023-05-15T15:49:08.517Z,96853.94
2023-05-15T15:51:36.378Z,96850.88
2023-05-15T15:54:03.891Z,96837.75
2023-05-15T15:56:30.941Z,96836.94
2023-05-15T15:58:58.061Z,96837.38
2023-05-15T16:01:24.986Z,96831.88
2023-05-15T16:03:55.075Z,96834.59
2023-05-15T16:06:22.092Z,96830.69
2023-05-15T16:08:48.828Z,96832.38
2023-05-15T16:11:16.539Z,96843.72
2023-05-15T16:13:43.238Z,96837.97
2023-05-15T16:16:10.694Z,96843.16
2023-05-15T16:18:37.476Z,96856.34
2023-05-15T16:21:04.459Z,96845.91
2023-05-15T16:23:35.300Z,96853.28
2023-05-15T16:26:03.687Z,96855.41
2023-05-15T16:28:31.511Z,96857.28
2023-05-15T16:31:05.565Z,96863.88
2023-05-15T16:33:32.790Z,96862.84
2023-05-15T16:35:59.548Z,96876.47
2023-05-15T16:38:26.515Z,96875.25
2023-05-15T16:40:53.408Z,96877.94
2023-05-15T16:43:21.929Z,96872.81
2023-05-15T16:45:51.367Z,96873.63
2023-05-15T16:48:18.067Z,96869.16
2023-05-15T16:50:44.831Z,96872.00
2023-05-15T16:53:12.610Z,96859.28
2023-05-15T16:55:39.578Z,96859.66
2023-05-15T16:58:06.978Z,96863.75
2023-05-15T17:00:33.676Z,96872.78
2023-05-15T17:03:06.168Z,96870.28
2023-05-15T17:05:34.035Z,96870.25
2023-05-15T17:08:03.549Z,96880.47
2023-05-15T17:10:33.394Z,96871.84
2023-05-15T17:13:00.538Z,96880.16
2023-05-15T17:15:30.628Z,96873.31
2023-05-15T17:17:57.434Z,96863.66
2023-05-15T17:20:33.407Z,96881.44
2023-05-15T17:23:06.147Z,96882.63
2023-05-15T17:25:32.907Z,96885.59
2023-05-15T17:27:59.658Z,96883.56
2023-05-15T17:30:26.685Z,96885.28
2023-05-15T17:32:53.752Z,96882.25
2023-05-15T17:35:23.775Z,96883.41
2023-05-15T17:37:51.799Z,96880.25
2023-05-15T17:40:20.568Z,96876.47
2023-05-15T17:42:47.857Z,96880.69
2023-05-15T17:45:17.365Z,96884.69
2023-05-15T17:47:44.877Z,96882.78
2023-05-15T17:50:12.122Z,96881.63
2023-05-15T17:52:39.025Z,96885.03
2023-05-15T17:55:06.951Z,96890.84
2023-05-15T17:57:33.783Z,96885.03
2023-05-15T18:00:05.933Z,96887.03
2023-05-15T18:02:32.785Z,96886.84
2023-05-15T18:04:59.839Z,96906.09
2023-05-15T18:07:26.723Z,96907.75
2023-05-15T18:09:54.128Z,96901.81
2023-05-15T18:12:21.280Z,96896.94
2023-05-15T18:14:48.536Z,96902.53
2023-05-15T18:17:16.466Z,96905.56
2023-05-15T18:19:44.996Z,96924.06
2023-05-15T18:22:12.093Z,96906.28
2023-05-15T18:24:38.919Z,96910.19
2023-05-15T18:27:06.206Z,96916.72
2023-05-15T18:29:33.007Z,96924.59
2023-05-15T18:31:59.835Z,96914.13
2023-05-15T18:34:26.706Z,96909.91
2023-05-15T18:36:53.900Z,96914.41
2023-05-15T18:39:21.185Z,96910.75
2023-05-15T18:41:48.030Z,96899.66
2023-05-15T18:44:15.214Z,96902.59
2023-05-15T18:46:45.891Z,96916.50
2023-05-15T18:49:12.647Z,96905.53
2023-05-15T18:51:43.328Z,96913.78
2023-05-15T18:54:10.029Z,96899.59
2023-05-15T18:56:36.985Z,96893.84
2023-05-15T18:59:07.246Z,96893.00
2023-05-15T19:01:36.435Z,96893.03
2023-05-15T19:04:03.978Z,96886.31
2023-05-15T19:06:34.170Z,96883.41
2023-05-15T19:09:01.352Z,96875.81
2023-05-15T19:11:52.611Z,96874.47
2023-05-15T19:14:19.462Z,96881.34
2023-05-15T19:16:46.372Z,96876.16
2023-05-15T19:19:13.768Z,96882.97
2023-05-15T19:21:40.709Z,96884.84
2023-05-15T19:24:07.715Z,96877.66
2023-05-15T19:26:34.683Z,96873.97
2023-05-15T19:29:01.696Z,96878.91
2023-05-15T19:31:31.797Z,96888.34
2023-05-15T19:34:00.418Z,96894.31
2023-05-15T19:36:28.033Z,96891.66
2023-05-15T19:38:54.905Z,96904.75
2023-05-15T19:41:22.568Z,96903.91
2023-05-15T19:43:51.082Z,96896.34
2023-05-15T19:46:47.060Z,96904.69
2023-05-15T19:49:19.765Z,96904.47
2023-05-15T19:51:58.865Z,96910.41
2023-05-15T19:54:26.222Z,96907.75
2023-05-15T19:56:53.550Z,96893.97
2023-05-15T19:59:20.733Z,96893.69
2023-05-15T20:01:47.970Z,96891.78
2023-05-15T20:04:15.350Z,96897.13
2023-05-15T20:06:42.431Z,96895.88
2023-05-15T20:09:10.290Z,96906.06
2023-05-15T20:11:39.886Z,96906.41
2023-05-15T20:14:06.703Z,96904.50
2023-05-15T20:16:37.551Z,96906.34
2023-05-15T20:19:08.321Z,96905.47
2023-05-15T20:21:36.128Z,96905.03
2023-05-15T20:24:03.364Z,96893.97
2023-05-15T20:26:30.626Z,96894.22
2023-05-15T20:28:57.819Z,96894.22
2023-05-15T20:31:24.691Z,96896.94
2023-05-15T20:33:57.562Z,96887.50
2023-05-15T20:36:27.295Z,96904.34
2023-05-15T20:38:55.259Z,96887.91
2023-05-15T20:41:23.180Z,96886.72
2023-05-15T20:43:50.451Z,96876.63
2023-05-15T20:46:17.567Z,96875.59
2023-05-15T20:48:44.722Z,96856.88
2023-05-15T20:51:11.626Z,96856.66
2023-05-15T20:53:38.668Z,96861.72
2023-05-15T20:56:06.069Z,96859.28
2023-05-15T20:58:33.960Z,96852.06
2023-05-15T21:01:01.438Z,96870.84
2023-05-15T21:03:30.014Z,96893.56
2023-05-15T21:06:00.890Z,96899.00
2023-05-15T21:08:28.662Z,96911.66
2023-05-15T21:10:55.962Z,96901.75
2023-05-15T21:13:22.972Z,96894.13
2023-05-15T21:15:51.600Z,96889.34
2023-05-15T21:18:19.154Z,96892.22
2023-05-15T21:20:46.268Z,96886.84
2023-05-15T21:23:13.570Z,96873.28
2023-05-15T21:25:42.778Z,96869.97
2023-05-15T21:28:10.748Z,96862.59
2023-05-15T21:30:40.539Z,96860.06
2023-05-15T21:33:07.734Z,96871.88
2023-05-15T21:35:35.129Z,96866.06
2023-05-15T21:38:02.338Z,96862.38
2023-05-15T21:40:29.463Z,96867.31
2023-05-15T21:42:56.631Z,96856.63
2023-05-15T21:45:23.546Z,96855.75
2023-05-15T21:47:50.707Z,96849.13
2023-05-15T21:50:17.925Z,96834.41
2023-05-15T21:52:44.879Z,96839.97
2023-05-15T21:55:12.053Z,96844.34
2023-05-15T21:57:38.919Z,96845.94
2023-05-15T22:00:07.588Z,96840.22
2023-05-15T22:02:35.565Z,96833.63
2023-05-15T22:05:03.702Z,96827.25
2023-05-15T22:07:31.286Z,96823.75
2023-05-15T22:09:58.304Z,96817.22
2023-05-15T22:12:25.424Z,96807.03
2023-05-15T22:14:59.021Z,96799.69
2023-05-15T22:17:37.476Z,96796.81
2023-05-15T22:20:10.423Z,96798.94
2023-05-15T22:22:39.045Z,96801.63
2023-05-15T22:25:06.658Z,96809.47
2023-05-15T22:27:34.758Z,96808.19
2023-05-15T22:30:02.179Z,96825.84
2023-05-15T22:32:29.513Z,96822.31
2023-05-15T22:34:56.628Z,96817.59
2023-05-15T22:37:26.770Z,96809.06
2023-05-15T22:39:53.867Z,96799.50
2023-05-15T22:42:21.165Z,96807.56
2023-05-15T22:44:48.364Z,96805.13
2023-05-15T22:47:15.892Z,96800.75
2023-05-15T22:49:42.849Z,96791.28
2023-05-15T22:52:12.156Z,96778.75
2023-05-15T22:54:41.379Z,96779.94
2023-05-15T22:57:08.993Z,96776.25
2023-05-15T22:59:36.777Z,96778.06
2023-05-15T23:02:04.345Z,96787.59
2023-05-15T23:04:31.561Z,96780.22
2023-05-15T23:06:58.593Z,96785.16
2023-05-15T23:09:25.918Z,96779.00
2023-05-15T23:11:55.403Z,96787.69
2023-05-15T23:14:25.310Z,96784.72
2023-05-15T23:16:52.594Z,96788.59
2023-05-15T23:19:19.639Z,96774.69
2023-05-15T23:21:46.777Z,96790.16
2023-05-15T23:24:13.439Z,96803.28
2023-05-15T23:26:40.496Z,96795.91
2023-05-15T23:29:07.305Z,96786.91
2023-05-15T23:31:34.842Z,96791.59
2023-05-15T23:34:01.731Z,96778.28
2023-05-15T23:36:37.602Z,96782.28
2023-05-15T23:39:08.840Z,96782.38
2023-05-15T23:41:35.762Z,96794.44
2023-05-15T23:44:02.734Z,96789.50
2023-05-15T23:46:29.785Z,96789.13
2023-05-15T23:48:56.876Z,96800.16
2023-05-15T23:51:24.219Z,96805.94
2023-05-15T23:53:51.530Z,96797.19
2023-05-15T23:56:18.351Z,96799.56
2023-05-15T23:58:45.271Z,96788.00
