createdAt,value
2018-08-19T00:01:32.048Z,76.15
2018-08-19T00:04:00.915Z,76.54
2018-08-19T00:06:29.776Z,75.51
2018-08-19T00:09:02.664Z,75.12
2018-08-19T00:11:31.463Z,74.22
2018-08-19T00:14:00.292Z,74.98
2018-08-19T00:16:29.160Z,74.26
2018-08-19T00:18:57.913Z,74.29
2018-08-19T00:21:26.761Z,74.16
2018-08-19T00:23:55.544Z,74.01
2018-08-19T00:26:24.405Z,75.67
2018-08-19T00:28:53.192Z,75.37
2018-08-19T00:31:21.972Z,76.15
2018-08-19T00:33:50.772Z,74.98
2018-08-19T00:36:28.732Z,74.71
2018-08-19T00:38:57.645Z,74.17
2018-08-19T00:41:26.785Z,75.46
2018-08-19T00:43:55.623Z,75.12
2018-08-19T00:46:29.580Z,75.92
2018-08-19T00:48:59.190Z,75.87
2018-08-19T00:51:28.182Z,74.83
2018-08-19T00:53:57.385Z,75.20
2018-08-19T00:56:26.188Z,75.17
2018-08-19T00:58:54.961Z,75.50
2018-08-19T01:01:32.789Z,76.95
2018-08-19T01:04:01.732Z,76.76
2018-08-19T01:06:33.713Z,77.58
2018-08-19T01:09:02.549Z,77.82
2018-08-19T01:11:34.363Z,78.64
2018-08-19T01:14:06.352Z,78.95
2018-08-19T01:16:35.157Z,78.76
2018-08-19T01:19:03.961Z,78.42
2018-08-19T01:21:33.609Z,77.94
2018-08-19T01:24:05.072Z,78.69
2018-08-19T01:26:36.293Z,79.57
2018-08-19T01:29:06.136Z,79.29
2018-08-19T01:31:34.984Z,78.27
2018-08-19T01:34:13.886Z,77.99
2018-08-19T01:36:42.772Z,77.85
2018-08-19T01:39:12.872Z,79.80
2018-08-19T01:41:42.395Z,79.52
2018-08-19T01:44:14.636Z,78.17
2018-08-19T01:46:48.377Z,78.21
2018-08-19T01:49:17.125Z,78.18
2018-08-19T01:51:46.196Z,78.42
2018-08-19T01:54:20.749Z,77.71
2018-08-19T01:56:52.680Z,77.66
2018-08-19T01:59:21.620Z,76.93
2018-08-19T02:01:57.265Z,76.97
2018-08-19T02:04:26.057Z,76.54
2018-08-19T02:06:54.931Z,76.62
2018-08-19T02:09:23.932Z,76.90
2018-08-19T02:11:58.578Z,77.57
2018-08-19T02:14:27.594Z,76.63
2018-08-19T02:16:57.120Z,76.26
2018-08-19T02:19:25.869Z,76.15
2018-08-19T02:21:54.785Z,75.63
2018-08-19T02:24:23.574Z,76.86
2018-08-19T02:26:52.360Z,77.90
2018-08-19T02:29:34.404Z,78.00
2018-08-19T02:32:04.896Z,76.69
2018-08-19T02:34:37.976Z,76.53
2018-08-19T02:37:11.504Z,76.33
2018-08-19T02:39:43.332Z,76.18
2018-08-19T02:42:22.149Z,78.64
2018-08-19T02:44:52.517Z,77.19
2018-08-19T02:47:21.375Z,77.29
2018-08-19T02:49:50.119Z,77.75
2018-08-19T02:52:24.032Z,77.32
2018-08-19T02:54:52.771Z,76.74
2018-08-19T02:57:21.553Z,76.77
2018-08-19T02:59:50.331Z,77.23
2018-08-19T03:02:28.908Z,77.63
2018-08-19T03:04:58.456Z,79.08
2018-08-19T03:07:29.321Z,78.32
2018-08-19T03:10:02.357Z,78.28
2018-08-19T03:12:31.198Z,77.87
2018-08-19T03:14:59.944Z,77.85
2018-08-19T03:17:29.704Z,77.92
2018-08-19T03:19:59.403Z,77.76
2018-08-19T03:22:28.789Z,77.90
2018-08-19T03:24:59.389Z,79.37
2018-08-19T03:27:28.177Z,78.97
2018-08-19T03:29:58.326Z,77.99
2018-08-19T03:32:27.176Z,78.36
2018-08-19T03:35:07.866Z,78.88
2018-08-19T03:37:37.600Z,78.82
2018-08-19T03:40:06.911Z,79.50
2018-08-19T03:42:35.666Z,79.21
2018-08-19T03:45:22.336Z,79.98
2018-08-19T03:47:52.296Z,81.60
2018-08-19T03:50:27.161Z,80.29
2018-08-19T03:52:56.844Z,79.60
2018-08-19T03:55:32.578Z,79.56
2018-08-19T03:58:08.864Z,79.25
2018-08-19T04:00:42.255Z,79.63
2018-08-19T04:03:18.259Z,79.22
2018-08-19T04:05:52.381Z,79.43
2018-08-19T04:08:21.150Z,79.35
2018-08-19T04:10:50.229Z,79.87
2018-08-19T04:13:37.769Z,81.44
2018-08-19T04:16:07.848Z,81.05
2018-08-19T04:18:37.800Z,80.49
2018-08-19T04:21:09.564Z,79.64
2018-08-19T04:23:40.470Z,79.97
2018-08-19T04:26:09.227Z,79.31
2018-08-19T04:28:43.149Z,79.85
2018-08-19T04:31:17.104Z,79.87
2018-08-19T04:33:48.156Z,80.83
2018-08-19T04:36:19.055Z,80.86
2018-08-19T04:38:48.629Z,81.57
2018-08-19T04:41:17.553Z,80.18
2018-08-19T04:43:47.168Z,79.67
2018-08-19T04:46:15.916Z,79.52
2018-08-19T04:48:48.528Z,79.29
2018-08-19T04:51:17.308Z,78.99
2018-08-19T04:53:46.163Z,79.13
2018-08-19T04:56:14.932Z,80.35
2018-08-19T04:58:43.690Z,80.20
2018-08-19T05:01:13.436Z,81.04
2018-08-19T05:03:44.517Z,81.46
2018-08-19T05:06:13.301Z,79.52
2018-08-19T05:08:42.119Z,78.19
2018-08-19T05:11:10.956Z,78.92
2018-08-19T05:13:39.690Z,78.00
2018-08-19T05:16:08.508Z,78.31
2018-08-19T05:18:37.283Z,78.46
2018-08-19T05:21:11.332Z,77.79
2018-08-19T05:23:40.076Z,78.85
2018-08-19T05:26:08.996Z,78.74
2018-08-19T05:28:37.732Z,79.31
2018-08-19T05:31:06.612Z,78.21
2018-08-19T05:33:35.373Z,77.32
2018-08-19T05:36:04.211Z,77.66
2018-08-19T05:38:33.590Z,77.18
2018-08-19T05:41:02.912Z,77.01
2018-08-19T05:43:31.909Z,76.81
2018-08-19T05:46:07.080Z,77.23
2018-08-19T05:48:35.890Z,77.25
2018-08-19T05:51:04.688Z,77.48
2018-08-19T05:53:34.551Z,78.52
2018-08-19T05:56:03.335Z,78.15
2018-08-19T05:58:32.124Z,77.78
2018-08-19T06:01:01.617Z,77.94
2018-08-19T06:03:30.606Z,76.86
2018-08-19T06:05:59.720Z,76.82
2018-08-19T06:08:34.823Z,76.62
2018-08-19T06:11:03.612Z,76.70
2018-08-19T06:13:32.363Z,76.41
2018-08-19T06:16:01.208Z,75.76
2018-08-19T06:18:30.063Z,76.57
2018-08-19T06:20:58.836Z,76.76
2018-08-19T06:23:27.593Z,76.68
2018-08-19T06:25:56.317Z,76.72
2018-08-19T06:28:25.103Z,77.02
2018-08-19T06:30:53.858Z,76.54
2018-08-19T06:33:22.648Z,76.88
2018-08-19T06:35:51.400Z,75.92
2018-08-19T06:38:20.156Z,75.40
2018-08-19T06:40:49.256Z,74.72
2018-08-19T06:43:18.086Z,73.95
2018-08-19T06:45:46.771Z,74.10
2018-08-19T06:48:15.601Z,72.96
2018-08-19T06:50:44.371Z,72.37
2018-08-19T06:53:18.413Z,70.69
2018-08-19T06:55:47.290Z,68.70
2018-08-19T06:58:16.109Z,62.99
2018-08-19T07:00:46.133Z,61.35
2018-08-19T07:03:14.956Z,57.88
2018-08-19T07:05:44.009Z,55.20
2018-08-19T07:08:12.856Z,53.10
2018-08-19T07:10:42.177Z,52.97
2018-08-19T07:13:12.660Z,53.82
2018-08-19T07:15:43.257Z,52.65
2018-08-19T07:18:14.017Z,53.42
2018-08-19T07:20:43.615Z,53.84
2018-08-19T07:23:13.018Z,52.65
2018-08-19T07:25:44.160Z,52.02
2018-08-19T07:28:14.366Z,49.94
2018-08-19T07:30:43.613Z,53.31
2018-08-19T07:33:13.066Z,53.06
2018-08-19T07:35:42.226Z,51.82
2018-08-19T07:38:11.472Z,52.62
2018-08-19T07:40:40.492Z,51.46
2018-08-19T07:43:09.907Z,50.48
2018-08-19T07:45:38.660Z,50.10
2018-08-19T07:48:08.036Z,51.15
2018-08-19T07:50:37.658Z,52.20
2018-08-19T07:53:06.489Z,50.59
2018-08-19T07:55:35.434Z,49.37
2018-08-19T07:58:06.401Z,46.37
2018-08-19T08:00:39.142Z,47.30
2018-08-19T08:03:08.076Z,49.36
2018-08-19T08:05:42.129Z,49.12
2018-08-19T08:08:11.100Z,48.17
2018-08-19T08:10:40.177Z,49.32
2018-08-19T08:13:10.183Z,47.54
2018-08-19T08:15:45.025Z,46.91
2018-08-19T08:18:14.539Z,47.05
2018-08-19T08:20:43.304Z,46.90
2018-08-19T08:23:21.115Z,48.43
2018-08-19T08:25:50.105Z,48.31
2018-08-19T08:28:18.948Z,49.25
2018-08-19T08:30:47.748Z,49.26
2018-08-19T08:33:16.556Z,50.50
2018-08-19T08:35:52.239Z,49.92
2018-08-19T08:38:21.197Z,49.51
2018-08-19T08:40:50.126Z,49.29
2018-08-19T08:43:19.020Z,48.64
2018-08-19T08:45:47.834Z,48.34
2018-08-19T08:48:16.635Z,49.23
2018-08-19T08:50:45.393Z,49.05
2018-08-19T08:53:14.206Z,49.60
2018-08-19T08:55:42.985Z,48.74
2018-08-19T08:58:11.755Z,48.40
2018-08-19T09:00:40.648Z,47.84
2018-08-19T09:03:09.485Z,48.19
2018-08-19T09:05:38.269Z,47.47
2018-08-19T09:08:07.044Z,47.21
2018-08-19T09:10:35.831Z,45.74
2018-08-19T09:13:04.636Z,45.44
2018-08-19T09:15:33.439Z,46.63
2018-08-19T09:18:02.313Z,46.07
2018-08-19T09:20:31.089Z,43.94
2018-08-19T09:22:59.944Z,44.46
2018-08-19T09:25:28.748Z,44.35
2018-08-19T09:27:57.562Z,42.77
2018-08-19T09:30:36.083Z,44.38
2018-08-19T09:33:05.051Z,42.12
2018-08-19T09:35:35.855Z,41.91
2018-08-19T09:38:10.823Z,42.14
2018-08-19T09:40:39.736Z,41.89
2018-08-19T09:43:09.273Z,40.71
2018-08-19T09:45:38.244Z,41.47
2018-08-19T09:48:07.769Z,41.32
2018-08-19T09:50:37.369Z,42.11
2018-08-19T09:53:06.185Z,40.05
2018-08-19T09:55:41.440Z,39.87
2018-08-19T09:58:14.984Z,41.22
2018-08-19T10:00:49.085Z,39.57
2018-08-19T10:03:18.095Z,40.08
2018-08-19T10:05:46.940Z,38.86
2018-08-19T10:08:15.753Z,39.61
2018-08-19T10:10:44.545Z,42.37
2018-08-19T10:13:15.784Z,42.24
2018-08-19T10:15:44.670Z,41.44
2018-08-19T10:18:13.432Z,40.10
2018-08-19T10:20:42.240Z,41.06
2018-08-19T10:23:11.017Z,37.81
2018-08-19T10:25:39.779Z,37.20
2018-08-19T10:28:08.623Z,41.03
2018-08-19T10:30:44.512Z,38.10
2018-08-19T10:33:13.476Z,39.85
2018-08-19T10:35:42.267Z,39.58
2018-08-19T10:38:11.084Z,38.56
2018-08-19T10:40:39.859Z,39.23
2018-08-19T10:43:09.856Z,37.74
2018-08-19T10:45:41.744Z,38.30
2018-08-19T10:48:13.528Z,38.21
2018-08-19T10:50:42.329Z,39.91
2018-08-19T10:53:17.031Z,38.58
2018-08-19T10:55:46.935Z,38.92
2018-08-19T10:58:15.781Z,39.59
2018-08-19T11:00:44.553Z,37.64
2018-08-19T11:03:20.090Z,37.42
2018-08-19T11:05:51.595Z,38.24
2018-08-19T11:08:20.357Z,36.63
2018-08-19T11:10:49.236Z,35.83
2018-08-19T11:13:23.467Z,37.36
2018-08-19T11:15:54.324Z,37.12
2018-08-19T11:18:36.756Z,35.94
2018-08-19T11:21:09.083Z,35.12
2018-08-19T11:23:38.916Z,36.18
2018-08-19T11:26:08.356Z,37.63
2018-08-19T11:28:40.164Z,38.29
2018-08-19T11:31:16.137Z,36.65
2018-08-19T11:33:45.011Z,37.13
2018-08-19T11:36:13.788Z,35.99
2018-08-19T11:38:43.295Z,35.63
2018-08-19T11:41:12.641Z,35.96
2018-08-19T11:43:44.778Z,37.22
2018-08-19T11:46:13.756Z,39.38
2018-08-19T11:48:43.005Z,40.59
2018-08-19T11:51:11.972Z,37.95
2018-08-19T11:53:40.773Z,37.36
2018-08-19T11:56:09.577Z,37.57
2018-08-19T11:58:45.469Z,36.48
2018-08-19T12:01:15.976Z,35.25
2018-08-19T12:03:56.988Z,35.34
2018-08-19T12:06:27.220Z,34.86
2018-08-19T12:08:57.240Z,33.67
2018-08-19T12:11:30.664Z,34.10
2018-08-19T12:14:00.792Z,34.38
2018-08-19T12:16:29.540Z,32.61
2018-08-19T12:19:05.591Z,34.29
2018-08-19T12:21:38.478Z,35.22
2018-08-19T12:24:17.070Z,36.30
2018-08-19T12:26:45.836Z,37.21
2018-08-19T12:29:14.584Z,39.58
2018-08-19T12:31:43.328Z,38.79
2018-08-19T12:34:12.127Z,38.52
2018-08-19T12:36:40.884Z,40.17
2018-08-19T12:39:10.425Z,38.30
2018-08-19T12:41:45.192Z,37.78
2018-08-19T12:44:14.004Z,37.89
2018-08-19T12:46:52.640Z,36.98
2018-08-19T12:49:21.448Z,38.27
2018-08-19T12:51:50.202Z,39.62
2018-08-19T12:54:18.965Z,38.42
2018-08-19T12:56:48.356Z,38.98
2018-08-19T12:59:17.140Z,40.59
2018-08-19T13:01:45.980Z,40.43
2018-08-19T13:04:14.962Z,38.66
2018-08-19T13:07:16.354Z,38.70
2018-08-19T13:09:51.160Z,37.29
2018-08-19T13:12:20.479Z,37.45
2018-08-19T13:14:49.659Z,36.05
2018-08-19T13:17:18.473Z,35.93
2018-08-19T13:19:53.264Z,37.44
2018-08-19T13:22:22.047Z,38.52
2018-08-19T13:24:50.849Z,39.20
2018-08-19T13:27:19.636Z,36.82
2018-08-19T13:29:48.547Z,37.81
2018-08-19T13:32:17.509Z,37.78
2018-08-19T13:34:46.273Z,39.60
2018-08-19T13:37:15.112Z,37.27
2018-08-19T13:39:43.954Z,37.06
2018-08-19T13:42:12.820Z,37.63
2018-08-19T13:44:41.608Z,35.24
2018-08-19T13:47:10.399Z,34.80
2018-08-19T13:49:39.316Z,34.55
2018-08-19T13:52:08.136Z,34.40
2018-08-19T13:54:49.496Z,34.69
2018-08-19T13:57:18.263Z,33.69
2018-08-19T13:59:47.133Z,33.12
2018-08-19T14:02:15.917Z,31.67
2018-08-19T14:04:44.716Z,32.28
2018-08-19T14:07:13.544Z,34.37
2018-08-19T14:09:42.381Z,33.77
2018-08-19T14:12:11.245Z,32.94
2018-08-19T14:14:40.049Z,31.90
2018-08-19T14:17:08.829Z,33.16
2018-08-19T14:19:37.656Z,32.26
2018-08-19T14:22:06.530Z,30.14
2018-08-19T14:24:35.350Z,31.18
2018-08-19T14:27:04.328Z,33.12
2018-08-19T14:29:33.139Z,30.56
2018-08-19T14:32:02.013Z,30.93
2018-08-19T14:34:30.867Z,30.92
2018-08-19T14:36:59.689Z,33.46
2018-08-19T14:39:28.540Z,33.69
2018-08-19T14:41:57.328Z,33.79
2018-08-19T14:44:26.073Z,33.57
2018-08-19T14:46:54.910Z,34.44
2018-08-19T14:49:23.725Z,31.20
2018-08-19T14:51:58.246Z,31.27
2018-08-19T14:54:27.140Z,31.67
2018-08-19T14:56:56.041Z,31.20
2018-08-19T14:59:24.887Z,31.76
2018-08-19T15:02:03.758Z,34.20
2018-08-19T15:04:32.615Z,33.18
2018-08-19T15:07:01.721Z,32.92
2018-08-19T15:09:31.698Z,33.33
2018-08-19T15:12:15.388Z,31.57
2018-08-19T15:14:44.427Z,30.77
2018-08-19T15:17:14.088Z,31.76
2018-08-19T15:19:46.397Z,33.34
2018-08-19T15:22:15.649Z,33.80
2018-08-19T15:24:44.774Z,33.78
2018-08-19T15:27:13.674Z,33.75
2018-08-19T15:29:45.183Z,34.67
2018-08-19T15:32:14.318Z,34.22
2018-08-19T15:34:42.968Z,33.67
2018-08-19T15:37:11.781Z,33.07
2018-08-19T15:39:40.876Z,31.91
2018-08-19T15:42:09.700Z,34.28
2018-08-19T15:44:38.573Z,33.95
2018-08-19T15:47:07.528Z,34.10
2018-08-19T15:49:36.334Z,33.59
2018-08-19T15:52:05.144Z,34.82
2018-08-19T15:54:33.986Z,34.92
2018-08-19T15:57:04.138Z,34.46
2018-08-19T15:59:35.952Z,33.27
2018-08-19T16:02:04.918Z,33.35
2018-08-19T16:04:33.848Z,34.46
2018-08-19T16:07:02.796Z,33.11
2018-08-19T16:09:31.984Z,34.40
2018-08-19T16:12:00.785Z,34.23
2018-08-19T16:14:31.536Z,33.93
2018-08-19T16:17:01.713Z,34.76
2018-08-19T16:19:30.574Z,35.53
2018-08-19T16:22:00.213Z,35.92
2018-08-19T16:24:29.467Z,34.97
2018-08-19T16:26:58.344Z,34.91
2018-08-19T16:29:27.089Z,35.79
2018-08-19T16:31:55.898Z,34.95
2018-08-19T16:34:24.694Z,34.40
2018-08-19T16:36:53.497Z,35.21
2018-08-19T16:39:22.392Z,34.57
2018-08-19T16:41:51.275Z,36.03
2018-08-19T16:44:20.116Z,34.12
2018-08-19T16:46:48.959Z,34.59
2018-08-19T16:49:18.300Z,34.30
2018-08-19T16:51:47.256Z,36.10
2018-08-19T16:54:16.641Z,35.62
2018-08-19T16:56:45.767Z,35.99
2018-08-19T16:59:14.607Z,36.61
2018-08-19T17:01:43.528Z,36.64
2018-08-19T17:04:12.356Z,36.18
2018-08-19T17:06:41.135Z,36.28
2018-08-19T17:09:10.272Z,37.25
2018-08-19T17:11:39.114Z,37.47
2018-08-19T17:14:08.024Z,37.42
2018-08-19T17:16:36.879Z,36.55
2018-08-19T17:19:05.662Z,35.60
2018-08-19T17:21:34.501Z,36.47
2018-08-19T17:24:03.437Z,36.10
2018-08-19T17:26:32.360Z,35.95
2018-08-19T17:29:20.048Z,37.83
2018-08-19T17:31:48.859Z,36.99
2018-08-19T17:34:19.648Z,36.75
2018-08-19T17:36:48.610Z,36.73
2018-08-19T17:39:21.104Z,36.59
2018-08-19T17:41:50.820Z,36.39
2018-08-19T17:44:19.935Z,36.71
2018-08-19T17:46:48.910Z,37.82
2018-08-19T17:49:22.880Z,37.80
2018-08-19T17:51:51.960Z,38.73
2018-08-19T17:54:25.996Z,38.57
2018-08-19T17:56:55.549Z,38.11
2018-08-19T17:59:24.861Z,38.63
2018-08-19T18:01:53.536Z,38.56
2018-08-19T18:04:22.703Z,38.68
2018-08-19T18:06:51.579Z,39.76
2018-08-19T18:09:20.371Z,39.47
2018-08-19T18:11:56.855Z,40.92
2018-08-19T18:14:25.654Z,40.02
2018-08-19T18:16:54.418Z,41.00
2018-08-19T18:19:23.248Z,41.32
2018-08-19T18:21:52.025Z,41.18
2018-08-19T18:24:20.807Z,41.92
2018-08-19T18:26:49.704Z,42.15
2018-08-19T18:29:18.655Z,42.36
2018-08-19T18:31:50.252Z,42.23
2018-08-19T18:34:19.155Z,43.74
2018-08-19T18:37:22.929Z,43.31
2018-08-19T18:39:52.346Z,42.96
2018-08-19T18:42:34.464Z,43.45
2018-08-19T18:45:07.592Z,42.52
2018-08-19T18:47:38.547Z,43.62
2018-08-19T18:50:13.757Z,46.11
2018-08-19T18:52:46.724Z,45.39
2018-08-19T18:55:15.628Z,43.60
2018-08-19T18:57:51.684Z,44.09
2018-08-19T19:00:22.474Z,45.13
2018-08-19T19:02:55.384Z,46.12
2018-08-19T19:05:33.664Z,45.65
2018-08-19T19:08:08.163Z,44.83
2018-08-19T19:10:37.762Z,45.08
2018-08-19T19:13:06.943Z,45.72
2018-08-19T19:15:39.919Z,45.51
2018-08-19T19:18:11.527Z,46.92
2018-08-19T19:20:49.661Z,47.40
2018-08-19T19:23:19.045Z,46.48
2018-08-19T19:25:48.245Z,46.63
2018-08-19T19:28:16.990Z,46.73
2018-08-19T19:30:45.800Z,48.24
2018-08-19T19:33:14.579Z,47.96
2018-08-19T19:35:43.448Z,49.52
2018-08-19T19:38:12.226Z,49.52
2018-08-19T19:40:41.038Z,49.49
2018-08-19T19:43:09.805Z,51.97
2018-08-19T19:45:43.827Z,53.61
2018-08-19T19:48:12.714Z,52.24
2018-08-19T19:50:41.658Z,53.87
2018-08-19T19:53:10.468Z,53.64
2018-08-19T19:55:39.329Z,52.04
2018-08-19T19:58:08.185Z,52.19
2018-08-19T20:00:51.081Z,52.70
2018-08-19T20:03:20.614Z,53.72
2018-08-19T20:05:49.520Z,53.23
2018-08-19T20:08:22.526Z,53.89
2018-08-19T20:10:51.341Z,54.09
2018-08-19T20:13:20.146Z,52.86
2018-08-19T20:15:49.766Z,54.37
2018-08-19T20:18:19.957Z,54.82
2018-08-19T20:20:48.823Z,54.27
2018-08-19T20:23:23.884Z,54.32
2018-08-19T20:25:53.596Z,53.91
2018-08-19T20:28:22.594Z,54.43
2018-08-19T20:30:51.565Z,55.47
2018-08-19T20:33:25.552Z,56.16
2018-08-19T20:35:55.272Z,55.40
2018-08-19T20:38:24.652Z,54.84
2018-08-19T20:40:54.107Z,54.79
2018-08-19T20:43:24.202Z,55.51
2018-08-19T20:45:53.080Z,55.34
2018-08-19T20:48:22.702Z,55.89
2018-08-19T20:50:51.769Z,56.37
2018-08-19T20:53:20.801Z,56.80
2018-08-19T20:55:49.639Z,57.30
2018-08-19T20:58:20.322Z,58.04
2018-08-19T21:00:49.342Z,57.55
2018-08-19T21:03:18.282Z,56.92
2018-08-19T21:05:47.179Z,57.48
2018-08-19T21:08:17.483Z,57.58
2018-08-19T21:10:47.379Z,59.00
2018-08-19T21:13:19.295Z,57.65
2018-08-19T21:15:49.860Z,58.07
2018-08-19T21:18:18.791Z,57.96
2018-08-19T21:20:47.934Z,57.17
2018-08-19T21:23:17.486Z,57.46
2018-08-19T21:25:51.968Z,58.45
2018-08-19T21:28:21.328Z,57.24
2018-08-19T21:30:50.277Z,58.89
2018-08-19T21:33:19.297Z,57.77
2018-08-19T21:35:50.108Z,58.23
2018-08-19T21:38:19.464Z,58.71
2018-08-19T21:40:48.269Z,58.55
2018-08-19T21:43:17.153Z,59.26
2018-08-19T21:45:46.012Z,59.93
2018-08-19T21:48:16.252Z,60.31
2018-08-19T21:50:45.292Z,61.16
2018-08-19T21:53:16.364Z,59.94
2018-08-19T21:55:46.418Z,60.80
2018-08-19T21:58:15.231Z,61.71
2018-08-19T22:00:50.700Z,61.72
2018-08-19T22:03:24.927Z,62.77
2018-08-19T22:05:53.939Z,63.36
2018-08-19T22:08:24.676Z,63.89
2018-08-19T22:10:53.473Z,62.74
2018-08-19T22:13:22.351Z,61.73
2018-08-19T22:15:51.139Z,61.82
2018-08-19T22:18:23.154Z,63.48
2018-08-19T22:21:07.443Z,62.19
2018-08-19T22:23:41.528Z,62.75
2018-08-19T22:26:11.264Z,61.77
2018-08-19T22:28:40.384Z,62.57
2018-08-19T22:31:20.884Z,64.71
2018-08-19T22:33:57.403Z,64.28
2018-08-19T22:36:26.416Z,66.36
2018-08-19T22:38:56.002Z,65.65
2018-08-19T22:41:26.239Z,64.34
2018-08-19T22:43:55.831Z,64.79
2018-08-19T22:46:25.099Z,64.95
2018-08-19T22:48:54.848Z,65.29
2018-08-19T22:51:23.605Z,65.46
2018-08-19T22:53:54.896Z,65.41
2018-08-19T22:56:23.984Z,64.18
2018-08-19T22:58:52.824Z,64.30
2018-08-19T23:01:21.868Z,64.58
2018-08-19T23:03:59.543Z,62.85
2018-08-19T23:06:29.096Z,62.31
2018-08-19T23:08:57.892Z,63.76
2018-08-19T23:11:33.257Z,64.14
2018-08-19T23:14:13.033Z,63.40
2018-08-19T23:16:41.884Z,64.75
2018-08-19T23:19:10.661Z,63.61
2018-08-19T23:21:39.397Z,63.51
2018-08-19T23:24:08.741Z,63.97
2018-08-19T23:26:37.488Z,63.52
2018-08-19T23:29:06.282Z,64.25
2018-08-19T23:31:35.021Z,65.08
2018-08-19T23:34:04.148Z,63.04
2018-08-19T23:36:32.928Z,62.52
2018-08-19T23:39:01.705Z,62.17
2018-08-19T23:41:30.459Z,61.53
2018-08-19T23:43:59.329Z,61.71
2018-08-19T23:46:28.076Z,61.62
2018-08-19T23:48:56.883Z,61.98
2018-08-19T23:51:30.285Z,63.12
2018-08-19T23:54:00.507Z,63.42
2018-08-19T23:56:29.705Z,62.93
2018-08-19T23:58:59.008Z,63.01
