createdAt,value
2022-10-13T00:00:22.887Z,100276.07
2022-10-13T00:02:54.798Z,100277.95
2022-10-13T00:05:26.664Z,100279.88
2022-10-13T00:07:59.150Z,100272.97
2022-10-13T00:10:32.752Z,100272.97
2022-10-13T00:13:04.959Z,100277.32
2022-10-13T00:15:41.774Z,100276.45
2022-10-13T00:18:14.840Z,100277.32
2022-10-13T00:20:49.574Z,100283.38
2022-10-13T00:23:22.078Z,100279.88
2022-10-13T00:25:54.038Z,100285.95
2022-10-13T00:28:26.102Z,100279.94
2022-10-13T00:30:58.364Z,100280.03
2022-10-13T00:33:30.226Z,100279.45
2022-10-13T00:36:02.281Z,100286.66
2022-10-13T00:38:34.347Z,100291.14
2022-10-13T00:41:06.666Z,100285.33
2022-10-13T00:43:58.178Z,100283.81
2022-10-13T00:46:38.116Z,100296.23
2022-10-13T00:49:13.154Z,100305.17
2022-10-13T00:51:50.081Z,100296.73
2022-10-13T00:54:24.937Z,100302.17
2022-10-13T00:56:57.925Z,100302.39
2022-10-13T00:59:30.093Z,100303.52
2022-10-13T01:02:03.366Z,100304.56
2022-10-13T01:04:40.839Z,100305.52
2022-10-13T01:07:15.062Z,100313.39
2022-10-13T01:09:47.378Z,100308.96
2022-10-13T01:12:27.879Z,100305.31
2022-10-13T01:15:20.650Z,100310.44
2022-10-13T01:17:58.606Z,100305.96
2022-10-13T01:20:58.802Z,100308.39
2022-10-13T01:24:02.156Z,100315.19
2022-10-13T01:26:45.702Z,100309.84
2022-10-13T01:29:20.534Z,100307.83
2022-10-13T01:32:00.888Z,100311.22
2022-10-13T01:34:50.648Z,100310.22
2022-10-13T01:37:25.572Z,100313.56
2022-10-13T01:40:00.394Z,100309.13
2022-10-13T01:42:39.122Z,100311.74
2022-10-13T01:45:14.779Z,100306.59
2022-10-13T01:47:48.057Z,100321.31
2022-10-13T01:50:21.749Z,100323.02
2022-10-13T01:52:55.679Z,100323.02
2022-10-13T01:55:29.138Z,100319.54
2022-10-13T01:58:00.996Z,100316.92
2022-10-13T02:00:35.852Z,100317.79
2022-10-13T02:03:10.685Z,100315.22
2022-10-13T02:05:47.127Z,100309.13
2022-10-13T02:08:24.852Z,100317.05
2022-10-13T02:11:02.947Z,100320.50
2022-10-13T02:13:37.922Z,100315.22
2022-10-13T02:16:12.486Z,100325.63
2022-10-13T02:18:45.263Z,100323.06
2022-10-13T02:21:19.393Z,100323.02
2022-10-13T02:23:51.724Z,100330.77
2022-10-13T02:26:24.347Z,100325.45
2022-10-13T02:28:58.299Z,100328.16
2022-10-13T02:31:30.429Z,100322.06
2022-10-13T02:34:02.341Z,100323.93
2022-10-13T02:36:35.054Z,100330.03
2022-10-13T02:39:08.651Z,100327.59
2022-10-13T02:41:41.056Z,100327.83
2022-10-13T02:44:12.921Z,100331.44
2022-10-13T02:46:47.582Z,100335.17
2022-10-13T02:49:19.912Z,100333.66
2022-10-13T02:51:52.274Z,100343.31
2022-10-13T02:54:24.233Z,100335.52
2022-10-13T02:56:56.298Z,100348.63
2022-10-13T02:59:28.265Z,100334.78
2022-10-13T03:02:00.183Z,100332.37
2022-10-13T03:04:32.681Z,100332.51
2022-10-13T03:07:04.643Z,100333.62
2022-10-13T03:09:36.537Z,100330.05
2022-10-13T03:12:08.907Z,100344.15
2022-10-13T03:14:41.695Z,100334.74
2022-10-13T03:17:13.905Z,100342.45
2022-10-13T03:19:45.876Z,100342.33
2022-10-13T03:22:19.958Z,100340.30
2022-10-13T03:24:52.122Z,100342.58
2022-10-13T03:27:24.200Z,100343.10
2022-10-13T03:29:56.446Z,100341.19
2022-10-13T03:32:30.029Z,100346.28
2022-10-13T03:35:02.380Z,100350.51
2022-10-13T03:37:34.793Z,100352.86
2022-10-13T03:40:08.083Z,100358.09
2022-10-13T03:42:40.503Z,100352.07
2022-10-13T03:45:12.827Z,100355.47
2022-10-13T03:47:44.776Z,100355.43
2022-10-13T03:50:16.691Z,100352.68
2022-10-13T03:52:48.720Z,100362.22
2022-10-13T03:55:20.711Z,100347.33
2022-10-13T03:57:52.811Z,100354.33
2022-10-13T04:00:24.950Z,100355.13
2022-10-13T04:02:57.103Z,100368.14
2022-10-13T04:05:29.453Z,100362.73
2022-10-13T04:08:01.623Z,100368.89
2022-10-13T04:10:33.545Z,100375.08
2022-10-13T04:13:06.060Z,100374.28
2022-10-13T04:15:40.714Z,100372.58
2022-10-13T04:18:12.891Z,100377.03
2022-10-13T04:20:45.073Z,100378.69
2022-10-13T04:23:17.498Z,100380.34
2022-10-13T04:25:51.182Z,100384.58
2022-10-13T04:28:23.350Z,100377.46
2022-10-13T04:30:55.648Z,100376.50
2022-10-13T04:33:28.047Z,100381.73
2022-10-13T04:36:00.317Z,100387.80
2022-10-13T04:38:32.400Z,100392.09
2022-10-13T04:41:06.864Z,100386.74
2022-10-13T04:43:38.837Z,100382.34
2022-10-13T04:46:13.836Z,100387.89
2022-10-13T04:48:45.828Z,100393.39
2022-10-13T04:51:20.798Z,100388.86
2022-10-13T04:53:57.594Z,100394.83
2022-10-13T04:56:30.497Z,100394.69
2022-10-13T04:59:05.964Z,100394.50
2022-10-13T05:01:38.312Z,100401.60
2022-10-13T05:04:12.300Z,100388.84
2022-10-13T05:07:12.570Z,100399.12
2022-10-13T05:09:18.567Z,100400.77
2022-10-13T05:11:50.674Z,100397.09
2022-10-13T05:14:23.609Z,100399.48
2022-10-13T05:16:55.673Z,100396.77
2022-10-13T05:19:27.563Z,100404.43
2022-10-13T05:22:00.469Z,100397.30
2022-10-13T05:24:34.315Z,100402.19
2022-10-13T05:27:09.502Z,100401.85
2022-10-13T05:29:41.900Z,100398.94
2022-10-13T05:32:14.209Z,100407.42
2022-10-13T05:34:47.755Z,100413.23
2022-10-13T05:37:21.348Z,100412.16
2022-10-13T05:39:54.094Z,100404.08
2022-10-13T05:42:26.231Z,100408.91
2022-10-13T05:44:59.053Z,100405.98
2022-10-13T05:47:32.861Z,100405.94
2022-10-13T05:50:05.478Z,100401.61
2022-10-13T05:52:38.214Z,100412.88
2022-10-13T05:55:13.840Z,100413.75
2022-10-13T05:57:48.861Z,100408.91
2022-10-13T06:00:21.829Z,100416.42
2022-10-13T06:03:03.013Z,100410.80
2022-10-13T06:05:35.267Z,100417.22
2022-10-13T06:08:07.623Z,100419.39
2022-10-13T06:10:42.601Z,100417.34
2022-10-13T06:13:14.745Z,100428.80
2022-10-13T06:15:46.841Z,100423.83
2022-10-13T06:18:19.102Z,100426.52
2022-10-13T06:20:52.048Z,100421.14
2022-10-13T06:23:24.629Z,100431.33
2022-10-13T06:25:56.916Z,100425.48
2022-10-13T06:28:29.536Z,100428.24
2022-10-13T06:31:01.822Z,100434.94
2022-10-13T06:33:34.204Z,100426.25
2022-10-13T06:36:07.779Z,100432.56
2022-10-13T06:38:39.877Z,100431.93
2022-10-13T06:41:13.845Z,100424.05
2022-10-13T06:43:46.065Z,100423.98
2022-10-13T06:46:19.016Z,100431.10
2022-10-13T06:48:51.911Z,100431.30
2022-10-13T06:51:24.925Z,100435.91
2022-10-13T06:54:00.300Z,100434.11
2022-10-13T06:56:32.952Z,100430.84
2022-10-13T06:59:06.982Z,100436.09
2022-10-13T07:01:41.670Z,100436.16
2022-10-13T07:04:15.716Z,100433.53
2022-10-13T07:06:48.135Z,100433.34
2022-10-13T07:09:21.973Z,100441.16
2022-10-13T07:11:54.780Z,100443.21
2022-10-13T07:14:26.920Z,100437.61
2022-10-13T07:16:59.101Z,100439.69
2022-10-13T07:19:31.300Z,100435.64
2022-10-13T07:22:03.901Z,100435.02
2022-10-13T07:24:36.033Z,100428.39
2022-10-13T07:27:08.174Z,100428.13
2022-10-13T07:29:40.793Z,100439.41
2022-10-13T07:32:13.472Z,100439.70
2022-10-13T07:34:45.551Z,100447.16
2022-10-13T07:37:18.300Z,100445.16
2022-10-13T07:39:51.962Z,100446.70
2022-10-13T07:42:24.474Z,100448.66
2022-10-13T07:44:56.886Z,100458.00
2022-10-13T07:47:30.779Z,100456.54
2022-10-13T07:50:02.955Z,100456.22
2022-10-13T07:52:37.147Z,100456.12
2022-10-13T07:55:10.237Z,100447.60
2022-10-13T07:57:42.988Z,100450.36
2022-10-13T08:00:15.584Z,100449.22
2022-10-13T08:02:51.899Z,100453.71
2022-10-13T08:05:24.033Z,100454.48
2022-10-13T08:07:58.455Z,100459.98
2022-10-13T08:10:30.151Z,100460.56
2022-10-13T08:13:02.666Z,100461.92
2022-10-13T08:15:34.896Z,100458.00
2022-10-13T08:18:07.200Z,100465.97
2022-10-13T08:20:44.086Z,100469.91
2022-10-13T08:23:16.184Z,100469.20
2022-10-13T08:25:49.997Z,100475.27
2022-10-13T08:28:24.675Z,100475.41
2022-10-13T08:30:58.020Z,100478.42
2022-10-13T08:33:30.220Z,100479.56
2022-10-13T08:36:02.597Z,100481.27
2022-10-13T08:38:35.275Z,100475.55
2022-10-13T08:41:17.056Z,100467.22
2022-10-13T08:44:33.628Z,100471.94
2022-10-13T08:46:41.559Z,100466.88
2022-10-13T08:49:16.397Z,100479.67
2022-10-13T08:51:48.725Z,100469.14
2022-10-13T08:54:22.839Z,100472.38
2022-10-13T08:56:55.782Z,100468.44
2022-10-13T08:59:27.915Z,100478.80
2022-10-13T09:01:59.979Z,100476.80
2022-10-13T09:04:39.407Z,100482.36
2022-10-13T09:07:26.147Z,100479.06
2022-10-13T09:09:59.358Z,100477.98
2022-10-13T09:12:34.307Z,100482.41
2022-10-13T09:15:12.185Z,100483.09
2022-10-13T09:17:44.424Z,100485.48
2022-10-13T09:20:23.838Z,100486.34
2022-10-13T09:23:08.353Z,100478.52
2022-10-13T09:25:43.986Z,100473.39
2022-10-13T09:28:19.342Z,100474.94
2022-10-13T09:31:11.626Z,100477.91
2022-10-13T09:33:41.081Z,100472.56
2022-10-13T09:36:18.265Z,100475.81
2022-10-13T09:39:09.382Z,100474.65
2022-10-13T09:41:43.967Z,100473.48
2022-10-13T09:44:19.671Z,100464.11
2022-10-13T09:47:02.156Z,100474.25
2022-10-13T09:49:40.088Z,100466.34
2022-10-13T09:52:18.442Z,100470.30
2022-10-13T09:54:53.052Z,100464.77
2022-10-13T09:57:41.705Z,100469.69
2022-10-13T10:00:16.685Z,100476.65
2022-10-13T10:03:16.312Z,100464.88
2022-10-13T10:06:12.087Z,100460.05
2022-10-13T10:09:03.759Z,100469.12
2022-10-13T10:11:44.708Z,100465.17
2022-10-13T10:14:31.365Z,100470.78
2022-10-13T10:17:12.440Z,100459.70
2022-10-13T10:20:02.016Z,100465.50
2022-10-13T10:22:49.174Z,100461.78
2022-10-13T10:25:33.757Z,100456.02
2022-10-13T10:28:17.778Z,100465.58
2022-10-13T10:31:09.509Z,100463.64
2022-10-13T10:34:15.710Z,100454.79
2022-10-13T10:36:53.826Z,100458.30
2022-10-13T10:39:46.707Z,100469.23
2022-10-13T10:42:38.328Z,100468.60
2022-10-13T10:45:21.882Z,100468.41
2022-10-13T10:47:57.422Z,100470.78
2022-10-13T10:50:33.482Z,100463.87
2022-10-13T10:53:20.242Z,100458.38
2022-10-13T10:56:14.844Z,100468.27
2022-10-13T10:58:52.854Z,100471.50
2022-10-13T11:01:41.126Z,100468.48
2022-10-13T11:04:36.303Z,100469.51
2022-10-13T11:07:29.074Z,100477.41
2022-10-13T11:10:03.843Z,100476.80
2022-10-13T11:12:53.974Z,100471.99
2022-10-13T11:15:30.904Z,100466.80
2022-10-13T11:18:04.369Z,100476.34
2022-10-13T11:20:39.847Z,100472.56
2022-10-13T11:23:20.972Z,100478.25
2022-10-13T11:25:53.268Z,100469.07
2022-10-13T11:28:28.446Z,100470.80
2022-10-13T11:31:18.061Z,100469.37
2022-10-13T11:33:59.288Z,100473.80
2022-10-13T11:36:48.946Z,100470.20
2022-10-13T11:42:10.505Z,100469.88
2022-10-13T11:45:04.443Z,100467.89
2022-10-13T11:48:11.182Z,100462.19
2022-10-13T11:51:15.416Z,100464.30
2022-10-13T11:54:07.573Z,100465.99
2022-10-13T11:56:54.843Z,100458.21
2022-10-13T11:59:35.761Z,100458.05
2022-10-13T12:02:17.025Z,100455.48
2022-10-13T12:05:06.208Z,100460.37
2022-10-13T12:07:43.400Z,100451.86
2022-10-13T12:10:27.271Z,100451.42
2022-10-13T12:13:00.127Z,100446.79
2022-10-13T12:15:45.522Z,100439.69
2022-10-13T12:18:27.818Z,100434.84
2022-10-13T12:21:02.066Z,100435.91
2022-10-13T12:23:34.565Z,100443.98
2022-10-13T12:26:07.317Z,100436.16
2022-10-13T12:28:57.073Z,100444.69
2022-10-13T12:31:41.313Z,100449.58
2022-10-13T12:34:16.253Z,100450.86
2022-10-13T12:36:54.218Z,100444.55
2022-10-13T12:39:28.501Z,100447.05
2022-10-13T12:42:03.504Z,100447.42
2022-10-13T12:44:36.191Z,100445.06
2022-10-13T12:47:11.316Z,100448.03
2022-10-13T12:49:43.855Z,100447.09
2022-10-13T12:52:19.821Z,100449.63
2022-10-13T12:54:56.143Z,100452.75
2022-10-13T12:57:38.486Z,100446.48
2022-10-13T13:00:26.938Z,100452.41
2022-10-13T13:03:05.527Z,100439.25
2022-10-13T13:05:51.599Z,100447.44
2022-10-13T13:08:29.747Z,100448.84
2022-10-13T13:13:33.960Z,100444.13
2022-10-13T13:16:23.688Z,100443.89
2022-10-13T13:18:55.784Z,100448.45
2022-10-13T13:21:28.154Z,100447.88
2022-10-13T13:24:01.562Z,100451.56
2022-10-13T13:26:34.036Z,100437.81
2022-10-13T13:29:09.103Z,100455.88
2022-10-13T13:31:41.317Z,100448.38
2022-10-13T13:34:13.361Z,100458.58
2022-10-13T13:36:45.828Z,100455.56
2022-10-13T13:39:18.409Z,100470.47
2022-10-13T13:41:50.539Z,100466.75
2022-10-13T13:44:22.572Z,100468.67
2022-10-13T13:46:54.438Z,100467.84
2022-10-13T13:49:26.496Z,100466.55
2022-10-13T13:51:59.102Z,100474.52
2022-10-13T13:54:31.534Z,100478.73
2022-10-13T13:57:03.962Z,100473.63
2022-10-13T13:59:36.777Z,100484.16
2022-10-13T14:02:11.396Z,100482.91
2022-10-13T14:04:43.974Z,100478.87
2022-10-13T14:07:18.559Z,100477.55
2022-10-13T14:09:51.944Z,100485.81
2022-10-13T14:12:24.555Z,100487.18
2022-10-13T14:14:56.956Z,100491.25
2022-10-13T14:17:29.652Z,100491.10
2022-10-13T14:20:02.999Z,100492.58
2022-10-13T14:22:40.923Z,100494.86
2022-10-13T14:25:13.366Z,100504.91
2022-10-13T14:27:46.188Z,100501.89
2022-10-13T14:30:18.352Z,100504.66
2022-10-13T14:32:50.578Z,100500.62
2022-10-13T14:35:22.785Z,100505.95
2022-10-13T14:37:55.027Z,100501.78
2022-10-13T14:40:27.314Z,100503.75
2022-10-13T14:43:00.005Z,100511.87
2022-10-13T14:45:32.017Z,100501.55
2022-10-13T14:48:04.920Z,100508.61
2022-10-13T14:50:38.846Z,100512.98
2022-10-13T14:53:12.628Z,100511.37
2022-10-13T14:55:45.459Z,100510.69
2022-10-13T14:58:17.915Z,100518.44
2022-10-13T15:00:50.073Z,100520.36
2022-10-13T15:03:22.822Z,100524.90
2022-10-13T15:05:55.242Z,100527.91
2022-10-13T15:08:27.717Z,100531.70
2022-10-13T15:11:03.928Z,100528.47
2022-10-13T15:13:35.949Z,100523.48
2022-10-13T15:16:08.598Z,100523.62
2022-10-13T15:18:40.869Z,100521.91
2022-10-13T15:21:13.146Z,100523.48
2022-10-13T15:23:45.906Z,100525.94
2022-10-13T15:26:20.034Z,100525.85
2022-10-13T15:28:53.482Z,100524.86
2022-10-13T15:31:25.756Z,100527.27
2022-10-13T15:33:57.979Z,100514.09
2022-10-13T15:36:29.791Z,100518.41
2022-10-13T15:39:01.790Z,100526.17
2022-10-13T15:41:34.360Z,100530.52
2022-10-13T15:44:07.017Z,100530.44
2022-10-13T15:46:49.230Z,100529.52
2022-10-13T15:49:13.289Z,100529.69
2022-10-13T15:51:45.298Z,100532.36
2022-10-13T15:54:17.843Z,100528.17
2022-10-13T15:56:50.639Z,100530.08
2022-10-13T15:59:22.685Z,100532.78
2022-10-13T16:01:54.799Z,100531.95
2022-10-13T16:04:27.009Z,100530.26
2022-10-13T16:06:59.437Z,100530.38
2022-10-13T16:09:32.813Z,100531.45
2022-10-13T16:12:04.880Z,100529.09
2022-10-13T16:14:36.823Z,100527.59
2022-10-13T16:17:09.161Z,100532.11
2022-10-13T16:19:41.046Z,100533.10
2022-10-13T16:22:13.572Z,100530.66
2022-10-13T16:24:45.676Z,100529.14
2022-10-13T16:27:18.237Z,100530.30
2022-10-13T16:29:50.482Z,100525.34
2022-10-13T16:32:22.942Z,100518.64
2022-10-13T16:34:55.356Z,100519.73
2022-10-13T16:37:27.375Z,100526.05
2022-10-13T16:40:00.030Z,100528.92
2022-10-13T16:42:32.822Z,100531.75
2022-10-13T16:45:05.437Z,100535.37
2022-10-13T16:47:37.737Z,100535.45
2022-10-13T16:50:10.644Z,100533.70
2022-10-13T16:52:43.055Z,100541.47
2022-10-13T16:55:15.977Z,100534.22
2022-10-13T16:57:51.590Z,100540.92
2022-10-13T17:00:27.064Z,100541.61
2022-10-13T17:02:58.542Z,100543.16
2022-10-13T17:05:30.571Z,100541.73
2022-10-13T17:08:04.313Z,100541.13
2022-10-13T17:10:36.644Z,100541.13
2022-10-13T17:13:08.998Z,100547.06
2022-10-13T17:15:41.269Z,100540.02
2022-10-13T17:18:13.621Z,100535.67
2022-10-13T17:20:59.928Z,100535.63
2022-10-13T17:23:33.468Z,100537.30
2022-10-13T17:26:08.312Z,100535.44
2022-10-13T17:28:42.117Z,100537.14
2022-10-13T17:31:21.403Z,100542.33
2022-10-13T17:33:55.028Z,100538.05
2022-10-13T17:36:29.180Z,100540.86
2022-10-13T17:39:06.554Z,100545.44
2022-10-13T17:41:40.776Z,100549.15
2022-10-13T17:44:12.926Z,100538.09
2022-10-13T17:46:45.061Z,100545.31
2022-10-13T17:49:17.627Z,100541.25
2022-10-13T17:51:52.296Z,100541.47
2022-10-13T17:54:24.958Z,100546.03
2022-10-13T17:56:57.377Z,100555.70
2022-10-13T17:59:29.344Z,100550.66
2022-10-13T18:02:02.076Z,100545.54
2022-10-13T18:04:34.293Z,100547.45
2022-10-13T18:07:06.411Z,100549.32
2022-10-13T18:09:38.427Z,100547.62
2022-10-13T18:12:10.484Z,100547.69
2022-10-13T18:14:42.521Z,100550.36
2022-10-13T18:17:14.495Z,100548.66
2022-10-13T18:19:46.624Z,100547.78
2022-10-13T18:22:19.052Z,100547.85
2022-10-13T18:24:55.997Z,100546.81
2022-10-13T18:27:24.665Z,100542.33
2022-10-13T18:29:56.906Z,100547.21
2022-10-13T18:32:29.174Z,100541.78
2022-10-13T18:35:01.621Z,100538.02
2022-10-13T18:37:33.496Z,100545.61
2022-10-13T18:40:05.780Z,100545.42
2022-10-13T18:42:37.796Z,100546.98
2022-10-13T18:45:10.470Z,100557.28
2022-10-13T18:47:42.562Z,100549.27
2022-10-13T18:50:14.547Z,100554.41
2022-10-13T18:52:48.164Z,100558.73
2022-10-13T18:55:20.063Z,100559.48
2022-10-13T18:57:52.128Z,100556.76
2022-10-13T19:00:24.638Z,100559.30
2022-10-13T19:02:58.068Z,100565.28
2022-10-13T19:05:30.085Z,100564.37
2022-10-13T19:08:02.579Z,100565.16
2022-10-13T19:10:34.755Z,100566.88
2022-10-13T19:13:07.005Z,100566.00
2022-10-13T19:15:39.928Z,100563.38
2022-10-13T19:18:12.089Z,100557.33
2022-10-13T19:20:46.273Z,100562.52
2022-10-13T19:23:18.445Z,100553.73
2022-10-13T19:25:50.592Z,100556.42
2022-10-13T19:28:23.333Z,100559.94
2022-10-13T19:30:57.451Z,100559.98
2022-10-13T19:33:29.656Z,100554.75
2022-10-13T19:36:01.623Z,100553.05
2022-10-13T19:38:33.825Z,100551.30
2022-10-13T19:41:08.193Z,100557.41
2022-10-13T19:43:40.137Z,100560.05
2022-10-13T19:46:12.383Z,100554.91
2022-10-13T19:48:45.035Z,100562.73
2022-10-13T19:51:17.093Z,100555.73
2022-10-13T19:53:49.520Z,100560.84
2022-10-13T19:56:27.162Z,100564.22
2022-10-13T19:58:59.696Z,100559.75
2022-10-13T20:01:32.436Z,100555.35
2022-10-13T20:04:05.417Z,100560.50
2022-10-13T20:06:39.573Z,100565.69
2022-10-13T20:09:12.248Z,100564.78
2022-10-13T20:11:46.982Z,100557.73
2022-10-13T20:14:19.178Z,100556.03
2022-10-13T20:16:51.520Z,100558.61
2022-10-13T20:19:23.502Z,100555.05
2022-10-13T20:21:56.442Z,100557.61
2022-10-13T20:24:28.531Z,100561.02
2022-10-13T20:27:00.428Z,100554.92
2022-10-13T20:29:33.598Z,100560.15
2022-10-13T20:32:05.498Z,100557.61
2022-10-13T20:34:37.567Z,100562.80
2022-10-13T20:37:09.635Z,100565.38
2022-10-13T20:39:41.821Z,100562.72
2022-10-13T20:42:14.472Z,100564.47
2022-10-13T20:44:46.386Z,100565.38
2022-10-13T20:47:18.717Z,100570.61
2022-10-13T20:49:50.955Z,100566.25
2022-10-13T20:52:22.882Z,100570.69
2022-10-13T20:54:54.810Z,100568.98
2022-10-13T20:57:28.171Z,100568.06
2022-10-13T21:00:00.182Z,100570.69
2022-10-13T21:02:34.105Z,100568.87
2022-10-13T21:05:06.232Z,100574.77
2022-10-13T21:07:38.633Z,100578.21
2022-10-13T21:10:11.246Z,100577.26
2022-10-13T21:12:43.097Z,100591.24
2022-10-13T21:15:14.967Z,100589.53
2022-10-13T21:17:47.007Z,100595.68
2022-10-13T21:20:19.099Z,100601.02
2022-10-13T21:22:50.981Z,100595.83
2022-10-13T21:25:22.995Z,100594.16
2022-10-13T21:27:56.561Z,100598.60
2022-10-13T21:30:28.536Z,100590.91
2022-10-13T21:33:00.746Z,100590.95
2022-10-13T21:35:32.773Z,100592.80
2022-10-13T21:38:04.852Z,100587.66
2022-10-13T21:40:39.061Z,100585.98
2022-10-13T21:43:11.060Z,100598.22
2022-10-13T21:45:43.163Z,100593.00
2022-10-13T21:48:15.544Z,100595.61
2022-10-13T21:50:47.524Z,100587.81
2022-10-13T21:53:19.469Z,100593.91
2022-10-13T21:55:52.030Z,100600.84
2022-10-13T21:58:24.072Z,100586.94
2022-10-13T22:00:59.035Z,100585.16
2022-10-13T22:03:31.250Z,100587.73
2022-10-13T22:06:08.869Z,100595.57
2022-10-13T22:08:42.726Z,100589.51
2022-10-13T22:11:20.799Z,100596.41
2022-10-13T22:13:53.348Z,100597.23
2022-10-13T22:16:28.544Z,100596.33
2022-10-13T22:19:00.949Z,100594.59
2022-10-13T22:21:36.081Z,100596.33
2022-10-13T22:24:10.032Z,100602.58
2022-10-13T22:26:43.224Z,100599.96
2022-10-13T22:29:19.342Z,100600.00
2022-10-13T22:31:54.059Z,100603.48
2022-10-13T22:34:27.487Z,100603.45
2022-10-13T22:36:59.358Z,100601.74
2022-10-13T22:39:32.282Z,100606.09
2022-10-13T22:42:05.944Z,100607.91
2022-10-13T22:44:38.874Z,100607.00
2022-10-13T22:47:10.932Z,100606.20
2022-10-13T22:49:42.872Z,100602.77
2022-10-13T22:52:15.410Z,100603.70
2022-10-13T22:54:48.811Z,100610.74
2022-10-13T22:57:21.565Z,100607.27
2022-10-13T22:59:53.992Z,100605.59
2022-10-13T23:02:25.863Z,100609.15
2022-10-13T23:04:58.145Z,100604.87
2022-10-13T23:07:31.310Z,100611.80
2022-10-13T23:10:03.809Z,100613.58
2022-10-13T23:12:35.897Z,100617.09
2022-10-13T23:15:08.996Z,100618.91
2022-10-13T23:17:41.040Z,100613.75
2022-10-13T23:20:13.148Z,100618.98
2022-10-13T23:22:45.059Z,100614.66
2022-10-13T23:25:16.996Z,100613.79
2022-10-13T23:27:48.952Z,100615.53
2022-10-13T23:30:20.843Z,100618.98
2022-10-13T23:32:52.873Z,100614.66
2022-10-13T23:35:24.795Z,100626.05
2022-10-13T23:37:56.722Z,100614.73
2022-10-13T23:40:28.649Z,100622.49
2022-10-13T23:43:00.631Z,100617.41
2022-10-13T23:45:32.525Z,100616.61
2022-10-13T23:48:04.641Z,100618.39
2022-10-13T23:50:37.450Z,100618.42
2022-10-13T23:53:09.819Z,100615.88
2022-10-13T23:55:42.282Z,100624.52
2022-10-13T23:58:14.645Z,100617.63
