createdAt,value
2023-04-02T00:00:12.697Z,0.55
2023-04-02T00:03:09.986Z,0.70
2023-04-02T00:05:57.838Z,0.13
2023-04-02T00:08:45.593Z,1.05
2023-04-02T00:11:38.730Z,0.20
2023-04-02T00:14:32.173Z,2.30
2023-04-02T00:17:22.839Z,0.57
2023-04-02T00:20:19.059Z,0.68
2023-04-02T00:23:07.416Z,1.95
2023-04-02T00:25:55.204Z,0.10
2023-04-02T00:28:42.859Z,2.22
2023-04-02T00:31:31.970Z,5.50
2023-04-02T00:34:30.954Z,1.48
2023-04-02T00:37:27.806Z,1.90
2023-04-02T00:40:30.914Z,1.05
2023-04-02T00:43:21.169Z,1.17
2023-04-02T00:46:14.966Z,0.22
2023-04-02T00:49:10.850Z,1.65
2023-04-02T00:52:03.615Z,0.17
2023-04-02T00:55:01.292Z,0.40
2023-04-02T00:57:50.621Z,0.63
2023-04-02T01:00:38.388Z,0.10
2023-04-02T01:03:37.023Z,0.47
2023-04-02T01:06:31.287Z,0.03
2023-04-02T01:09:36.659Z,4.10
2023-04-02T01:12:42.518Z,0.15
2023-04-02T01:15:38.731Z,0.95
2023-04-02T01:18:46.690Z,0.50
2023-04-02T01:21:46.233Z,1.45
2023-04-02T01:24:37.486Z,0.68
2023-04-02T01:27:35.225Z,1.17
2023-04-02T01:30:29.489Z,1.95
2023-04-02T01:33:18.457Z,0.17
2023-04-02T01:36:11.870Z,1.40
2023-04-02T01:39:02.998Z,2.38
2023-04-02T01:41:58.202Z,0.57
2023-04-02T01:44:52.381Z,1.23
2023-04-02T01:47:40.914Z,0.20
2023-04-02T01:50:33.822Z,0.20
2023-04-02T01:53:24.779Z,0.35
2023-04-02T01:56:12.622Z,1.15
2023-04-02T01:59:02.912Z,0.28
2023-04-02T02:02:01.731Z,1.33
2023-04-02T02:04:50.737Z,0.22
2023-04-02T02:07:38.544Z,1.45
2023-04-02T02:10:39.367Z,0.85
2023-04-02T02:13:27.591Z,0.20
2023-04-02T02:16:18.328Z,0.55
2023-04-02T02:19:06.282Z,1.27
2023-04-02T02:21:57.314Z,0.08
2023-04-02T02:24:45.652Z,0.50
2023-04-02T02:27:45.601Z,1.30
2023-04-02T02:30:46.267Z,0.28
2023-04-02T02:33:41.955Z,0.17
2023-04-02T02:37:04.779Z,1.17
2023-04-02T02:39:57.682Z,0.13
2023-04-02T02:42:54.126Z,0.30
2023-04-02T02:45:43.937Z,0.28
2023-04-02T02:48:38.635Z,2.83
2023-04-02T02:51:40.674Z,0.28
2023-04-02T02:54:32.777Z,1.60
2023-04-02T02:57:28.947Z,0.15
2023-04-02T03:00:19.733Z,0.65
2023-04-02T03:03:13.118Z,0.50
2023-04-02T03:06:08.658Z,0.57
2023-04-02T03:09:33.591Z,2.17
2023-04-02T03:12:24.223Z,0.65
2023-04-02T03:16:03.418Z,0.35
2023-04-02T03:19:08.499Z,0.40
2023-04-02T03:22:06.086Z,1.65
2023-04-02T03:25:06.368Z,0.30
2023-04-02T03:28:02.735Z,2.55
2023-04-02T03:31:03.873Z,1.20
2023-04-02T03:34:02.438Z,0.00
2023-04-02T03:37:11.358Z,0.08
2023-04-02T03:40:16.010Z,0.10
2023-04-02T03:43:26.819Z,0.73
2023-04-02T03:46:28.632Z,0.28
2023-04-02T03:49:31.598Z,1.25
2023-04-02T03:52:29.897Z,0.80
2023-04-02T03:55:29.139Z,0.20
2023-04-02T03:58:29.184Z,0.10
2023-04-02T04:01:27.634Z,0.30
2023-04-02T04:04:19.755Z,2.85
2023-04-02T04:07:19.352Z,0.30
2023-04-02T04:10:08.997Z,1.40
2023-04-02T04:13:04.273Z,1.85
2023-04-02T04:16:03.058Z,0.05
2023-04-02T04:19:03.822Z,0.10
2023-04-02T04:21:57.278Z,0.45
2023-04-02T04:24:48.539Z,0.68
2023-04-02T04:27:58.568Z,1.95
2023-04-02T04:31:10.817Z,1.48
2023-04-02T04:34:04.237Z,4.97
2023-04-02T04:37:02.370Z,0.10
2023-04-02T04:40:12.118Z,0.57
2023-04-02T04:43:06.294Z,0.77
2023-04-02T04:46:12.874Z,0.65
2023-04-02T04:49:12.689Z,0.20
2023-04-02T04:52:34.965Z,0.73
2023-04-02T04:55:56.983Z,5.82
2023-04-02T04:58:59.375Z,1.50
2023-04-02T05:02:16.432Z,0.77
2023-04-02T05:05:18.256Z,0.77
2023-04-02T05:08:28.248Z,0.38
2023-04-02T05:11:37.394Z,0.60
2023-04-02T05:14:52.440Z,1.30
2023-04-02T05:18:28.092Z,0.70
2023-04-02T05:21:40.894Z,1.05
2023-04-02T05:24:48.288Z,0.63
2023-04-02T05:27:55.320Z,0.28
2023-04-02T05:31:03.687Z,0.35
2023-04-02T05:33:54.848Z,0.30
2023-04-02T05:36:47.026Z,5.57
2023-04-02T05:39:35.558Z,0.20
2023-04-02T05:42:27.532Z,6.45
2023-04-02T05:45:41.462Z,0.57
2023-04-02T05:48:39.453Z,0.80
2023-04-02T05:51:58.375Z,0.65
2023-04-02T05:55:12.542Z,0.35
2023-04-02T05:58:34.703Z,6.65
2023-04-02T06:01:45.899Z,0.17
2023-04-02T06:05:03.334Z,0.00
2023-04-02T06:08:38.826Z,0.20
2023-04-02T06:11:33.440Z,0.10
2023-04-02T06:14:22.810Z,0.10
2023-04-02T06:17:19.405Z,1.40
2023-04-02T06:20:10.108Z,1.08
2023-04-02T06:23:09.998Z,0.30
2023-04-02T06:26:33.619Z,0.30
2023-04-02T06:29:29.092Z,0.22
2023-04-02T06:32:17.458Z,0.20
2023-04-02T06:35:06.305Z,1.55
2023-04-02T06:38:02.325Z,0.30
2023-04-02T06:41:00.221Z,0.40
2023-04-02T06:44:15.158Z,2.97
2023-04-02T06:47:29.181Z,0.73
2023-04-02T06:50:28.103Z,0.43
2023-04-02T06:53:33.245Z,1.02
2023-04-02T06:56:43.987Z,0.08
2023-04-02T06:59:35.534Z,3.88
2023-04-02T07:02:38.312Z,0.10
2023-04-02T07:05:28.322Z,0.10
2023-04-02T07:08:19.605Z,1.23
2023-04-02T07:11:07.430Z,0.57
2023-04-02T07:13:55.159Z,1.17
2023-04-02T07:16:44.444Z,2.15
2023-04-02T07:19:32.604Z,2.20
2023-04-02T07:22:21.070Z,1.55
2023-04-02T07:25:13.902Z,0.63
2023-04-02T07:28:01.879Z,1.75
2023-04-02T07:30:51.122Z,0.10
2023-04-02T07:33:39.762Z,0.52
2023-04-02T07:36:30.955Z,0.65
2023-04-02T07:39:18.604Z,0.70
2023-04-02T07:42:06.656Z,0.15
2023-04-02T07:44:54.354Z,0.20
2023-04-02T07:47:42.754Z,0.00
2023-04-02T07:50:30.911Z,0.03
2023-04-02T07:53:40.630Z,0.63
2023-04-02T07:56:28.934Z,0.73
2023-04-02T07:59:16.649Z,0.10
2023-04-02T08:02:04.705Z,0.10
2023-04-02T08:04:52.433Z,0.20
2023-04-02T08:07:40.113Z,2.97
2023-04-02T08:10:27.756Z,1.25
2023-04-02T08:13:17.610Z,0.65
2023-04-02T08:16:07.145Z,0.88
2023-04-02T08:18:54.830Z,0.25
2023-04-02T08:21:43.123Z,0.57
2023-04-02T08:24:33.893Z,0.57
2023-04-02T08:27:22.128Z,0.90
2023-04-02T08:30:18.284Z,0.10
2023-04-02T08:33:06.804Z,1.00
2023-04-02T08:35:54.567Z,10.90
2023-04-02T08:38:45.782Z,0.47
2023-04-02T08:41:47.628Z,1.20
2023-04-02T08:44:38.264Z,0.22
2023-04-02T08:47:30.198Z,0.65
2023-04-02T08:53:31.507Z,1.20
2023-04-02T08:56:39.623Z,0.10
2023-04-02T08:59:38.649Z,2.25
2023-04-02T09:02:38.077Z,1.25
2023-04-02T09:05:34.951Z,0.10
2023-04-02T09:08:25.837Z,0.28
2023-04-02T09:11:36.218Z,0.00
2023-04-02T09:14:39.498Z,4.18
2023-04-02T09:17:28.062Z,0.57
2023-04-02T09:20:19.560Z,1.60
2023-04-02T09:23:17.124Z,1.00
2023-04-02T09:26:25.237Z,1.08
2023-04-02T09:29:14.635Z,1.58
2023-04-02T09:32:11.335Z,0.10
2023-04-02T09:35:24.830Z,0.55
2023-04-02T09:38:33.254Z,0.20
2023-04-02T09:41:21.426Z,4.78
2023-04-02T09:44:27.351Z,0.30
2023-04-02T09:47:26.781Z,0.85
2023-04-02T09:50:31.168Z,0.15
2023-04-02T09:53:46.348Z,1.95
2023-04-02T09:56:35.786Z,1.02
2023-04-02T09:59:23.576Z,0.63
2023-04-02T10:02:32.412Z,1.15
2023-04-02T10:05:36.860Z,1.52
2023-04-02T10:08:28.377Z,0.13
2023-04-02T10:11:36.403Z,0.20
2023-04-02T10:14:40.981Z,0.00
2023-04-02T10:17:33.053Z,2.30
2023-04-02T10:20:26.022Z,0.00
2023-04-02T10:23:18.092Z,2.20
2023-04-02T10:26:17.738Z,0.57
2023-04-02T10:29:26.326Z,0.00
2023-04-02T10:32:23.511Z,0.70
2023-04-02T10:35:14.395Z,0.00
2023-04-02T10:38:26.991Z,0.07
2023-04-02T10:41:22.473Z,3.83
2023-04-02T10:44:37.516Z,0.57
2023-04-02T10:47:38.504Z,0.03
2023-04-02T10:50:29.805Z,0.85
2023-04-02T10:53:21.577Z,0.00
2023-04-02T10:56:12.638Z,0.32
2023-04-02T10:59:23.616Z,0.20
2023-04-02T11:02:39.507Z,0.00
2023-04-02T11:05:41.086Z,2.30
2023-04-02T11:08:47.771Z,0.20
2023-04-02T11:11:40.518Z,0.30
2023-04-02T11:14:32.813Z,0.93
2023-04-02T11:17:21.285Z,0.28
2023-04-02T11:20:44.470Z,0.13
2023-04-02T11:23:57.518Z,0.00
2023-04-02T11:26:47.637Z,0.68
2023-04-02T11:29:47.226Z,0.00
2023-04-02T11:32:43.742Z,0.00
2023-04-02T11:35:31.576Z,0.08
2023-04-02T11:38:24.441Z,2.60
2023-04-02T11:41:12.243Z,1.65
2023-04-02T11:44:02.808Z,0.82
2023-04-02T11:46:51.861Z,0.00
2023-04-02T11:49:56.820Z,0.35
2023-04-02T11:52:47.672Z,0.00
2023-04-02T11:55:36.796Z,0.20
2023-04-02T11:58:54.429Z,0.85
2023-04-02T12:02:13.970Z,0.65
2023-04-02T12:05:07.998Z,0.45
2023-04-02T12:08:12.803Z,0.10
2023-04-02T12:11:02.639Z,0.93
2023-04-02T12:13:53.300Z,0.95
2023-04-02T12:16:44.428Z,2.05
2023-04-02T12:19:32.408Z,0.10
2023-04-02T12:22:29.313Z,0.32
2023-04-02T12:25:40.326Z,0.15
2023-04-02T12:28:30.335Z,1.60
2023-04-02T12:31:25.412Z,0.10
2023-04-02T12:34:18.497Z,2.85
2023-04-02T12:37:21.287Z,0.32
2023-04-02T12:40:18.942Z,0.50
2023-04-02T12:43:34.941Z,0.13
2023-04-02T12:46:24.646Z,0.20
2023-04-02T12:49:35.978Z,0.15
2023-04-02T12:52:28.865Z,4.15
2023-04-02T12:55:27.529Z,0.00
2023-04-02T12:58:56.917Z,0.00
2023-04-02T13:01:58.340Z,0.80
2023-04-02T13:05:12.622Z,0.00
2023-04-02T13:08:00.725Z,0.20
2023-04-02T13:10:55.985Z,1.10
2023-04-02T13:13:46.180Z,2.50
2023-04-02T13:16:37.869Z,0.10
2023-04-02T13:19:32.797Z,0.30
2023-04-02T13:22:32.558Z,1.27
2023-04-02T13:25:28.273Z,0.10
2023-04-02T13:28:16.098Z,1.55
2023-04-02T13:31:04.004Z,10.32
2023-04-02T13:33:52.331Z,0.00
2023-04-02T13:36:40.051Z,0.10
2023-04-02T13:39:27.930Z,0.60
2023-04-02T13:42:18.171Z,0.15
2023-04-02T13:45:22.798Z,0.70
2023-04-02T13:48:14.999Z,0.00
2023-04-02T13:51:02.684Z,0.10
2023-04-02T13:53:57.295Z,1.85
2023-04-02T13:56:45.294Z,0.13
2023-04-02T13:59:33.094Z,0.00
2023-04-02T14:02:24.997Z,1.10
2023-04-02T14:05:38.481Z,0.10
2023-04-02T14:09:08.084Z,0.30
2023-04-02T14:12:08.790Z,0.20
2023-04-02T14:15:15.186Z,0.77
2023-04-02T14:18:24.473Z,0.10
2023-04-02T14:21:42.421Z,0.55
2023-04-02T14:24:51.674Z,0.10
2023-04-02T14:28:10.737Z,0.20
2023-04-02T14:31:11.599Z,0.10
2023-04-02T14:34:20.822Z,0.80
2023-04-02T14:37:37.368Z,0.38
2023-04-02T14:40:46.716Z,2.20
2023-04-02T14:44:03.525Z,0.20
2023-04-02T14:47:02.305Z,1.10
2023-04-02T14:49:59.050Z,3.30
2023-04-02T14:52:52.752Z,1.33
2023-04-02T14:55:47.051Z,0.20
2023-04-02T14:58:41.695Z,0.28
2023-04-02T15:01:37.000Z,0.40
2023-04-02T15:04:51.450Z,0.10
2023-04-02T15:07:45.627Z,1.88
2023-04-02T15:10:41.926Z,0.38
2023-04-02T15:13:46.201Z,0.65
2023-04-02T15:16:36.715Z,0.80
2023-04-02T15:19:24.540Z,0.82
2023-04-02T15:22:45.457Z,0.85
2023-04-02T15:25:45.768Z,3.03
2023-04-02T15:28:46.489Z,0.50
2023-04-02T15:31:35.716Z,0.45
2023-04-02T15:34:54.958Z,0.15
2023-04-02T15:37:57.937Z,0.32
2023-04-02T15:41:16.314Z,0.10
2023-04-02T15:44:03.790Z,0.30
2023-04-02T15:47:19.469Z,3.55
2023-04-02T15:50:28.143Z,0.20
2023-04-02T15:53:34.812Z,1.35
2023-04-02T15:56:51.244Z,1.73
2023-04-02T15:59:51.259Z,0.25
2023-04-02T16:03:06.867Z,0.00
2023-04-02T16:06:17.546Z,0.30
2023-04-02T16:09:08.622Z,0.00
2023-04-02T16:12:02.536Z,0.17
2023-04-02T16:14:50.642Z,0.00
2023-04-02T16:17:45.992Z,0.70
2023-04-02T16:20:42.785Z,0.22
2023-04-02T16:23:41.097Z,0.20
2023-04-02T16:26:50.890Z,2.63
2023-04-02T16:30:08.677Z,0.93
2023-04-02T16:33:24.067Z,0.63
2023-04-02T16:36:21.678Z,0.82
2023-04-02T16:39:17.327Z,2.45
2023-04-02T16:42:44.841Z,1.27
2023-04-02T16:45:50.574Z,1.20
2023-04-02T16:49:13.918Z,0.10
2023-04-02T16:52:16.114Z,0.60
2023-04-02T16:58:31.649Z,0.65
2023-04-02T17:01:48.770Z,3.60
2023-04-02T17:05:04.506Z,2.80
2023-04-02T17:08:12.305Z,0.35
2023-04-02T17:11:08.523Z,0.38
2023-04-02T17:14:06.535Z,0.20
2023-04-02T17:17:02.788Z,0.45
2023-04-02T17:19:58.316Z,5.65
2023-04-02T17:22:47.729Z,3.03
2023-04-02T17:25:39.274Z,0.50
2023-04-02T17:28:37.227Z,1.00
2023-04-02T17:31:28.832Z,0.75
2023-04-02T17:34:19.156Z,1.63
2023-04-02T17:37:40.663Z,2.55
2023-04-02T17:40:59.371Z,2.97
2023-04-02T17:44:10.966Z,1.98
2023-04-02T17:47:27.805Z,0.90
2023-04-02T17:50:52.508Z,8.48
2023-04-02T17:53:51.294Z,3.90
2023-04-02T17:56:44.931Z,94.00
2023-04-02T17:59:58.430Z,14.18
2023-04-02T18:03:13.462Z,56.08
2023-04-02T18:06:08.938Z,15.32
2023-04-02T18:09:03.329Z,2.45
2023-04-02T18:12:01.164Z,2.42
2023-04-02T18:15:20.219Z,3.85
2023-04-02T18:18:20.060Z,4.13
2023-04-02T18:21:07.762Z,6.55
2023-04-02T18:24:01.673Z,2.53
2023-04-02T18:27:07.553Z,2.75
2023-04-02T18:30:19.564Z,15.85
2023-04-02T18:33:36.353Z,31.95
2023-04-02T18:36:41.149Z,18.35
2023-04-02T18:40:00.185Z,8.15
2023-04-02T18:43:03.715Z,5.88
2023-04-02T18:46:05.471Z,19.25
2023-04-02T18:49:06.456Z,25.15
2023-04-02T18:52:03.842Z,21.85
2023-04-02T18:54:55.566Z,36.78
2023-04-02T18:57:45.632Z,37.95
2023-04-02T19:00:38.355Z,55.65
2023-04-02T19:03:55.231Z,38.10
2023-04-02T19:06:47.792Z,18.48
2023-04-02T19:09:39.304Z,20.38
2023-04-02T19:12:28.498Z,20.63
2023-04-02T19:15:20.574Z,25.10
2023-04-02T19:21:26.311Z,18.83
2023-04-02T19:24:43.943Z,18.00
2023-04-02T19:27:44.865Z,21.98
2023-04-02T19:30:32.822Z,15.10
2023-04-02T19:33:42.618Z,12.95
2023-04-02T19:36:39.285Z,10.60
2023-04-02T19:39:38.876Z,16.58
2023-04-02T19:42:41.680Z,11.85
2023-04-02T19:45:39.795Z,10.38
2023-04-02T19:48:39.265Z,14.63
2023-04-02T19:51:27.424Z,12.98
2023-04-02T19:54:15.789Z,12.65
2023-04-02T19:57:05.267Z,7.32
2023-04-02T19:59:54.878Z,9.65
2023-04-02T20:02:42.739Z,8.38
2023-04-02T20:05:30.710Z,10.50
2023-04-02T20:08:18.611Z,16.20
2023-04-02T20:11:07.058Z,17.23
2023-04-02T20:13:55.211Z,27.15
2023-04-02T20:16:44.633Z,39.55
2023-04-02T20:19:33.554Z,28.60
2023-04-02T20:22:21.169Z,15.30
2023-04-02T20:25:09.027Z,19.10
2023-04-02T20:27:57.017Z,13.48
2023-04-02T20:30:44.738Z,11.05
2023-04-02T20:33:32.826Z,15.65
2023-04-02T20:36:20.541Z,10.18
2023-04-02T20:39:09.358Z,2.58
2023-04-02T20:42:01.324Z,4.20
2023-04-02T20:44:49.098Z,2.63
2023-04-02T20:47:36.859Z,1.95
2023-04-02T20:50:24.726Z,2.45
2023-04-02T20:53:12.412Z,1.13
2023-04-02T20:56:08.515Z,0.30
2023-04-02T20:58:56.503Z,3.00
2023-04-02T21:01:44.337Z,1.60
2023-04-02T21:04:32.194Z,1.02
2023-04-02T21:07:19.995Z,2.78
2023-04-02T21:10:07.831Z,6.25
2023-04-02T21:12:55.542Z,4.28
2023-04-02T21:15:43.607Z,5.78
2023-04-02T21:18:32.535Z,5.32
2023-04-02T21:21:21.418Z,3.10
2023-04-02T21:24:09.653Z,2.13
2023-04-02T21:26:57.431Z,3.55
2023-04-02T21:29:45.155Z,5.05
2023-04-02T21:32:33.488Z,2.78
2023-04-02T21:35:22.139Z,2.55
2023-04-02T21:38:09.782Z,6.32
2023-04-02T21:40:57.495Z,5.38
2023-04-02T21:43:48.822Z,4.03
2023-04-02T21:46:42.596Z,3.38
2023-04-02T21:49:30.795Z,3.92
2023-04-02T21:52:18.531Z,3.88
2023-04-02T21:55:06.538Z,1.88
2023-04-02T21:57:54.213Z,3.30
2023-04-02T22:00:41.966Z,5.88
2023-04-02T22:03:31.882Z,4.28
2023-04-02T22:06:21.640Z,2.65
2023-04-02T22:09:12.753Z,1.15
2023-04-02T22:12:00.528Z,0.43
2023-04-02T22:14:48.277Z,0.32
2023-04-02T22:17:36.050Z,1.02
2023-04-02T22:20:23.781Z,3.60
2023-04-02T22:23:11.475Z,1.08
2023-04-02T22:26:00.131Z,1.33
2023-04-02T22:28:47.991Z,1.65
2023-04-02T22:31:35.955Z,2.67
2023-04-02T22:34:23.800Z,0.88
2023-04-02T22:37:12.158Z,1.63
2023-04-02T22:40:00.671Z,2.13
2023-04-02T22:42:49.031Z,4.53
2023-04-02T22:45:36.714Z,3.10
2023-04-02T22:48:24.397Z,4.00
2023-04-02T22:51:13.901Z,1.70
2023-04-02T22:54:01.509Z,4.93
2023-04-02T22:56:51.426Z,1.27
2023-04-02T22:59:43.756Z,2.53
2023-04-02T23:05:19.441Z,2.40
2023-04-02T23:08:07.284Z,2.95
2023-04-02T23:11:22.846Z,2.13
2023-04-02T23:14:10.770Z,2.33
2023-04-02T23:16:58.483Z,1.38
2023-04-02T23:19:51.423Z,0.70
2023-04-02T23:22:39.446Z,1.35
2023-04-02T23:25:27.117Z,1.55
2023-04-02T23:28:14.869Z,1.02
2023-04-02T23:31:04.207Z,1.70
2023-04-02T23:33:52.666Z,1.52
2023-04-02T23:36:41.194Z,1.63
2023-04-02T23:39:28.925Z,0.85
2023-04-02T23:42:16.612Z,0.52
2023-04-02T23:45:04.716Z,3.63
2023-04-02T23:47:52.466Z,2.83
2023-04-02T23:50:40.136Z,11.93
2023-04-02T23:53:27.763Z,11.15
2023-04-02T23:56:15.870Z,6.63
2023-04-02T23:59:04.093Z,4.30
