createdAt,value
2023-05-23T00:00:16.599Z,13.78
2023-05-23T00:05:19.793Z,13.94
2023-05-23T00:10:23.987Z,14.15
2023-05-23T00:15:26.803Z,14.20
2023-05-23T00:20:30.379Z,13.63
2023-05-23T00:25:35.794Z,13.83
2023-05-23T00:30:38.674Z,13.79
2023-05-23T00:35:42.570Z,13.66
2023-05-23T00:40:46.817Z,13.57
2023-05-23T00:45:49.928Z,13.78
2023-05-23T00:50:53.059Z,13.92
2023-05-23T00:55:57.327Z,13.96
2023-05-23T01:01:00.860Z,14.01
2023-05-23T01:06:03.787Z,14.03
2023-05-23T01:11:18.499Z,14.03
2023-05-23T01:16:34.025Z,13.92
2023-05-23T01:21:39.254Z,13.97
2023-05-23T01:26:56.317Z,14.01
2023-05-23T01:32:01.820Z,14.00
2023-05-23T01:37:09.672Z,14.08
2023-05-23T01:42:13.037Z,14.16
2023-05-23T01:47:18.354Z,13.87
2023-05-23T01:52:22.340Z,13.78
2023-05-23T01:57:27.081Z,13.66
2023-05-23T02:02:32.640Z,13.17
2023-05-23T02:07:35.623Z,13.55
2023-05-23T02:12:38.435Z,13.52
2023-05-23T02:17:43.034Z,13.43
2023-05-23T02:22:46.517Z,13.38
2023-05-23T02:27:49.307Z,13.01
2023-05-23T02:32:53.749Z,13.41
2023-05-23T02:37:56.579Z,13.36
2023-05-23T02:42:59.397Z,13.07
2023-05-23T02:48:03.728Z,12.81
2023-05-23T02:53:06.764Z,12.55
2023-05-23T02:58:09.780Z,12.78
2023-05-23T03:03:14.100Z,12.82
2023-05-23T03:08:16.938Z,13.05
2023-05-23T03:13:19.775Z,13.02
2023-05-23T03:18:23.976Z,13.18
2023-05-23T03:23:26.759Z,12.97
2023-05-23T03:28:29.527Z,13.17
2023-05-23T03:33:33.710Z,12.85
2023-05-23T03:38:36.638Z,13.16
2023-05-23T03:43:39.500Z,12.52
2023-05-23T03:48:44.151Z,12.55
2023-05-23T03:53:47.034Z,12.63
2023-05-23T03:58:50.814Z,12.60
2023-05-23T04:03:55.108Z,12.53
2023-05-23T04:08:59.680Z,12.11
2023-05-23T04:14:02.996Z,12.54
2023-05-23T04:19:07.349Z,12.53
2023-05-23T04:24:12.035Z,12.44
2023-05-23T04:29:15.128Z,12.49
2023-05-23T04:34:22.255Z,12.65
2023-05-23T04:39:25.600Z,12.83
2023-05-23T04:44:50.070Z,12.98
2023-05-23T04:50:00.457Z,12.26
2023-05-23T04:55:03.429Z,12.76
2023-05-23T05:00:10.683Z,12.86
2023-05-23T05:05:15.552Z,12.88
2023-05-23T05:10:18.814Z,13.27
2023-05-23T05:15:21.725Z,12.77
2023-05-23T05:20:31.051Z,12.66
2023-05-23T05:25:36.184Z,12.65
2023-05-23T05:30:39.370Z,12.86
2023-05-23T05:35:43.935Z,12.90
2023-05-23T05:40:47.379Z,12.90
2023-05-23T05:45:51.521Z,12.75
2023-05-23T05:50:56.341Z,12.39
2023-05-23T05:55:59.185Z,13.03
2023-05-23T06:01:02.118Z,12.96
2023-05-23T06:06:06.906Z,12.82
2023-05-23T06:11:09.908Z,12.78
2023-05-23T06:16:13.038Z,13.07
2023-05-23T06:21:17.725Z,12.38
2023-05-23T06:26:24.881Z,12.85
2023-05-23T06:31:28.846Z,12.49
2023-05-23T06:36:33.014Z,12.93
2023-05-23T06:41:35.827Z,12.50
2023-05-23T06:46:40.479Z,12.77
2023-05-23T06:51:44.801Z,12.67
2023-05-23T06:56:48.283Z,12.27
2023-05-23T07:01:51.831Z,12.41
2023-05-23T07:06:56.103Z,12.72
2023-05-23T07:11:59.097Z,12.40
2023-05-23T07:17:02.453Z,12.67
2023-05-23T07:22:06.802Z,12.17
2023-05-23T07:27:12.422Z,12.36
2023-05-23T07:32:15.626Z,12.89
2023-05-23T07:37:21.046Z,12.13
2023-05-23T07:42:24.371Z,12.59
2023-05-23T07:47:27.624Z,11.83
2023-05-23T07:52:32.331Z,12.46
2023-05-23T07:57:36.547Z,12.18
2023-05-23T08:02:40.370Z,12.32
2023-05-23T08:07:44.643Z,12.01
2023-05-23T08:12:47.643Z,12.49
2023-05-23T08:17:56.965Z,12.23
2023-05-23T08:23:03.152Z,12.26
2023-05-23T08:28:06.475Z,12.23
2023-05-23T08:33:24.384Z,12.31
2023-05-23T08:38:31.942Z,12.28
2023-05-23T08:43:46.344Z,12.20
2023-05-23T08:48:56.574Z,12.25
2023-05-23T08:54:03.560Z,12.47
2023-05-23T08:59:07.361Z,12.75
2023-05-23T09:04:13.190Z,12.10
2023-05-23T09:09:27.324Z,12.22
2023-05-23T09:14:31.924Z,12.23
2023-05-23T09:19:42.337Z,12.02
2023-05-23T09:24:58.031Z,11.99
2023-05-23T09:30:07.434Z,11.73
2023-05-23T09:35:12.322Z,11.44
2023-05-23T09:40:17.230Z,11.84
2023-05-23T09:45:31.205Z,11.71
2023-05-23T09:50:34.792Z,11.33
2023-05-23T09:55:41.366Z,11.56
2023-05-23T10:00:46.017Z,12.02
2023-05-23T10:05:50.216Z,11.74
2023-05-23T10:11:28.330Z,11.41
2023-05-23T10:16:41.431Z,11.95
2023-05-23T10:21:50.952Z,12.05
2023-05-23T10:26:57.501Z,12.10
2023-05-23T10:32:03.306Z,11.88
2023-05-23T10:37:07.539Z,12.17
2023-05-23T10:42:14.965Z,11.93
2023-05-23T10:47:28.718Z,12.11
2023-05-23T10:52:41.212Z,12.69
2023-05-23T10:57:44.681Z,12.48
2023-05-23T11:03:00.915Z,12.50
2023-05-23T11:08:13.625Z,12.79
2023-05-23T11:13:16.516Z,13.86
2023-05-23T11:18:25.602Z,13.60
2023-05-23T11:23:41.882Z,12.99
2023-05-23T11:28:56.889Z,13.04
2023-05-23T11:34:02.647Z,13.35
2023-05-23T11:39:05.790Z,14.08
2023-05-23T11:44:14.935Z,15.40
2023-05-23T11:49:19.165Z,14.95
2023-05-23T11:54:24.418Z,14.04
2023-05-23T11:59:28.391Z,14.37
2023-05-23T12:04:32.627Z,14.91
2023-05-23T12:09:43.408Z,14.46
2023-05-23T12:14:46.626Z,14.35
2023-05-23T12:19:51.674Z,14.04
2023-05-23T12:24:55.514Z,15.42
2023-05-23T12:30:10.481Z,16.09
2023-05-23T12:35:16.509Z,17.64
2023-05-23T12:40:20.725Z,18.76
2023-05-23T12:45:24.488Z,19.35
2023-05-23T12:50:28.738Z,18.25
2023-05-23T12:55:31.552Z,17.88
2023-05-23T13:00:34.386Z,16.71
2023-05-23T13:05:39.527Z,16.78
2023-05-23T13:10:42.573Z,18.64
2023-05-23T13:15:46.799Z,17.89
2023-05-23T13:20:52.402Z,16.98
2023-05-23T13:25:55.304Z,17.15
2023-05-23T13:30:58.143Z,16.66
2023-05-23T13:36:02.325Z,16.67
2023-05-23T13:41:05.160Z,16.82
2023-05-23T13:46:08.072Z,18.57
2023-05-23T13:51:12.350Z,17.28
2023-05-23T13:56:16.893Z,17.31
2023-05-23T14:01:20.017Z,18.64
2023-05-23T14:06:24.196Z,18.31
2023-05-23T14:11:28.441Z,19.85
2023-05-23T14:16:31.456Z,18.83
2023-05-23T14:21:36.317Z,18.06
2023-05-23T14:26:39.158Z,19.16
2023-05-23T14:31:42.084Z,18.89
2023-05-23T14:36:46.277Z,19.81
2023-05-23T14:41:49.392Z,21.16
2023-05-23T14:46:52.164Z,19.09
2023-05-23T14:51:56.311Z,16.35
2023-05-23T14:56:59.139Z,16.54
2023-05-23T15:02:04.019Z,17.31
2023-05-23T15:07:08.207Z,17.34
2023-05-23T15:12:11.014Z,16.26
2023-05-23T15:17:19.758Z,16.34
2023-05-23T15:22:37.763Z,15.89
2023-05-23T15:27:42.408Z,16.26
2023-05-23T15:32:45.329Z,17.22
2023-05-23T15:37:49.517Z,16.70
2023-05-23T15:42:52.665Z,17.17
2023-05-23T15:47:55.632Z,16.90
2023-05-23T15:52:59.884Z,16.35
2023-05-23T15:58:02.823Z,16.41
2023-05-23T16:03:05.803Z,16.69
2023-05-23T16:08:10.129Z,16.01
2023-05-23T16:13:12.963Z,16.58
2023-05-23T16:18:16.138Z,16.97
2023-05-23T16:23:20.575Z,17.58
2023-05-23T16:28:23.552Z,17.51
2023-05-23T16:33:26.388Z,17.91
2023-05-23T16:38:30.578Z,17.71
2023-05-23T16:43:34.375Z,18.57
2023-05-23T16:48:37.211Z,21.65
2023-05-23T16:53:41.432Z,21.42
2023-05-23T16:58:44.235Z,22.49
2023-05-23T17:03:47.180Z,23.90
2023-05-23T17:08:52.687Z,20.68
2023-05-23T17:13:55.626Z,17.38
2023-05-23T17:18:58.501Z,17.52
2023-05-23T17:24:03.380Z,19.53
2023-05-23T17:29:06.625Z,19.24
2023-05-23T17:34:11.920Z,21.86
2023-05-23T17:39:16.481Z,19.98
2023-05-23T17:44:19.572Z,18.35
2023-05-23T17:49:22.525Z,17.70
2023-05-23T17:54:26.721Z,15.95
2023-05-23T17:59:29.626Z,14.85
2023-05-23T18:04:32.468Z,14.50
2023-05-23T18:09:36.920Z,14.57
2023-05-23T18:14:40.509Z,14.15
2023-05-23T18:19:43.390Z,13.89
2023-05-23T18:24:47.726Z,13.78
2023-05-23T18:29:50.636Z,13.60
2023-05-23T18:34:53.754Z,13.27
2023-05-23T18:39:59.334Z,13.22
2023-05-23T18:45:02.348Z,12.95
2023-05-23T18:50:06.534Z,12.88
2023-05-23T18:55:11.693Z,12.74
2023-05-23T19:00:16.000Z,12.61
2023-05-23T19:05:18.894Z,12.40
2023-05-23T19:10:23.080Z,12.22
2023-05-23T19:15:25.925Z,12.11
2023-05-23T19:20:28.773Z,11.99
2023-05-23T19:25:33.013Z,11.64
2023-05-23T19:30:36.013Z,11.36
2023-05-23T19:35:38.898Z,11.12
2023-05-23T19:40:43.299Z,11.19
2023-05-23T19:45:46.386Z,10.97
2023-05-23T19:50:49.310Z,10.95
2023-05-23T19:55:53.628Z,10.76
2023-05-23T20:00:56.723Z,10.70
2023-05-23T20:06:00.219Z,10.64
2023-05-23T20:11:04.532Z,9.99
2023-05-23T20:16:08.324Z,10.33
2023-05-23T20:21:11.560Z,10.26
2023-05-23T20:26:15.778Z,10.23
2023-05-23T20:31:19.196Z,10.12
2023-05-23T20:36:23.448Z,10.03
2023-05-23T20:41:29.399Z,9.75
2023-05-23T20:46:32.320Z,9.96
2023-05-23T20:51:37.184Z,9.85
2023-05-23T20:56:41.912Z,9.65
2023-05-23T21:01:44.888Z,9.68
2023-05-23T21:06:47.956Z,9.65
2023-05-23T21:11:52.150Z,9.32
2023-05-23T21:16:55.012Z,9.30
2023-05-23T21:21:57.885Z,9.39
2023-05-23T21:27:03.008Z,9.27
2023-05-23T21:32:06.175Z,9.35
2023-05-23T21:37:09.199Z,9.26
2023-05-23T21:42:13.518Z,9.05
2023-05-23T21:47:16.363Z,8.97
2023-05-23T21:52:19.591Z,8.94
2023-05-23T21:57:23.814Z,8.76
2023-05-23T22:02:26.820Z,8.78
2023-05-23T22:07:29.715Z,8.56
2023-05-23T22:12:33.964Z,8.66
2023-05-23T22:17:36.868Z,8.58
2023-05-23T22:22:40.472Z,8.70
2023-05-23T22:27:44.832Z,8.63
2023-05-23T22:32:47.685Z,8.55
2023-05-23T22:37:50.638Z,8.40
2023-05-23T22:42:54.840Z,8.10
2023-05-23T22:47:58.160Z,8.21
2023-05-23T22:53:01.699Z,8.30
2023-05-23T22:58:07.725Z,8.23
2023-05-23T23:03:10.683Z,8.08
2023-05-23T23:08:13.557Z,8.16
2023-05-23T23:13:17.757Z,8.10
2023-05-23T23:18:20.557Z,7.98
2023-05-23T23:23:23.384Z,7.81
2023-05-23T23:28:27.592Z,7.72
2023-05-23T23:33:30.431Z,7.68
2023-05-23T23:38:33.321Z,7.58
2023-05-23T23:43:37.535Z,7.66
2023-05-23T23:48:40.313Z,7.59
2023-05-23T23:53:44.502Z,7.52
2023-05-23T23:58:49.898Z,7.50
