createdAt,value
2018-05-12T00:00:02.755Z,22.13
2018-05-12T00:02:29.400Z,22.16
2018-05-12T00:04:56.003Z,22.18
2018-05-12T00:07:22.720Z,22.19
2018-05-12T00:09:49.316Z,22.14
2018-05-12T00:12:15.960Z,22.14
2018-05-12T00:14:42.594Z,22.12
2018-05-12T00:17:09.261Z,22.09
2018-05-12T00:19:35.862Z,22.07
2018-05-12T00:22:02.539Z,22.13
2018-05-12T00:24:29.166Z,22.07
2018-05-12T00:26:55.797Z,22.08
2018-05-12T00:29:22.475Z,22.04
2018-05-12T00:31:49.155Z,22.10
2018-05-12T00:34:15.790Z,22.00
2018-05-12T00:36:42.426Z,21.99
2018-05-12T00:39:09.100Z,21.98
2018-05-12T00:41:35.702Z,22.00
2018-05-12T00:44:02.430Z,21.99
2018-05-12T00:46:29.062Z,22.01
2018-05-12T00:48:55.692Z,21.98
2018-05-12T00:51:22.344Z,22.01
2018-05-12T00:53:49.007Z,22.02
2018-05-12T00:56:15.608Z,22.00
2018-05-12T00:58:42.253Z,21.95
2018-05-12T01:01:08.886Z,21.95
2018-05-12T01:03:35.559Z,21.98
2018-05-12T01:06:02.177Z,21.95
2018-05-12T01:08:28.842Z,21.87
2018-05-12T01:10:55.495Z,21.83
2018-05-12T01:13:22.126Z,21.93
2018-05-12T01:15:48.763Z,21.93
2018-05-12T01:18:15.450Z,21.84
2018-05-12T01:20:42.113Z,21.79
2018-05-12T01:23:08.791Z,21.87
2018-05-12T01:25:35.434Z,21.89
2018-05-12T01:28:02.111Z,21.85
2018-05-12T01:30:28.750Z,21.85
2018-05-12T01:32:55.428Z,21.81
2018-05-12T01:35:22.070Z,21.84
2018-05-12T01:37:48.746Z,21.79
2018-05-12T01:40:15.380Z,21.83
2018-05-12T01:42:42.044Z,21.81
2018-05-12T01:45:08.690Z,21.78
2018-05-12T01:47:35.343Z,21.78
2018-05-12T01:50:01.993Z,21.76
2018-05-12T01:52:28.660Z,21.67
2018-05-12T01:54:55.263Z,21.67
2018-05-12T01:57:21.938Z,21.72
2018-05-12T01:59:48.604Z,21.75
2018-05-12T02:02:15.246Z,21.72
2018-05-12T02:04:41.891Z,21.70
2018-05-12T02:07:08.570Z,21.69
2018-05-12T02:09:38.234Z,21.67
2018-05-12T02:12:04.947Z,21.67
2018-05-12T02:14:31.577Z,21.67
2018-05-12T02:16:58.217Z,21.71
2018-05-12T02:19:24.861Z,21.64
2018-05-12T02:21:51.495Z,21.69
2018-05-12T02:24:18.128Z,21.70
2018-05-12T02:26:44.770Z,21.65
2018-05-12T02:29:11.445Z,21.65
2018-05-12T02:31:38.090Z,21.58
2018-05-12T02:34:04.772Z,21.61
2018-05-12T02:36:31.411Z,21.61
2018-05-12T02:38:58.096Z,21.62
2018-05-12T02:41:24.734Z,21.62
2018-05-12T02:43:51.407Z,21.52
2018-05-12T02:46:18.062Z,21.49
2018-05-12T02:48:44.695Z,21.52
2018-05-12T02:51:11.328Z,21.55
2018-05-12T02:53:38.045Z,21.54
2018-05-12T02:56:04.640Z,21.52
2018-05-12T02:58:31.269Z,21.49
2018-05-12T03:00:57.952Z,21.47
2018-05-12T03:03:24.606Z,21.46
2018-05-12T03:05:51.273Z,21.47
2018-05-12T03:08:17.911Z,21.47
2018-05-12T03:10:44.651Z,21.46
2018-05-12T03:13:11.288Z,21.46
2018-05-12T03:15:37.993Z,21.49
2018-05-12T03:18:04.675Z,21.35
2018-05-12T03:20:32.642Z,21.42
2018-05-12T03:22:57.989Z,21.48
2018-05-12T03:25:24.634Z,21.48
2018-05-12T03:27:51.310Z,21.41
2018-05-12T03:30:17.985Z,21.39
2018-05-12T03:32:44.674Z,21.43
2018-05-12T03:35:11.278Z,21.36
2018-05-12T03:37:37.946Z,21.41
2018-05-12T03:40:04.591Z,21.37
2018-05-12T03:42:31.228Z,21.30
2018-05-12T03:44:57.824Z,21.34
2018-05-12T03:47:24.538Z,21.33
2018-05-12T03:49:51.167Z,21.32
2018-05-12T03:52:17.821Z,21.37
2018-05-12T03:54:44.426Z,21.34
2018-05-12T03:57:11.137Z,21.31
2018-05-12T03:59:37.767Z,21.33
2018-05-12T04:02:04.412Z,21.40
2018-05-12T04:04:31.069Z,21.30
2018-05-12T04:06:57.745Z,21.38
2018-05-12T04:09:24.379Z,21.39
2018-05-12T04:11:51.060Z,21.38
2018-05-12T04:14:17.692Z,21.38
2018-05-12T04:16:44.284Z,21.38
2018-05-12T04:19:10.962Z,21.35
2018-05-12T04:21:37.632Z,21.37
2018-05-12T04:24:04.263Z,21.43
2018-05-12T04:26:30.945Z,21.41
2018-05-12T04:28:57.598Z,21.45
2018-05-12T04:31:24.279Z,21.38
2018-05-12T04:33:50.878Z,21.54
2018-05-12T04:36:17.541Z,21.44
2018-05-12T04:38:44.182Z,21.54
2018-05-12T04:41:10.811Z,21.60
2018-05-12T04:43:37.446Z,21.59
2018-05-12T04:46:04.083Z,21.64
2018-05-12T04:48:30.788Z,21.70
2018-05-12T04:50:57.442Z,21.72
2018-05-12T04:53:24.130Z,21.71
2018-05-12T04:55:50.726Z,21.75
2018-05-12T04:58:17.361Z,21.82
2018-05-12T05:00:44.046Z,21.88
2018-05-12T05:03:10.738Z,21.97
2018-05-12T05:05:37.396Z,22.03
2018-05-12T05:08:04.096Z,22.12
2018-05-12T05:10:30.698Z,22.17
2018-05-12T05:12:57.306Z,22.32
2018-05-12T05:15:24.048Z,22.35
2018-05-12T05:17:50.575Z,22.43
2018-05-12T05:20:17.234Z,22.49
2018-05-12T05:22:43.846Z,22.60
2018-05-12T05:25:10.524Z,22.70
2018-05-12T05:27:37.191Z,22.74
2018-05-12T05:30:03.831Z,22.74
2018-05-12T05:32:30.549Z,22.88
2018-05-12T05:34:57.194Z,22.91
2018-05-12T05:37:23.853Z,22.90
2018-05-12T05:39:50.484Z,22.89
2018-05-12T05:42:17.127Z,22.95
2018-05-12T05:44:43.765Z,23.04
2018-05-12T05:47:10.400Z,23.10
2018-05-12T05:49:37.059Z,23.14
2018-05-12T05:52:03.701Z,23.14
2018-05-12T05:54:30.301Z,23.32
2018-05-12T05:56:56.979Z,23.35
2018-05-12T05:59:23.653Z,23.37
2018-05-12T06:01:50.329Z,23.41
2018-05-12T06:04:16.959Z,23.47
2018-05-12T06:06:43.629Z,23.53
2018-05-12T06:09:10.401Z,23.55
2018-05-12T06:11:40.054Z,23.58
2018-05-12T06:14:06.726Z,23.67
2018-05-12T06:16:33.404Z,23.73
2018-05-12T06:19:00.036Z,23.72
2018-05-12T06:21:26.707Z,23.69
2018-05-12T06:23:53.314Z,23.80
2018-05-12T06:26:19.979Z,23.85
2018-05-12T06:28:46.586Z,23.94
2018-05-12T06:31:13.258Z,23.86
2018-05-12T06:33:39.905Z,23.94
2018-05-12T06:36:06.552Z,23.98
2018-05-12T06:38:33.259Z,24.03
2018-05-12T06:40:59.895Z,24.00
2018-05-12T06:43:26.538Z,24.06
2018-05-12T06:45:53.571Z,24.11
2018-05-12T06:48:20.203Z,24.17
2018-05-12T06:50:46.819Z,24.16
2018-05-12T06:53:13.538Z,24.17
2018-05-12T06:55:40.248Z,24.24
2018-05-12T06:58:06.918Z,24.11
2018-05-12T07:00:34.749Z,23.91
2018-05-12T07:03:00.373Z,23.97
2018-05-12T07:05:26.984Z,24.09
2018-05-12T07:07:53.715Z,24.23
2018-05-12T07:10:20.316Z,24.31
2018-05-12T07:12:46.988Z,24.30
2018-05-12T07:15:13.627Z,24.38
2018-05-12T07:17:40.267Z,24.17
2018-05-12T07:20:06.955Z,23.97
2018-05-12T07:22:33.552Z,23.83
2018-05-12T07:25:00.318Z,24.02
2018-05-12T07:27:26.925Z,24.19
2018-05-12T07:29:53.598Z,24.32
2018-05-12T07:32:20.339Z,24.31
2018-05-12T07:34:46.991Z,23.96
2018-05-12T07:37:13.626Z,23.98
2018-05-12T07:39:40.305Z,24.09
2018-05-12T07:42:07.004Z,24.24
2018-05-12T07:44:33.684Z,24.35
2018-05-12T07:47:00.290Z,24.03
2018-05-12T07:49:26.972Z,23.99
2018-05-12T07:51:53.596Z,24.05
2018-05-12T07:54:20.242Z,24.23
2018-05-12T07:56:46.930Z,24.35
2018-05-12T07:59:13.606Z,24.34
2018-05-12T08:01:40.281Z,24.38
2018-05-12T08:04:06.956Z,24.45
2018-05-12T08:06:33.624Z,24.52
2018-05-12T08:09:00.225Z,24.52
2018-05-12T08:11:26.910Z,24.48
2018-05-12T08:13:53.525Z,24.52
2018-05-12T08:16:20.201Z,24.32
2018-05-12T08:18:46.868Z,24.11
2018-05-12T08:21:13.556Z,24.10
2018-05-12T08:23:40.155Z,24.25
2018-05-12T08:26:06.844Z,24.34
2018-05-12T08:28:33.462Z,24.46
2018-05-12T08:31:00.148Z,24.36
2018-05-12T08:33:26.748Z,24.45
2018-05-12T08:35:53.382Z,24.48
2018-05-12T08:38:20.062Z,24.52
2018-05-12T08:40:46.722Z,24.46
2018-05-12T08:43:16.677Z,24.44
2018-05-12T08:45:43.323Z,24.49
2018-05-12T08:48:10.037Z,24.55
2018-05-12T08:50:36.631Z,24.54
2018-05-12T08:53:03.292Z,24.47
2018-05-12T08:55:29.940Z,24.46
2018-05-12T08:57:56.600Z,24.50
2018-05-12T09:00:23.273Z,24.55
2018-05-12T09:02:49.867Z,24.58
2018-05-12T09:05:16.544Z,24.41
2018-05-12T09:07:43.217Z,24.50
2018-05-12T09:10:09.859Z,24.53
2018-05-12T09:12:36.522Z,24.56
2018-05-12T09:15:03.169Z,24.58
2018-05-12T09:17:29.806Z,24.46
2018-05-12T09:19:56.466Z,24.50
2018-05-12T09:22:23.188Z,24.54
2018-05-12T09:24:49.783Z,24.59
2018-05-12T09:27:16.540Z,24.60
2018-05-12T09:29:43.267Z,24.52
2018-05-12T09:32:09.937Z,24.47
2018-05-12T09:34:36.675Z,24.57
2018-05-12T09:37:03.303Z,24.61
2018-05-12T09:39:29.935Z,24.65
2018-05-12T09:41:56.577Z,24.65
2018-05-12T09:44:23.264Z,24.48
2018-05-12T09:46:50.004Z,24.57
2018-05-12T09:49:16.733Z,24.64
2018-05-12T09:51:43.292Z,24.67
2018-05-12T09:54:09.973Z,24.67
2018-05-12T09:56:36.644Z,24.56
2018-05-12T09:59:03.249Z,24.61
2018-05-12T10:01:29.906Z,24.66
2018-05-12T10:03:56.509Z,24.70
2018-05-12T10:06:23.179Z,24.75
2018-05-12T10:08:49.786Z,24.62
2018-05-12T10:11:16.430Z,24.65
2018-05-12T10:13:43.062Z,24.69
2018-05-12T10:16:09.735Z,24.69
2018-05-12T10:18:36.364Z,24.70
2018-05-12T10:21:02.976Z,24.62
2018-05-12T10:23:29.603Z,24.57
2018-05-12T10:25:56.270Z,24.64
2018-05-12T10:28:22.907Z,24.68
2018-05-12T10:30:49.584Z,24.71
2018-05-12T10:33:16.161Z,24.58
2018-05-12T10:35:42.841Z,24.62
2018-05-12T10:38:09.443Z,24.68
2018-05-12T10:40:36.110Z,24.72
2018-05-12T10:43:02.754Z,24.73
2018-05-12T10:45:29.422Z,24.69
2018-05-12T10:47:55.998Z,24.55
2018-05-12T10:50:22.624Z,24.65
2018-05-12T10:52:49.307Z,24.68
2018-05-12T10:55:15.943Z,24.72
2018-05-12T10:57:42.544Z,24.75
2018-05-12T11:00:09.186Z,24.62
2018-05-12T11:02:35.813Z,24.69
2018-05-12T11:05:02.504Z,24.73
2018-05-12T11:07:29.110Z,24.74
2018-05-12T11:09:55.736Z,24.74
2018-05-12T11:12:22.438Z,24.60
2018-05-12T11:14:49.040Z,24.62
2018-05-12T11:17:15.677Z,24.69
2018-05-12T11:19:42.353Z,24.70
2018-05-12T11:22:08.954Z,24.73
2018-05-12T11:24:35.596Z,24.67
2018-05-12T11:27:02.239Z,24.56
2018-05-12T11:29:28.864Z,24.58
2018-05-12T11:31:55.537Z,24.61
2018-05-12T11:34:22.183Z,24.59
2018-05-12T11:36:48.825Z,24.57
2018-05-12T11:39:15.426Z,24.55
2018-05-12T11:41:42.097Z,24.39
2018-05-12T11:44:08.706Z,24.42
2018-05-12T11:46:35.338Z,24.43
2018-05-12T11:49:02.012Z,24.45
2018-05-12T11:51:28.750Z,24.47
2018-05-12T11:53:55.288Z,24.51
2018-05-12T11:56:21.955Z,24.50
2018-05-12T11:58:48.566Z,24.31
2018-05-12T12:01:15.227Z,24.37
2018-05-12T12:03:41.919Z,24.38
2018-05-12T12:06:08.520Z,24.45
2018-05-12T12:08:35.165Z,24.44
2018-05-12T12:11:01.762Z,24.48
2018-05-12T12:13:28.403Z,24.34
2018-05-12T12:15:55.159Z,24.37
2018-05-12T12:18:21.712Z,24.41
2018-05-12T12:20:48.341Z,24.49
2018-05-12T12:23:14.944Z,24.47
2018-05-12T12:25:41.620Z,24.47
2018-05-12T12:28:08.221Z,24.52
2018-05-12T12:30:34.887Z,24.37
2018-05-12T12:33:01.490Z,24.45
2018-05-12T12:35:28.129Z,24.47
2018-05-12T12:37:54.796Z,24.49
2018-05-12T12:40:21.401Z,24.55
2018-05-12T12:42:48.070Z,24.44
2018-05-12T12:45:14.669Z,24.35
2018-05-12T12:47:41.306Z,24.36
2018-05-12T12:50:07.937Z,24.46
2018-05-12T12:52:34.614Z,24.44
2018-05-12T12:55:01.226Z,24.46
2018-05-12T12:57:27.889Z,24.39
2018-05-12T12:59:54.493Z,24.32
2018-05-12T13:02:21.154Z,24.38
2018-05-12T13:04:47.803Z,24.41
2018-05-12T13:07:14.402Z,24.44
2018-05-12T13:09:41.075Z,24.43
2018-05-12T13:12:07.714Z,24.47
2018-05-12T13:14:34.355Z,24.33
2018-05-12T13:17:00.997Z,24.38
2018-05-12T13:19:27.601Z,24.40
2018-05-12T13:21:54.281Z,24.46
2018-05-12T13:24:20.881Z,24.54
2018-05-12T13:26:47.547Z,24.46
2018-05-12T13:29:14.186Z,24.50
2018-05-12T13:31:40.817Z,24.42
2018-05-12T13:34:07.450Z,24.46
2018-05-12T13:36:34.092Z,24.50
2018-05-12T13:39:01.928Z,24.58
2018-05-12T13:41:27.363Z,24.59
2018-05-12T13:43:53.971Z,24.59
2018-05-12T13:46:20.649Z,24.47
2018-05-12T13:48:47.274Z,24.48
2018-05-12T13:51:13.914Z,24.58
2018-05-12T13:53:40.550Z,24.63
2018-05-12T13:56:07.150Z,24.63
2018-05-12T13:58:33.795Z,24.62
2018-05-12T14:01:00.432Z,24.51
2018-05-12T14:03:27.073Z,24.39
2018-05-12T14:05:53.735Z,24.55
2018-05-12T14:08:20.412Z,24.62
2018-05-12T14:10:47.043Z,24.61
2018-05-12T14:13:13.637Z,24.62
2018-05-12T14:15:40.320Z,24.53
2018-05-12T14:18:06.949Z,24.49
2018-05-12T14:20:33.585Z,24.57
2018-05-12T14:23:00.209Z,24.62
2018-05-12T14:25:26.848Z,24.65
2018-05-12T14:27:53.497Z,24.58
2018-05-12T14:30:20.159Z,24.62
2018-05-12T14:32:46.798Z,24.46
2018-05-12T14:35:13.443Z,24.42
2018-05-12T14:37:40.173Z,24.53
2018-05-12T14:40:06.800Z,24.54
2018-05-12T14:42:33.441Z,24.55
2018-05-12T14:45:00.141Z,24.56
2018-05-12T14:47:26.779Z,24.57
2018-05-12T14:49:53.455Z,24.52
2018-05-12T14:52:20.088Z,24.51
2018-05-12T14:54:46.727Z,24.46
2018-05-12T14:57:13.398Z,24.40
2018-05-12T14:59:40.015Z,24.32
2018-05-12T15:02:06.692Z,24.30
2018-05-12T15:04:33.298Z,24.32
2018-05-12T15:07:01.266Z,24.30
2018-05-12T15:09:26.601Z,24.26
2018-05-12T15:11:53.238Z,24.23
2018-05-12T15:14:19.879Z,24.22
2018-05-12T15:16:46.605Z,24.17
2018-05-12T15:19:13.270Z,24.12
2018-05-12T15:21:39.879Z,24.18
2018-05-12T15:24:06.649Z,24.12
2018-05-12T15:26:33.291Z,24.14
2018-05-12T15:28:59.924Z,24.03
2018-05-12T15:31:26.530Z,23.94
2018-05-12T15:33:56.274Z,23.99
2018-05-12T15:36:22.985Z,24.00
2018-05-12T15:38:49.625Z,23.99
2018-05-12T15:41:16.261Z,23.97
2018-05-12T15:43:42.927Z,24.00
2018-05-12T15:46:09.643Z,23.98
2018-05-12T15:48:36.167Z,23.99
2018-05-12T15:51:02.839Z,23.96
2018-05-12T15:53:29.469Z,23.96
2018-05-12T15:55:56.075Z,23.96
2018-05-12T15:58:22.712Z,23.94
2018-05-12T16:00:49.388Z,23.93
2018-05-12T16:03:16.025Z,23.94
2018-05-12T16:05:42.700Z,24.01
2018-05-12T16:08:09.362Z,23.87
2018-05-12T16:10:36.034Z,23.84
2018-05-12T16:13:02.678Z,23.83
2018-05-12T16:15:29.336Z,23.81
2018-05-12T16:17:55.980Z,23.76
2018-05-12T16:20:22.635Z,23.78
2018-05-12T16:22:49.263Z,23.79
2018-05-12T16:25:15.870Z,23.81
2018-05-12T16:27:42.502Z,23.81
2018-05-12T16:30:09.164Z,23.81
2018-05-12T16:32:35.798Z,23.85
2018-05-12T16:35:02.390Z,23.80
2018-05-12T16:37:29.126Z,23.78
2018-05-12T16:39:55.739Z,23.79
2018-05-12T16:42:22.343Z,23.84
2018-05-12T16:44:48.980Z,23.80
2018-05-12T16:47:18.740Z,23.73
2018-05-12T16:49:45.378Z,23.73
2018-05-12T16:52:12.011Z,23.77
2018-05-12T16:54:38.654Z,23.73
2018-05-12T16:57:05.286Z,23.79
2018-05-12T16:59:31.958Z,23.77
2018-05-12T17:01:58.560Z,23.77
2018-05-12T17:04:25.311Z,23.74
2018-05-12T17:06:51.868Z,23.75
2018-05-12T17:09:18.496Z,23.73
2018-05-12T17:11:45.171Z,23.72
2018-05-12T17:14:11.795Z,23.73
2018-05-12T17:16:38.472Z,23.73
2018-05-12T17:19:05.069Z,23.71
2018-05-12T17:21:31.784Z,23.71
2018-05-12T17:23:58.394Z,23.68
2018-05-12T17:26:25.036Z,23.66
2018-05-12T17:28:51.673Z,23.68
2018-05-12T17:31:18.341Z,23.64
2018-05-12T17:33:44.940Z,23.65
2018-05-12T17:36:11.691Z,23.62
2018-05-12T17:38:38.325Z,23.61
2018-05-12T17:41:04.974Z,23.61
2018-05-12T17:43:31.602Z,23.58
2018-05-12T17:45:58.238Z,23.57
2018-05-12T17:48:24.862Z,23.55
2018-05-12T17:50:51.548Z,23.57
2018-05-12T17:53:18.208Z,23.51
2018-05-12T17:55:44.809Z,23.53
2018-05-12T17:58:11.449Z,23.51
2018-05-12T18:00:38.118Z,23.48
2018-05-12T18:03:04.839Z,23.50
2018-05-12T18:05:31.356Z,23.45
2018-05-12T18:07:58.057Z,23.45
2018-05-12T18:10:24.644Z,23.43
2018-05-12T18:12:51.370Z,23.43
2018-05-12T18:15:18.005Z,23.43
2018-05-12T18:17:44.647Z,23.41
2018-05-12T18:20:11.320Z,23.41
2018-05-12T18:22:37.921Z,23.40
2018-05-12T18:25:04.631Z,23.38
2018-05-12T18:27:31.225Z,23.39
2018-05-12T18:29:57.934Z,23.38
2018-05-12T18:32:24.612Z,23.37
2018-05-12T18:34:51.272Z,23.29
2018-05-12T18:37:17.882Z,23.34
2018-05-12T18:39:44.552Z,23.33
2018-05-12T18:42:11.238Z,23.34
2018-05-12T18:44:37.843Z,23.33
2018-05-12T18:47:04.486Z,23.34
2018-05-12T18:49:31.131Z,23.33
2018-05-12T18:51:57.771Z,23.27
2018-05-12T18:54:24.407Z,23.29
2018-05-12T18:56:51.039Z,23.29
2018-05-12T18:59:17.717Z,23.29
2018-05-12T19:01:44.343Z,23.31
2018-05-12T19:04:11.017Z,23.26
2018-05-12T19:06:37.610Z,23.26
2018-05-12T19:09:04.319Z,23.28
2018-05-12T19:11:30.960Z,23.20
2018-05-12T19:13:57.563Z,23.22
2018-05-12T19:16:24.242Z,23.26
2018-05-12T19:18:50.847Z,23.23
2018-05-12T19:21:17.567Z,23.22
2018-05-12T19:23:44.162Z,23.23
2018-05-12T19:26:10.796Z,23.18
2018-05-12T19:28:37.527Z,23.19
2018-05-12T19:31:04.174Z,23.26
2018-05-12T19:33:30.806Z,23.29
2018-05-12T19:35:57.483Z,23.19
2018-05-12T19:38:24.122Z,23.13
2018-05-12T19:40:50.805Z,23.13
2018-05-12T19:43:17.444Z,23.12
2018-05-12T19:45:44.158Z,23.12
2018-05-12T19:48:10.791Z,23.13
2018-05-12T19:50:37.381Z,23.14
2018-05-12T19:53:04.101Z,23.15
2018-05-12T19:55:30.704Z,23.16
2018-05-12T19:57:57.506Z,23.10
2018-05-12T20:00:24.109Z,23.15
2018-05-12T20:02:50.800Z,23.21
2018-05-12T20:05:17.467Z,23.16
2018-05-12T20:07:44.092Z,23.11
2018-05-12T20:10:10.760Z,23.16
2018-05-12T20:12:37.370Z,23.09
2018-05-12T20:15:04.048Z,23.08
2018-05-12T20:17:30.712Z,23.08
2018-05-12T20:19:57.349Z,23.07
2018-05-12T20:22:23.996Z,23.14
2018-05-12T20:24:50.596Z,23.05
2018-05-12T20:27:17.234Z,23.12
2018-05-12T20:29:43.897Z,23.11
2018-05-12T20:32:10.591Z,23.09
2018-05-12T20:34:37.252Z,23.10
2018-05-12T20:37:03.888Z,23.06
2018-05-12T20:39:30.498Z,23.08
2018-05-12T20:41:57.161Z,23.01
2018-05-12T20:44:23.810Z,23.03
2018-05-12T20:46:50.464Z,23.01
2018-05-12T20:49:17.130Z,22.98
2018-05-12T20:51:43.796Z,22.96
2018-05-12T20:54:10.432Z,22.96
2018-05-12T20:56:37.073Z,22.95
2018-05-12T20:59:03.703Z,23.00
2018-05-12T21:01:30.392Z,22.92
2018-05-12T21:03:56.998Z,22.91
2018-05-12T21:06:23.630Z,22.89
2018-05-12T21:08:50.279Z,22.91
2018-05-12T21:11:16.952Z,22.89
2018-05-12T21:13:43.614Z,22.85
2018-05-12T21:16:10.225Z,22.95
2018-05-12T21:18:36.931Z,22.92
2018-05-12T21:21:03.579Z,22.88
2018-05-12T21:23:30.210Z,22.93
2018-05-12T21:25:56.928Z,22.92
2018-05-12T21:28:23.536Z,22.93
2018-05-12T21:30:50.214Z,22.94
2018-05-12T21:33:16.880Z,22.90
2018-05-12T21:35:43.487Z,22.91
2018-05-12T21:38:10.168Z,22.94
2018-05-12T21:40:36.827Z,22.89
2018-05-12T21:43:03.498Z,22.90
2018-05-12T21:45:30.139Z,22.87
2018-05-12T21:47:56.773Z,22.91
2018-05-12T21:50:23.492Z,22.81
2018-05-12T21:52:50.121Z,22.80
2018-05-12T21:55:19.659Z,22.76
2018-05-12T21:57:46.366Z,22.88
2018-05-12T22:00:13.003Z,22.80
2018-05-12T22:02:39.685Z,22.82
2018-05-12T22:05:06.376Z,22.76
2018-05-12T22:07:33.059Z,22.84
2018-05-12T22:09:59.687Z,22.74
2018-05-12T22:12:26.298Z,22.74
2018-05-12T22:14:52.930Z,22.81
2018-05-12T22:17:19.570Z,22.73
2018-05-12T22:19:46.239Z,22.73
2018-05-12T22:22:12.920Z,22.76
2018-05-12T22:24:39.548Z,22.80
2018-05-12T22:27:07.638Z,22.76
2018-05-12T22:29:32.864Z,22.81
2018-05-12T22:31:59.511Z,22.81
2018-05-12T22:34:26.172Z,22.76
2018-05-12T22:36:52.807Z,22.76
2018-05-12T22:39:19.494Z,22.75
2018-05-12T22:41:46.176Z,22.72
2018-05-12T22:44:12.880Z,22.68
2018-05-12T22:46:39.522Z,22.62
2018-05-12T22:49:06.158Z,22.74
2018-05-12T22:51:32.856Z,22.75
2018-05-12T22:53:59.490Z,22.71
2018-05-12T22:56:26.124Z,22.64
2018-05-12T22:58:52.769Z,22.64
2018-05-12T23:01:19.554Z,22.65
2018-05-12T23:03:46.263Z,22.75
2018-05-12T23:06:12.906Z,22.70
2018-05-12T23:08:39.542Z,22.67
2018-05-12T23:11:06.204Z,22.73
2018-05-12T23:13:32.875Z,22.68
2018-05-12T23:15:59.477Z,22.67
2018-05-12T23:18:26.270Z,22.68
2018-05-12T23:20:52.887Z,22.63
2018-05-12T23:23:19.527Z,22.55
2018-05-12T23:25:46.163Z,22.51
2018-05-12T23:28:12.767Z,22.59
2018-05-12T23:30:39.405Z,22.58
2018-05-12T23:33:06.052Z,22.62
2018-05-12T23:35:32.750Z,22.67
2018-05-12T23:37:59.419Z,22.62
2018-05-12T23:40:26.095Z,22.64
2018-05-12T23:42:52.829Z,22.63
2018-05-12T23:45:19.541Z,22.63
2018-05-12T23:47:46.209Z,22.56
2018-05-12T23:50:12.878Z,22.56
2018-05-12T23:52:39.513Z,22.51
2018-05-12T23:55:06.304Z,22.63
2018-05-12T23:57:32.938Z,22.55
2018-05-12T23:59:59.613Z,22.51
