createdAt,value
2019-01-26T00:04:14.498Z,31.32
2019-01-26T00:09:22.828Z,31.50
2019-01-26T00:14:30.822Z,34.03
2019-01-26T00:19:39.029Z,33.71
2019-01-26T00:24:46.974Z,35.80
2019-01-26T00:29:55.157Z,35.53
2019-01-26T00:35:03.122Z,36.18
2019-01-26T00:40:11.280Z,36.92
2019-01-26T00:45:19.280Z,37.34
2019-01-26T00:50:27.342Z,38.32
2019-01-26T00:55:35.376Z,38.33
2019-01-26T01:00:43.496Z,40.49
2019-01-26T01:05:51.528Z,38.67
2019-01-26T01:10:59.613Z,40.27
2019-01-26T01:16:07.669Z,41.28
2019-01-26T01:21:15.722Z,40.98
2019-01-26T01:26:23.765Z,40.70
2019-01-26T01:31:31.952Z,41.07
2019-01-26T01:36:39.950Z,43.37
2019-01-26T01:41:48.020Z,43.94
2019-01-26T01:46:56.066Z,43.53
2019-01-26T01:52:04.332Z,43.51
2019-01-26T01:57:12.388Z,44.38
2019-01-26T02:02:20.522Z,42.57
2019-01-26T02:07:28.588Z,44.29
2019-01-26T02:12:36.697Z,42.73
2019-01-26T02:17:44.661Z,44.11
2019-01-26T02:22:52.771Z,44.34
2019-01-26T02:28:01.057Z,43.77
2019-01-26T02:33:09.112Z,42.28
2019-01-26T02:38:17.116Z,42.83
2019-01-26T02:43:25.590Z,41.40
2019-01-26T02:48:33.565Z,41.17
2019-01-26T02:53:41.962Z,44.09
2019-01-26T02:58:49.963Z,43.23
2019-01-26T03:03:58.370Z,43.41
2019-01-26T03:09:06.364Z,42.90
2019-01-26T03:14:14.549Z,46.29
2019-01-26T03:19:22.541Z,47.21
2019-01-26T03:24:30.696Z,43.53
2019-01-26T03:29:39.034Z,48.91
2019-01-26T03:34:47.143Z,47.88
2019-01-26T03:39:55.129Z,43.70
2019-01-26T03:45:03.325Z,42.42
2019-01-26T03:50:11.330Z,43.09
2019-01-26T03:55:19.993Z,38.90
2019-01-26T04:00:28.113Z,40.77
2019-01-26T04:05:36.230Z,37.93
2019-01-26T04:10:44.254Z,34.58
2019-01-26T04:15:52.753Z,34.57
2019-01-26T04:21:00.745Z,31.02
2019-01-26T04:26:08.817Z,26.69
2019-01-26T04:31:16.825Z,23.40
2019-01-26T04:36:24.948Z,27.07
2019-01-26T04:41:33.007Z,29.13
2019-01-26T04:46:41.142Z,28.52
2019-01-26T04:51:50.206Z,28.37
2019-01-26T04:56:58.244Z,27.68
2019-01-26T05:02:06.209Z,27.03
2019-01-26T05:07:14.316Z,27.86
2019-01-26T05:12:22.385Z,26.70
2019-01-26T05:17:30.486Z,27.91
2019-01-26T05:22:38.521Z,26.81
2019-01-26T05:27:46.820Z,26.87
2019-01-26T05:32:54.793Z,27.87
2019-01-26T05:38:02.909Z,25.84
2019-01-26T05:43:10.940Z,25.26
2019-01-26T05:48:19.009Z,26.08
2019-01-26T05:53:27.072Z,24.94
2019-01-26T05:58:35.136Z,23.44
2019-01-26T06:03:43.136Z,22.44
2019-01-26T06:08:51.257Z,21.63
2019-01-26T06:13:59.621Z,22.16
2019-01-26T06:19:07.685Z,21.24
2019-01-26T06:24:15.653Z,21.04
2019-01-26T06:29:23.781Z,20.67
2019-01-26T06:34:31.762Z,20.55
2019-01-26T06:39:39.913Z,21.31
2019-01-26T06:44:47.942Z,20.48
2019-01-26T06:49:56.025Z,21.31
2019-01-26T06:55:04.147Z,21.54
2019-01-26T07:00:12.181Z,21.54
2019-01-26T07:05:20.537Z,21.94
2019-01-26T07:10:28.633Z,21.19
2019-01-26T07:15:36.621Z,22.23
2019-01-26T07:20:44.713Z,23.68
2019-01-26T07:25:52.697Z,23.56
2019-01-26T07:31:00.911Z,23.67
2019-01-26T07:36:08.868Z,22.86
2019-01-26T07:41:17.021Z,22.75
2019-01-26T07:46:25.037Z,22.78
2019-01-26T07:51:33.141Z,21.12
2019-01-26T07:56:41.189Z,21.93
2019-01-26T08:01:49.429Z,21.11
2019-01-26T08:06:57.409Z,19.77
2019-01-26T08:12:05.496Z,18.14
2019-01-26T08:17:13.689Z,18.41
2019-01-26T08:22:21.914Z,18.28
2019-01-26T08:27:29.922Z,19.84
2019-01-26T08:32:38.044Z,16.20
2019-01-26T08:37:46.141Z,15.87
2019-01-26T08:42:54.236Z,16.01
2019-01-26T08:48:02.629Z,15.99
2019-01-26T08:53:10.941Z,15.64
2019-01-26T08:58:18.979Z,14.53
2019-01-26T09:03:27.160Z,14.56
2019-01-26T09:08:35.225Z,13.16
2019-01-26T09:13:43.765Z,13.30
2019-01-26T09:18:51.726Z,11.54
2019-01-26T09:23:59.932Z,11.42
2019-01-26T09:29:08.132Z,10.78
2019-01-26T09:34:16.285Z,11.76
2019-01-26T09:39:25.473Z,10.90
2019-01-26T09:44:33.561Z,10.49
2019-01-26T09:49:41.529Z,10.03
2019-01-26T09:54:49.650Z,9.88
2019-01-26T09:59:57.628Z,10.50
2019-01-26T10:05:05.909Z,10.24
2019-01-26T10:10:13.894Z,9.91
2019-01-26T10:15:22.497Z,8.96
2019-01-26T10:20:30.470Z,9.38
2019-01-26T10:25:38.552Z,9.73
2019-01-26T10:30:46.557Z,9.13
2019-01-26T10:35:54.700Z,8.92
2019-01-26T10:41:02.650Z,7.64
2019-01-26T10:46:10.762Z,8.47
2019-01-26T10:51:18.795Z,9.33
2019-01-26T10:56:27.113Z,8.75
2019-01-26T11:01:36.048Z,7.76
2019-01-26T11:06:44.293Z,8.17
2019-01-26T11:11:52.807Z,8.49
2019-01-26T11:17:02.992Z,8.03
2019-01-26T11:22:01.818Z,7.46
2019-01-26T11:27:10.898Z,7.25
2019-01-26T11:32:19.217Z,6.88
2019-01-26T11:37:27.308Z,7.05
2019-01-26T11:42:35.319Z,6.11
2019-01-26T11:47:43.579Z,5.94
2019-01-26T11:52:51.525Z,5.81
2019-01-26T11:57:59.657Z,5.53
2019-01-26T12:03:07.646Z,5.81
2019-01-26T12:08:16.083Z,5.94
2019-01-26T12:13:24.097Z,6.33
2019-01-26T12:18:32.213Z,5.99
2019-01-26T12:23:40.269Z,5.82
2019-01-26T12:28:48.396Z,5.58
2019-01-26T12:33:56.440Z,5.70
2019-01-26T12:39:04.542Z,4.92
2019-01-26T12:44:12.485Z,6.16
2019-01-26T12:49:20.629Z,5.55
2019-01-26T12:54:28.662Z,5.85
2019-01-26T12:59:37.002Z,5.92
2019-01-26T13:04:44.961Z,5.64
2019-01-26T13:09:51.538Z,5.99
2019-01-26T13:14:59.812Z,5.41
2019-01-26T13:20:13.820Z,5.09
2019-01-26T13:25:10.166Z,5.78
2019-01-26T13:30:18.244Z,5.28
2019-01-26T13:35:26.229Z,5.78
2019-01-26T13:40:34.311Z,5.88
2019-01-26T13:45:42.398Z,6.04
2019-01-26T13:50:50.601Z,6.45
2019-01-26T13:55:58.784Z,6.06
2019-01-26T14:01:07.110Z,5.97
2019-01-26T14:06:15.161Z,6.93
2019-01-26T14:11:23.412Z,6.78
2019-01-26T14:16:31.408Z,7.21
2019-01-26T14:21:39.698Z,7.90
2019-01-26T14:26:49.760Z,8.19
2019-01-26T14:31:55.398Z,7.47
2019-01-26T14:37:05.981Z,8.46
2019-01-26T14:42:04.690Z,8.54
2019-01-26T14:47:12.770Z,8.16
2019-01-26T14:52:20.864Z,8.65
2019-01-26T14:57:28.808Z,8.68
2019-01-26T15:02:37.053Z,8.46
2019-01-26T15:07:45.105Z,9.21
2019-01-26T15:12:53.169Z,11.27
2019-01-26T15:18:01.169Z,11.53
2019-01-26T15:23:09.425Z,12.58
2019-01-26T15:28:17.490Z,14.58
2019-01-26T15:33:25.548Z,14.00
2019-01-26T15:38:33.610Z,14.09
2019-01-26T15:43:41.809Z,16.04
2019-01-26T15:48:50.113Z,17.06
2019-01-26T15:53:58.268Z,16.93
2019-01-26T15:59:06.269Z,16.77
2019-01-26T16:04:14.536Z,16.95
2019-01-26T16:09:22.913Z,16.32
2019-01-26T16:14:31.160Z,15.93
2019-01-26T16:19:39.141Z,16.11
2019-01-26T16:24:47.424Z,13.89
2019-01-26T16:29:55.557Z,11.63
2019-01-26T16:35:03.933Z,11.73
2019-01-26T16:40:12.843Z,13.49
2019-01-26T16:45:21.998Z,13.17
2019-01-26T16:50:28.362Z,13.26
2019-01-26T16:55:36.488Z,13.21
2019-01-26T17:00:45.027Z,13.00
2019-01-26T17:05:54.057Z,13.50
2019-01-26T17:11:10.596Z,14.17
2019-01-26T17:16:08.708Z,16.29
2019-01-26T17:21:16.676Z,15.31
2019-01-26T17:26:25.133Z,16.42
2019-01-26T17:31:33.112Z,14.84
2019-01-26T17:36:41.720Z,14.21
2019-01-26T17:41:50.040Z,13.72
2019-01-26T17:46:58.259Z,13.94
2019-01-26T17:52:06.213Z,15.02
2019-01-26T17:57:14.951Z,13.61
2019-01-26T18:02:23.010Z,14.33
2019-01-26T18:07:31.108Z,14.06
2019-01-26T18:12:39.217Z,17.94
2019-01-26T18:17:47.369Z,17.62
2019-01-26T18:22:55.952Z,18.23
2019-01-26T18:28:06.289Z,17.87
2019-01-26T18:33:04.262Z,17.87
2019-01-26T18:38:12.343Z,20.17
2019-01-26T18:43:20.338Z,21.70
2019-01-26T18:48:28.485Z,23.49
2019-01-26T18:53:36.549Z,25.25
2019-01-26T18:58:44.601Z,25.73
2019-01-26T19:03:52.565Z,23.29
2019-01-26T19:09:00.674Z,24.49
2019-01-26T19:14:08.634Z,24.35
2019-01-26T19:19:16.816Z,22.52
2019-01-26T19:24:24.887Z,21.36
2019-01-26T19:29:32.980Z,19.63
2019-01-26T19:34:41.287Z,18.95
2019-01-26T19:39:49.409Z,19.46
2019-01-26T19:44:57.421Z,19.62
2019-01-26T19:50:05.509Z,20.16
2019-01-26T19:55:13.797Z,20.67
2019-01-26T20:00:21.990Z,22.98
2019-01-26T20:05:29.933Z,22.45
2019-01-26T20:10:38.100Z,22.39
2019-01-26T20:15:46.157Z,36.12
2019-01-26T20:20:54.774Z,25.55
2019-01-26T20:26:02.826Z,22.84
2019-01-26T20:31:10.992Z,21.48
2019-01-26T20:36:18.969Z,21.15
2019-01-26T20:41:27.076Z,23.34
2019-01-26T20:46:35.321Z,22.04
2019-01-26T20:51:43.477Z,23.04
2019-01-26T20:56:51.486Z,23.10
2019-01-26T21:01:59.702Z,23.35
2019-01-26T21:07:07.837Z,23.56
2019-01-26T21:12:15.945Z,24.47
2019-01-26T21:17:23.929Z,25.05
2019-01-26T21:22:32.116Z,26.43
2019-01-26T21:27:41.549Z,24.97
2019-01-26T21:32:47.774Z,26.19
2019-01-26T21:37:55.797Z,26.60
2019-01-26T21:43:04.083Z,26.55
2019-01-26T21:48:12.054Z,29.14
2019-01-26T21:53:20.572Z,26.47
2019-01-26T21:58:28.602Z,26.89
2019-01-26T22:03:37.355Z,26.41
2019-01-26T22:08:44.113Z,27.68
2019-01-26T22:13:52.324Z,27.85
2019-01-26T22:19:00.392Z,27.85
2019-01-26T22:24:08.816Z,28.94
2019-01-26T22:29:16.872Z,29.28
2019-01-26T22:34:24.969Z,29.31
2019-01-26T22:39:32.960Z,29.19
2019-01-26T22:44:41.097Z,29.64
2019-01-26T22:49:49.121Z,29.57
2019-01-26T22:54:57.484Z,30.87
2019-01-26T23:00:05.475Z,31.36
2019-01-26T23:05:13.576Z,28.36
2019-01-26T23:10:21.573Z,29.02
2019-01-26T23:15:29.697Z,28.85
2019-01-26T23:20:37.641Z,28.50
2019-01-26T23:25:45.745Z,29.03
2019-01-26T23:30:53.693Z,29.95
2019-01-26T23:36:01.841Z,29.29
2019-01-26T23:41:09.802Z,28.84
2019-01-26T23:46:17.928Z,26.65
2019-01-26T23:51:25.908Z,28.41
2019-01-26T23:56:34.025Z,27.96
