createdAt,value
2022-09-28T00:00:40.699Z,99.99
2022-09-28T00:01:40.999Z,99.99
2022-09-28T00:02:40.755Z,99.99
2022-09-28T00:03:40.651Z,99.99
2022-09-28T00:04:40.668Z,99.99
2022-09-28T00:05:40.660Z,99.99
2022-09-28T00:06:40.624Z,99.99
2022-09-28T00:07:40.611Z,99.99
2022-09-28T00:08:40.613Z,99.99
2022-09-28T00:09:40.600Z,99.99
2022-09-28T00:10:40.613Z,99.99
2022-09-28T00:11:40.580Z,99.99
2022-09-28T00:12:40.555Z,99.99
2022-09-28T00:13:40.546Z,99.99
2022-09-28T00:14:40.554Z,99.99
2022-09-28T00:15:40.540Z,99.99
2022-09-28T00:16:40.542Z,99.99
2022-09-28T00:17:40.491Z,99.99
2022-09-28T00:18:40.504Z,99.99
2022-09-28T00:19:40.470Z,99.99
2022-09-28T00:20:40.480Z,99.99
2022-09-28T00:21:40.464Z,99.99
2022-09-28T00:22:40.432Z,99.99
2022-09-28T00:23:40.432Z,99.99
2022-09-28T00:24:40.413Z,99.99
2022-09-28T00:25:40.433Z,99.99
2022-09-28T00:26:40.404Z,99.99
2022-09-28T00:27:40.382Z,99.99
2022-09-28T00:28:40.379Z,99.99
2022-09-28T00:29:40.370Z,99.99
2022-09-28T00:30:40.352Z,99.99
2022-09-28T00:31:40.400Z,99.99
2022-09-28T00:32:40.343Z,99.99
2022-09-28T00:33:40.321Z,99.99
2022-09-28T00:34:40.290Z,99.99
2022-09-28T00:35:40.303Z,99.99
2022-09-28T00:36:40.282Z,99.99
2022-09-28T00:37:40.263Z,99.99
2022-09-28T00:38:40.249Z,99.99
2022-09-28T00:39:40.245Z,99.99
2022-09-28T00:40:40.295Z,99.99
2022-09-28T00:41:40.215Z,99.99
2022-09-28T00:42:40.233Z,99.99
2022-09-28T00:43:40.194Z,99.99
2022-09-28T00:44:40.177Z,99.99
2022-09-28T00:45:40.317Z,99.99
2022-09-28T00:46:40.154Z,99.99
2022-09-28T00:47:40.149Z,99.99
2022-09-28T00:48:40.124Z,99.99
2022-09-28T00:49:40.135Z,99.99
2022-09-28T00:50:40.137Z,99.99
2022-09-28T00:51:40.094Z,99.99
2022-09-28T00:52:40.095Z,99.99
2022-09-28T00:53:40.089Z,99.99
2022-09-28T00:54:40.072Z,99.99
2022-09-28T00:55:40.076Z,99.99
2022-09-28T00:56:40.044Z,99.99
2022-09-28T00:57:40.033Z,99.99
2022-09-28T00:58:40.005Z,99.99
2022-09-28T00:59:40.017Z,99.99
2022-09-28T01:00:40.119Z,99.99
2022-09-28T01:01:39.999Z,99.99
2022-09-28T01:02:39.965Z,99.99
2022-09-28T01:03:39.980Z,99.99
2022-09-28T01:04:39.944Z,99.99
2022-09-28T01:05:39.946Z,99.99
2022-09-28T01:06:39.936Z,99.99
2022-09-28T01:07:39.916Z,99.99
2022-09-28T01:08:39.886Z,99.99
2022-09-28T01:09:39.886Z,99.99
2022-09-28T01:10:39.887Z,99.99
2022-09-28T01:11:39.856Z,99.99
2022-09-28T01:12:39.847Z,99.99
2022-09-28T01:13:39.856Z,99.99
2022-09-28T01:14:39.838Z,99.99
2022-09-28T01:15:39.827Z,99.99
2022-09-28T01:16:39.918Z,99.99
2022-09-28T01:17:39.807Z,99.99
2022-09-28T01:18:39.797Z,99.99
2022-09-28T01:19:39.780Z,99.99
2022-09-28T01:20:39.854Z,99.99
2022-09-28T01:21:39.747Z,99.99
2022-09-28T01:22:39.730Z,99.99
2022-09-28T01:23:39.737Z,99.99
2022-09-28T01:24:39.718Z,99.99
2022-09-28T01:25:39.733Z,99.99
2022-09-28T01:26:39.680Z,99.99
2022-09-28T01:27:39.698Z,99.99
2022-09-28T01:28:39.672Z,99.99
2022-09-28T01:29:39.648Z,99.99
2022-09-28T01:30:39.657Z,99.99
2022-09-28T01:31:39.674Z,99.99
2022-09-28T01:32:39.619Z,99.99
2022-09-28T01:33:39.608Z,99.99
2022-09-28T01:34:39.608Z,99.99
2022-09-28T01:35:39.604Z,99.99
2022-09-28T01:36:39.578Z,99.99
2022-09-28T01:37:39.579Z,99.99
2022-09-28T01:38:39.559Z,99.99
2022-09-28T01:39:39.549Z,99.99
2022-09-28T01:40:39.580Z,99.99
2022-09-28T01:41:39.530Z,99.99
2022-09-28T01:42:39.516Z,99.99
2022-09-28T01:43:39.495Z,99.99
2022-09-28T01:44:39.491Z,99.99
2022-09-28T01:45:39.548Z,99.99
2022-09-28T01:46:39.460Z,99.99
2022-09-28T01:47:39.452Z,99.99
2022-09-28T01:48:39.442Z,99.99
2022-09-28T01:49:39.424Z,99.99
2022-09-28T01:50:39.427Z,99.99
2022-09-28T01:51:39.400Z,99.99
2022-09-28T01:52:39.397Z,99.99
2022-09-28T01:53:39.370Z,99.99
2022-09-28T01:54:39.370Z,99.99
2022-09-28T01:55:39.370Z,99.99
2022-09-28T01:56:39.350Z,99.99
2022-09-28T01:57:39.341Z,99.99
2022-09-28T01:58:39.325Z,99.99
2022-09-28T01:59:39.301Z,99.99
2022-09-28T02:00:39.365Z,99.99
2022-09-28T02:01:39.355Z,99.99
2022-09-28T02:02:39.271Z,99.99
2022-09-28T02:03:39.263Z,99.99
2022-09-28T02:04:39.253Z,99.99
2022-09-28T02:05:39.251Z,99.99
2022-09-28T02:06:39.222Z,99.99
2022-09-28T02:07:39.212Z,99.99
2022-09-28T02:08:39.223Z,99.99
2022-09-28T02:09:39.200Z,99.99
2022-09-28T02:10:39.201Z,99.99
2022-09-28T02:11:39.195Z,99.99
2022-09-28T02:12:39.173Z,99.99
2022-09-28T02:13:39.152Z,99.99
2022-09-28T02:14:39.139Z,99.99
2022-09-28T02:15:39.144Z,99.99
2022-09-28T02:16:39.182Z,99.99
2022-09-28T02:17:39.102Z,99.99
2022-09-28T02:18:39.096Z,99.99
2022-09-28T02:19:39.073Z,99.99
2022-09-28T02:20:39.075Z,99.99
2022-09-28T02:21:39.074Z,99.99
2022-09-28T02:22:39.043Z,99.99
2022-09-28T02:23:39.041Z,99.99
2022-09-28T02:24:39.034Z,99.99
2022-09-28T02:25:39.037Z,99.99
2022-09-28T02:26:39.004Z,99.99
2022-09-28T02:27:38.996Z,99.99
2022-09-28T02:28:38.983Z,99.99
2022-09-28T02:29:38.984Z,99.99
2022-09-28T02:30:38.975Z,99.99
2022-09-28T02:31:39.028Z,99.99
2022-09-28T02:32:38.935Z,99.99
2022-09-28T02:33:38.918Z,99.99
2022-09-28T02:34:38.910Z,99.99
2022-09-28T02:35:38.912Z,99.99
2022-09-28T02:36:38.924Z,99.99
2022-09-28T02:37:38.913Z,99.99
2022-09-28T02:38:38.864Z,99.99
2022-09-28T02:39:38.865Z,99.99
2022-09-28T02:40:38.881Z,99.99
2022-09-28T02:41:38.835Z,99.99
2022-09-28T02:42:38.838Z,99.99
2022-09-28T02:43:38.808Z,99.99
2022-09-28T02:44:38.796Z,99.99
2022-09-28T02:45:38.852Z,99.99
2022-09-28T02:46:38.812Z,99.99
2022-09-28T02:47:38.757Z,99.99
2022-09-28T02:48:43.993Z,99.99
2022-09-28T02:49:39.756Z,99.99
2022-09-28T02:50:38.747Z,99.99
2022-09-28T02:51:38.734Z,99.99
2022-09-28T02:52:38.726Z,99.99
2022-09-28T02:53:38.707Z,99.99
2022-09-28T02:54:38.684Z,99.99
2022-09-28T02:55:38.667Z,99.99
2022-09-28T02:56:38.696Z,99.99
2022-09-28T02:57:38.657Z,99.99
2022-09-28T02:58:38.643Z,99.99
2022-09-28T02:59:38.630Z,99.99
2022-09-28T03:00:38.688Z,99.99
2022-09-28T03:01:38.640Z,99.99
2022-09-28T03:02:38.596Z,99.99
2022-09-28T03:03:38.590Z,99.99
2022-09-28T03:04:38.590Z,99.99
2022-09-28T03:05:38.578Z,99.99
2022-09-28T03:06:38.551Z,99.99
2022-09-28T03:07:38.546Z,99.99
2022-09-28T03:08:38.518Z,99.99
2022-09-28T03:09:38.510Z,99.99
2022-09-28T03:10:38.522Z,99.99
2022-09-28T03:11:38.489Z,99.99
2022-09-28T03:12:38.469Z,99.99
2022-09-28T03:13:38.469Z,99.99
2022-09-28T03:14:38.475Z,99.99
2022-09-28T03:15:38.448Z,99.99
2022-09-28T03:16:38.484Z,99.99
2022-09-28T03:17:38.432Z,99.99
2022-09-28T03:18:38.406Z,99.99
2022-09-28T03:19:38.399Z,99.99
2022-09-28T03:20:38.402Z,99.99
2022-09-28T03:21:38.379Z,99.99
2022-09-28T03:22:38.353Z,99.99
2022-09-28T03:23:38.368Z,99.99
2022-09-28T03:24:38.352Z,99.99
2022-09-28T03:25:38.340Z,99.99
2022-09-28T03:26:38.570Z,99.99
2022-09-28T03:27:38.318Z,99.99
2022-09-28T03:28:38.301Z,99.99
2022-09-28T03:29:38.285Z,99.99
2022-09-28T03:30:38.305Z,99.99
2022-09-28T03:31:38.364Z,99.99
2022-09-28T03:32:38.250Z,99.99
2022-09-28T03:33:38.230Z,99.99
2022-09-28T03:34:38.230Z,99.99
2022-09-28T03:35:38.228Z,99.99
2022-09-28T03:36:38.201Z,99.99
2022-09-28T03:37:38.200Z,99.99
2022-09-28T03:38:38.192Z,99.99
2022-09-28T03:39:38.181Z,99.99
2022-09-28T03:40:38.264Z,99.99
2022-09-28T03:41:38.187Z,99.99
2022-09-28T03:42:38.131Z,99.99
2022-09-28T03:43:38.112Z,99.99
2022-09-28T03:44:38.124Z,99.99
2022-09-28T03:45:38.142Z,99.99
2022-09-28T03:46:38.108Z,99.99
2022-09-28T03:47:38.105Z,99.99
2022-09-28T03:48:38.086Z,99.99
2022-09-28T03:49:38.057Z,99.99
2022-09-28T03:50:38.060Z,99.99
2022-09-28T03:51:38.036Z,99.99
2022-09-28T03:52:38.022Z,99.99
2022-09-28T03:53:38.011Z,99.99
2022-09-28T03:54:38.003Z,99.99
2022-09-28T03:55:38.012Z,99.99
2022-09-28T03:56:37.971Z,99.99
2022-09-28T03:57:37.963Z,99.99
2022-09-28T03:58:37.943Z,99.99
2022-09-28T03:59:37.934Z,99.99
2022-09-28T04:00:37.993Z,99.99
2022-09-28T04:01:38.106Z,99.99
2022-09-28T04:02:38.019Z,99.99
2022-09-28T04:03:37.902Z,99.99
2022-09-28T04:04:37.891Z,99.99
2022-09-28T04:05:37.894Z,99.99
2022-09-28T04:06:37.857Z,99.99
2022-09-28T04:07:37.910Z,99.99
2022-09-28T04:08:37.834Z,99.99
2022-09-28T04:09:37.846Z,99.99
2022-09-28T04:10:37.834Z,99.99
2022-09-28T04:11:59.407Z,99.99
2022-09-28T04:12:38.804Z,99.99
2022-09-28T04:13:37.784Z,99.99
2022-09-28T04:14:37.755Z,99.99
2022-09-28T04:15:37.795Z,99.99
2022-09-28T04:16:37.797Z,99.99
2022-09-28T04:17:40.061Z,99.99
2022-09-28T04:18:37.735Z,99.99
2022-09-28T04:19:37.726Z,99.99
2022-09-28T04:20:37.705Z,99.99
2022-09-28T04:21:37.687Z,99.99
2022-09-28T04:22:37.710Z,99.99
2022-09-28T04:23:37.664Z,99.99
2022-09-28T04:24:37.646Z,99.99
2022-09-28T04:25:37.676Z,99.99
2022-09-28T04:26:37.625Z,99.99
2022-09-28T04:27:37.618Z,99.99
2022-09-28T04:28:37.607Z,99.99
2022-09-28T04:29:37.596Z,99.99
2022-09-28T04:30:37.600Z,99.99
2022-09-28T04:31:37.608Z,99.99
2022-09-28T04:32:37.567Z,99.99
2022-09-28T04:33:37.558Z,99.99
2022-09-28T04:34:41.844Z,99.99
2022-09-28T04:35:38.556Z,99.99
2022-09-28T04:36:37.528Z,99.99
2022-09-28T04:37:37.508Z,99.99
2022-09-28T04:38:52.445Z,99.99
2022-09-28T04:39:38.487Z,99.99
2022-09-28T04:40:37.493Z,99.99
2022-09-28T04:41:37.478Z,99.99
2022-09-28T04:42:37.457Z,99.99
2022-09-28T04:43:37.455Z,99.99
2022-09-28T04:44:37.428Z,99.99
2022-09-28T04:45:37.458Z,99.99
2022-09-28T04:46:37.428Z,99.99
2022-09-28T04:47:37.388Z,99.99
2022-09-28T04:48:37.369Z,99.99
2022-09-28T04:49:37.397Z,99.99
2022-09-28T04:50:37.369Z,99.99
2022-09-28T04:51:37.369Z,99.99
2022-09-28T04:52:37.352Z,99.99
2022-09-28T04:53:37.337Z,99.99
2022-09-28T04:54:37.319Z,99.99
2022-09-28T04:55:37.297Z,99.99
2022-09-28T04:56:37.320Z,99.99
2022-09-28T04:57:37.278Z,99.99
2022-09-28T04:58:37.268Z,99.99
2022-09-28T04:59:37.278Z,99.99
2022-09-28T05:00:37.257Z,99.99
2022-09-28T05:01:37.293Z,99.99
2022-09-28T05:02:37.311Z,99.99
2022-09-28T05:03:37.212Z,99.99
2022-09-28T05:04:37.195Z,99.99
2022-09-28T05:05:37.190Z,99.99
2022-09-28T05:06:37.209Z,99.99
2022-09-28T05:07:37.170Z,99.99
2022-09-28T05:08:37.155Z,99.99
2022-09-28T05:09:38.538Z,99.99
2022-09-28T05:10:37.141Z,99.99
2022-09-28T05:11:37.132Z,99.99
2022-09-28T05:12:37.110Z,99.99
2022-09-28T05:13:37.093Z,99.99
2022-09-28T05:14:37.082Z,99.99
2022-09-28T05:15:37.063Z,99.99
2022-09-28T05:16:37.171Z,99.99
2022-09-28T05:17:37.054Z,99.99
2022-09-28T05:18:37.032Z,99.99
2022-09-28T05:19:37.012Z,99.99
2022-09-28T05:20:37.038Z,99.99
2022-09-28T05:21:37.011Z,99.99
2022-09-28T05:22:36.981Z,99.99
2022-09-28T05:23:36.990Z,99.99
2022-09-28T05:24:36.981Z,99.99
2022-09-28T05:25:37.023Z,99.99
2022-09-28T05:26:36.963Z,99.99
2022-09-28T05:27:36.942Z,99.99
2022-09-28T05:28:36.920Z,99.99
2022-09-28T05:29:36.902Z,99.99
2022-09-28T05:30:36.932Z,99.99
2022-09-28T05:31:36.956Z,99.99
2022-09-28T05:32:36.880Z,99.99
2022-09-28T05:33:36.874Z,99.99
2022-09-28T05:34:36.867Z,99.99
2022-09-28T05:35:36.844Z,99.99
2022-09-28T05:36:36.846Z,99.99
2022-09-28T05:37:36.824Z,99.99
2022-09-28T05:38:36.802Z,99.99
2022-09-28T05:39:36.803Z,99.99
2022-09-28T05:40:36.830Z,99.99
2022-09-28T05:41:36.773Z,99.99
2022-09-28T05:42:36.764Z,99.99
2022-09-28T05:43:36.761Z,99.99
2022-09-28T05:44:36.736Z,99.99
2022-09-28T05:45:36.769Z,99.99
2022-09-28T05:46:36.704Z,99.99
2022-09-28T05:47:36.722Z,99.99
2022-09-28T05:48:36.697Z,99.99
2022-09-28T05:49:36.674Z,99.99
2022-09-28T05:50:36.694Z,99.99
2022-09-28T05:51:36.673Z,99.99
2022-09-28T05:52:36.654Z,99.99
2022-09-28T05:53:36.646Z,99.99
2022-09-28T05:54:36.635Z,99.99
2022-09-28T05:55:36.625Z,99.99
2022-09-28T05:56:36.596Z,99.99
2022-09-28T05:57:36.600Z,99.99
2022-09-28T05:58:36.585Z,99.99
2022-09-28T05:59:36.569Z,99.99
2022-09-28T06:00:36.587Z,99.99
2022-09-28T06:01:36.570Z,99.99
2022-09-28T06:02:36.601Z,99.99
2022-09-28T06:03:36.523Z,99.99
2022-09-28T06:04:36.527Z,99.99
2022-09-28T06:05:36.511Z,99.99
2022-09-28T06:06:36.496Z,99.99
2022-09-28T06:07:36.794Z,99.99
2022-09-28T06:08:36.464Z,99.99
2022-09-28T06:09:36.445Z,99.99
2022-09-28T06:10:36.485Z,99.99
2022-09-28T06:11:36.426Z,99.99
2022-09-28T06:12:36.418Z,99.99
2022-09-28T06:13:36.397Z,99.99
2022-09-28T06:14:36.408Z,99.99
2022-09-28T06:15:36.389Z,99.99
2022-09-28T06:16:40.368Z,99.99
2022-09-28T06:17:37.370Z,99.99
2022-09-28T06:18:36.358Z,99.99
2022-09-28T06:19:36.340Z,99.99
2022-09-28T06:20:36.348Z,99.99
2022-09-28T06:21:36.316Z,99.99
2022-09-28T06:22:36.307Z,99.99
2022-09-28T06:23:36.288Z,99.99
2022-09-28T06:24:36.304Z,99.99
2022-09-28T06:25:36.290Z,99.99
2022-09-28T06:26:36.257Z,99.99
2022-09-28T06:27:36.256Z,99.99
2022-09-28T06:28:36.248Z,99.99
2022-09-28T06:29:36.228Z,99.99
2022-09-28T06:30:36.279Z,99.99
2022-09-28T06:31:36.190Z,99.99
2022-09-28T06:32:36.180Z,99.99
2022-09-28T06:33:36.180Z,99.99
2022-09-28T06:34:36.149Z,99.99
2022-09-28T06:35:36.166Z,99.99
2022-09-28T06:36:36.129Z,99.99
2022-09-28T06:37:36.139Z,99.99
2022-09-28T06:38:36.115Z,99.99
2022-09-28T06:39:36.099Z,99.99
2022-09-28T06:40:36.199Z,99.99
2022-09-28T06:41:36.079Z,99.89
2022-09-28T06:42:36.068Z,99.48
2022-09-28T06:43:36.059Z,99.38
2022-09-28T06:44:36.049Z,99.95
2022-09-28T06:45:36.063Z,99.74
2022-09-28T06:46:36.032Z,99.38
2022-09-28T06:47:36.020Z,98.55
2022-09-28T06:48:36.005Z,98.35
2022-09-28T06:49:35.990Z,98.25
2022-09-28T06:50:35.992Z,98.61
2022-09-28T06:51:35.976Z,98.92
2022-09-28T06:52:35.962Z,98.51
2022-09-28T06:53:35.964Z,97.53
2022-09-28T06:54:35.932Z,97.79
2022-09-28T06:55:35.932Z,97.28
2022-09-28T06:56:36.170Z,96.66
2022-09-28T06:57:35.906Z,96.35
2022-09-28T06:58:35.872Z,96.35
2022-09-28T06:59:35.861Z,96.45
2022-09-28T07:00:35.881Z,96.77
2022-09-28T07:01:35.888Z,97.23
2022-09-28T07:02:35.849Z,97.54
2022-09-28T07:03:35.821Z,97.23
2022-09-28T07:04:35.827Z,97.13
2022-09-28T07:05:35.813Z,96.31
2022-09-28T07:06:35.791Z,95.90
2022-09-28T07:07:35.774Z,96.00
2022-09-28T07:08:35.773Z,96.10
2022-09-28T07:09:41.444Z,95.59
2022-09-28T07:10:36.744Z,95.59
2022-09-28T07:11:35.734Z,96.00
2022-09-28T07:12:35.717Z,95.69
2022-09-28T07:13:49.910Z,96.62
2022-09-28T07:14:47.296Z,97.03
2022-09-28T07:15:36.695Z,96.41
2022-09-28T07:17:06.888Z,96.10
2022-09-28T07:17:50.885Z,96.41
2022-09-28T07:18:36.647Z,96.20
2022-09-28T07:19:35.630Z,96.26
2022-09-28T07:20:46.308Z,96.67
2022-09-28T07:21:36.615Z,97.29
2022-09-28T07:22:43.105Z,97.19
2022-09-28T07:23:47.843Z,95.75
2022-09-28T07:24:36.605Z,95.54
2022-09-28T07:25:35.565Z,96.16
2022-09-28T07:26:35.555Z,95.14
2022-09-28T07:27:35.538Z,95.44
2022-09-28T07:28:35.546Z,95.86
2022-09-28T07:29:35.505Z,93.74
2022-09-28T07:30:35.565Z,94.77
2022-09-28T07:31:35.505Z,95.95
2022-09-28T07:32:35.507Z,96.47
2022-09-28T07:33:35.478Z,95.95
2022-09-28T07:34:35.456Z,95.86
2022-09-28T07:35:35.476Z,95.24
2022-09-28T07:36:35.427Z,94.93
2022-09-28T07:37:35.426Z,94.62
2022-09-28T07:38:35.426Z,94.42
2022-09-28T07:39:35.397Z,95.14
2022-09-28T07:40:35.477Z,95.40
2022-09-28T07:41:35.387Z,94.78
2022-09-28T07:42:35.646Z,95.50
2022-09-28T07:43:35.351Z,95.70
2022-09-28T07:44:35.348Z,96.01
2022-09-28T07:45:35.387Z,95.91
2022-09-28T07:46:35.319Z,94.99
2022-09-28T07:47:35.539Z,94.58
2022-09-28T07:48:35.393Z,94.58
2022-09-28T07:49:35.282Z,94.99
2022-09-28T07:50:35.291Z,96.17
2022-09-28T07:51:35.688Z,96.17
2022-09-28T07:52:35.267Z,96.12
2022-09-28T07:53:35.241Z,94.89
2022-09-28T07:54:35.238Z,93.96
2022-09-28T07:55:35.248Z,94.07
2022-09-28T07:56:35.210Z,94.84
2022-09-28T07:57:35.209Z,94.95
2022-09-28T07:58:35.188Z,95.25
2022-09-28T07:59:35.169Z,95.46
2022-09-28T08:00:35.195Z,95.36
2022-09-28T08:01:35.277Z,95.87
2022-09-28T08:02:35.264Z,95.15
2022-09-28T08:03:35.138Z,94.54
2022-09-28T08:04:35.119Z,93.92
2022-09-28T08:05:35.218Z,94.23
2022-09-28T08:06:35.104Z,94.33
2022-09-28T08:07:35.101Z,93.71
2022-09-28T08:08:35.065Z,93.62
2022-09-28T08:09:35.063Z,93.71
2022-09-28T08:10:35.067Z,94.02
2022-09-28T08:11:35.028Z,94.84
2022-09-28T08:12:35.024Z,95.56
2022-09-28T08:13:35.001Z,94.43
2022-09-28T08:14:34.991Z,93.30
2022-09-28T08:15:34.991Z,93.10
2022-09-28T08:16:35.103Z,93.57
2022-09-28T08:17:34.967Z,92.96
2022-09-28T08:18:34.953Z,93.98
2022-09-28T08:19:34.994Z,94.59
2022-09-28T08:20:35.052Z,93.57
2022-09-28T08:21:34.912Z,92.34
2022-09-28T08:22:34.916Z,91.63
2022-09-28T08:23:35.415Z,92.75
2022-09-28T08:24:34.880Z,93.16
2022-09-28T08:25:34.892Z,93.06
2022-09-28T08:26:35.030Z,93.12
2022-09-28T08:27:34.842Z,93.22
2022-09-28T08:28:34.851Z,92.91
2022-09-28T08:29:34.833Z,93.99
2022-09-28T08:30:34.938Z,92.25
2022-09-28T08:31:34.813Z,91.74
2022-09-28T08:32:34.786Z,92.66
2022-09-28T08:33:34.782Z,92.15
2022-09-28T08:34:34.774Z,91.39
2022-09-28T08:35:34.756Z,91.80
2022-09-28T08:36:34.753Z,91.39
2022-09-28T08:37:34.725Z,90.58
2022-09-28T08:38:34.716Z,89.56
2022-09-28T08:39:34.704Z,89.35
2022-09-28T08:40:34.732Z,90.82
2022-09-28T08:41:34.675Z,88.64
2022-09-28T08:42:34.674Z,89.65
2022-09-28T08:43:34.656Z,90.37
2022-09-28T08:44:34.772Z,91.29
2022-09-28T08:45:34.648Z,89.31
2022-09-28T08:46:34.660Z,89.11
2022-09-28T08:47:34.635Z,87.67
2022-09-28T08:48:34.605Z,87.16
2022-09-28T08:49:34.842Z,87.47
2022-09-28T08:50:34.605Z,85.94
2022-09-28T08:51:34.580Z,87.82
2022-09-28T08:52:34.556Z,86.90
2022-09-28T08:53:34.556Z,88.64
2022-09-28T08:54:34.547Z,88.33
2022-09-28T08:55:34.566Z,87.35
2022-09-28T08:56:34.526Z,87.24
2022-09-28T08:57:34.507Z,87.04
2022-09-28T08:58:34.505Z,87.24
2022-09-28T08:59:34.748Z,87.14
2022-09-28T09:00:34.509Z,87.04
2022-09-28T09:01:34.502Z,86.94
2022-09-28T09:02:34.528Z,86.63
2022-09-28T09:03:34.440Z,87.04
2022-09-28T09:04:34.417Z,88.64
2022-09-28T09:05:34.437Z,89.15
2022-09-28T09:06:34.419Z,88.12
2022-09-28T09:07:34.410Z,88.49
2022-09-28T09:08:34.385Z,88.29
2022-09-28T09:09:34.378Z,88.14
2022-09-28T09:10:34.376Z,88.76
2022-09-28T09:11:34.348Z,87.59
2022-09-28T09:12:34.341Z,85.96
2022-09-28T09:13:34.328Z,85.82
2022-09-28T09:14:34.309Z,83.71
2022-09-28T09:15:34.353Z,83.61
2022-09-28T09:16:34.328Z,82.24
2022-09-28T09:17:34.292Z,82.82
2022-09-28T09:18:34.269Z,82.41
2022-09-28T09:19:34.269Z,83.29
2022-09-28T09:20:34.270Z,81.96
2022-09-28T09:21:34.233Z,83.09
2022-09-28T09:22:34.221Z,84.00
2022-09-28T09:23:34.221Z,80.33
2022-09-28T09:24:34.202Z,79.66
2022-09-28T09:25:38.278Z,81.09
2022-09-28T09:26:34.197Z,80.71
2022-09-28T09:27:34.187Z,79.80
2022-09-28T09:28:34.150Z,78.37
2022-09-28T09:29:34.159Z,78.16
2022-09-28T09:30:34.168Z,81.12
2022-09-28T09:31:34.123Z,79.39
2022-09-28T09:32:34.102Z,78.67
2022-09-28T09:33:34.102Z,79.14
2022-09-28T09:34:34.084Z,78.60
2022-09-28T09:35:34.101Z,77.89
2022-09-28T09:36:34.073Z,77.85
2022-09-28T09:37:34.094Z,77.95
2022-09-28T09:38:34.771Z,77.55
2022-09-28T09:39:34.032Z,77.14
2022-09-28T09:40:34.070Z,76.32
2022-09-28T09:41:34.017Z,77.85
2022-09-28T09:42:34.012Z,76.83
2022-09-28T09:43:33.984Z,76.59
2022-09-28T09:44:33.983Z,76.79
2022-09-28T09:45:33.974Z,77.20
2022-09-28T09:46:33.953Z,75.06
2022-09-28T09:47:33.943Z,74.65
2022-09-28T09:48:33.925Z,77.30
2022-09-28T09:49:33.915Z,76.73
2022-09-28T09:50:33.936Z,76.12
2022-09-28T09:51:33.884Z,75.51
2022-09-28T09:53:37.674Z,76.22
2022-09-28T09:54:33.857Z,75.92
2022-09-28T09:55:33.855Z,76.01
2022-09-28T09:56:33.845Z,76.12
2022-09-28T09:57:33.816Z,76.01
2022-09-28T09:58:33.836Z,77.34
2022-09-28T09:59:33.823Z,77.71
2022-09-28T10:00:33.807Z,78.22
2022-09-28T10:01:34.133Z,77.40
2022-09-28T10:02:33.795Z,75.95
2022-09-28T10:03:33.758Z,76.76
2022-09-28T10:04:33.758Z,76.76
2022-09-28T10:05:33.757Z,77.03
2022-09-28T10:06:33.725Z,75.50
2022-09-28T10:07:33.726Z,75.60
2022-09-28T10:08:33.698Z,75.40
2022-09-28T10:09:33.677Z,74.89
2022-09-28T10:10:33.688Z,74.28
2022-09-28T10:11:33.746Z,73.97
2022-09-28T10:12:33.637Z,72.86
2022-09-28T10:13:33.631Z,73.94
2022-09-28T10:14:33.618Z,73.57
2022-09-28T10:15:33.620Z,73.87
2022-09-28T10:16:33.644Z,73.23
2022-09-28T10:17:33.590Z,73.33
2022-09-28T10:18:33.569Z,73.94
2022-09-28T10:19:33.568Z,72.86
2022-09-28T10:20:33.568Z,73.91
2022-09-28T10:21:33.547Z,74.82
2022-09-28T10:22:34.032Z,75.95
2022-09-28T10:23:33.520Z,74.01
2022-09-28T10:24:33.501Z,74.21
2022-09-28T10:25:33.521Z,73.30
2022-09-28T10:26:33.480Z,73.71
2022-09-28T10:27:33.471Z,74.38
2022-09-28T10:28:33.450Z,73.77
2022-09-28T10:29:33.449Z,73.67
2022-09-28T10:30:33.484Z,72.28
2022-09-28T10:31:33.424Z,71.43
2022-09-28T10:32:33.401Z,71.02
2022-09-28T10:33:33.412Z,72.04
2022-09-28T10:34:33.382Z,71.47
2022-09-28T10:35:33.429Z,72.99
2022-09-28T10:36:33.463Z,74.72
2022-09-28T10:37:33.342Z,72.78
2022-09-28T10:38:33.333Z,72.89
2022-09-28T10:39:33.338Z,73.80
2022-09-28T10:40:33.375Z,73.50
2022-09-28T10:41:33.293Z,72.62
2022-09-28T10:42:33.291Z,73.54
2022-09-28T10:43:33.273Z,74.04
2022-09-28T10:44:33.275Z,73.33
2022-09-28T10:45:33.274Z,72.17
2022-09-28T10:46:33.341Z,72.38
2022-09-28T10:47:33.237Z,72.04
2022-09-28T10:48:33.228Z,72.14
2022-09-28T10:49:33.219Z,71.84
2022-09-28T10:50:33.194Z,72.04
2022-09-28T10:51:33.215Z,72.34
2022-09-28T10:52:33.436Z,72.14
2022-09-28T10:53:33.165Z,72.69
2022-09-28T10:54:33.175Z,74.32
2022-09-28T10:55:33.144Z,72.48
2022-09-28T10:56:33.164Z,73.43
2022-09-28T10:57:33.117Z,73.64
2022-09-28T10:58:33.106Z,74.45
2022-09-28T10:59:33.084Z,75.16
2022-09-28T11:00:33.120Z,73.74
2022-09-28T11:01:33.170Z,73.10
2022-09-28T11:02:35.947Z,72.58
2022-09-28T11:03:33.089Z,73.67
2022-09-28T11:04:33.029Z,73.47
2022-09-28T11:05:33.026Z,71.64
2022-09-28T11:06:33.004Z,73.06
2022-09-28T11:07:32.999Z,71.94
2022-09-28T11:08:32.978Z,73.23
2022-09-28T11:09:33.014Z,71.70
2022-09-28T11:10:32.970Z,70.07
2022-09-28T11:11:32.947Z,70.07
2022-09-28T11:12:32.990Z,69.94
2022-09-28T11:13:33.577Z,70.75
2022-09-28T11:14:32.915Z,69.33
2022-09-28T11:15:32.935Z,69.16
2022-09-28T11:16:32.928Z,70.58
2022-09-28T11:17:32.879Z,70.07
2022-09-28T11:18:32.888Z,71.43
2022-09-28T11:19:32.861Z,71.33
2022-09-28T11:20:32.850Z,70.86
2022-09-28T11:21:32.839Z,72.08
2022-09-28T11:22:32.819Z,72.31
2022-09-28T11:23:32.810Z,72.82
2022-09-28T11:24:32.815Z,73.43
2022-09-28T11:25:32.810Z,73.43
2022-09-28T11:26:32.770Z,74.55
2022-09-28T11:27:32.795Z,73.43
2022-09-28T11:28:32.774Z,73.30
2022-09-28T11:29:32.742Z,73.71
2022-09-28T11:30:32.917Z,72.48
2022-09-28T11:31:32.712Z,71.47
2022-09-28T11:32:32.710Z,72.14
2022-09-28T11:33:32.707Z,71.12
2022-09-28T11:34:54.912Z,69.70
2022-09-28T11:35:33.663Z,71.40
2022-09-28T11:36:32.672Z,70.89
2022-09-28T11:37:32.641Z,69.74
2022-09-28T11:38:32.623Z,69.84
2022-09-28T11:39:32.660Z,69.20
2022-09-28T11:40:32.627Z,67.06
2022-09-28T11:41:32.595Z,67.57
2022-09-28T11:42:32.615Z,67.77
2022-09-28T11:43:32.563Z,67.74
2022-09-28T11:44:33.719Z,66.60
2022-09-28T11:45:33.135Z,67.20
2022-09-28T11:46:33.556Z,68.22
2022-09-28T11:47:32.535Z,67.58
2022-09-28T11:48:32.523Z,68.59
2022-09-28T11:49:32.525Z,67.78
2022-09-28T11:50:32.607Z,67.27
2022-09-28T11:51:32.506Z,68.52
2022-09-28T11:52:32.465Z,66.49
2022-09-28T11:53:32.465Z,69.43
2022-09-28T11:54:32.467Z,67.30
2022-09-28T11:55:32.450Z,67.41
2022-09-28T11:56:32.415Z,65.88
2022-09-28T11:57:32.446Z,67.20
2022-09-28T11:58:32.408Z,66.39
2022-09-28T11:59:32.398Z,66.12
2022-09-28T12:00:32.387Z,66.52
2022-09-28T12:01:32.367Z,67.03
2022-09-28T12:02:32.404Z,67.47
2022-09-28T12:03:32.429Z,67.16
2022-09-28T12:04:32.338Z,67.77
2022-09-28T12:05:32.350Z,68.38
2022-09-28T12:06:32.317Z,67.84
2022-09-28T12:07:32.581Z,66.25
2022-09-28T12:08:32.297Z,68.28
2022-09-28T12:09:32.278Z,69.30
2022-09-28T12:10:32.258Z,68.38
2022-09-28T12:11:32.248Z,68.38
2022-09-28T12:12:32.232Z,69.91
2022-09-28T12:13:32.219Z,67.88
2022-09-28T12:14:32.229Z,69.13
2022-09-28T12:15:42.156Z,69.02
2022-09-28T12:17:03.676Z,69.74
2022-09-28T12:17:33.427Z,69.74
2022-09-28T12:18:32.177Z,70.14
2022-09-28T12:19:32.163Z,70.96
2022-09-28T12:20:32.143Z,71.16
2022-09-28T12:21:32.140Z,71.06
2022-09-28T12:22:32.121Z,72.45
2022-09-28T12:23:32.100Z,71.03
2022-09-28T12:24:32.111Z,70.01
2022-09-28T12:25:32.392Z,69.50
2022-09-28T12:26:35.893Z,70.21
2022-09-28T12:27:33.987Z,69.60
2022-09-28T12:28:32.072Z,68.89
2022-09-28T12:29:32.041Z,69.30
2022-09-28T12:30:32.090Z,69.74
2022-09-28T12:31:32.276Z,68.92
2022-09-28T12:32:32.003Z,69.53
2022-09-28T12:33:32.011Z,70.82
2022-09-28T12:34:32.002Z,71.12
2022-09-28T12:35:31.983Z,70.62
2022-09-28T12:36:32.021Z,71.12
2022-09-28T12:37:31.962Z,71.33
2022-09-28T12:38:31.957Z,69.60
2022-09-28T12:39:53.515Z,70.72
2022-09-28T12:40:32.957Z,69.70
2022-09-28T12:41:32.183Z,71.94
2022-09-28T12:42:31.893Z,70.55
2022-09-28T12:43:31.873Z,72.65
2022-09-28T12:44:31.882Z,70.25
2022-09-28T12:45:38.702Z,70.96
2022-09-28T12:46:32.865Z,71.16
2022-09-28T12:47:31.847Z,70.75
2022-09-28T12:48:31.834Z,70.45
2022-09-28T12:50:38.566Z,71.77
2022-09-28T12:51:32.786Z,72.17
2022-09-28T12:52:31.806Z,71.87
2022-09-28T12:53:31.760Z,71.36
2022-09-28T12:54:31.747Z,71.87