createdAt,value
2022-10-24T00:01:58.746Z,100241.53
2022-10-24T00:05:02.443Z,100231.97
2022-10-24T00:08:06.537Z,100236.41
2022-10-24T00:11:11.685Z,100236.69
2022-10-24T00:14:16.904Z,100242.81
2022-10-24T00:17:21.246Z,100234.44
2022-10-24T00:20:24.749Z,100227.88
2022-10-24T00:23:28.606Z,100229.34
2022-10-24T00:26:32.425Z,100232.16
2022-10-24T00:29:37.693Z,100231.84
2022-10-24T00:32:41.323Z,100219.47
2022-10-24T00:35:45.203Z,100227.91
2022-10-24T00:38:49.078Z,100227.59
2022-10-24T00:41:54.422Z,100225.81
2022-10-24T00:44:59.279Z,100231.84
2022-10-24T00:48:02.935Z,100234.47
2022-10-24T00:51:09.815Z,100236.47
2022-10-24T00:54:15.622Z,100231.88
2022-10-24T00:57:27.819Z,100230.09
2022-10-24T01:00:35.453Z,100227.25
2022-10-24T01:03:39.393Z,100212.44
2022-10-24T01:06:51.334Z,100222.00
2022-10-24T01:10:18.639Z,100216.25
2022-10-24T01:13:34.330Z,100205.88
2022-10-24T01:16:47.816Z,100210.97
2022-10-24T01:20:19.025Z,100214.59
2022-10-24T01:23:42.579Z,100206.53
2022-10-24T01:27:21.237Z,100212.28
2022-10-24T01:30:28.919Z,100210.13
2022-10-24T01:33:36.670Z,100216.56
2022-10-24T01:36:47.536Z,100218.38
2022-10-24T01:39:54.856Z,100219.69
2022-10-24T01:43:03.444Z,100223.50
2022-10-24T01:46:12.939Z,100220.84
2022-10-24T01:49:19.330Z,100220.84
2022-10-24T01:52:25.083Z,100221.03
2022-10-24T01:55:28.763Z,100215.38
2022-10-24T01:58:32.203Z,100213.28
2022-10-24T02:01:38.811Z,100215.59
2022-10-24T02:04:48.701Z,100219.72
2022-10-24T02:07:57.849Z,100227.28
2022-10-24T02:11:05.775Z,100227.94
2022-10-24T02:14:15.516Z,100226.63
2022-10-24T02:17:21.056Z,100234.53
2022-10-24T02:20:30.457Z,100231.22
2022-10-24T02:23:39.581Z,100227.91
2022-10-24T02:26:49.327Z,100234.69
2022-10-24T02:29:58.111Z,100231.53
2022-10-24T02:33:03.187Z,100239.63
2022-10-24T02:36:08.905Z,100236.34
2022-10-24T02:39:14.269Z,100229.59
2022-10-24T02:42:23.182Z,100233.09
2022-10-24T02:45:28.274Z,100227.41
2022-10-24T02:48:37.445Z,100237.47
2022-10-24T02:51:44.070Z,100231.19
2022-10-24T02:54:47.611Z,100236.41
2022-10-24T02:57:51.083Z,100231.72
2022-10-24T03:00:54.644Z,100227.28
2022-10-24T03:03:59.710Z,100233.31
2022-10-24T03:07:03.291Z,100236.91
2022-10-24T03:10:07.706Z,100231.97
2022-10-24T03:13:11.316Z,100234.63
2022-10-24T03:16:14.879Z,100230.53
2022-10-24T03:19:20.033Z,100227.63
2022-10-24T03:22:25.456Z,100236.06
2022-10-24T03:25:32.304Z,100225.22
2022-10-24T03:28:36.115Z,100230.97
2022-10-24T03:31:39.770Z,100224.38
2022-10-24T03:34:45.030Z,100230.75
2022-10-24T03:37:48.872Z,100232.56
2022-10-24T03:40:52.955Z,100230.25
2022-10-24T03:43:56.573Z,100235.94
2022-10-24T03:46:59.998Z,100227.06
2022-10-24T03:50:05.935Z,100228.47
2022-10-24T03:53:09.993Z,100227.81
2022-10-24T03:56:14.002Z,100228.00
2022-10-24T03:59:18.308Z,100223.06
2022-10-24T04:02:21.997Z,100221.47
2022-10-24T04:05:27.229Z,100223.28
2022-10-24T04:08:30.901Z,100223.28
2022-10-24T04:11:34.604Z,100227.22
2022-10-24T04:14:38.279Z,100214.88
2022-10-24T04:17:42.405Z,100222.00
2022-10-24T04:20:47.915Z,100224.47
2022-10-24T04:23:51.695Z,100221.03
2022-10-24T04:26:55.455Z,100224.72
2022-10-24T04:29:59.216Z,100216.00
2022-10-24T04:33:03.081Z,100215.66
2022-10-24T04:36:08.793Z,100218.28
2022-10-24T04:39:12.463Z,100217.97
2022-10-24T04:42:16.252Z,100213.41
2022-10-24T04:45:20.613Z,100227.97
2022-10-24T04:48:24.342Z,100221.19
2022-10-24T04:51:29.432Z,100215.31
2022-10-24T04:54:33.124Z,100220.63
2022-10-24T04:57:36.836Z,100222.25
2022-10-24T05:00:42.982Z,100213.41
2022-10-24T05:03:46.715Z,100217.34
2022-10-24T05:06:51.846Z,100224.22
2022-10-24T05:09:55.536Z,100227.41
2022-10-24T05:12:59.266Z,100226.91
2022-10-24T05:16:03.991Z,100237.31
2022-10-24T05:19:07.706Z,100235.50
2022-10-24T05:22:12.833Z,100240.94
2022-10-24T05:25:16.483Z,100253.44
2022-10-24T05:28:20.172Z,100243.75
2022-10-24T05:31:24.144Z,100253.28
2022-10-24T05:34:28.335Z,100251.31
2022-10-24T05:37:33.439Z,100248.50
2022-10-24T05:40:37.145Z,100255.59
2022-10-24T05:43:40.873Z,100262.63
2022-10-24T05:46:44.462Z,100249.59
2022-10-24T05:49:48.122Z,100257.47
2022-10-24T05:52:53.253Z,100259.72
2022-10-24T05:55:56.982Z,100255.44
2022-10-24T05:59:00.603Z,100254.22
2022-10-24T06:02:04.802Z,100255.91
2022-10-24T06:05:09.559Z,100252.25
2022-10-24T06:08:14.657Z,100267.25
2022-10-24T06:11:18.732Z,100269.22
2022-10-24T06:14:22.546Z,100270.88
2022-10-24T06:17:26.691Z,100269.22
2022-10-24T06:20:30.396Z,100264.75
2022-10-24T06:23:35.873Z,100266.56
2022-10-24T06:26:39.696Z,100272.59
2022-10-24T06:29:43.676Z,100272.88
2022-10-24T06:32:47.760Z,100281.66
2022-10-24T06:35:51.576Z,100279.91
2022-10-24T06:38:58.686Z,100278.44
2022-10-24T06:42:02.777Z,100285.69
2022-10-24T06:45:07.867Z,100274.84
2022-10-24T06:48:11.546Z,100279.59
2022-10-24T06:51:17.455Z,100281.44
2022-10-24T06:54:24.184Z,100285.47
2022-10-24T06:57:30.332Z,100273.38
2022-10-24T07:00:34.026Z,100281.72
2022-10-24T07:03:37.866Z,100292.03
2022-10-24T07:06:42.063Z,100284.19
2022-10-24T07:09:52.703Z,100287.47
2022-10-24T07:12:56.346Z,100280.78
2022-10-24T07:16:00.302Z,100286.13
2022-10-24T07:19:04.562Z,100279.66
2022-10-24T07:22:08.760Z,100276.13
2022-10-24T07:25:13.956Z,100275.00
2022-10-24T07:28:17.571Z,100267.81
2022-10-24T07:31:22.636Z,100272.91
2022-10-24T07:34:26.430Z,100274.00
2022-10-24T07:37:30.109Z,100272.59
2022-10-24T07:40:35.272Z,100272.41
2022-10-24T07:43:39.313Z,100269.72
2022-10-24T07:46:43.844Z,100277.72
2022-10-24T07:49:47.517Z,100272.59
2022-10-24T07:52:51.325Z,100273.63
2022-10-24T07:55:56.343Z,100279.38
2022-10-24T07:59:05.873Z,100273.41
2022-10-24T08:02:14.565Z,100264.56
2022-10-24T08:05:20.766Z,100269.16
2022-10-24T08:08:36.654Z,100263.41
2022-10-24T08:11:42.742Z,100268.09
2022-10-24T08:14:46.596Z,100256.41
2022-10-24T08:17:50.536Z,100258.63
2022-10-24T08:21:00.083Z,100264.34
2022-10-24T08:24:04.008Z,100259.69
2022-10-24T08:27:09.468Z,100268.41
2022-10-24T08:30:14.066Z,100254.59
2022-10-24T08:33:19.569Z,100258.75
2022-10-24T08:36:26.438Z,100256.06
2022-10-24T08:39:30.172Z,100251.19
2022-10-24T08:42:35.712Z,100250.94
2022-10-24T08:45:46.342Z,100245.84
2022-10-24T08:48:55.447Z,100235.41
2022-10-24T08:52:02.826Z,100227.63
2022-10-24T08:55:25.231Z,100232.84
2022-10-24T08:58:35.768Z,100232.53
2022-10-24T09:01:46.272Z,100225.94
2022-10-24T09:04:56.593Z,100225.69
2022-10-24T09:08:06.336Z,100225.28
2022-10-24T09:11:18.125Z,100225.34
2022-10-24T09:14:25.057Z,100217.44
2022-10-24T09:17:33.223Z,100215.66
2022-10-24T09:20:36.926Z,100211.56
2022-10-24T09:23:41.126Z,100210.94
2022-10-24T09:26:46.157Z,100199.66
2022-10-24T09:29:51.782Z,100194.94
2022-10-24T09:32:57.586Z,100196.06
2022-10-24T09:36:06.244Z,100188.59
2022-10-24T09:39:26.591Z,100188.59
2022-10-24T09:42:30.586Z,100189.06
2022-10-24T09:45:41.196Z,100177.88
2022-10-24T09:48:52.883Z,100169.22
2022-10-24T09:52:04.682Z,100164.72
2022-10-24T09:55:18.828Z,100159.22
2022-10-24T09:58:32.625Z,100150.06
2022-10-24T10:01:38.397Z,100151.19
2022-10-24T10:04:42.954Z,100147.56
2022-10-24T10:07:48.784Z,100135.25
2022-10-24T10:11:02.848Z,100134.78
2022-10-24T10:14:27.782Z,100125.22
2022-10-24T10:17:33.922Z,100123.75
2022-10-24T10:20:42.448Z,100121.63
2022-10-24T10:23:48.156Z,100116.56
2022-10-24T10:26:51.852Z,100112.53
2022-10-24T10:30:11.066Z,100113.38
2022-10-24T10:33:21.675Z,100106.69
2022-10-24T10:36:32.893Z,100112.28
2022-10-24T10:40:00.290Z,100097.00
2022-10-24T10:43:19.673Z,100095.81
2022-10-24T10:46:38.374Z,100090.13
2022-10-24T10:49:44.362Z,100082.41
2022-10-24T10:52:50.617Z,100086.28
2022-10-24T10:56:01.934Z,100085.81
2022-10-24T10:59:20.022Z,100083.34
2022-10-24T11:02:52.190Z,100076.44
2022-10-24T11:06:09.862Z,100067.34
2022-10-24T11:09:34.932Z,100063.72
2022-10-24T11:12:41.306Z,100059.09
2022-10-24T11:15:48.748Z,100062.75
2022-10-24T11:18:55.747Z,100052.03
2022-10-24T11:22:04.828Z,100055.09
2022-10-24T11:25:19.865Z,100045.09
2022-10-24T11:28:28.585Z,100044.56
2022-10-24T11:31:35.582Z,100042.59
2022-10-24T11:34:44.152Z,100035.41
2022-10-24T11:37:52.503Z,100025.59
2022-10-24T11:41:02.516Z,100023.56
2022-10-24T11:44:18.323Z,100016.25
2022-10-24T11:47:51.176Z,100006.38
2022-10-24T11:51:00.265Z,100001.56
2022-10-24T11:54:13.132Z,100002.94
2022-10-24T11:57:21.912Z,99995.81
2022-10-24T12:00:27.500Z,99994.66
2022-10-24T12:03:57.446Z,99983.13
2022-10-24T12:07:34.592Z,99987.84
2022-10-24T12:11:22.882Z,99976.72
2022-10-24T12:14:54.642Z,99982.66
2022-10-24T12:18:06.785Z,99966.69
2022-10-24T12:21:14.006Z,99968.22
2022-10-24T12:24:30.424Z,99956.75
2022-10-24T12:27:39.064Z,99953.13
2022-10-24T12:30:44.568Z,99945.81
2022-10-24T12:34:08.886Z,99943.38
2022-10-24T12:37:34.845Z,99937.25
2022-10-24T12:40:55.851Z,99927.91
2022-10-24T12:44:41.413Z,99930.22
2022-10-24T12:48:37.642Z,99938.22
2022-10-24T12:51:42.942Z,99916.72
2022-10-24T12:54:47.616Z,99919.28
2022-10-24T12:57:52.312Z,99917.75
2022-10-24T13:00:57.666Z,99908.84
2022-10-24T13:04:39.238Z,99908.84
2022-10-24T13:08:05.744Z,99906.19
2022-10-24T13:11:27.665Z,99907.56
2022-10-24T13:15:00.703Z,99895.66
2022-10-24T13:18:19.497Z,99895.56
2022-10-24T13:21:28.929Z,99893.75
2022-10-24T13:24:37.037Z,99903.06
2022-10-24T13:27:40.725Z,99896.19
2022-10-24T13:30:46.053Z,99897.19
2022-10-24T13:33:54.895Z,99895.06
2022-10-24T13:37:06.876Z,99892.94
2022-10-24T13:40:18.330Z,99897.88
2022-10-24T13:43:22.846Z,99896.16
2022-10-24T13:46:33.274Z,99897.00
2022-10-24T13:49:41.401Z,99895.19
2022-10-24T13:52:49.566Z,99890.75
2022-10-24T13:55:55.542Z,99891.09
2022-10-24T13:58:59.122Z,99885.38
2022-10-24T14:02:07.767Z,99891.13
2022-10-24T14:05:22.216Z,99893.13
2022-10-24T14:08:28.614Z,99893.06
2022-10-24T14:11:34.276Z,99889.31
2022-10-24T14:14:41.487Z,99894.38
2022-10-24T14:17:55.743Z,99892.81
2022-10-24T14:21:01.418Z,99889.81
2022-10-24T14:24:09.782Z,99887.63
2022-10-24T14:27:15.676Z,99896.00
2022-10-24T14:30:20.902Z,99891.53
2022-10-24T14:33:26.706Z,99893.56
2022-10-24T14:36:32.487Z,99891.44
2022-10-24T14:39:37.344Z,99888.66
2022-10-24T14:42:42.891Z,99884.81
2022-10-24T14:46:07.652Z,99885.94
2022-10-24T14:49:33.503Z,99884.22
2022-10-24T14:52:38.337Z,99883.44
2022-10-24T14:55:42.118Z,99880.00
2022-10-24T14:58:52.636Z,99882.00
2022-10-24T15:01:58.296Z,99875.41
2022-10-24T15:05:28.076Z,99871.91
2022-10-24T15:08:39.943Z,99882.00
2022-10-24T15:11:45.446Z,99875.97
2022-10-24T15:14:53.693Z,99876.69
2022-10-24T15:18:00.383Z,99889.00
2022-10-24T15:21:08.045Z,99878.66
2022-10-24T15:24:22.885Z,99881.72
2022-10-24T15:27:29.196Z,99886.09
2022-10-24T15:30:37.090Z,99885.34
2022-10-24T15:33:41.052Z,99880.25
2022-10-24T15:36:46.342Z,99889.06
2022-10-24T15:39:51.082Z,99885.78
2022-10-24T15:42:54.917Z,99889.59
2022-10-24T15:46:00.125Z,99892.13
2022-10-24T15:49:03.863Z,99900.41
2022-10-24T15:52:10.662Z,99896.44
2022-10-24T15:55:19.786Z,99895.91
2022-10-24T15:58:23.557Z,99901.69
2022-10-24T16:01:30.993Z,99905.03
2022-10-24T16:04:35.034Z,99903.63
2022-10-24T16:07:40.417Z,99906.00
2022-10-24T16:10:44.986Z,99905.06
2022-10-24T16:13:49.596Z,99912.44
2022-10-24T16:16:55.528Z,99920.75
2022-10-24T16:19:59.401Z,99917.91
2022-10-24T16:23:03.343Z,99924.88
2022-10-24T16:26:07.355Z,99931.09
2022-10-24T16:29:11.327Z,99931.75
2022-10-24T16:32:16.567Z,99922.72
2022-10-24T16:35:22.243Z,99926.03
2022-10-24T16:38:26.046Z,99936.91
2022-10-24T16:41:29.813Z,99933.44
2022-10-24T16:44:37.185Z,99938.22
2022-10-24T16:47:42.345Z,99935.84
2022-10-24T16:50:46.667Z,99939.56
2022-10-24T16:53:50.723Z,99930.63
2022-10-24T16:56:54.592Z,99928.41
2022-10-24T16:59:58.470Z,99936.38
2022-10-24T17:03:03.587Z,99942.72
2022-10-24T17:06:08.278Z,99944.78
2022-10-24T17:09:11.905Z,99935.19
2022-10-24T17:12:15.767Z,99941.59
2022-10-24T17:15:22.408Z,99942.00
2022-10-24T17:18:28.043Z,99938.16
2022-10-24T17:21:31.765Z,99936.72
2022-10-24T17:24:35.843Z,99936.16
2022-10-24T17:27:39.592Z,99937.19
2022-10-24T17:30:44.188Z,99938.25
2022-10-24T17:33:49.846Z,99933.16
2022-10-24T17:37:02.356Z,99936.88
2022-10-24T17:40:13.486Z,99943.81
2022-10-24T17:43:21.007Z,99939.16
2022-10-24T17:46:24.942Z,99942.19
2022-10-24T17:49:30.172Z,99949.41
2022-10-24T17:52:34.277Z,99935.31
2022-10-24T17:55:46.659Z,99937.34
2022-10-24T17:58:51.775Z,99940.00
2022-10-24T18:01:55.671Z,99935.53
2022-10-24T18:05:01.095Z,99940.22
2022-10-24T18:08:05.615Z,99930.03
2022-10-24T18:11:10.616Z,99930.41
2022-10-24T18:14:14.395Z,99923.31
2022-10-24T18:17:18.102Z,99931.75
2022-10-24T18:20:23.418Z,99928.84
2022-10-24T18:23:27.316Z,99926.63
2022-10-24T18:26:31.073Z,99930.53
2022-10-24T18:29:34.948Z,99934.59
2022-10-24T18:32:38.833Z,99934.00
2022-10-24T18:35:44.042Z,99938.09
2022-10-24T18:38:48.203Z,99940.13
2022-10-24T18:41:58.302Z,99938.28
2022-10-24T18:45:02.617Z,99933.22
2022-10-24T18:48:07.156Z,99937.69
2022-10-24T18:51:31.842Z,99929.09
2022-10-24T18:54:38.775Z,99938.88
2022-10-24T18:57:43.327Z,99944.00
2022-10-24T19:00:48.564Z,99944.19
2022-10-24T19:03:54.742Z,99946.44
2022-10-24T19:07:01.811Z,99942.38
2022-10-24T19:10:06.336Z,99944.59
2022-10-24T19:13:10.876Z,99942.56
2022-10-24T19:16:20.665Z,99945.19
2022-10-24T19:19:29.224Z,99947.44
2022-10-24T19:22:34.526Z,99949.06
2022-10-24T19:25:38.225Z,99949.84
2022-10-24T19:28:41.894Z,99950.41
2022-10-24T19:31:45.893Z,99957.91
2022-10-24T19:34:49.623Z,99946.22
2022-10-24T19:37:54.654Z,99949.88
2022-10-24T19:40:58.692Z,99947.72
2022-10-24T19:44:02.303Z,99949.56
2022-10-24T19:47:06.087Z,99950.38
2022-10-24T19:50:12.563Z,99953.38
2022-10-24T19:53:17.986Z,99954.03
2022-10-24T19:56:25.206Z,99950.38
2022-10-24T19:59:33.994Z,99956.47
2022-10-24T20:02:37.843Z,99956.66
2022-10-24T20:05:42.586Z,99955.69
2022-10-24T20:08:49.523Z,99967.50
2022-10-24T20:11:53.173Z,99963.38
2022-10-24T20:14:56.976Z,99969.97
2022-10-24T20:18:00.673Z,99971.78
2022-10-24T20:21:06.323Z,99969.09
2022-10-24T20:24:11.878Z,99965.44
2022-10-24T20:27:15.623Z,99965.63
2022-10-24T20:30:19.482Z,99965.41
2022-10-24T20:33:23.716Z,99970.88
2022-10-24T20:36:27.546Z,99970.88
2022-10-24T20:39:32.695Z,99968.63
2022-10-24T20:42:36.355Z,99971.22
2022-10-24T20:45:43.082Z,99964.97
2022-10-24T20:48:46.966Z,99963.28
2022-10-24T20:51:50.712Z,99965.28
2022-10-24T20:54:55.772Z,99972.06
2022-10-24T20:57:59.956Z,99973.97
2022-10-24T21:01:08.005Z,99977.34
2022-10-24T21:04:13.660Z,99981.66
2022-10-24T21:07:19.546Z,99978.56
2022-10-24T21:10:24.736Z,99973.78
2022-10-24T21:13:28.566Z,99980.16
2022-10-24T21:16:32.532Z,99990.81
2022-10-24T21:19:36.132Z,99981.59
2022-10-24T21:22:40.011Z,99986.41
2022-10-24T21:25:45.279Z,99983.69
2022-10-24T21:28:49.336Z,99978.03
2022-10-24T21:31:55.475Z,99977.09
2022-10-24T21:34:59.165Z,99982.25
2022-10-24T21:38:02.748Z,99972.00
2022-10-24T21:41:09.856Z,99969.63
2022-10-24T21:44:14.759Z,99974.81
2022-10-24T21:47:18.498Z,99973.00
2022-10-24T21:50:22.511Z,99968.72
2022-10-24T21:53:26.189Z,99970.75
2022-10-24T21:56:35.722Z,99976.47
2022-10-24T21:59:39.413Z,99979.34
2022-10-24T22:02:43.205Z,99971.47
2022-10-24T22:05:53.502Z,99973.44
2022-10-24T22:08:57.683Z,99969.03
2022-10-24T22:12:02.844Z,99972.88
2022-10-24T22:15:09.594Z,99969.34
2022-10-24T22:18:13.453Z,99967.16
2022-10-24T22:21:24.533Z,99969.25
2022-10-24T22:24:28.342Z,99973.81
2022-10-24T22:27:33.553Z,99970.59
2022-10-24T22:30:37.519Z,99971.41
2022-10-24T22:33:42.259Z,99970.41
2022-10-24T22:36:59.195Z,99969.34
2022-10-24T22:40:03.513Z,99974.13
2022-10-24T22:43:10.935Z,99971.47
2022-10-24T22:46:29.739Z,99973.31
2022-10-24T22:49:45.733Z,99961.84
2022-10-24T22:52:50.063Z,99970.97
2022-10-24T22:56:14.783Z,99974.38
2022-10-24T22:59:20.733Z,99962.53
2022-10-24T23:02:33.394Z,99961.75
2022-10-24T23:05:43.467Z,99965.06
2022-10-24T23:08:47.411Z,99968.13
2022-10-24T23:11:51.680Z,99966.84
2022-10-24T23:14:57.610Z,99962.53
2022-10-24T23:18:01.843Z,99971.94
2022-10-24T23:21:17.612Z,99965.47
2022-10-24T23:24:21.906Z,99966.19
2022-10-24T23:27:34.183Z,99967.03
2022-10-24T23:30:40.113Z,99964.84
2022-10-24T23:33:44.529Z,99966.06
2022-10-24T23:36:49.143Z,99966.69
2022-10-24T23:39:53.543Z,99968.34
2022-10-24T23:42:58.119Z,99972.59
2022-10-24T23:46:11.939Z,99966.72
2022-10-24T23:49:26.854Z,99965.97
2022-10-24T23:52:37.333Z,99958.38
2022-10-24T23:55:41.760Z,99957.81
2022-10-24T23:58:45.595Z,99958.56
