createdAt,value
2022-08-22T00:02:47.662Z,972.64
2022-08-22T00:02:58.171Z,972.84
2022-08-22T06:13:23.585Z,973.30
2022-08-22T06:14:24.787Z,973.28
2022-08-22T06:15:24.244Z,973.29
2022-08-22T06:16:24.239Z,973.30
2022-08-22T06:17:24.303Z,973.26
2022-08-22T06:18:24.250Z,973.26
2022-08-22T06:19:24.181Z,973.26
2022-08-22T06:20:24.167Z,973.30
2022-08-22T06:21:24.207Z,973.26
2022-08-22T06:22:24.358Z,973.26
2022-08-22T06:23:24.240Z,973.23
2022-08-22T06:24:24.207Z,973.27
2022-08-22T06:25:24.308Z,973.27
2022-08-22T06:26:24.167Z,973.30
2022-08-22T06:27:24.334Z,973.31
2022-08-22T06:28:24.137Z,973.30
2022-08-22T06:37:35.307Z,973.30
2022-08-22T06:40:11.063Z,973.28
2022-08-22T06:41:10.913Z,973.34
2022-08-22T06:42:14.512Z,973.32
2022-08-22T06:43:10.117Z,973.31
2022-08-22T06:44:10.054Z,973.33
2022-08-22T06:45:10.042Z,973.26
2022-08-22T06:46:10.061Z,973.31
2022-08-22T06:47:10.023Z,973.28
2022-08-22T06:48:09.996Z,973.31
2022-08-22T06:49:10.003Z,973.33
2022-08-22T06:50:13.929Z,973.34
2022-08-22T06:51:10.010Z,973.36
2022-08-22T06:52:09.957Z,973.41
2022-08-22T06:53:09.945Z,973.42
2022-08-22T06:54:09.982Z,973.33
2022-08-22T06:55:09.932Z,973.36
2022-08-22T06:56:09.894Z,973.39
2022-08-22T06:57:09.893Z,973.38
2022-08-22T06:58:09.873Z,973.36
2022-08-22T06:59:09.895Z,973.40
2022-08-22T07:00:09.912Z,973.42
2022-08-22T07:01:12.388Z,973.46
2022-08-22T07:02:09.916Z,973.47
2022-08-22T07:03:09.863Z,973.51
2022-08-22T07:04:09.862Z,973.45
2022-08-22T07:05:09.810Z,973.44
2022-08-22T07:06:09.790Z,973.49
2022-08-22T07:07:09.872Z,973.47
2022-08-22T07:08:10.924Z,973.43
2022-08-22T07:09:10.972Z,973.42
2022-08-22T07:10:10.937Z,973.49
2022-08-22T07:11:10.892Z,973.47
2022-08-22T07:12:10.866Z,973.48
2022-08-22T07:13:10.866Z,973.39
2022-08-22T07:14:10.852Z,973.44
2022-08-22T07:15:10.889Z,973.42
2022-08-22T07:16:11.247Z,973.45
2022-08-22T07:21:02.243Z,973.42
2022-08-22T07:22:24.857Z,973.43
2022-08-22T07:23:01.313Z,973.40
2022-08-22T07:24:01.338Z,973.43
2022-08-22T07:25:01.232Z,973.46
2022-08-22T07:26:01.206Z,973.42
2022-08-22T07:29:42.456Z,973.45
2022-08-22T07:37:22.757Z,973.49
2022-08-22T07:38:23.890Z,973.50
2022-08-22T07:39:23.813Z,973.47
2022-08-22T07:40:23.821Z,973.53
2022-08-22T07:41:23.797Z,973.50
2022-08-22T07:42:26.512Z,973.59
2022-08-22T20:04:26.242Z,972.42
2022-08-22T20:05:27.211Z,972.41
2022-08-22T21:19:42.039Z,972.74
2022-08-22T21:20:44.276Z,972.75
2022-08-22T21:21:51.955Z,972.73
2022-08-22T21:41:19.623Z,972.81
2022-08-22T21:42:18.307Z,972.84
2022-08-22T21:43:17.766Z,972.82
2022-08-22T21:44:17.033Z,972.79
2022-08-22T21:45:17.076Z,972.81
2022-08-22T21:46:17.113Z,972.85
2022-08-22T21:47:17.218Z,972.87
2022-08-22T21:48:17.028Z,972.85
2022-08-22T21:49:17.094Z,972.90
2022-08-22T21:50:17.129Z,972.90
2022-08-22T21:51:16.892Z,972.91
2022-08-22T21:52:16.969Z,972.84
2022-08-22T21:53:16.981Z,972.88
2022-08-22T21:54:19.070Z,972.79
2022-08-22T21:55:16.924Z,972.78
2022-08-22T21:56:18.503Z,972.80
2022-08-22T21:57:18.253Z,972.77
2022-08-22T21:58:35.830Z,972.79
2022-08-22T21:59:18.174Z,972.83
2022-08-22T22:00:19.214Z,972.77
2022-08-22T22:01:18.335Z,972.76
2022-08-22T22:02:18.167Z,972.82
2022-08-22T22:03:19.489Z,972.83
