createdAt,value
2022-08-01T00:04:02.820Z,93616.10
2022-08-01T00:09:11.810Z,93606.59
2022-08-01T00:14:31.876Z,93606.48
2022-08-01T00:19:35.737Z,93603.07
2022-08-01T00:24:46.950Z,93599.86
2022-08-01T00:30:11.543Z,93598.24
2022-08-01T00:35:16.910Z,93588.06
2022-08-01T00:40:32.322Z,93572.30
2022-08-01T00:45:41.902Z,93595.20
2022-08-01T00:50:54.261Z,93584.09
2022-08-01T00:56:02.819Z,93575.47
2022-08-01T01:01:15.065Z,93580.72
2022-08-01T01:06:54.342Z,93575.66
2022-08-01T01:12:29.751Z,93576.24
2022-08-01T01:17:52.837Z,93572.27
2022-08-01T01:23:23.086Z,93574.16
2022-08-01T01:29:00.352Z,93567.34
2022-08-01T01:34:11.766Z,93573.97
2022-08-01T01:39:25.161Z,93567.16
2022-08-01T01:44:42.241Z,93567.72
2022-08-01T01:49:54.772Z,93569.75
2022-08-01T01:55:09.387Z,93562.08
2022-08-01T02:00:21.267Z,93560.53
2022-08-01T02:05:33.502Z,93556.70
2022-08-01T02:10:47.865Z,93551.55
2022-08-01T02:15:59.710Z,93539.44
2022-08-01T02:21:13.611Z,93541.61
2022-08-01T02:26:24.064Z,93545.45
2022-08-01T02:31:37.690Z,93549.06
2022-08-01T02:36:47.833Z,93546.38
2022-08-01T02:42:01.618Z,93540.16
2022-08-01T02:47:14.279Z,93545.52
2022-08-01T02:52:27.087Z,93547.78
2022-08-01T02:57:51.375Z,93551.58
2022-08-01T03:02:54.163Z,93547.69
2022-08-01T03:08:06.166Z,93548.53
2022-08-01T03:13:17.336Z,93552.83
2022-08-01T03:18:27.850Z,93554.96
2022-08-01T03:23:39.955Z,93553.13
2022-08-01T03:28:54.573Z,93545.16
2022-08-01T03:34:07.125Z,93536.20
2022-08-01T03:39:21.071Z,93541.81
2022-08-01T03:44:34.944Z,93539.26
2022-08-01T03:49:53.700Z,93540.27
2022-08-01T03:55:08.388Z,93539.62
2022-08-01T04:00:20.134Z,93542.86
2022-08-01T04:05:33.755Z,93538.60
2022-08-01T04:10:50.372Z,93545.45
2022-08-01T04:15:59.283Z,93552.29
2022-08-01T04:21:08.637Z,93555.20
2022-08-01T04:26:21.825Z,93552.72
2022-08-01T04:31:35.123Z,93544.97
2022-08-01T04:36:48.555Z,93545.37
2022-08-01T04:42:02.965Z,93552.27
2022-08-01T04:47:14.698Z,93556.96
2022-08-01T04:52:25.942Z,93563.91
2022-08-01T04:57:39.843Z,93566.09
2022-08-01T05:02:50.834Z,93558.65
2022-08-01T05:08:02.949Z,93556.91
2022-08-01T05:13:15.971Z,93555.36
2022-08-01T05:18:28.426Z,93551.78
2022-08-01T05:23:43.239Z,93555.58
2022-08-01T05:28:50.570Z,93557.21
2022-08-01T05:33:59.828Z,93554.64
2022-08-01T05:39:09.692Z,93546.58
2022-08-01T05:44:20.241Z,93554.22
2022-08-01T05:49:27.533Z,93557.24
2022-08-01T05:54:38.088Z,93560.39
2022-08-01T06:00:09.012Z,93558.65
2022-08-01T06:05:17.248Z,93566.16
2022-08-01T06:10:25.913Z,93579.07
2022-08-01T06:15:36.644Z,93590.29
2022-08-01T06:20:49.863Z,93567.52
2022-08-01T06:26:01.177Z,93570.05
2022-08-01T06:31:12.965Z,93579.31
2022-08-01T06:36:21.913Z,93578.41
2022-08-01T06:41:32.124Z,93572.80
2022-08-01T06:46:44.982Z,93579.53
2022-08-01T06:51:58.667Z,93581.88
2022-08-01T06:57:11.628Z,93570.25
2022-08-01T07:02:23.742Z,93556.97
2022-08-01T07:07:34.722Z,93563.50
2022-08-01T07:12:46.188Z,93564.64
2022-08-01T07:17:56.808Z,93559.84
2022-08-01T07:23:04.711Z,93557.66
2022-08-01T07:28:17.018Z,93549.59
2022-08-01T07:33:26.010Z,93547.03
2022-08-01T07:38:35.409Z,93548.08
2022-08-01T07:43:53.128Z,93542.19
2022-08-01T07:48:56.188Z,93539.59
2022-08-01T07:54:04.155Z,93542.68
2022-08-01T07:59:12.866Z,93538.78
2022-08-01T08:04:25.833Z,93543.57
2022-08-01T08:09:40.264Z,93545.20
2022-08-01T08:14:53.448Z,93546.47
2022-08-01T08:20:03.129Z,93549.89
2022-08-01T08:25:13.410Z,93544.83
2022-08-01T08:30:22.396Z,93545.84
2022-08-01T08:35:40.448Z,93550.59
2022-08-01T08:40:40.027Z,93550.55
2022-08-01T08:45:59.490Z,93549.38
2022-08-01T08:51:04.069Z,93550.08
2022-08-01T08:56:13.269Z,93556.42
2022-08-01T09:01:25.082Z,93556.80
2022-08-01T09:06:33.393Z,93553.52
2022-08-01T09:11:41.404Z,93556.67
2022-08-01T09:16:50.619Z,93555.80
2022-08-01T09:22:06.569Z,93551.63
2022-08-01T09:27:30.289Z,93552.58
2022-08-01T09:32:38.828Z,93555.50
2022-08-01T09:37:47.373Z,93549.30
2022-08-01T09:42:59.178Z,93554.24
2022-08-01T09:48:14.190Z,93539.04
2022-08-01T09:53:29.938Z,93544.38
2022-08-01T09:58:34.644Z,93552.60
2022-08-01T10:03:41.474Z,93554.47
2022-08-01T10:08:51.597Z,93560.63
2022-08-01T10:14:02.387Z,93572.94
2022-08-01T10:19:14.537Z,93559.02
2022-08-01T10:24:24.088Z,93552.50
2022-08-01T10:29:46.011Z,93548.73
2022-08-01T10:34:44.824Z,93567.47
2022-08-01T10:40:27.193Z,93556.20
2022-08-01T10:45:10.166Z,93539.44
2022-08-01T10:50:33.218Z,93544.40
2022-08-01T10:55:52.159Z,93548.77
2022-08-01T11:01:26.680Z,93551.61
2022-08-01T11:06:56.661Z,93533.04
2022-08-01T11:12:21.258Z,93531.88
2022-08-01T11:17:54.906Z,93524.63
2022-08-01T11:23:08.754Z,93534.91
2022-08-01T11:28:30.212Z,93524.63
2022-08-01T11:33:47.699Z,93522.80
2022-08-01T11:39:13.739Z,93521.30
2022-08-01T11:44:26.889Z,93527.47
2022-08-01T11:49:48.879Z,93518.78
2022-08-01T11:55:12.714Z,93517.64
2022-08-01T12:00:24.456Z,93523.00
2022-08-01T12:05:36.271Z,93523.26
2022-08-01T12:10:49.955Z,93511.77
2022-08-01T12:15:59.795Z,93500.33
2022-08-01T12:21:08.861Z,93501.15
2022-08-01T12:26:29.279Z,93502.70
2022-08-01T12:31:37.202Z,93503.15
2022-08-01T12:36:45.545Z,93505.27
2022-08-01T12:41:53.921Z,93500.86
2022-08-01T12:47:03.826Z,93504.03
2022-08-01T12:52:13.548Z,93498.07
2022-08-01T12:57:28.608Z,93503.90
2022-08-01T13:02:38.776Z,93498.31
2022-08-01T13:07:52.078Z,93502.27
2022-08-01T13:13:04.974Z,93495.16
2022-08-01T13:18:33.821Z,93498.78
2022-08-01T13:24:02.797Z,93489.61
2022-08-01T13:29:08.944Z,93498.11
2022-08-01T13:34:14.726Z,93491.48
2022-08-01T13:39:39.617Z,93485.72
2022-08-01T13:44:47.308Z,93476.84
2022-08-01T13:49:56.855Z,93476.02
2022-08-01T13:55:04.965Z,93478.58
2022-08-01T14:00:17.366Z,93479.59
2022-08-01T14:05:24.253Z,93471.67
2022-08-01T14:10:31.504Z,93460.66
2022-08-01T14:15:39.897Z,93472.49
2022-08-01T14:20:47.456Z,93465.53
2022-08-01T14:26:03.884Z,93468.74
2022-08-01T14:31:06.631Z,93461.94
2022-08-01T14:36:28.973Z,93464.96
2022-08-01T14:41:23.642Z,93473.02
2022-08-01T14:46:31.607Z,93476.22
2022-08-01T14:51:40.013Z,93473.02
2022-08-01T14:56:47.428Z,93482.42
2022-08-01T15:01:56.642Z,93480.59
2022-08-01T15:07:04.012Z,93479.47
2022-08-01T15:12:13.827Z,93488.77
2022-08-01T15:17:37.514Z,93481.15
2022-08-01T15:22:44.546Z,93483.75
2022-08-01T15:27:51.522Z,93491.94
2022-08-01T15:32:59.141Z,93481.79
2022-08-01T15:38:06.745Z,93482.84
2022-08-01T15:43:16.009Z,93477.10
2022-08-01T15:48:23.349Z,93474.05
2022-08-01T15:53:30.935Z,93480.68
2022-08-01T15:58:40.058Z,93475.95
2022-08-01T16:03:47.062Z,93476.66
2022-08-01T16:08:57.602Z,93474.73
2022-08-01T16:14:05.698Z,93478.17
2022-08-01T16:19:19.310Z,93487.48
2022-08-01T16:24:22.475Z,93490.63
2022-08-01T16:29:30.902Z,93485.38
2022-08-01T16:34:44.535Z,93482.92
2022-08-01T16:39:48.810Z,93490.34
2022-08-01T16:44:55.945Z,93490.13
2022-08-01T16:50:02.939Z,93482.56
2022-08-01T16:55:12.115Z,93487.31
2022-08-01T17:00:22.674Z,93491.84
2022-08-01T17:05:31.214Z,93501.92
2022-08-01T17:10:39.996Z,93511.48
2022-08-01T17:15:49.144Z,93515.48
2022-08-01T17:20:58.446Z,93526.66
2022-08-01T17:26:06.546Z,93534.30
2022-08-01T17:31:13.622Z,93536.94
2022-08-01T17:36:21.849Z,93553.85
2022-08-01T17:41:30.185Z,93564.85
2022-08-01T17:46:37.387Z,93573.38
2022-08-01T17:51:45.004Z,93580.34
2022-08-01T17:56:52.888Z,93582.47
2022-08-01T18:02:02.342Z,93578.05
2022-08-01T18:07:12.428Z,93599.41
2022-08-01T18:12:22.103Z,93598.02
2022-08-01T18:17:30.739Z,93600.33
2022-08-01T18:22:37.625Z,93605.22
2022-08-01T18:28:23.316Z,93613.80
2022-08-01T18:32:53.524Z,93624.17
2022-08-01T18:38:02.124Z,93627.77
2022-08-01T18:43:09.154Z,93634.08
2022-08-01T18:48:15.942Z,93641.83
2022-08-01T18:53:25.425Z,93649.23
2022-08-01T18:58:33.431Z,93645.11
2022-08-01T19:03:42.775Z,93662.83
2022-08-01T19:08:49.737Z,93672.20
2022-08-01T19:13:58.411Z,93680.04
2022-08-01T19:19:14.184Z,93684.19
2022-08-01T19:24:23.943Z,93687.27
2022-08-01T19:29:36.397Z,93694.03
2022-08-01T19:34:55.397Z,93694.62
2022-08-01T19:40:04.629Z,93708.81
2022-08-01T19:45:13.785Z,93713.55
2022-08-01T19:50:27.409Z,93706.67
2022-08-01T19:55:39.680Z,93710.17
2022-08-01T20:00:51.926Z,93704.30
2022-08-01T20:06:03.564Z,93705.79
2022-08-01T20:11:14.589Z,93710.52
2022-08-01T20:16:24.131Z,93697.02
2022-08-01T20:21:31.824Z,93699.48
2022-08-01T20:26:42.376Z,93704.10
2022-08-01T20:31:55.687Z,93706.81
2022-08-01T20:37:06.751Z,93701.86
2022-08-01T20:42:17.600Z,93703.77
2022-08-01T20:47:27.196Z,93712.64
2022-08-01T20:52:36.636Z,93718.20
2022-08-01T20:57:48.522Z,93718.98
2022-08-01T21:03:17.591Z,93708.81
2022-08-01T21:08:32.579Z,93712.02
2022-08-01T21:13:53.668Z,93713.89
2022-08-01T21:19:21.427Z,93702.66
2022-08-01T21:24:23.076Z,93700.48
2022-08-01T21:29:36.040Z,93694.08
2022-08-01T21:34:49.046Z,93699.20
2022-08-01T21:40:09.940Z,93695.76
2022-08-01T21:45:15.679Z,93692.61
2022-08-01T21:50:29.530Z,93696.88
2022-08-01T21:55:52.216Z,93700.32
2022-08-01T22:01:11.954Z,93698.74
2022-08-01T22:06:24.062Z,93699.88
2022-08-01T22:11:33.148Z,93705.03
2022-08-01T22:16:44.190Z,93711.63
2022-08-01T22:21:52.093Z,93707.59
2022-08-01T22:27:01.498Z,93718.47
2022-08-01T22:32:14.629Z,93723.20
2022-08-01T22:37:57.302Z,93723.52
2022-08-01T22:42:37.661Z,93729.23
2022-08-01T22:48:01.662Z,93729.31
2022-08-01T22:53:28.705Z,93720.81
2022-08-01T22:58:36.091Z,93717.00
2022-08-01T23:03:47.581Z,93703.23
2022-08-01T23:09:00.880Z,93705.08
2022-08-01T23:14:09.854Z,93701.67
2022-08-01T23:19:20.007Z,93701.88
2022-08-01T23:24:30.905Z,93707.55
2022-08-01T23:29:40.796Z,93711.70
2022-08-01T23:34:55.119Z,93723.50
2022-08-01T23:40:03.336Z,93726.65
2022-08-01T23:45:13.278Z,93740.06
2022-08-01T23:50:22.332Z,93758.22
2022-08-01T23:55:37.731Z,93781.44
