createdAt,value
2019-06-08T00:00:22.825Z,99.90
2019-06-08T00:02:52.028Z,99.90
2019-06-08T00:05:21.311Z,99.90
2019-06-08T00:07:50.416Z,99.90
2019-06-08T00:10:22.772Z,99.90
2019-06-08T00:12:50.916Z,99.90
2019-06-08T00:15:20.312Z,99.90
2019-06-08T00:17:49.785Z,99.90
2019-06-08T00:20:19.894Z,99.90
2019-06-08T00:22:49.047Z,99.90
2019-06-08T00:25:19.156Z,99.90
2019-06-08T00:27:48.753Z,99.90
2019-06-08T00:30:17.976Z,99.90
2019-06-08T00:32:47.080Z,99.90
2019-06-08T00:35:20.755Z,99.90
2019-06-08T00:37:50.442Z,99.90
2019-06-08T00:40:19.565Z,99.90
2019-06-08T00:42:48.786Z,99.90
2019-06-08T00:45:19.882Z,99.90
2019-06-08T00:47:49.076Z,99.90
2019-06-08T00:50:18.844Z,99.90
2019-06-08T00:52:47.904Z,99.90
2019-06-08T00:55:17.395Z,99.90
2019-06-08T00:57:46.566Z,99.90
2019-06-08T01:00:15.649Z,99.90
2019-06-08T01:02:44.729Z,99.90
2019-06-08T01:05:14.317Z,99.90
2019-06-08T01:07:43.422Z,99.90
2019-06-08T01:10:13.112Z,99.90
2019-06-08T01:12:42.533Z,99.90
2019-06-08T01:15:12.563Z,99.90
2019-06-08T01:17:41.825Z,99.90
2019-06-08T01:20:12.076Z,99.90
2019-06-08T01:22:41.694Z,99.90
2019-06-08T01:25:11.120Z,99.90
2019-06-08T01:27:40.526Z,99.90
2019-06-08T01:30:10.968Z,99.90
2019-06-08T01:32:40.355Z,99.90
2019-06-08T01:35:10.310Z,99.90
2019-06-08T01:37:39.726Z,99.90
2019-06-08T01:40:09.482Z,99.90
2019-06-08T01:42:38.588Z,99.90
2019-06-08T01:45:08.332Z,99.90
2019-06-08T01:47:37.656Z,99.90
2019-06-08T01:50:07.491Z,99.90
2019-06-08T01:52:37.058Z,99.90
2019-06-08T01:55:06.429Z,99.90
2019-06-08T01:57:35.855Z,99.90
2019-06-08T02:00:29.503Z,99.90
2019-06-08T02:02:37.561Z,99.90
2019-06-08T02:05:06.928Z,99.90
2019-06-08T02:07:36.190Z,99.90
2019-06-08T02:10:07.227Z,99.90
2019-06-08T02:12:37.040Z,99.90
2019-06-08T02:15:06.820Z,99.90
2019-06-08T02:17:36.539Z,99.90
2019-06-08T02:20:06.262Z,99.90
2019-06-08T02:22:35.498Z,99.90
2019-06-08T02:25:05.825Z,99.90
2019-06-08T02:27:35.780Z,99.90
2019-06-08T02:30:07.343Z,99.90
2019-06-08T02:32:37.455Z,99.90
2019-06-08T02:35:07.456Z,99.90
2019-06-08T02:37:38.301Z,99.90
2019-06-08T02:40:08.866Z,99.90
2019-06-08T02:42:38.022Z,99.90
2019-06-08T02:45:07.870Z,99.90
2019-06-08T02:47:37.028Z,99.90
2019-06-08T02:50:07.007Z,99.90
2019-06-08T02:52:40.609Z,99.90
2019-06-08T02:55:09.958Z,99.90
2019-06-08T02:57:39.823Z,99.90
2019-06-08T03:00:10.548Z,99.90
2019-06-08T03:02:42.270Z,99.90
2019-06-08T03:05:13.672Z,99.90
2019-06-08T03:07:43.845Z,99.90
2019-06-08T03:10:13.441Z,99.90
2019-06-08T03:12:44.416Z,99.90
2019-06-08T03:15:17.577Z,99.90
2019-06-08T03:17:46.664Z,99.90
2019-06-08T03:20:16.215Z,99.90
2019-06-08T03:22:45.571Z,99.90
2019-06-08T03:25:15.512Z,99.90
2019-06-08T03:27:45.096Z,99.90
2019-06-08T03:30:18.002Z,99.90
2019-06-08T03:32:54.026Z,99.90
2019-06-08T03:35:16.909Z,99.90
2019-06-08T03:37:46.295Z,99.90
2019-06-08T03:40:15.807Z,99.90
2019-06-08T03:42:45.164Z,99.90
2019-06-08T03:45:14.917Z,99.90
2019-06-08T03:47:45.667Z,99.90
2019-06-08T03:50:15.757Z,99.90
2019-06-08T03:52:46.258Z,99.90
2019-06-08T03:55:15.968Z,99.90
2019-06-08T03:57:46.337Z,99.90
2019-06-08T04:00:16.511Z,99.90
2019-06-08T04:02:46.779Z,99.90
2019-06-08T04:05:16.174Z,99.90
2019-06-08T04:07:46.441Z,99.90
2019-06-08T04:10:16.106Z,99.90
2019-06-08T04:12:46.232Z,99.90
2019-06-08T04:15:16.011Z,99.90
2019-06-08T04:17:46.396Z,99.90
2019-06-08T04:20:15.957Z,99.90
2019-06-08T04:22:47.074Z,99.90
2019-06-08T04:25:17.348Z,99.90
2019-06-08T04:27:47.181Z,99.90
2019-06-08T04:30:16.974Z,99.90
2019-06-08T04:32:47.486Z,99.90
2019-06-08T04:35:17.720Z,99.90
2019-06-08T04:37:47.178Z,99.90
2019-06-08T04:40:17.135Z,99.90
2019-06-08T04:42:48.774Z,99.90
2019-06-08T04:45:17.787Z,99.90
2019-06-08T04:47:48.266Z,99.90
2019-06-08T04:50:23.399Z,99.90
2019-06-08T04:52:50.125Z,99.90
2019-06-08T04:55:19.553Z,99.90
2019-06-08T04:57:50.873Z,99.90
2019-06-08T05:00:20.392Z,99.90
2019-06-08T05:02:51.082Z,99.90
2019-06-08T05:05:20.781Z,99.90
2019-06-08T05:07:50.618Z,99.90
2019-06-08T05:10:19.880Z,99.90
2019-06-08T05:12:50.198Z,99.90
2019-06-08T05:15:19.935Z,99.90
2019-06-08T05:17:49.732Z,99.90
2019-06-08T05:20:19.353Z,99.90
2019-06-08T05:22:49.781Z,99.90
2019-06-08T05:25:19.284Z,99.90
2019-06-08T05:27:49.563Z,99.90
2019-06-08T05:30:20.546Z,99.90
2019-06-08T05:32:49.874Z,99.90
2019-06-08T05:35:19.316Z,99.90
2019-06-08T05:37:49.801Z,99.90
2019-06-08T05:40:19.281Z,99.90
2019-06-08T05:42:49.854Z,99.90
2019-06-08T05:45:20.054Z,99.90
2019-06-08T05:47:50.112Z,99.90
2019-06-08T05:50:19.556Z,99.90
2019-06-08T05:52:50.163Z,99.90
2019-06-08T05:55:19.859Z,99.90
2019-06-08T05:57:50.443Z,99.90
2019-06-08T06:00:20.150Z,99.90
2019-06-08T06:02:49.400Z,99.90
2019-06-08T06:05:18.954Z,99.90
2019-06-08T06:07:49.013Z,99.90
2019-06-08T06:10:18.692Z,99.90
2019-06-08T06:12:49.063Z,99.90
2019-06-08T06:15:18.405Z,99.90
2019-06-08T06:17:48.433Z,99.90
2019-06-08T06:20:19.360Z,99.90
2019-06-08T06:22:49.524Z,99.90
2019-06-08T06:25:18.935Z,99.90
2019-06-08T06:27:49.539Z,99.90
2019-06-08T06:30:19.407Z,99.90
2019-06-08T06:32:50.122Z,99.90
2019-06-08T06:35:19.463Z,99.90
2019-06-08T06:37:50.159Z,99.90
2019-06-08T06:40:19.516Z,99.90
2019-06-08T06:42:48.511Z,99.90
2019-06-08T06:45:17.791Z,99.90
2019-06-08T06:47:48.437Z,99.90
2019-06-08T06:50:18.189Z,99.90
2019-06-08T06:52:48.926Z,99.90
2019-06-08T06:55:18.295Z,99.90
2019-06-08T06:57:49.258Z,99.90
2019-06-08T07:00:26.868Z,99.90
2019-06-08T07:02:56.054Z,99.90
2019-06-08T07:05:25.169Z,99.90
2019-06-08T07:07:54.544Z,99.90
2019-06-08T07:10:23.994Z,99.90
2019-06-08T07:12:53.175Z,99.90
2019-06-08T07:15:29.382Z,99.90
2019-06-08T07:17:59.205Z,99.90
2019-06-08T07:20:28.389Z,99.90
2019-06-08T07:22:58.733Z,99.90
2019-06-08T07:25:28.299Z,99.90
2019-06-08T07:27:59.312Z,99.90
2019-06-08T07:30:28.717Z,99.90
2019-06-08T07:32:59.211Z,99.90
2019-06-08T07:35:28.612Z,99.90
2019-06-08T07:37:57.970Z,99.90
2019-06-08T07:40:26.951Z,99.90
2019-06-08T07:42:56.794Z,99.90
2019-06-08T07:45:26.082Z,99.90
2019-06-08T07:47:56.098Z,99.90
2019-06-08T07:50:25.546Z,99.90
2019-06-08T07:52:54.671Z,99.90
2019-06-08T07:55:24.140Z,99.90
2019-06-08T07:57:54.044Z,99.90
2019-06-08T08:00:23.748Z,99.90
2019-06-08T08:02:54.238Z,99.90
2019-06-08T08:05:23.694Z,99.90
2019-06-08T08:07:52.986Z,99.90
2019-06-08T08:10:22.195Z,99.90
2019-06-08T08:12:51.126Z,99.90
2019-06-08T08:15:20.541Z,99.90
2019-06-08T08:17:51.929Z,99.90
2019-06-08T08:20:20.891Z,99.90
2019-06-08T08:22:56.131Z,99.90
2019-06-08T08:25:21.136Z,99.90
2019-06-08T08:27:51.646Z,99.90
2019-06-08T08:30:21.436Z,99.90
2019-06-08T08:32:51.441Z,99.90
2019-06-08T08:35:21.876Z,99.90
2019-06-08T08:37:56.365Z,99.90
2019-06-08T08:40:21.766Z,99.90
2019-06-08T08:42:52.290Z,99.90
2019-06-08T08:45:22.732Z,99.90
2019-06-08T08:48:00.011Z,99.90
2019-06-08T08:50:23.031Z,99.90
2019-06-08T08:52:52.714Z,99.90
2019-06-08T08:55:21.855Z,99.90
2019-06-08T08:57:52.190Z,99.90
2019-06-08T09:00:21.832Z,99.90
2019-06-08T09:03:10.743Z,99.90
2019-06-08T09:05:22.299Z,99.90
2019-06-08T09:07:52.538Z,99.90
2019-06-08T09:10:22.807Z,99.90
2019-06-08T09:12:52.593Z,99.90
2019-06-08T09:15:22.958Z,99.90
2019-06-08T09:17:52.648Z,99.90
2019-06-08T09:20:22.704Z,99.90
2019-06-08T09:22:59.150Z,99.90
2019-06-08T09:25:22.549Z,99.90
2019-06-08T09:27:52.781Z,99.90
2019-06-08T09:30:22.477Z,99.90
2019-06-08T09:32:52.349Z,99.90
2019-06-08T09:35:21.817Z,99.90
2019-06-08T09:37:53.177Z,99.90
2019-06-08T09:40:22.730Z,99.90
2019-06-08T09:42:55.920Z,99.90
2019-06-08T09:45:22.647Z,99.90
2019-06-08T09:47:53.687Z,99.90
2019-06-08T09:50:22.756Z,99.90
2019-06-08T09:53:06.050Z,99.90
2019-06-08T09:55:22.694Z,99.90
2019-06-08T09:57:51.816Z,99.90
2019-06-08T10:00:25.528Z,99.90
2019-06-08T10:02:52.263Z,99.90
2019-06-08T10:05:21.377Z,99.90
2019-06-08T10:07:50.524Z,99.90
2019-06-08T10:10:19.718Z,99.90
2019-06-08T10:12:48.845Z,99.90
2019-06-08T10:15:18.310Z,99.90
2019-06-08T10:17:47.724Z,99.90
2019-06-08T10:20:18.429Z,99.90
2019-06-08T10:22:50.019Z,99.90
2019-06-08T10:25:20.455Z,99.90
2019-06-08T10:27:49.513Z,99.90
2019-06-08T10:30:20.001Z,99.90
2019-06-08T10:32:50.721Z,99.90
2019-06-08T10:35:21.059Z,99.90
2019-06-08T10:37:51.224Z,99.90
2019-06-08T10:40:21.398Z,99.90
2019-06-08T10:42:50.509Z,99.90
2019-06-08T10:45:19.924Z,99.90
2019-06-08T10:47:49.173Z,99.90
2019-06-08T10:50:19.372Z,99.90
2019-06-08T10:52:48.585Z,99.90
2019-06-08T10:55:18.747Z,99.90
2019-06-08T10:57:48.009Z,99.90
2019-06-08T11:00:24.010Z,99.90
2019-06-08T11:02:53.501Z,99.90
2019-06-08T11:05:22.755Z,99.90
2019-06-08T11:07:51.909Z,99.90
2019-06-08T11:10:21.116Z,99.90
2019-06-08T11:12:50.184Z,99.90
2019-06-08T11:15:19.556Z,99.90
2019-06-08T11:17:48.637Z,99.90
2019-06-08T11:20:18.012Z,99.90
2019-06-08T11:22:49.749Z,99.90
2019-06-08T11:25:19.844Z,99.90
2019-06-08T11:27:48.961Z,99.90
2019-06-08T11:30:23.455Z,99.90
2019-06-08T11:32:49.563Z,99.90
2019-06-08T11:35:18.739Z,99.90
2019-06-08T11:37:48.876Z,99.90
2019-06-08T11:40:20.712Z,99.90
2019-06-08T11:42:49.072Z,99.90
2019-06-08T11:45:18.406Z,99.90
2019-06-08T11:47:48.519Z,99.90
2019-06-08T11:50:23.475Z,99.90
2019-06-08T11:52:52.526Z,99.90
2019-06-08T11:55:21.818Z,99.90
2019-06-08T11:57:51.139Z,99.90
2019-06-08T12:00:37.941Z,99.90
2019-06-08T12:03:08.839Z,99.90
2019-06-08T12:05:37.883Z,99.90
2019-06-08T12:08:06.898Z,99.90
2019-06-08T12:10:38.240Z,99.90
2019-06-08T12:13:09.235Z,99.90
2019-06-08T12:15:38.551Z,99.90
2019-06-08T12:18:09.803Z,99.90
2019-06-08T12:20:38.900Z,99.90
2019-06-08T12:23:07.991Z,99.90
2019-06-08T12:25:37.827Z,99.90
2019-06-08T12:28:07.069Z,99.90
2019-06-08T12:30:38.348Z,99.90
2019-06-08T12:33:09.406Z,99.90
2019-06-08T12:35:37.787Z,99.90
2019-06-08T12:38:09.614Z,99.90
2019-06-08T12:40:38.477Z,99.90
2019-06-08T12:43:11.308Z,99.90
2019-06-08T12:45:39.635Z,99.90
2019-06-08T12:48:15.705Z,99.70
2019-06-08T12:50:39.803Z,99.90
2019-06-08T12:53:14.461Z,99.90
2019-06-08T12:55:40.053Z,99.80
2019-06-08T12:58:11.234Z,99.90
2019-06-08T13:00:40.155Z,99.90
2019-06-08T13:03:10.148Z,99.90
2019-06-08T13:05:39.966Z,99.50
2019-06-08T13:08:10.525Z,99.40
2019-06-08T13:10:40.036Z,99.90
2019-06-08T13:13:09.968Z,99.90
2019-06-08T13:15:40.205Z,99.90
2019-06-08T13:18:10.640Z,99.90
2019-06-08T13:20:40.072Z,99.70
2019-06-08T13:23:10.309Z,99.40
2019-06-08T13:25:43.798Z,99.40
2019-06-08T13:28:15.419Z,99.50
2019-06-08T13:30:42.100Z,99.50
2019-06-08T13:33:11.995Z,99.10
2019-06-08T13:35:41.083Z,98.90
2019-06-08T13:38:10.592Z,99.20
2019-06-08T13:40:40.334Z,98.60
2019-06-08T13:43:09.774Z,98.20
2019-06-08T13:45:39.523Z,97.20
2019-06-08T13:48:09.107Z,97.20
2019-06-08T13:50:38.474Z,97.20
2019-06-08T13:53:10.604Z,97.20
2019-06-08T13:55:49.747Z,96.80
2019-06-08T13:58:09.394Z,96.30
2019-06-08T14:00:38.772Z,96.40
2019-06-08T14:03:09.107Z,96.90
2019-06-08T14:05:39.035Z,97.30
2019-06-08T14:08:10.873Z,97.10
2019-06-08T14:10:39.732Z,96.80
2019-06-08T14:13:09.179Z,96.30
2019-06-08T14:15:38.283Z,96.40
2019-06-08T14:18:08.729Z,96.00
2019-06-08T14:20:38.820Z,96.00
2019-06-08T14:23:09.190Z,96.20
2019-06-08T14:25:50.596Z,96.30
2019-06-08T14:28:09.490Z,96.40
2019-06-08T14:30:38.764Z,97.00
2019-06-08T14:33:08.441Z,97.00
2019-06-08T14:35:37.849Z,96.90
2019-06-08T14:38:07.283Z,96.20
2019-06-08T14:40:37.578Z,96.00
2019-06-08T14:43:10.419Z,96.00
2019-06-08T14:45:37.921Z,96.00
2019-06-08T14:48:07.067Z,96.60
2019-06-08T14:50:40.391Z,97.10
2019-06-08T14:53:08.475Z,97.00
2019-06-08T14:55:38.632Z,96.80
2019-06-08T14:58:08.452Z,97.20
2019-06-08T15:00:38.508Z,97.20
2019-06-08T15:03:07.910Z,96.20
2019-06-08T15:05:37.376Z,96.80
2019-06-08T15:08:08.293Z,96.80
2019-06-08T15:10:38.472Z,96.40
2019-06-08T15:13:08.053Z,97.00
2019-06-08T15:15:38.159Z,97.10
2019-06-08T15:18:08.399Z,97.00
2019-06-08T15:20:38.587Z,96.90
2019-06-08T15:23:08.395Z,96.80
2019-06-08T15:25:38.648Z,97.00
2019-06-08T15:28:08.344Z,98.00
2019-06-08T15:30:38.134Z,99.90
2019-06-08T15:33:07.473Z,99.90
2019-06-08T15:35:37.686Z,99.90
2019-06-08T15:38:08.356Z,99.90
2019-06-08T15:40:38.053Z,99.90
2019-06-08T15:43:08.639Z,99.90
2019-06-08T15:45:38.325Z,99.90
2019-06-08T15:48:08.045Z,99.90
2019-06-08T15:50:37.999Z,99.90
2019-06-08T15:53:08.278Z,99.90
2019-06-08T15:55:38.312Z,99.90
2019-06-08T15:58:08.943Z,99.90
2019-06-08T16:00:38.727Z,99.90
2019-06-08T16:03:07.787Z,99.90
2019-06-08T16:05:37.119Z,99.90
2019-06-08T16:08:06.427Z,99.90
2019-06-08T16:10:35.650Z,99.90
2019-06-08T16:13:04.820Z,99.90
2019-06-08T16:15:35.273Z,99.90
2019-06-08T16:18:04.732Z,99.90
2019-06-08T16:20:33.845Z,99.90
2019-06-08T16:23:03.126Z,99.90
2019-06-08T16:25:36.749Z,99.90
2019-06-08T16:28:03.206Z,99.90
2019-06-08T16:30:33.163Z,99.90
2019-06-08T16:33:02.805Z,99.90
2019-06-08T16:35:33.468Z,99.90
2019-06-08T16:38:02.738Z,99.90
2019-06-08T16:40:32.180Z,99.90
2019-06-08T16:43:01.867Z,99.90
2019-06-08T16:45:31.357Z,99.90
2019-06-08T16:48:15.908Z,99.90
2019-06-08T16:50:45.180Z,99.90
2019-06-08T16:53:14.479Z,99.90
2019-06-08T16:55:43.759Z,99.90
2019-06-08T16:58:12.875Z,99.90
2019-06-08T17:00:42.468Z,99.90
2019-06-08T17:03:11.749Z,99.90
2019-06-08T17:05:41.916Z,99.90
2019-06-08T17:08:11.412Z,99.90
2019-06-08T17:10:41.141Z,99.90
2019-06-08T17:13:11.311Z,99.90
2019-06-08T17:15:41.760Z,99.90
2019-06-08T17:18:11.050Z,99.90
2019-06-08T17:20:40.698Z,99.90
2019-06-08T17:23:10.067Z,99.90
2019-06-08T17:25:40.802Z,99.90
2019-06-08T17:28:10.331Z,99.90
2019-06-08T17:30:39.594Z,99.90
2019-06-08T17:33:09.028Z,99.90
2019-06-08T17:35:39.777Z,99.90
2019-06-08T17:38:09.416Z,99.90
2019-06-08T17:40:40.038Z,99.90
2019-06-08T17:43:09.361Z,99.90
2019-06-08T17:45:38.624Z,99.90
2019-06-08T17:48:07.749Z,99.90
2019-06-08T17:50:36.779Z,99.90
2019-06-08T17:53:06.131Z,99.90
2019-06-08T17:55:35.312Z,99.90
2019-06-08T17:58:04.400Z,99.90
2019-06-08T18:00:33.452Z,99.90
2019-06-08T18:03:02.601Z,99.90
2019-06-08T18:05:31.780Z,99.90
2019-06-08T18:08:00.824Z,99.90
2019-06-08T18:10:30.103Z,99.90
2019-06-08T18:12:59.299Z,99.90
2019-06-08T18:15:28.565Z,99.90
2019-06-08T18:17:57.842Z,99.90
2019-06-08T18:20:28.251Z,99.90
2019-06-08T18:22:57.973Z,99.90
2019-06-08T18:25:27.849Z,99.90
2019-06-08T18:28:07.124Z,99.90
2019-06-08T18:30:28.276Z,99.90
2019-06-08T18:32:58.085Z,99.90
2019-06-08T18:35:27.857Z,99.90
2019-06-08T18:37:57.873Z,99.90
2019-06-08T18:40:27.715Z,99.90
2019-06-08T18:42:57.809Z,99.90
2019-06-08T18:45:27.757Z,99.90
2019-06-08T18:47:57.790Z,99.90
2019-06-08T18:50:28.467Z,99.90
2019-06-08T18:52:58.121Z,99.90
2019-06-08T18:55:27.830Z,99.90
2019-06-08T18:57:57.270Z,99.90
2019-06-08T19:00:40.093Z,99.90
2019-06-08T19:03:08.728Z,99.90
2019-06-08T19:05:41.859Z,99.90
2019-06-08T19:08:12.610Z,99.90
2019-06-08T19:10:42.706Z,99.90
2019-06-08T19:16:02.039Z,99.90
2019-06-08T19:18:31.388Z,99.90
2019-06-08T19:21:01.103Z,99.90
2019-06-08T19:23:30.402Z,99.90
2019-06-08T19:26:00.507Z,99.90
2019-06-08T19:28:36.264Z,99.90
2019-06-08T19:31:01.269Z,99.90
2019-06-08T19:33:31.069Z,99.90
2019-06-08T19:36:00.383Z,99.90
2019-06-08T19:38:29.685Z,99.90
2019-06-08T19:41:00.193Z,99.90
2019-06-08T19:43:29.804Z,99.90
2019-06-08T19:45:59.212Z,99.90
2019-06-08T19:48:31.302Z,99.90
2019-06-08T19:50:59.934Z,99.90
2019-06-08T19:53:30.086Z,99.90
2019-06-08T19:55:59.716Z,99.90
2019-06-08T19:58:29.129Z,99.90
2019-06-08T20:00:59.045Z,99.90
2019-06-08T20:03:28.884Z,99.90
2019-06-08T20:05:58.240Z,99.90
2019-06-08T20:08:28.567Z,99.90
2019-06-08T20:10:58.594Z,99.90
2019-06-08T20:13:27.959Z,99.90
2019-06-08T20:16:01.357Z,99.90
2019-06-08T20:18:29.347Z,99.90
2019-06-08T20:20:58.863Z,99.90
2019-06-08T20:23:28.310Z,99.90
2019-06-08T20:26:00.609Z,99.90
2019-06-08T20:28:29.452Z,99.90
2019-06-08T20:30:59.746Z,99.90
2019-06-08T20:33:29.140Z,99.90
2019-06-08T20:35:58.691Z,99.90
2019-06-08T20:38:37.881Z,99.90
2019-06-08T20:40:59.172Z,99.90
2019-06-08T20:43:28.903Z,99.90
2019-06-08T20:45:58.206Z,99.90
2019-06-08T20:48:27.622Z,99.90
2019-06-08T20:50:57.274Z,99.90
2019-06-08T20:53:28.347Z,99.90
2019-06-08T20:55:58.118Z,99.90
2019-06-08T20:58:28.351Z,99.90
2019-06-08T21:00:58.407Z,99.90
2019-06-08T21:03:28.126Z,99.90
2019-06-08T21:05:58.251Z,99.90
2019-06-08T21:08:28.160Z,99.90
2019-06-08T21:10:58.663Z,99.90
2019-06-08T21:13:28.595Z,99.90
2019-06-08T21:16:00.586Z,99.90
2019-06-08T21:18:29.185Z,99.90
2019-06-08T21:20:58.455Z,99.90
2019-06-08T21:23:31.730Z,99.90
2019-06-08T21:26:00.144Z,99.90
2019-06-08T21:28:30.035Z,99.90
2019-06-08T21:31:02.138Z,99.90
2019-06-08T21:33:30.578Z,99.90
2019-06-08T21:36:04.719Z,99.90
2019-06-08T21:38:31.534Z,99.90
2019-06-08T21:41:02.947Z,99.90
2019-06-08T21:43:32.116Z,99.90
2019-06-08T21:46:01.319Z,99.90
2019-06-08T21:48:31.093Z,99.90
2019-06-08T21:51:01.761Z,99.90
2019-06-08T21:53:31.436Z,99.90
2019-06-08T21:56:00.858Z,99.90
2019-06-08T21:58:30.272Z,99.90
2019-06-08T22:01:01.016Z,99.90
2019-06-08T22:03:30.609Z,99.90
2019-06-08T22:06:00.239Z,99.90
2019-06-08T22:08:29.712Z,99.90
2019-06-08T22:11:00.598Z,99.90
2019-06-08T22:13:30.140Z,99.90
2019-06-08T22:16:01.937Z,99.90
2019-06-08T22:18:30.824Z,99.90
2019-06-08T22:21:01.223Z,99.90
2019-06-08T22:23:30.546Z,99.90
2019-06-08T22:26:00.887Z,99.90
2019-06-08T22:28:30.510Z,99.90
2019-06-08T22:31:01.624Z,99.90
2019-06-08T22:33:31.307Z,99.90
2019-06-08T22:36:00.929Z,99.90
2019-06-08T22:38:30.683Z,99.90
2019-06-08T22:41:01.677Z,99.90
2019-06-08T22:43:49.546Z,99.90
2019-06-08T22:46:18.528Z,99.90
2019-06-08T22:48:47.894Z,99.90
2019-06-08T22:51:18.735Z,99.90
2019-06-08T22:53:48.844Z,99.90
2019-06-08T22:56:19.222Z,99.90
2019-06-08T22:58:48.308Z,99.90
2019-06-08T23:01:18.395Z,99.90
2019-06-08T23:03:47.813Z,99.90
2019-06-08T23:06:17.642Z,99.90
2019-06-08T23:08:48.040Z,99.90
2019-06-08T23:11:18.024Z,99.90
2019-06-08T23:13:47.393Z,99.90
2019-06-08T23:16:18.170Z,99.90
2019-06-08T23:18:47.912Z,99.90
2019-06-08T23:21:20.294Z,99.90
2019-06-08T23:23:49.392Z,99.90
2019-06-08T23:26:18.527Z,99.90
2019-06-08T23:28:47.845Z,99.90
2019-06-08T23:31:25.121Z,99.90
2019-06-08T23:33:48.425Z,99.90
2019-06-08T23:36:50.739Z,99.90
2019-06-08T23:38:49.825Z,99.90
2019-06-08T23:41:19.122Z,99.90
2019-06-08T23:43:48.468Z,99.90
2019-06-08T23:46:18.199Z,99.90
2019-06-08T23:48:48.399Z,99.90
2019-06-08T23:51:18.250Z,99.90
2019-06-08T23:53:47.898Z,99.90
2019-06-08T23:56:18.281Z,99.90
2019-06-08T23:58:48.352Z,99.90
