createdAt,value
2022-08-05T00:00:16.717Z,99.90
2022-08-05T00:02:50.894Z,99.90
2022-08-05T00:06:01.458Z,99.90
2022-08-05T00:08:32.498Z,99.90
2022-08-05T00:11:00.895Z,99.90
2022-08-05T00:13:38.841Z,99.90
2022-08-05T00:16:10.894Z,99.90
2022-08-05T00:18:42.207Z,99.90
2022-08-05T00:21:10.954Z,99.90
2022-08-05T00:23:46.197Z,99.90
2022-08-05T00:26:23.253Z,99.90
2022-08-05T00:28:52.212Z,99.90
2022-08-05T00:31:53.719Z,99.90
2022-08-05T00:34:54.547Z,99.90
2022-08-05T00:37:12.424Z,99.90
2022-08-05T00:39:57.816Z,99.90
2022-08-05T00:43:47.337Z,99.90
2022-08-05T00:46:18.058Z,99.90
2022-08-05T00:49:06.212Z,99.90
2022-08-05T00:51:51.667Z,99.90
2022-08-05T00:54:20.449Z,99.90
2022-08-05T00:56:51.707Z,99.90
2022-08-05T00:59:21.362Z,99.90
2022-08-05T01:01:49.467Z,99.90
2022-08-05T01:04:20.415Z,99.90
2022-08-05T01:06:55.132Z,99.90
2022-08-05T01:09:23.229Z,99.90
2022-08-05T01:11:54.519Z,99.90
2022-08-05T01:14:30.968Z,99.90
2022-08-05T01:17:04.695Z,99.90
2022-08-05T01:20:02.451Z,99.90
2022-08-05T01:22:46.943Z,99.90
2022-08-05T01:25:50.263Z,99.90
2022-08-05T01:28:28.703Z,99.90
2022-08-05T01:31:02.980Z,99.90
2022-08-05T01:33:36.492Z,99.90
2022-08-05T01:36:12.926Z,99.90
2022-08-05T01:38:48.529Z,99.90
2022-08-05T01:41:21.781Z,99.90
2022-08-05T01:43:53.347Z,99.90
2022-08-05T01:46:42.692Z,99.90
2022-08-05T01:49:22.821Z,99.90
2022-08-05T01:51:58.467Z,99.90
2022-08-05T01:54:30.498Z,99.90
2022-08-05T01:58:11.648Z,99.90
2022-08-05T01:59:52.597Z,99.90
2022-08-05T02:02:26.175Z,99.90
2022-08-05T02:04:59.353Z,99.90
2022-08-05T02:07:30.417Z,99.90
2022-08-05T02:09:59.216Z,99.90
2022-08-05T02:12:35.769Z,99.90
2022-08-05T02:15:12.356Z,99.90
2022-08-05T02:18:31.380Z,99.90
2022-08-05T02:20:46.995Z,99.90
2022-08-05T02:23:17.395Z,99.90
2022-08-05T02:25:50.111Z,99.90
2022-08-05T02:28:29.138Z,99.90
2022-08-05T02:31:02.348Z,99.90
2022-08-05T02:33:38.798Z,99.90
2022-08-05T02:36:13.501Z,99.90
2022-08-05T02:38:52.882Z,99.90
2022-08-05T02:41:23.535Z,99.90
2022-08-05T02:44:02.368Z,99.90
2022-08-05T02:46:53.595Z,99.90
2022-08-05T02:49:27.506Z,99.90
2022-08-05T02:52:07.885Z,99.90
2022-08-05T02:54:41.018Z,99.90
2022-08-05T02:58:10.667Z,99.90
2022-08-05T03:00:01.250Z,99.90
2022-08-05T03:02:35.476Z,99.90
2022-08-05T03:05:05.265Z,99.90
2022-08-05T03:08:00.191Z,99.90
2022-08-05T03:10:25.181Z,99.90
2022-08-05T03:12:54.736Z,99.90
2022-08-05T03:15:24.367Z,99.90
2022-08-05T03:17:55.460Z,99.90
2022-08-05T03:20:24.733Z,99.90
2022-08-05T03:22:57.063Z,99.90
2022-08-05T03:25:32.906Z,99.90
2022-08-05T03:28:18.853Z,99.90
2022-08-05T03:30:49.034Z,99.90
2022-08-05T03:33:19.360Z,99.90
2022-08-05T03:35:48.421Z,99.90
2022-08-05T03:38:32.788Z,99.90
2022-08-05T03:41:04.048Z,99.90
2022-08-05T03:44:09.702Z,99.90
2022-08-05T03:46:26.849Z,99.90
2022-08-05T03:48:59.586Z,99.90
2022-08-05T03:52:37.707Z,99.90
2022-08-05T03:55:52.674Z,99.90
2022-08-05T03:57:19.729Z,99.90
2022-08-05T03:59:54.815Z,99.90
2022-08-05T04:02:38.628Z,99.90
2022-08-05T04:05:15.972Z,99.90
2022-08-05T04:07:58.343Z,99.90
2022-08-05T04:10:30.874Z,99.90
2022-08-05T04:13:04.306Z,99.90
2022-08-05T04:15:35.873Z,99.90
2022-08-05T04:18:07.299Z,99.90
2022-08-05T04:20:41.141Z,99.90
2022-08-05T04:23:12.218Z,99.90
2022-08-05T04:26:00.302Z,99.90
2022-08-05T04:28:31.696Z,99.90
2022-08-05T04:31:00.954Z,99.90
2022-08-05T04:33:54.468Z,99.90
2022-08-05T04:36:45.950Z,99.90
2022-08-05T04:39:07.939Z,99.90
2022-08-05T04:41:37.916Z,99.90
2022-08-05T04:44:09.236Z,99.90
2022-08-05T04:46:38.245Z,99.90
2022-08-05T04:49:12.377Z,99.90
2022-08-05T04:51:44.500Z,99.90
2022-08-05T04:54:14.560Z,99.90
2022-08-05T04:56:43.664Z,99.90
2022-08-05T04:59:22.400Z,99.90
2022-08-05T05:02:07.331Z,99.90
2022-08-05T05:04:50.533Z,99.90
2022-08-05T05:07:20.953Z,99.90
2022-08-05T05:09:57.561Z,99.90
2022-08-05T05:12:27.356Z,99.90
2022-08-05T05:14:55.871Z,99.90
2022-08-05T05:17:55.678Z,99.90
2022-08-05T05:20:13.684Z,99.90
2022-08-05T05:22:43.950Z,99.90
2022-08-05T05:25:16.535Z,99.90
2022-08-05T05:27:48.669Z,99.90
2022-08-05T05:30:29.852Z,99.90
2022-08-05T05:33:03.803Z,99.90
2022-08-05T05:35:42.583Z,99.90
2022-08-05T05:38:13.852Z,99.90
2022-08-05T05:40:49.979Z,99.90
2022-08-05T05:43:27.940Z,99.90
2022-08-05T05:46:13.760Z,99.90
2022-08-05T05:48:44.758Z,99.90
2022-08-05T05:51:19.913Z,99.90
2022-08-05T05:53:57.522Z,99.90
2022-08-05T05:56:32.507Z,99.90
2022-08-05T05:59:03.129Z,99.90
2022-08-05T06:01:37.566Z,99.90
2022-08-05T06:04:07.947Z,99.90
2022-08-05T06:06:36.266Z,99.90
2022-08-05T06:09:07.644Z,99.90
2022-08-05T06:11:39.384Z,99.90
2022-08-05T06:14:07.739Z,99.90
2022-08-05T06:16:37.205Z,99.90
2022-08-05T06:19:07.293Z,99.90
2022-08-05T06:21:38.423Z,99.90
2022-08-05T06:24:11.839Z,99.90
2022-08-05T06:26:52.178Z,99.90
2022-08-05T06:29:43.018Z,99.90
2022-08-05T06:32:25.307Z,99.70
2022-08-05T06:34:56.232Z,99.70
2022-08-05T06:37:56.162Z,99.10
2022-08-05T06:40:21.108Z,99.10
2022-08-05T06:42:51.943Z,98.80
2022-08-05T06:45:45.008Z,98.30
2022-08-05T06:48:37.220Z,97.70
2022-08-05T06:50:58.234Z,97.30
2022-08-05T06:53:29.124Z,97.10
2022-08-05T06:55:59.854Z,97.10
2022-08-05T06:58:29.657Z,96.90
2022-08-05T07:01:03.656Z,96.30
2022-08-05T07:03:33.228Z,95.90
2022-08-05T07:06:05.894Z,95.50
2022-08-05T07:08:43.165Z,95.40
2022-08-05T07:11:17.795Z,95.10
2022-08-05T07:14:20.064Z,94.70
2022-08-05T07:17:58.749Z,94.40
2022-08-05T07:22:30.030Z,93.20
2022-08-05T07:25:09.449Z,92.90
2022-08-05T07:27:57.421Z,92.50
2022-08-05T07:30:32.607Z,92.20
2022-08-05T07:33:05.218Z,92.40
2022-08-05T07:36:03.567Z,91.70
2022-08-05T07:38:33.656Z,91.60
2022-08-05T07:42:08.921Z,90.90
2022-08-05T07:43:56.396Z,90.70
2022-08-05T07:46:26.357Z,90.30
2022-08-05T07:49:02.218Z,90.40
2022-08-05T07:51:48.546Z,90.00
2022-08-05T07:54:23.206Z,88.30
2022-08-05T07:57:14.860Z,88.30
2022-08-05T07:59:44.005Z,88.20
2022-08-05T08:02:16.268Z,85.90
2022-08-05T08:04:46.918Z,85.40
2022-08-05T08:07:15.732Z,84.80
2022-08-05T08:09:44.257Z,85.10
2022-08-05T08:12:37.143Z,84.60
2022-08-05T08:15:04.240Z,84.00
2022-08-05T08:17:33.107Z,83.30
2022-08-05T08:20:22.694Z,83.40
2022-08-05T08:22:59.092Z,82.80
2022-08-05T08:26:00.503Z,81.50
2022-08-05T08:28:36.482Z,81.40
2022-08-05T08:31:14.595Z,80.80
2022-08-05T08:33:45.965Z,80.10
2022-08-05T08:36:38.474Z,79.50
2022-08-05T08:39:15.238Z,79.20
2022-08-05T08:41:51.155Z,78.90
2022-08-05T08:45:19.602Z,79.20
2022-08-05T08:48:07.589Z,78.50
2022-08-05T08:50:31.010Z,79.40
2022-08-05T08:53:11.969Z,78.80
2022-08-05T08:56:04.621Z,79.00
2022-08-05T08:58:36.931Z,78.20
2022-08-05T09:01:11.034Z,77.40
2022-08-05T09:03:46.540Z,77.20
2022-08-05T09:06:18.632Z,77.20
2022-08-05T09:08:48.218Z,76.40
2022-08-05T09:11:16.361Z,76.60
2022-08-05T09:14:10.045Z,76.00
2022-08-05T09:16:33.170Z,75.60
2022-08-05T09:19:06.834Z,74.10
2022-08-05T09:22:30.838Z,73.30
2022-08-05T09:24:24.180Z,73.10
2022-08-05T09:26:56.210Z,72.70
2022-08-05T09:29:47.548Z,72.20
2022-08-05T09:32:43.054Z,72.00
2022-08-05T09:35:26.940Z,71.70
2022-08-05T09:38:12.093Z,71.50
2022-08-05T09:40:54.158Z,71.00
2022-08-05T09:43:41.172Z,70.20
2022-08-05T09:46:27.319Z,70.20
2022-08-05T09:49:07.845Z,70.10
2022-08-05T09:51:50.236Z,69.80
2022-08-05T09:54:32.058Z,69.10
2022-08-05T09:57:01.498Z,68.90
2022-08-05T09:59:35.199Z,68.10
2022-08-05T10:02:05.934Z,68.00
2022-08-05T10:04:40.948Z,68.00
2022-08-05T10:07:19.681Z,68.00
2022-08-05T10:10:00.305Z,66.70
2022-08-05T10:12:49.186Z,67.30
2022-08-05T10:15:26.024Z,66.90
2022-08-05T10:18:12.711Z,66.60
2022-08-05T10:20:48.311Z,67.30
2022-08-05T10:23:34.168Z,66.00
2022-08-05T10:26:14.253Z,65.10
2022-08-05T10:28:45.117Z,64.70
2022-08-05T10:32:51.789Z,65.00
2022-08-05T10:34:03.664Z,65.40
2022-08-05T10:36:36.456Z,65.50
2022-08-05T10:39:15.335Z,64.70
2022-08-05T10:42:01.177Z,64.50
2022-08-05T10:44:30.471Z,64.00
2022-08-05T10:46:59.226Z,63.80
2022-08-05T10:49:32.971Z,63.40
2022-08-05T10:52:03.205Z,63.80
2022-08-05T10:55:02.858Z,63.60
2022-08-05T10:57:33.640Z,63.70
2022-08-05T11:00:23.710Z,63.10
2022-08-05T11:03:23.062Z,62.90
2022-08-05T11:06:15.344Z,62.60
2022-08-05T11:09:24.491Z,62.60
2022-08-05T11:12:50.400Z,61.70
2022-08-05T11:16:00.755Z,62.30
2022-08-05T11:18:27.494Z,62.20
2022-08-05T11:20:59.073Z,61.70
2022-08-05T11:24:04.034Z,60.90
2022-08-05T11:26:28.172Z,60.80
2022-08-05T11:29:11.692Z,60.70
2022-08-05T11:31:57.877Z,61.00
2022-08-05T11:34:52.164Z,61.20
2022-08-05T11:38:26.611Z,61.20
2022-08-05T11:41:03.518Z,61.00
2022-08-05T11:44:04.950Z,60.00
2022-08-05T11:47:09.948Z,60.00
2022-08-05T11:49:27.580Z,59.50
2022-08-05T11:51:57.521Z,59.70
2022-08-05T11:54:33.284Z,58.90
2022-08-05T11:57:08.560Z,60.00
2022-08-05T11:59:51.867Z,60.50
2022-08-05T12:02:30.190Z,60.30
2022-08-05T12:05:07.292Z,59.90
2022-08-05T12:08:07.389Z,59.80
2022-08-05T12:10:38.388Z,60.10
2022-08-05T12:13:28.161Z,60.40
2022-08-05T12:16:15.098Z,59.70
2022-08-05T12:18:49.608Z,59.60
2022-08-05T12:21:24.199Z,60.10
2022-08-05T12:24:10.995Z,59.90
2022-08-05T12:26:43.931Z,60.30
2022-08-05T12:29:16.131Z,60.60
2022-08-05T12:31:53.739Z,59.60
2022-08-05T12:34:28.279Z,59.10
2022-08-05T12:36:58.165Z,59.30
2022-08-05T12:39:34.251Z,58.70
2022-08-05T12:42:09.278Z,58.10
2022-08-05T12:44:43.802Z,58.60
2022-08-05T12:47:12.851Z,58.20
2022-08-05T12:50:04.403Z,58.50
2022-08-05T12:52:39.407Z,58.00
2022-08-05T12:55:25.630Z,58.00
2022-08-05T12:58:38.929Z,58.00
2022-08-05T13:02:01.518Z,57.60
2022-08-05T13:03:33.521Z,57.10
2022-08-05T13:06:07.953Z,57.50
2022-08-05T13:08:40.104Z,58.00
2022-08-05T13:11:08.942Z,55.80
2022-08-05T13:14:05.712Z,55.80
2022-08-05T13:16:28.775Z,57.20
2022-08-05T13:18:58.562Z,57.10
2022-08-05T13:21:37.981Z,57.60
2022-08-05T13:24:36.543Z,57.50
2022-08-05T13:27:05.701Z,57.50
2022-08-05T13:29:39.251Z,57.50
2022-08-05T13:32:29.250Z,57.00
2022-08-05T13:35:01.223Z,57.60
2022-08-05T13:37:34.731Z,56.50
2022-08-05T13:40:15.973Z,57.20
2022-08-05T13:42:48.394Z,58.40
2022-08-05T13:45:23.696Z,58.80
2022-08-05T13:48:09.495Z,58.50
2022-08-05T13:50:54.569Z,58.30
2022-08-05T13:53:24.123Z,58.20
2022-08-05T13:56:02.181Z,58.30
2022-08-05T13:58:31.175Z,58.40
2022-08-05T14:00:59.638Z,58.80
2022-08-05T14:03:28.296Z,59.20
2022-08-05T14:06:25.065Z,59.00
2022-08-05T14:08:46.671Z,59.00
2022-08-05T14:11:20.581Z,58.60
2022-08-05T14:13:54.770Z,57.70
2022-08-05T14:16:25.409Z,57.50
2022-08-05T14:18:53.577Z,58.20
2022-08-05T14:22:07.182Z,58.10
2022-08-05T14:24:12.291Z,58.10
2022-08-05T14:26:47.163Z,58.60
2022-08-05T14:29:24.578Z,58.60
2022-08-05T14:32:02.749Z,59.70
2022-08-05T14:34:41.795Z,59.70
2022-08-05T14:37:13.384Z,59.80
2022-08-05T14:39:49.363Z,59.60
2022-08-05T14:42:27.775Z,59.80
2022-08-05T14:44:56.691Z,59.00
2022-08-05T14:48:05.803Z,59.70
2022-08-05T14:50:18.493Z,58.80
2022-08-05T14:52:53.643Z,58.10
2022-08-05T14:55:38.327Z,59.80
2022-08-05T14:58:11.811Z,59.70
2022-08-05T15:00:59.457Z,60.20
2022-08-05T15:03:34.066Z,60.30
2022-08-05T15:06:14.901Z,60.60
2022-08-05T15:09:01.186Z,61.60
2022-08-05T15:11:53.005Z,61.90
2022-08-05T15:14:34.837Z,61.40
2022-08-05T15:17:18.997Z,60.40
2022-08-05T15:19:55.138Z,61.10
2022-08-05T15:22:27.102Z,61.30
2022-08-05T15:24:56.370Z,61.70
2022-08-05T15:27:26.082Z,61.90
2022-08-05T15:30:00.369Z,60.80
2022-08-05T15:32:29.031Z,61.10
2022-08-05T15:34:57.291Z,61.50
2022-08-05T15:38:08.582Z,62.30
2022-08-05T15:41:00.836Z,62.80
2022-08-05T15:43:12.754Z,62.20
2022-08-05T15:46:00.205Z,62.50
2022-08-05T15:48:29.657Z,62.70
2022-08-05T15:50:58.212Z,63.30
2022-08-05T15:53:38.066Z,62.70
2022-08-05T15:56:18.356Z,62.20
2022-08-05T15:58:48.744Z,62.20
2022-08-05T16:01:18.708Z,62.40
2022-08-05T16:03:50.875Z,62.70
2022-08-05T16:06:20.905Z,62.60
2022-08-05T16:08:53.752Z,62.80
2022-08-05T16:11:42.743Z,62.90
2022-08-05T16:14:17.190Z,62.80
2022-08-05T16:16:51.743Z,63.00
2022-08-05T16:20:03.584Z,63.00
2022-08-05T16:22:10.454Z,63.40
2022-08-05T16:24:39.722Z,64.20
2022-08-05T16:27:15.834Z,64.30
2022-08-05T16:29:50.880Z,64.00
2022-08-05T16:32:28.393Z,63.70
2022-08-05T16:34:58.839Z,64.00
2022-08-05T16:38:15.777Z,63.50
2022-08-05T16:40:26.730Z,64.10
2022-08-05T16:42:57.886Z,64.20
2022-08-05T16:46:03.907Z,64.00
2022-08-05T16:48:25.514Z,63.70
2022-08-05T16:51:01.199Z,64.10
2022-08-05T16:53:32.024Z,64.80
2022-08-05T16:56:17.492Z,65.40
2022-08-05T16:58:45.501Z,65.90
2022-08-05T17:01:15.209Z,66.00
2022-08-05T17:03:43.326Z,66.20
2022-08-05T17:06:11.359Z,66.40
2022-08-05T17:08:53.528Z,66.40
2022-08-05T17:11:23.945Z,66.80
2022-08-05T17:14:05.704Z,65.90
2022-08-05T17:16:39.798Z,68.70
2022-08-05T17:19:09.634Z,66.60
2022-08-05T17:21:39.724Z,66.90
2022-08-05T17:24:18.614Z,67.20
2022-08-05T17:26:56.025Z,67.80
2022-08-05T17:29:39.823Z,67.60
2022-08-05T17:32:11.629Z,67.80
2022-08-05T17:34:49.438Z,68.70
2022-08-05T17:37:39.824Z,69.00
2022-08-05T17:40:10.976Z,69.50
2022-08-05T17:42:41.707Z,70.30
2022-08-05T17:45:21.563Z,70.90
2022-08-05T17:47:55.851Z,71.80
2022-08-05T17:50:28.952Z,70.80
2022-08-05T17:53:00.264Z,69.90
2022-08-05T17:55:38.368Z,70.50
2022-08-05T17:58:13.322Z,71.10
2022-08-05T18:00:46.956Z,71.40
2022-08-05T18:03:56.476Z,71.70
2022-08-05T18:06:11.819Z,72.10
2022-08-05T18:08:44.742Z,72.60
2022-08-05T18:11:23.738Z,73.30
2022-08-05T18:13:59.762Z,73.90
2022-08-05T18:16:27.977Z,74.40
2022-08-05T18:18:57.450Z,74.40
2022-08-05T18:21:25.939Z,75.20
2022-08-05T18:23:54.801Z,75.00
2022-08-05T18:26:27.778Z,75.30
2022-08-05T18:28:58.031Z,75.60
2022-08-05T18:31:32.990Z,75.90
2022-08-05T18:34:06.116Z,76.40
2022-08-05T18:36:36.268Z,76.90
2022-08-05T18:39:09.627Z,77.10
2022-08-05T18:41:54.956Z,77.30
2022-08-05T18:44:34.970Z,77.50
2022-08-05T18:47:15.597Z,77.90
2022-08-05T18:50:02.774Z,77.90
2022-08-05T18:52:35.621Z,78.40
2022-08-05T18:55:06.423Z,78.60
2022-08-05T18:57:50.368Z,78.80
2022-08-05T19:00:29.193Z,79.00
2022-08-05T19:03:03.600Z,79.30
2022-08-05T19:06:12.056Z,79.50
2022-08-05T19:08:30.570Z,79.70
2022-08-05T19:11:04.529Z,80.10
2022-08-05T19:13:35.886Z,80.40
2022-08-05T19:16:25.019Z,80.50
2022-08-05T19:18:56.572Z,80.80
2022-08-05T19:21:27.628Z,81.00
2022-08-05T19:24:07.795Z,81.10
2022-08-05T19:26:43.768Z,81.40
2022-08-05T19:29:36.162Z,81.80
2022-08-05T19:32:08.481Z,82.00
2022-08-05T19:34:37.135Z,82.20
2022-08-05T19:37:08.094Z,82.60
2022-08-05T19:39:45.262Z,83.00
2022-08-05T19:42:19.617Z,83.20
2022-08-05T19:45:07.994Z,83.60
2022-08-05T19:47:37.609Z,83.70
2022-08-05T19:50:07.850Z,84.10
2022-08-05T19:52:40.669Z,84.20
2022-08-05T19:56:12.358Z,84.50
2022-08-05T19:58:19.816Z,84.70
2022-08-05T20:00:46.937Z,85.20
2022-08-05T20:03:15.729Z,85.50
2022-08-05T20:05:51.487Z,85.90
2022-08-05T20:08:24.454Z,86.00
2022-08-05T20:10:53.131Z,86.10
2022-08-05T20:13:29.998Z,86.40
2022-08-05T20:16:12.959Z,87.30
2022-08-05T20:18:48.370Z,87.10
2022-08-05T20:21:25.367Z,87.60
2022-08-05T20:23:54.882Z,87.70
2022-08-05T20:26:26.225Z,87.90
2022-08-05T20:28:56.922Z,88.40
2022-08-05T20:31:36.880Z,88.60
2022-08-05T20:34:11.563Z,89.00
2022-08-05T20:36:43.142Z,89.20
2022-08-05T20:39:13.774Z,89.60
2022-08-05T20:41:46.613Z,90.00
2022-08-05T20:44:29.663Z,90.20
2022-08-05T20:46:59.891Z,90.30
2022-08-05T20:49:28.067Z,90.40
2022-08-05T20:51:57.636Z,90.50
2022-08-05T20:54:42.770Z,90.60
2022-08-05T20:57:24.512Z,90.70
2022-08-05T21:00:19.978Z,90.80
2022-08-05T21:03:00.129Z,90.90
2022-08-05T21:05:48.344Z,91.00
2022-08-05T21:08:17.726Z,91.30
2022-08-05T21:10:48.811Z,91.60
2022-08-05T21:13:26.124Z,91.80
2022-08-05T21:16:05.970Z,92.00
2022-08-05T21:18:33.967Z,92.10
2022-08-05T21:21:02.009Z,92.30
2022-08-05T21:23:30.469Z,92.40
2022-08-05T21:26:12.462Z,92.60
2022-08-05T21:28:47.753Z,92.60
2022-08-05T21:31:19.166Z,92.80
2022-08-05T21:33:49.409Z,93.00
2022-08-05T21:36:19.375Z,93.20
2022-08-05T21:38:58.545Z,93.30
2022-08-05T21:41:33.719Z,93.50
2022-08-05T21:44:04.364Z,93.80
2022-08-05T21:46:34.546Z,93.70
2022-08-05T21:49:04.598Z,93.80
2022-08-05T21:52:16.387Z,94.00
2022-08-05T21:54:27.860Z,94.00
2022-08-05T21:57:15.504Z,94.20
2022-08-05T22:00:02.920Z,94.40
2022-08-05T22:02:31.133Z,94.60
2022-08-05T22:04:59.161Z,94.70
2022-08-05T22:07:40.373Z,94.90
2022-08-05T22:10:17.150Z,95.10
2022-08-05T22:12:57.522Z,95.20
2022-08-05T22:16:01.060Z,95.40
2022-08-05T22:18:15.887Z,95.60
2022-08-05T22:20:47.682Z,95.60
2022-08-05T22:24:02.509Z,95.70
2022-08-05T22:26:42.633Z,95.90
2022-08-05T22:29:26.895Z,96.00
2022-08-05T22:32:03.056Z,96.10
2022-08-05T22:34:31.960Z,96.20
2022-08-05T22:37:00.876Z,96.30
2022-08-05T22:39:33.949Z,96.30
2022-08-05T22:42:11.435Z,96.50
2022-08-05T22:44:53.736Z,96.50
2022-08-05T22:47:29.237Z,97.00
2022-08-05T22:50:21.306Z,97.50
2022-08-05T22:52:48.072Z,97.70
2022-08-05T22:55:19.552Z,98.30
2022-08-05T22:57:49.012Z,98.70
2022-08-05T23:00:20.899Z,99.20
2022-08-05T23:02:50.102Z,99.50
2022-08-05T23:05:22.289Z,99.90
2022-08-05T23:07:50.973Z,99.90
2022-08-05T23:10:20.740Z,99.90
2022-08-05T23:12:54.519Z,99.90
2022-08-05T23:15:26.899Z,99.90
2022-08-05T23:18:00.532Z,99.90
2022-08-05T23:20:30.979Z,99.90
2022-08-05T23:22:59.114Z,99.90
2022-08-05T23:25:52.763Z,99.90
2022-08-05T23:28:17.240Z,99.90
2022-08-05T23:30:53.556Z,99.90
2022-08-05T23:33:26.542Z,99.90
2022-08-05T23:36:13.878Z,99.90
2022-08-05T23:38:43.529Z,99.90
2022-08-05T23:41:12.232Z,99.90
2022-08-05T23:44:04.948Z,99.90
2022-08-05T23:46:30.626Z,99.90
2022-08-05T23:49:00.534Z,99.90
2022-08-05T23:51:51.727Z,99.90
2022-08-05T23:54:25.457Z,99.90
2022-08-05T23:56:55.252Z,99.90
2022-08-05T23:59:27.801Z,99.90
