createdAt,value
2022-08-10T00:00:00.813Z,50.83
2022-08-10T00:01:03.924Z,50.86
2022-08-10T00:02:07.063Z,50.87
2022-08-10T00:03:10.016Z,50.88
2022-08-10T00:04:21.066Z,50.86
2022-08-10T00:05:17.919Z,50.87
2022-08-10T00:06:21.043Z,50.87
2022-08-10T00:07:23.952Z,50.91
2022-08-10T00:08:27.296Z,50.97
2022-08-10T00:09:30.264Z,51.00
2022-08-10T00:10:33.949Z,50.96
2022-08-10T00:11:36.827Z,50.94
2022-08-10T00:12:54.442Z,50.90
2022-08-10T00:13:45.447Z,50.92
2022-08-10T00:14:48.594Z,50.91
2022-08-10T00:15:54.878Z,50.90
2022-08-10T00:16:57.157Z,50.87
2022-08-10T00:18:00.052Z,50.84
2022-08-10T00:19:03.091Z,50.84
2022-08-10T00:20:08.396Z,50.82
2022-08-10T00:21:11.737Z,50.80
2022-08-10T00:22:17.012Z,50.82
2022-08-10T00:23:19.690Z,50.85
2022-08-10T00:24:23.828Z,50.91
2022-08-10T00:25:27.153Z,50.97
2022-08-10T00:27:51.799Z,51.02
2022-08-10T00:27:57.836Z,51.00
2022-08-10T00:28:40.217Z,51.12
2022-08-10T00:29:43.212Z,51.18
2022-08-10T00:30:46.169Z,51.20
2022-08-10T00:31:57.981Z,51.25
2022-08-10T00:32:54.005Z,51.31
2022-08-10T00:33:57.413Z,51.33
2022-08-10T00:35:00.471Z,51.37
2022-08-10T00:36:03.794Z,51.42
2022-08-10T00:37:06.716Z,51.76
2022-08-10T00:38:10.284Z,51.76
2022-08-10T00:39:15.961Z,51.51
2022-08-10T00:40:20.146Z,51.60
2022-08-10T00:41:25.045Z,51.64
2022-08-10T00:42:28.151Z,51.61
2022-08-10T00:43:31.273Z,51.65
2022-08-10T00:44:38.921Z,51.66
2022-08-10T00:45:41.812Z,51.65
2022-08-10T00:46:45.905Z,51.63
2022-08-10T00:47:49.007Z,51.66
2022-08-10T00:49:00.202Z,51.70
2022-08-10T00:49:57.256Z,51.69
2022-08-10T00:51:01.071Z,51.71
2022-08-10T00:52:05.159Z,51.76
2022-08-10T00:53:08.215Z,51.84
2022-08-10T00:54:11.175Z,51.91
2022-08-10T00:55:16.459Z,52.00
2022-08-10T00:56:41.668Z,51.79
2022-08-10T00:57:26.138Z,51.79
2022-08-10T00:58:29.421Z,52.02
2022-08-10T00:59:33.637Z,51.86
2022-08-10T01:00:36.818Z,51.88
2022-08-10T01:02:09.524Z,51.77
2022-08-10T01:02:45.636Z,51.82
2022-08-10T01:04:36.593Z,51.74
2022-08-10T01:04:59.718Z,51.74
2022-08-10T01:06:04.619Z,51.80
2022-08-10T01:07:27.480Z,51.85
2022-08-10T01:08:34.110Z,51.97
2022-08-10T01:10:07.911Z,52.04
2022-08-10T01:12:27.805Z,52.15
2022-08-10T01:12:47.254Z,52.15
2022-08-10T01:13:55.167Z,52.21
2022-08-10T01:15:08.130Z,52.29
2022-08-10T01:16:24.298Z,52.33
2022-08-10T01:17:50.795Z,52.42
2022-08-10T01:19:06.476Z,52.47
2022-08-10T01:21:53.996Z,52.52
2022-08-10T01:23:08.639Z,52.47
2022-08-10T01:24:31.869Z,52.43
2022-08-10T01:26:10.772Z,52.45
2022-08-10T01:27:30.845Z,52.45
2022-08-10T01:28:51.986Z,52.48
2022-08-10T01:30:10.461Z,52.49
2022-08-10T01:31:16.998Z,52.52
2022-08-10T01:32:32.927Z,52.59
2022-08-10T01:33:59.163Z,52.60
2022-08-10T01:34:53.283Z,52.65
2022-08-10T01:36:14.766Z,52.78
2022-08-10T01:37:22.507Z,52.78
2022-08-10T01:38:31.698Z,52.78
2022-08-10T01:39:38.224Z,52.71
2022-08-10T01:40:48.245Z,52.75
2022-08-10T01:41:54.773Z,52.79
2022-08-10T01:43:07.908Z,52.85
2022-08-10T01:44:13.691Z,52.96
2022-08-10T01:45:19.646Z,52.94
2022-08-10T01:46:25.040Z,52.94
2022-08-10T01:47:49.682Z,52.98
2022-08-10T01:48:55.344Z,52.98
2022-08-10T01:50:01.875Z,52.99
2022-08-10T01:51:20.282Z,52.99
2022-08-10T01:52:26.042Z,52.95
2022-08-10T01:53:46.305Z,52.95
2022-08-10T01:54:52.877Z,52.90
2022-08-10T01:55:58.070Z,52.94
2022-08-10T01:57:02.812Z,52.93
2022-08-10T01:58:09.093Z,52.88
2022-08-10T01:59:21.561Z,52.77
2022-08-10T02:00:26.951Z,52.70
2022-08-10T02:01:33.655Z,52.77
2022-08-10T02:02:38.649Z,52.63
2022-08-10T02:04:03.890Z,52.61
2022-08-10T02:04:52.312Z,52.59
2022-08-10T02:05:56.573Z,52.61
2022-08-10T02:07:01.199Z,52.57
2022-08-10T02:08:05.995Z,52.55
2022-08-10T02:09:15.246Z,52.65
2022-08-10T02:10:22.010Z,52.71
2022-08-10T02:11:27.967Z,52.69
2022-08-10T02:12:35.586Z,52.78
2022-08-10T02:13:39.670Z,52.82
2022-08-10T02:14:49.168Z,52.87
2022-08-10T02:16:02.210Z,52.93
2022-08-10T02:17:02.647Z,53.03
2022-08-10T02:18:08.374Z,53.06
2022-08-10T02:19:14.788Z,53.14
2022-08-10T02:20:24.531Z,53.20
2022-08-10T02:21:31.288Z,53.20
2022-08-10T02:22:39.054Z,53.26
2022-08-10T02:23:43.631Z,53.23
2022-08-10T02:24:48.524Z,53.26
2022-08-10T02:25:54.202Z,53.33
2022-08-10T02:27:00.006Z,53.41
2022-08-10T02:28:04.984Z,53.54
2022-08-10T02:29:10.357Z,53.53
2022-08-10T02:30:14.278Z,53.54
2022-08-10T02:31:20.134Z,53.44
2022-08-10T02:32:40.643Z,53.35
2022-08-10T02:33:37.261Z,53.22
2022-08-10T02:34:40.658Z,53.11
2022-08-10T02:35:54.108Z,52.96
2022-08-10T02:36:53.425Z,52.88
2022-08-10T02:38:00.046Z,52.92
2022-08-10T02:39:06.885Z,52.78
2022-08-10T02:45:01.109Z,52.77
2022-08-10T02:45:13.777Z,52.74
2022-08-10T02:45:21.241Z,52.58
2022-08-10T02:45:24.536Z,52.58
2022-08-10T02:45:27.118Z,52.69
2022-08-10T02:46:18.233Z,52.58
2022-08-10T02:47:50.792Z,52.77
2022-08-10T02:48:44.645Z,52.85
2022-08-10T02:49:51.223Z,52.90
2022-08-10T02:51:00.827Z,52.89
2022-08-10T02:52:08.972Z,52.87
2022-08-10T02:53:54.471Z,52.85
2022-08-10T02:54:44.240Z,52.84
2022-08-10T02:56:05.488Z,52.78
2022-08-10T02:57:11.956Z,52.77
2022-08-10T02:58:18.636Z,52.72
2022-08-10T02:59:43.544Z,52.70
2022-08-10T03:00:49.978Z,52.72
2022-08-10T03:01:56.655Z,52.67
2022-08-10T03:03:02.806Z,52.64
2022-08-10T03:04:08.755Z,52.53
2022-08-10T03:05:16.788Z,52.48
2022-08-10T03:06:23.765Z,52.37
2022-08-10T03:07:44.569Z,52.25
2022-08-10T03:08:38.641Z,52.21
2022-08-10T03:09:42.468Z,52.20
2022-08-10T03:10:47.846Z,52.20
2022-08-10T03:12:35.560Z,52.17
2022-08-10T03:13:03.589Z,52.12
2022-08-10T03:14:09.303Z,51.96
2022-08-10T03:15:16.243Z,51.94
2022-08-10T03:16:22.243Z,51.92
2022-08-10T03:17:26.006Z,51.93
2022-08-10T03:18:31.852Z,51.96
2022-08-10T03:20:34.666Z,51.99
2022-08-10T03:20:43.328Z,51.93
2022-08-10T03:21:49.527Z,51.98
2022-08-10T03:22:54.914Z,52.11
2022-08-10T03:24:01.906Z,52.12
2022-08-10T03:25:06.140Z,52.17
2022-08-10T03:26:11.219Z,52.26
2022-08-10T03:27:15.131Z,52.31
2022-08-10T03:28:21.267Z,52.40
2022-08-10T03:29:24.949Z,52.47
2022-08-10T03:30:32.780Z,52.52
2022-08-10T03:31:34.001Z,52.54
2022-08-10T03:32:39.480Z,52.53
2022-08-10T03:33:44.482Z,52.54
2022-08-10T03:34:47.927Z,52.57
2022-08-10T03:36:42.227Z,52.51
2022-08-10T03:36:56.696Z,52.52
2022-08-10T03:38:00.588Z,52.52
2022-08-10T03:39:03.753Z,52.49
2022-08-10T03:40:08.081Z,52.49
2022-08-10T03:41:15.809Z,52.50
2022-08-10T03:42:21.541Z,52.51
2022-08-10T03:43:26.806Z,52.49
2022-08-10T03:44:32.102Z,52.55
2022-08-10T03:45:48.603Z,52.53
2022-08-10T03:46:42.681Z,52.52
2022-08-10T03:47:47.374Z,52.87
2022-08-10T03:48:53.671Z,52.14
2022-08-10T03:49:58.577Z,52.14
2022-08-10T03:51:04.695Z,52.55
2022-08-10T03:52:07.978Z,52.66
2022-08-10T03:53:11.347Z,52.81
2022-08-10T03:54:17.631Z,52.84
2022-08-10T03:56:29.506Z,52.86
2022-08-10T03:56:32.462Z,52.82
2022-08-10T03:57:34.919Z,52.80
2022-08-10T03:58:40.056Z,52.74
2022-08-10T03:59:43.160Z,52.72
2022-08-10T04:00:47.284Z,52.72
2022-08-10T04:02:46.317Z,52.66
2022-08-10T04:02:58.407Z,52.67
2022-08-10T04:04:12.896Z,52.58
2022-08-10T04:05:07.572Z,52.47
2022-08-10T04:06:11.647Z,52.46
2022-08-10T04:07:14.837Z,52.53
2022-08-10T04:08:17.943Z,52.58
2022-08-10T04:09:21.397Z,52.67
2022-08-10T04:10:25.711Z,52.66
2022-08-10T04:11:28.801Z,52.56
2022-08-10T04:12:31.925Z,52.51
2022-08-10T04:13:34.979Z,52.44
2022-08-10T04:14:49.943Z,52.31
2022-08-10T04:15:43.039Z,52.26
2022-08-10T04:16:46.087Z,52.18
2022-08-10T04:18:03.843Z,52.05
2022-08-10T04:18:54.021Z,52.09
2022-08-10T04:19:58.189Z,52.04
2022-08-10T04:21:05.009Z,52.02
2022-08-10T04:22:14.241Z,52.05
2022-08-10T04:23:20.919Z,52.05
2022-08-10T04:24:30.811Z,51.95
2022-08-10T04:25:32.432Z,51.92
2022-08-10T04:26:35.989Z,51.79
2022-08-10T04:27:39.300Z,51.68
2022-08-10T04:28:42.713Z,51.60
2022-08-10T04:29:46.909Z,51.51
2022-08-10T04:30:52.097Z,51.40
2022-08-10T04:31:55.282Z,51.49
2022-08-10T04:33:01.429Z,51.40
2022-08-10T04:34:08.604Z,51.31
2022-08-10T04:35:12.678Z,51.26
2022-08-10T04:36:19.959Z,51.16
2022-08-10T04:37:24.371Z,51.22
2022-08-10T04:38:29.875Z,51.30
2022-08-10T04:39:33.026Z,51.29
2022-08-10T04:40:37.475Z,51.32
2022-08-10T04:41:46.218Z,51.31
2022-08-10T04:42:47.136Z,51.28
2022-08-10T04:43:50.239Z,51.19
2022-08-10T04:44:54.721Z,51.17
2022-08-10T04:45:57.908Z,51.07
2022-08-10T04:47:02.027Z,50.91
2022-08-10T04:48:05.340Z,50.77
2022-08-10T04:49:54.554Z,50.59
2022-08-10T04:50:15.422Z,50.47
2022-08-10T04:51:22.078Z,50.35
2022-08-10T04:52:25.328Z,50.24
2022-08-10T04:53:28.520Z,50.14
2022-08-10T04:54:31.483Z,50.08
2022-08-10T04:55:34.489Z,50.02
2022-08-10T04:56:38.679Z,50.02
2022-08-10T04:57:41.821Z,49.93
2022-08-10T04:58:44.999Z,49.77
2022-08-10T04:59:48.112Z,49.54
2022-08-10T05:00:51.069Z,49.43
2022-08-10T05:02:21.877Z,49.29
2022-08-10T05:02:59.036Z,49.21
2022-08-10T05:04:34.907Z,49.26
2022-08-10T05:05:07.808Z,49.26
2022-08-10T05:06:11.930Z,49.30
2022-08-10T05:07:18.549Z,49.14
2022-08-10T05:08:20.811Z,49.14
2022-08-10T05:09:23.791Z,48.98
2022-08-10T05:10:27.491Z,48.86
2022-08-10T05:11:30.451Z,48.77
2022-08-10T05:12:34.533Z,48.72
2022-08-10T05:13:39.178Z,48.69
2022-08-10T05:14:42.236Z,48.55
2022-08-10T05:15:45.402Z,48.39
2022-08-10T05:16:48.578Z,48.16
2022-08-10T05:18:08.294Z,47.93
2022-08-10T05:18:56.353Z,47.74
2022-08-10T05:20:04.163Z,47.36
2022-08-10T05:21:04.309Z,47.16
2022-08-10T05:22:08.101Z,47.02
2022-08-10T05:23:11.166Z,46.98
2022-08-10T05:24:14.186Z,46.95
2022-08-10T05:25:19.244Z,46.98
2022-08-10T05:26:23.931Z,46.93
2022-08-10T05:27:26.965Z,46.91
2022-08-10T05:28:30.665Z,46.86
2022-08-10T05:29:34.880Z,46.74
2022-08-10T05:30:37.938Z,46.66
2022-08-10T05:31:41.122Z,46.55
2022-08-10T05:32:56.274Z,46.53
2022-08-10T05:33:49.282Z,46.25
2022-08-10T05:34:52.369Z,45.89
2022-08-10T05:35:58.119Z,45.70
2022-08-10T05:37:02.086Z,45.46
2022-08-10T05:38:09.115Z,45.45
2022-08-10T05:39:12.968Z,45.26
2022-08-10T05:40:17.192Z,45.07
2022-08-10T05:41:20.745Z,44.96
2022-08-10T05:42:24.925Z,44.74
2022-08-10T05:43:27.910Z,44.54
2022-08-10T05:44:30.964Z,44.35
2022-08-10T05:45:34.170Z,44.23
2022-08-10T05:46:39.439Z,44.11
2022-08-10T05:48:55.572Z,44.06
2022-08-10T05:48:59.281Z,43.86
2022-08-10T05:49:54.702Z,43.70
2022-08-10T05:50:57.970Z,43.63
2022-08-10T05:52:01.029Z,43.54
2022-08-10T05:53:59.051Z,43.36
2022-08-10T05:54:11.133Z,43.14
2022-08-10T05:55:14.211Z,42.98
2022-08-10T05:56:20.922Z,42.77
2022-08-10T05:57:24.085Z,42.55
2022-08-10T05:58:27.318Z,42.50
2022-08-10T06:00:32.837Z,42.53
2022-08-10T06:00:50.282Z,42.60
2022-08-10T06:02:33.115Z,42.68
2022-08-10T06:03:00.438Z,42.75
2022-08-10T06:04:05.212Z,42.62
2022-08-10T06:05:17.686Z,42.47
2022-08-10T06:06:24.852Z,42.41
2022-08-10T06:07:28.206Z,42.36
2022-08-10T06:08:34.877Z,42.36
2022-08-10T06:09:58.952Z,42.18
2022-08-10T06:12:24.101Z,42.00
2022-08-10T06:12:28.589Z,41.80
2022-08-10T06:13:29.987Z,41.76
2022-08-10T06:14:39.373Z,41.78
2022-08-10T06:15:51.527Z,41.88
2022-08-10T06:16:54.423Z,41.83
2022-08-10T06:18:02.229Z,41.76
2022-08-10T06:19:05.182Z,41.69
2022-08-10T06:20:10.498Z,41.69
2022-08-10T06:21:13.907Z,41.68
2022-08-10T06:22:18.180Z,41.62
2022-08-10T06:23:22.893Z,41.59
2022-08-10T06:24:30.238Z,41.56
2022-08-10T06:26:09.037Z,41.65
2022-08-10T06:26:39.226Z,41.66
2022-08-10T06:27:43.555Z,41.57
2022-08-10T06:29:02.446Z,41.56
2022-08-10T06:30:00.975Z,41.55
2022-08-10T06:31:05.578Z,41.53
2022-08-10T06:32:11.375Z,41.61
2022-08-10T06:33:15.293Z,41.63
2022-08-10T06:34:27.778Z,41.51
2022-08-10T06:35:33.691Z,41.48
2022-08-10T06:36:41.118Z,41.46
2022-08-10T06:37:50.925Z,41.17
2022-08-10T06:38:50.405Z,41.17
2022-08-10T06:39:53.831Z,41.43
2022-08-10T06:41:00.397Z,41.45
2022-08-10T06:42:18.955Z,41.48
2022-08-10T06:43:24.867Z,41.48
2022-08-10T06:44:32.434Z,41.53
2022-08-10T06:45:39.072Z,41.47
2022-08-10T06:46:46.607Z,41.47
2022-08-10T06:47:58.313Z,41.88
2022-08-10T06:49:02.609Z,42.13
2022-08-10T06:50:09.662Z,42.12
2022-08-10T06:51:17.481Z,41.99
2022-08-10T06:52:22.884Z,41.91
2022-08-10T06:53:52.878Z,41.90
2022-08-10T06:54:35.735Z,41.93
2022-08-10T06:55:55.444Z,41.93
2022-08-10T06:57:08.339Z,41.96
2022-08-10T06:57:59.648Z,42.00
2022-08-10T06:59:21.741Z,41.98
2022-08-10T07:00:32.611Z,41.99
2022-08-10T07:01:36.147Z,41.94
2022-08-10T07:02:45.690Z,42.03
2022-08-10T07:03:55.259Z,41.96
2022-08-10T07:05:04.429Z,42.04
2022-08-10T07:06:09.945Z,42.13
2022-08-10T07:07:16.572Z,42.17
2022-08-10T07:08:22.542Z,42.00
2022-08-10T07:09:26.730Z,41.81
2022-08-10T07:10:45.316Z,41.67
2022-08-10T07:11:38.448Z,41.61
2022-08-10T07:12:42.943Z,41.68
2022-08-10T07:14:14.131Z,41.74
2022-08-10T07:14:53.806Z,41.81
2022-08-10T07:16:00.804Z,42.02
2022-08-10T07:17:05.561Z,42.08
2022-08-10T07:18:10.717Z,41.99
2022-08-10T07:19:14.716Z,41.82
2022-08-10T07:20:20.822Z,41.69
2022-08-10T07:21:26.503Z,41.69
2022-08-10T07:23:55.188Z,41.58
2022-08-10T07:23:58.295Z,41.53
2022-08-10T07:24:44.808Z,41.33
2022-08-10T07:25:49.127Z,41.08
2022-08-10T07:26:55.213Z,40.98
2022-08-10T07:28:02.104Z,40.93
2022-08-10T07:29:06.980Z,40.94
2022-08-10T07:30:13.381Z,40.95
2022-08-10T07:31:51.160Z,40.85
2022-08-10T07:32:27.962Z,40.80
2022-08-10T07:33:34.018Z,40.67
2022-08-10T07:34:39.143Z,40.55
2022-08-10T07:35:43.900Z,40.54
2022-08-10T07:36:50.666Z,40.56
2022-08-10T07:37:56.170Z,40.37
2022-08-10T07:39:00.275Z,40.07
2022-08-10T07:40:05.902Z,39.98
2022-08-10T07:41:10.475Z,39.75
2022-08-10T07:42:16.274Z,39.62
2022-08-10T07:43:22.918Z,39.28
2022-08-10T07:44:29.081Z,39.19
2022-08-10T07:45:35.082Z,38.92
2022-08-10T07:46:47.892Z,38.90
2022-08-10T07:48:05.084Z,38.65
2022-08-10T07:49:16.146Z,38.43
2022-08-10T07:50:20.153Z,37.90
2022-08-10T07:51:23.798Z,37.65
2022-08-10T07:52:28.002Z,37.57
2022-08-10T07:53:34.686Z,37.52
2022-08-10T07:54:44.204Z,37.18
2022-08-10T07:56:05.846Z,36.76
2022-08-10T07:56:57.604Z,36.38
2022-08-10T07:58:02.759Z,35.95
2022-08-10T07:59:08.918Z,35.63
2022-08-10T08:00:14.569Z,35.37
2022-08-10T08:01:19.602Z,35.28
2022-08-10T08:02:45.834Z,35.36
2022-08-10T08:04:05.492Z,35.24
2022-08-10T08:04:58.671Z,35.18
2022-08-10T08:06:09.031Z,35.22
2022-08-10T08:07:08.336Z,35.25
2022-08-10T08:08:15.417Z,34.80
2022-08-10T08:09:20.065Z,34.53
2022-08-10T08:10:27.374Z,34.07
2022-08-10T08:11:31.746Z,33.84
2022-08-10T08:12:37.246Z,33.52
2022-08-10T08:13:43.152Z,33.20
2022-08-10T08:14:48.519Z,33.03
2022-08-10T08:16:16.950Z,32.88
2022-08-10T08:17:00.036Z,32.70
2022-08-10T08:18:05.063Z,32.60
2022-08-10T08:19:27.708Z,32.49
2022-08-10T08:20:16.769Z,32.30
2022-08-10T08:24:10.785Z,31.44
2022-08-10T08:24:10.889Z,31.81
2022-08-10T08:24:10.980Z,32.10
2022-08-10T08:24:38.887Z,31.22
2022-08-10T08:25:43.717Z,31.13
2022-08-10T08:26:52.171Z,31.14
2022-08-10T08:27:55.682Z,31.03
2022-08-10T08:29:00.510Z,31.03
2022-08-10T08:30:08.164Z,31.01
2022-08-10T08:31:13.824Z,31.16
2022-08-10T08:32:23.217Z,31.18
2022-08-10T08:33:41.263Z,31.34
2022-08-10T08:34:35.962Z,31.27
2022-08-10T08:35:39.700Z,31.26
2022-08-10T08:36:44.048Z,31.36
2022-08-10T08:38:32.720Z,31.43
2022-08-10T08:38:54.502Z,31.46
2022-08-10T08:39:57.594Z,31.40
2022-08-10T08:41:07.271Z,31.31
2022-08-10T08:42:23.816Z,31.34
2022-08-10T08:43:45.280Z,31.48
2022-08-10T08:45:03.840Z,31.53
2022-08-10T08:46:27.685Z,31.84
2022-08-10T08:48:05.367Z,31.80
2022-08-10T08:49:13.188Z,31.60
2022-08-10T08:50:31.987Z,31.43
2022-08-10T08:52:17.097Z,31.12
2022-08-10T08:53:21.393Z,30.89
2022-08-10T08:54:21.208Z,30.82
2022-08-10T08:55:55.155Z,30.68
2022-08-10T08:56:50.335Z,30.53
2022-08-10T08:58:23.728Z,30.52
2022-08-10T08:59:51.362Z,30.62
2022-08-10T09:01:07.075Z,30.88
2022-08-10T09:02:54.387Z,30.64
2022-08-10T09:04:03.954Z,30.34
2022-08-10T09:05:58.433Z,30.05
2022-08-10T09:07:06.665Z,30.07
2022-08-10T09:08:37.870Z,30.18
2022-08-10T09:10:19.105Z,30.20
2022-08-10T09:11:45.373Z,30.15
2022-08-10T09:13:09.922Z,29.99
2022-08-10T09:14:39.137Z,30.00
2022-08-10T09:15:52.462Z,29.89
2022-08-10T09:17:11.434Z,29.42
2022-08-10T09:18:27.100Z,29.44
2022-08-10T09:19:39.620Z,29.28
2022-08-10T09:21:02.488Z,29.13
2022-08-10T09:22:28.006Z,29.03
2022-08-10T09:24:01.740Z,29.36
2022-08-10T09:25:07.251Z,29.34
2022-08-10T09:26:19.936Z,28.99
2022-08-10T09:27:26.818Z,28.53
2022-08-10T09:28:35.000Z,28.38
2022-08-10T09:29:41.652Z,28.11
2022-08-10T09:31:20.670Z,28.02
2022-08-10T09:36:15.818Z,28.04
2022-08-10T09:36:20.389Z,27.92
2022-08-10T09:36:29.878Z,27.97
2022-08-10T09:36:47.934Z,27.97
2022-08-10T09:38:12.579Z,27.59
2022-08-10T09:40:50.091Z,27.56
2022-08-10T09:41:04.962Z,27.36
2022-08-10T09:42:14.638Z,27.16
2022-08-10T09:43:29.301Z,26.76
2022-08-10T09:45:09.099Z,26.49
2022-08-10T09:46:34.155Z,26.04
2022-08-10T09:48:00.995Z,25.86
2022-08-10T09:49:17.242Z,25.95
2022-08-10T09:50:55.759Z,26.62
2022-08-10T09:51:58.383Z,26.14
2022-08-10T09:53:05.538Z,25.70
2022-08-10T09:54:28.941Z,25.54
2022-08-10T09:56:17.694Z,25.33
2022-08-10T09:57:43.203Z,25.18
2022-08-10T09:58:29.584Z,25.12
2022-08-10T10:00:00.412Z,25.20
2022-08-10T10:00:54.908Z,25.21
2022-08-10T10:02:21.329Z,25.27
2022-08-10T10:03:35.897Z,25.33
2022-08-10T10:04:57.540Z,25.39
2022-08-10T10:06:09.174Z,25.50
2022-08-10T10:07:15.652Z,25.25
2022-08-10T10:08:42.663Z,25.11
2022-08-10T10:09:59.428Z,25.11
2022-08-10T10:11:18.611Z,24.99
2022-08-10T10:12:46.485Z,25.06
2022-08-10T10:14:03.845Z,24.98
2022-08-10T10:15:27.997Z,25.10
2022-08-10T10:16:49.742Z,25.08
2022-08-10T10:18:26.727Z,25.21
2022-08-10T10:19:50.196Z,25.18
2022-08-10T10:21:55.364Z,25.45
2022-08-10T10:22:54.038Z,25.71
2022-08-10T10:24:19.931Z,26.09
2022-08-10T10:25:50.866Z,26.28
2022-08-10T10:26:44.442Z,26.40
2022-08-10T10:27:50.928Z,26.50
2022-08-10T10:29:37.667Z,26.57
2022-08-10T10:30:19.172Z,26.58
2022-08-10T10:31:28.617Z,26.37
2022-08-10T10:32:38.379Z,26.36
2022-08-10T10:33:45.071Z,26.26
2022-08-10T10:35:02.069Z,26.21
2022-08-10T10:36:07.823Z,26.18
2022-08-10T10:37:13.247Z,26.21
2022-08-10T10:38:18.499Z,26.19
2022-08-10T10:39:25.075Z,26.31
2022-08-10T10:40:39.738Z,26.04
2022-08-10T10:42:04.064Z,25.89
2022-08-10T10:43:04.185Z,25.74
2022-08-10T10:44:25.542Z,25.88
2022-08-10T10:45:50.752Z,25.80
2022-08-10T10:46:56.391Z,25.67
2022-08-10T10:48:02.990Z,25.39
2022-08-10T10:49:35.426Z,24.94
2022-08-10T10:50:59.210Z,24.84
2022-08-10T10:52:28.766Z,24.79
2022-08-10T10:53:41.629Z,24.65
2022-08-10T10:55:00.087Z,24.47
2022-08-10T10:56:21.831Z,24.47
2022-08-10T10:57:59.342Z,24.36
2022-08-10T10:58:56.754Z,24.38
2022-08-10T11:00:08.027Z,24.50
2022-08-10T11:01:45.175Z,24.63
2022-08-10T11:04:31.609Z,24.51
2022-08-10T11:05:51.641Z,24.39
2022-08-10T11:07:02.421Z,24.24
2022-08-10T11:08:07.021Z,24.21
2022-08-10T11:10:08.942Z,24.24
2022-08-10T11:10:46.981Z,24.25
2022-08-10T11:12:01.497Z,24.26
2022-08-10T11:14:23.515Z,23.90
2022-08-10T11:14:29.270Z,23.67
2022-08-10T11:15:35.095Z,23.51
2022-08-10T11:16:54.490Z,23.48
2022-08-10T11:18:24.812Z,23.62
2022-08-10T11:20:01.842Z,23.60
2022-08-10T11:21:02.824Z,23.46
2022-08-10T11:22:16.537Z,23.33
2022-08-10T11:23:38.517Z,23.38
2022-08-10T11:24:51.027Z,23.29
2022-08-10T11:26:09.797Z,23.33
2022-08-10T11:27:22.277Z,23.29
2022-08-10T11:28:43.097Z,23.23
2022-08-10T11:30:05.343Z,23.23
2022-08-10T11:31:14.929Z,23.07
2022-08-10T11:34:47.234Z,22.76
2022-08-10T11:35:11.828Z,22.73
2022-08-10T11:36:30.033Z,22.73
2022-08-10T11:38:30.391Z,22.40
2022-08-10T11:39:14.656Z,22.62
2022-08-10T11:40:28.781Z,22.84
2022-08-10T11:42:12.276Z,23.08
2022-08-10T11:42:58.831Z,23.15
2022-08-10T11:44:05.398Z,23.15
2022-08-10T11:45:27.076Z,23.15
2022-08-10T11:46:33.404Z,23.24
2022-08-10T11:47:52.000Z,23.40
2022-08-10T11:49:14.242Z,23.53
2022-08-10T11:50:30.004Z,23.63
2022-08-10T11:51:42.674Z,23.70
2022-08-10T11:52:55.351Z,23.83
2022-08-10T11:54:10.830Z,23.82
2022-08-10T11:55:17.418Z,23.78
2022-08-10T11:56:27.300Z,23.89
2022-08-10T11:57:54.332Z,23.89
2022-08-10T11:58:59.326Z,24.02
2022-08-10T12:00:02.603Z,24.13
2022-08-10T12:01:11.117Z,24.40
2022-08-10T12:02:16.449Z,24.66
2022-08-10T12:03:20.048Z,24.83
2022-08-10T12:04:24.244Z,24.63
2022-08-10T12:05:52.201Z,24.67
2022-08-10T12:06:54.829Z,24.88
2022-08-10T12:10:04.573Z,25.42
2022-08-10T12:10:05.627Z,25.16
2022-08-10T12:10:13.053Z,25.21
2022-08-10T12:11:10.056Z,25.18
2022-08-10T12:12:13.608Z,24.87
2022-08-10T12:13:53.891Z,24.72
2022-08-10T12:14:50.121Z,24.69
2022-08-10T12:16:11.560Z,24.72
2022-08-10T12:17:39.306Z,24.86
2022-08-10T12:18:45.764Z,24.91
2022-08-10T12:20:12.844Z,24.81
2022-08-10T12:21:22.188Z,24.78
2022-08-10T12:22:44.635Z,24.90
2022-08-10T12:24:03.043Z,24.87
2022-08-10T12:25:08.977Z,24.90
2022-08-10T12:26:28.297Z,24.98
2022-08-10T12:27:40.904Z,24.90
2022-08-10T12:29:02.788Z,24.81
2022-08-10T12:30:09.529Z,24.81
2022-08-10T12:31:15.219Z,24.89
2022-08-10T12:32:33.981Z,25.01
2022-08-10T12:34:01.982Z,25.14
2022-08-10T12:35:07.058Z,25.28
2022-08-10T12:36:23.436Z,25.29
2022-08-10T12:38:00.251Z,25.37
2022-08-10T12:39:07.173Z,25.43
2022-08-10T12:40:37.329Z,25.50
2022-08-10T12:41:44.809Z,25.51
2022-08-10T12:42:42.181Z,25.52
2022-08-10T12:44:07.841Z,25.42
2022-08-10T12:45:00.514Z,25.34
2022-08-10T12:46:13.160Z,25.30
2022-08-10T12:47:31.849Z,25.38
2022-08-10T12:48:53.656Z,25.44
2022-08-10T12:50:31.463Z,25.52
2022-08-10T12:51:30.691Z,25.58
2022-08-10T12:52:59.031Z,25.50
2022-08-10T12:55:26.553Z,25.70
2022-08-10T12:56:39.880Z,26.16
2022-08-10T12:57:43.065Z,26.10
2022-08-10T12:58:59.275Z,26.30
2022-08-10T12:59:54.191Z,26.12
2022-08-10T13:01:17.757Z,25.97
2022-08-10T13:02:10.624Z,26.08
2022-08-10T13:03:14.573Z,26.17
2022-08-10T13:04:25.893Z,26.21
2022-08-10T13:05:54.805Z,26.25
2022-08-10T13:06:44.939Z,26.35
2022-08-10T13:08:24.230Z,26.43
2022-08-10T13:09:08.664Z,26.44
2022-08-10T13:10:15.052Z,26.59
2022-08-10T13:12:38.303Z,26.66
2022-08-10T13:12:38.935Z,26.70
2022-08-10T13:13:36.234Z,26.65
2022-08-10T13:14:54.933Z,26.78
2022-08-10T13:15:58.857Z,26.73
2022-08-10T13:17:04.688Z,26.65
2022-08-10T13:18:19.031Z,26.70
2022-08-10T13:19:19.226Z,26.55
2022-08-10T13:20:28.782Z,26.45
2022-08-10T13:21:36.893Z,26.45
2022-08-10T13:22:41.813Z,26.55
2022-08-10T13:24:03.763Z,26.34
2022-08-10T13:25:03.072Z,26.30
2022-08-10T13:26:09.901Z,26.42
2022-08-10T13:27:26.146Z,26.39
2022-08-10T13:28:37.821Z,26.29
2022-08-10T13:29:33.203Z,26.74
2022-08-10T13:30:39.387Z,27.20
2022-08-10T13:32:09.422Z,27.08
2022-08-10T13:32:51.208Z,26.75
2022-08-10T13:34:38.977Z,26.44
2022-08-10T13:35:10.702Z,26.06
2022-08-10T13:36:15.453Z,25.73
2022-08-10T13:37:25.219Z,25.73
2022-08-10T13:38:29.240Z,25.42
2022-08-10T13:39:58.709Z,25.56
2022-08-10T13:40:40.631Z,25.12
2022-08-10T13:41:46.539Z,25.30
2022-08-10T13:42:51.149Z,25.21
2022-08-10T13:43:57.979Z,25.28
2022-08-10T13:45:10.620Z,25.03
2022-08-10T13:46:22.259Z,25.11
2022-08-10T13:47:32.006Z,24.47
2022-08-10T13:48:39.480Z,24.47
2022-08-10T13:49:52.075Z,24.27
2022-08-10T13:51:01.383Z,24.00
2022-08-10T13:52:08.052Z,23.83
2022-08-10T13:53:15.224Z,23.78
2022-08-10T13:54:20.125Z,23.73
2022-08-10T13:55:26.405Z,23.73
2022-08-10T13:56:32.420Z,23.74
2022-08-10T13:57:38.332Z,23.67
2022-08-10T13:58:46.832Z,23.62
2022-08-10T14:00:35.894Z,23.62
2022-08-10T14:01:00.376Z,23.56
2022-08-10T14:02:05.426Z,23.47
2022-08-10T14:03:11.399Z,23.37
2022-08-10T14:04:14.907Z,23.27
2022-08-10T14:05:27.322Z,23.20
2022-08-10T14:06:32.754Z,23.10
2022-08-10T14:07:40.422Z,23.13
2022-08-10T14:10:04.713Z,23.16
2022-08-10T14:11:12.442Z,23.12
2022-08-10T14:12:17.412Z,23.12
2022-08-10T14:13:23.147Z,23.07
2022-08-10T14:14:28.933Z,23.10
2022-08-10T14:15:34.342Z,23.04
2022-08-10T14:16:42.745Z,23.04
2022-08-10T14:17:49.639Z,23.03
2022-08-10T14:18:55.938Z,23.11
2022-08-10T14:20:02.576Z,23.12
2022-08-10T14:21:06.711Z,23.16
2022-08-10T14:22:14.119Z,23.24
2022-08-10T14:23:17.421Z,23.46
2022-08-10T14:24:28.625Z,23.54
2022-08-10T14:27:00.750Z,23.86
2022-08-10T14:28:04.375Z,23.96
2022-08-10T14:29:11.014Z,24.18
2022-08-10T14:30:16.558Z,24.25
2022-08-10T14:31:22.511Z,24.48
2022-08-10T14:32:28.890Z,24.48
2022-08-10T14:33:35.278Z,24.64
2022-08-10T14:36:14.935Z,24.65
2022-08-10T14:36:18.364Z,24.74
2022-08-10T14:37:00.926Z,24.68
2022-08-10T14:38:10.258Z,24.73
2022-08-10T14:39:16.955Z,24.81
2022-08-10T14:40:25.173Z,24.97
2022-08-10T14:42:01.064Z,24.93
2022-08-10T14:42:44.383Z,24.99
2022-08-10T14:43:51.329Z,25.13
2022-08-10T14:45:00.628Z,25.20
2022-08-10T14:46:11.125Z,25.28
2022-08-10T14:47:53.065Z,25.39
2022-08-10T14:48:31.680Z,25.52
2022-08-10T14:49:57.664Z,25.62
2022-08-10T14:50:55.245Z,25.65
2022-08-10T14:51:50.555Z,25.77
2022-08-10T14:52:55.887Z,25.85
2022-08-10T14:54:02.910Z,25.96
2022-08-10T14:55:19.315Z,26.01
2022-08-10T14:56:16.912Z,26.15
2022-08-10T14:57:21.745Z,26.19
2022-08-10T14:58:27.936Z,26.18
2022-08-10T15:00:20.978Z,26.30
2022-08-10T15:00:42.799Z,26.41