createdAt,value
2018-12-29T00:00:54.597Z,75.15
2018-12-29T00:03:25.776Z,75.83
2018-12-29T00:05:56.889Z,75.51
2018-12-29T00:08:28.085Z,76.34
2018-12-29T00:10:59.429Z,76.10
2018-12-29T00:13:30.488Z,76.43
2018-12-29T00:16:01.982Z,77.02
2018-12-29T00:18:33.556Z,77.35
2018-12-29T00:21:04.915Z,77.76
2018-12-29T00:23:36.410Z,78.14
2018-12-29T00:26:07.804Z,78.08
2018-12-29T00:28:39.034Z,77.76
2018-12-29T00:31:10.447Z,77.57
2018-12-29T00:33:41.812Z,77.52
2018-12-29T00:36:13.193Z,77.39
2018-12-29T00:38:44.624Z,77.32
2018-12-29T00:41:17.305Z,77.15
2018-12-29T00:43:48.681Z,76.94
2018-12-29T00:46:20.224Z,76.92
2018-12-29T00:48:51.775Z,76.62
2018-12-29T00:51:23.211Z,76.79
2018-12-29T00:53:54.510Z,77.28
2018-12-29T00:56:25.824Z,77.22
2018-12-29T00:58:58.165Z,77.07
2018-12-29T01:01:30.676Z,76.82
2018-12-29T01:04:03.058Z,76.88
2018-12-29T01:06:34.515Z,76.94
2018-12-29T01:09:07.496Z,76.95
2018-12-29T01:11:38.910Z,76.84
2018-12-29T01:14:10.300Z,77.56
2018-12-29T01:16:41.713Z,77.42
2018-12-29T01:19:13.188Z,77.61
2018-12-29T01:21:44.735Z,77.95
2018-12-29T01:24:15.983Z,77.82
2018-12-29T01:26:47.430Z,77.86
2018-12-29T01:29:18.601Z,78.26
2018-12-29T01:31:50.123Z,78.18
2018-12-29T01:34:21.651Z,78.04
2018-12-29T01:36:53.071Z,77.97
2018-12-29T01:39:24.554Z,77.85
2018-12-29T01:41:55.966Z,77.43
2018-12-29T01:44:27.660Z,77.79
2018-12-29T01:46:59.251Z,77.76
2018-12-29T01:49:30.988Z,77.35
2018-12-29T01:52:02.498Z,77.29
2018-12-29T01:54:34.004Z,77.51
2018-12-29T01:57:05.365Z,77.62
2018-12-29T01:59:36.486Z,77.85
2018-12-29T02:02:07.854Z,77.72
2018-12-29T02:04:39.279Z,77.99
2018-12-29T02:07:10.783Z,78.04
2018-12-29T02:09:42.081Z,78.15
2018-12-29T02:12:13.452Z,78.18
2018-12-29T02:14:44.846Z,78.18
2018-12-29T02:17:16.187Z,78.37
2018-12-29T02:19:47.278Z,77.92
2018-12-29T02:22:18.446Z,77.41
2018-12-29T02:24:50.024Z,76.88
2018-12-29T02:27:21.572Z,76.76
2018-12-29T02:29:53.147Z,75.66
2018-12-29T02:32:24.554Z,75.77
2018-12-29T02:34:56.385Z,75.30
2018-12-29T02:37:27.913Z,75.13
2018-12-29T02:39:59.197Z,74.50
2018-12-29T02:42:30.581Z,74.30
2018-12-29T02:45:01.911Z,73.84
2018-12-29T02:47:33.454Z,73.18
2018-12-29T02:50:04.991Z,72.82
2018-12-29T02:52:36.252Z,72.81
2018-12-29T02:55:07.947Z,72.48
2018-12-29T02:57:39.397Z,72.37
2018-12-29T03:00:10.791Z,72.66
2018-12-29T03:02:42.277Z,72.86
2018-12-29T03:05:13.637Z,73.23
2018-12-29T03:07:46.015Z,73.45
2018-12-29T03:10:17.497Z,74.42
2018-12-29T03:12:48.920Z,74.46
2018-12-29T03:15:20.028Z,74.54
2018-12-29T03:17:51.522Z,74.38
2018-12-29T03:20:22.906Z,74.21
2018-12-29T03:22:54.390Z,74.26
2018-12-29T03:25:25.740Z,74.10
2018-12-29T03:27:57.074Z,74.25
2018-12-29T03:30:28.465Z,73.78
2018-12-29T03:32:59.944Z,73.96
2018-12-29T03:35:31.030Z,74.17
2018-12-29T03:38:02.192Z,74.48
2018-12-29T03:40:33.935Z,74.28
2018-12-29T03:43:05.176Z,74.66
2018-12-29T03:45:36.663Z,74.70
2018-12-29T03:48:08.197Z,74.68
2018-12-29T03:50:39.876Z,74.87
2018-12-29T03:53:11.177Z,74.82
2018-12-29T03:55:42.603Z,75.02
2018-12-29T03:58:13.937Z,75.17
2018-12-29T04:00:45.446Z,75.24
2018-12-29T04:03:17.087Z,75.65
2018-12-29T04:05:48.424Z,75.71
2018-12-29T04:08:19.930Z,75.88
2018-12-29T04:10:51.292Z,76.20
2018-12-29T04:13:22.556Z,76.58
2018-12-29T04:15:58.160Z,76.33
2018-12-29T04:18:26.841Z,76.36
2018-12-29T04:20:58.130Z,76.42
2018-12-29T04:23:29.431Z,76.35
2018-12-29T04:26:00.803Z,76.11
2018-12-29T04:28:32.203Z,75.83
2018-12-29T04:31:03.535Z,75.66
2018-12-29T04:33:35.237Z,75.51
2018-12-29T04:36:06.457Z,75.53
2018-12-29T04:38:37.855Z,75.24
2018-12-29T04:41:09.600Z,75.12
2018-12-29T04:43:41.031Z,75.38
2018-12-29T04:46:12.421Z,75.13
2018-12-29T04:48:43.969Z,75.05
2018-12-29T04:51:15.306Z,74.93
2018-12-29T04:53:46.782Z,74.93
2018-12-29T04:56:18.274Z,74.91
2018-12-29T04:58:49.788Z,74.50
2018-12-29T05:01:21.229Z,74.50
2018-12-29T05:03:53.084Z,74.58
2018-12-29T05:06:24.530Z,74.57
2018-12-29T05:08:56.110Z,74.60
2018-12-29T05:11:27.466Z,74.36
2018-12-29T05:13:58.859Z,74.48
2018-12-29T05:16:30.059Z,74.60
2018-12-29T05:19:01.608Z,74.62
2018-12-29T05:21:33.218Z,74.49
2018-12-29T05:24:04.830Z,74.49
2018-12-29T05:26:36.367Z,74.73
2018-12-29T05:29:07.521Z,74.67
2018-12-29T05:31:38.711Z,73.94
2018-12-29T05:34:10.074Z,73.99
2018-12-29T05:36:41.432Z,73.54
2018-12-29T05:39:12.739Z,73.27
2018-12-29T05:41:44.326Z,73.09
2018-12-29T05:44:15.744Z,72.53
2018-12-29T05:46:47.228Z,72.69
2018-12-29T05:49:18.536Z,73.03
2018-12-29T05:51:49.866Z,73.14
2018-12-29T05:54:21.239Z,73.68
2018-12-29T05:56:52.609Z,73.34
2018-12-29T05:59:24.129Z,72.86
2018-12-29T06:01:55.565Z,72.69
2018-12-29T06:04:27.040Z,72.30
2018-12-29T06:06:58.242Z,72.00
2018-12-29T06:09:29.481Z,71.76
2018-12-29T06:12:00.921Z,72.10
2018-12-29T06:14:32.316Z,72.40
2018-12-29T06:17:03.928Z,72.35
2018-12-29T06:19:35.484Z,72.42
2018-12-29T06:22:07.064Z,72.38
2018-12-29T06:24:38.508Z,72.03
2018-12-29T06:27:10.039Z,72.69
2018-12-29T06:29:41.404Z,72.85
2018-12-29T06:32:12.948Z,73.15
2018-12-29T06:34:44.532Z,73.17
2018-12-29T06:37:15.834Z,73.01
2018-12-29T06:39:47.042Z,73.37
2018-12-29T06:42:18.410Z,73.00
2018-12-29T06:44:49.777Z,73.53
2018-12-29T06:47:21.222Z,73.70
2018-12-29T06:49:53.007Z,73.99
2018-12-29T06:52:24.545Z,74.06
2018-12-29T06:54:56.150Z,74.04
2018-12-29T06:57:27.665Z,74.15
2018-12-29T06:59:59.205Z,74.28
2018-12-29T07:02:30.563Z,74.34
2018-12-29T07:05:02.149Z,74.01
2018-12-29T07:07:33.783Z,73.42
2018-12-29T07:10:05.464Z,72.94
2018-12-29T07:12:36.821Z,72.71
2018-12-29T07:15:08.443Z,72.57
2018-12-29T07:17:40.088Z,71.97
2018-12-29T07:20:11.718Z,71.96
2018-12-29T07:22:42.955Z,71.55
2018-12-29T07:25:14.347Z,71.36
2018-12-29T07:27:45.799Z,71.48
2018-12-29T07:30:17.107Z,71.23
2018-12-29T07:32:48.220Z,71.27
2018-12-29T07:35:26.042Z,71.44
2018-12-29T07:37:57.526Z,71.42
2018-12-29T07:40:31.239Z,71.01
2018-12-29T07:43:02.453Z,70.87
2018-12-29T07:45:33.922Z,70.35
2018-12-29T07:48:05.760Z,69.96
2018-12-29T07:50:47.661Z,69.57
2018-12-29T07:53:19.210Z,68.82
2018-12-29T07:58:30.858Z,68.81
2018-12-29T08:01:08.113Z,68.48
2018-12-29T08:03:39.231Z,68.17
2018-12-29T08:06:10.695Z,68.04
2018-12-29T08:08:42.077Z,67.98
2018-12-29T08:11:13.497Z,67.21
2018-12-29T08:13:44.790Z,67.29
2018-12-29T08:16:16.133Z,67.71
2018-12-29T08:18:47.533Z,67.91
2018-12-29T08:21:18.898Z,68.10
2018-12-29T08:23:50.008Z,68.27
2018-12-29T08:26:21.279Z,68.25
2018-12-29T08:28:52.729Z,68.39
2018-12-29T08:31:24.229Z,69.00
2018-12-29T08:33:55.502Z,68.70
2018-12-29T08:36:27.020Z,69.46
2018-12-29T08:38:58.554Z,69.11
2018-12-29T08:41:30.042Z,68.98
2018-12-29T08:44:01.656Z,68.71
2018-12-29T08:46:33.295Z,67.51
2018-12-29T08:49:04.648Z,67.65
2018-12-29T08:51:36.274Z,67.28
2018-12-29T08:54:07.692Z,66.80
2018-12-29T08:56:39.178Z,66.86
2018-12-29T08:59:10.508Z,66.66
2018-12-29T09:01:42.036Z,66.34
2018-12-29T09:04:13.758Z,66.74
2018-12-29T09:06:45.375Z,66.76
2018-12-29T09:09:16.886Z,67.25
2018-12-29T09:11:48.415Z,66.85
2018-12-29T09:14:19.781Z,66.93
2018-12-29T09:16:51.144Z,67.06
2018-12-29T09:19:27.158Z,67.20
2018-12-29T09:21:55.724Z,67.20
2018-12-29T09:24:26.994Z,66.81
2018-12-29T09:26:58.313Z,67.19
2018-12-29T09:29:29.721Z,67.33
2018-12-29T09:32:00.947Z,67.44
2018-12-29T09:34:32.377Z,67.08
2018-12-29T09:37:03.851Z,67.35
2018-12-29T09:39:35.293Z,67.56
2018-12-29T09:42:06.455Z,67.57
2018-12-29T09:44:37.606Z,68.03
2018-12-29T09:47:09.178Z,68.22
2018-12-29T09:49:40.559Z,67.80
2018-12-29T09:52:13.207Z,67.47
2018-12-29T09:54:44.318Z,67.70
2018-12-29T09:57:15.945Z,67.33
2018-12-29T09:59:47.290Z,67.22
2018-12-29T10:02:18.742Z,67.62
2018-12-29T10:04:50.064Z,67.16
2018-12-29T10:07:21.302Z,67.01
2018-12-29T10:09:52.907Z,67.48
2018-12-29T10:12:24.139Z,67.05
2018-12-29T10:14:55.478Z,67.39
2018-12-29T10:17:28.733Z,67.19
2018-12-29T10:20:00.254Z,67.63
2018-12-29T10:22:31.749Z,67.10
2018-12-29T10:25:03.237Z,66.85
2018-12-29T10:27:34.781Z,66.44
2018-12-29T10:30:06.501Z,66.40
2018-12-29T10:32:39.075Z,66.26
2018-12-29T10:35:10.296Z,66.32
2018-12-29T10:37:41.758Z,66.73
2018-12-29T10:40:13.144Z,66.42
2018-12-29T10:42:44.615Z,66.53
2018-12-29T10:45:16.097Z,66.69
2018-12-29T10:47:47.632Z,66.46
2018-12-29T10:50:20.182Z,66.23
2018-12-29T10:52:51.635Z,66.23
2018-12-29T10:55:22.879Z,66.48
2018-12-29T10:58:05.914Z,66.36
2018-12-29T11:00:37.028Z,66.38
2018-12-29T11:03:09.631Z,66.01
2018-12-29T11:05:40.785Z,66.29
2018-12-29T11:08:12.205Z,66.39
2018-12-29T11:10:43.423Z,66.57
2018-12-29T11:13:15.144Z,67.12
2018-12-29T11:15:46.286Z,66.71
2018-12-29T11:18:19.323Z,66.52
2018-12-29T11:20:50.587Z,66.81
2018-12-29T11:23:22.011Z,66.87
2018-12-29T11:25:53.407Z,66.86
2018-12-29T11:28:24.648Z,67.12
2018-12-29T11:30:56.039Z,67.18
2018-12-29T11:33:27.514Z,67.63
2018-12-29T11:35:58.552Z,67.80
2018-12-29T11:38:30.000Z,67.79
2018-12-29T11:41:01.309Z,68.19
2018-12-29T11:43:32.655Z,68.18
2018-12-29T11:46:03.971Z,69.04
2018-12-29T11:48:35.375Z,68.49
2018-12-29T11:51:06.706Z,68.37
2018-12-29T11:53:38.273Z,67.78
2018-12-29T11:56:09.789Z,68.54
2018-12-29T11:58:41.238Z,68.09
2018-12-29T12:01:12.701Z,68.02
2018-12-29T12:03:43.825Z,68.11
2018-12-29T12:06:15.250Z,68.31
2018-12-29T12:08:46.489Z,68.40
2018-12-29T12:11:17.793Z,68.00
2018-12-29T12:13:49.170Z,67.68
2018-12-29T12:16:20.785Z,67.56
2018-12-29T12:18:52.134Z,67.22
2018-12-29T12:21:23.701Z,67.84
2018-12-29T12:23:55.420Z,67.60
2018-12-29T12:26:26.722Z,67.40
2018-12-29T12:28:58.400Z,67.78
2018-12-29T12:31:30.065Z,68.13
2018-12-29T12:34:01.466Z,67.95
2018-12-29T12:36:33.088Z,67.91
2018-12-29T12:39:06.169Z,68.13
2018-12-29T12:41:38.909Z,68.19
2018-12-29T12:44:10.121Z,68.44
2018-12-29T12:46:41.895Z,68.06
2018-12-29T12:49:13.580Z,68.16
2018-12-29T12:51:44.993Z,68.24
2018-12-29T12:54:16.815Z,68.80
2018-12-29T12:56:48.236Z,68.93
2018-12-29T12:59:21.457Z,69.28
2018-12-29T13:01:53.132Z,69.53
2018-12-29T13:04:24.758Z,69.75
2018-12-29T13:06:56.317Z,69.43
2018-12-29T13:09:27.897Z,69.58
2018-12-29T13:11:59.465Z,70.01
2018-12-29T13:14:30.972Z,69.76
2018-12-29T13:17:02.240Z,70.11
2018-12-29T13:19:33.563Z,69.47
2018-12-29T13:22:05.059Z,70.07
2018-12-29T13:24:36.585Z,70.12
2018-12-29T13:27:08.048Z,70.42
2018-12-29T13:29:39.416Z,70.68
2018-12-29T13:32:11.057Z,70.80
2018-12-29T13:34:42.566Z,70.57
2018-12-29T13:37:13.948Z,70.88
2018-12-29T13:39:45.330Z,70.98
2018-12-29T13:42:16.649Z,70.86
2018-12-29T13:44:49.563Z,71.06
2018-12-29T13:47:20.831Z,71.33
2018-12-29T13:49:52.047Z,71.06
2018-12-29T13:52:23.208Z,70.83
2018-12-29T13:54:54.625Z,71.05
2018-12-29T13:57:25.974Z,71.41
2018-12-29T13:59:57.360Z,70.96
2018-12-29T14:02:28.893Z,71.74
2018-12-29T14:05:00.407Z,71.96
2018-12-29T14:07:31.771Z,72.09
2018-12-29T14:10:03.485Z,72.43
2018-12-29T14:12:35.040Z,72.53
2018-12-29T14:15:06.794Z,72.70
2018-12-29T14:17:38.211Z,73.35
2018-12-29T14:20:09.743Z,73.46
2018-12-29T14:22:41.339Z,73.12
2018-12-29T14:25:12.827Z,72.92
2018-12-29T14:27:44.164Z,73.21
2018-12-29T14:30:15.497Z,73.46
2018-12-29T14:32:47.904Z,73.82
2018-12-29T14:35:19.364Z,74.64
2018-12-29T14:37:50.724Z,74.25
2018-12-29T14:40:22.297Z,73.87
2018-12-29T14:42:53.636Z,73.75
2018-12-29T14:45:25.033Z,73.60
2018-12-29T14:47:56.473Z,73.33
2018-12-29T14:50:28.017Z,72.86
2018-12-29T14:52:59.523Z,72.86
2018-12-29T14:55:31.016Z,73.11
2018-12-29T14:58:02.423Z,72.64
2018-12-29T15:00:34.254Z,72.42
2018-12-29T15:03:05.561Z,72.66
2018-12-29T15:05:36.870Z,73.20
2018-12-29T15:08:08.315Z,73.48
2018-12-29T15:10:39.755Z,73.71
2018-12-29T15:13:11.189Z,73.97
2018-12-29T15:15:42.462Z,74.21
2018-12-29T15:18:13.726Z,73.96
2018-12-29T15:20:45.159Z,73.92
2018-12-29T15:23:16.895Z,74.07
2018-12-29T15:25:48.464Z,74.09
2018-12-29T15:28:19.933Z,74.41
2018-12-29T15:30:51.715Z,74.13
2018-12-29T15:33:22.892Z,74.25
2018-12-29T15:35:54.091Z,74.73
2018-12-29T15:38:25.166Z,74.90
2018-12-29T15:40:56.672Z,74.69
2018-12-29T15:43:27.741Z,74.92
2018-12-29T15:45:59.226Z,75.12
2018-12-29T15:48:30.704Z,74.60
2018-12-29T15:51:01.959Z,74.89
2018-12-29T15:53:33.195Z,74.65
2018-12-29T15:56:04.381Z,74.55
2018-12-29T15:58:35.789Z,74.83
2018-12-29T16:01:07.107Z,74.72
2018-12-29T16:03:38.611Z,74.37
2018-12-29T16:06:09.750Z,74.46
2018-12-29T16:08:41.254Z,74.47
2018-12-29T16:11:13.565Z,74.61
2018-12-29T16:13:44.966Z,74.68
2018-12-29T16:16:16.204Z,74.84
2018-12-29T16:18:47.332Z,74.70
2018-12-29T16:21:19.109Z,74.64
2018-12-29T16:23:50.724Z,74.71
2018-12-29T16:26:22.241Z,74.11
2018-12-29T16:28:53.571Z,74.08
2018-12-29T16:31:25.041Z,73.86
2018-12-29T16:33:56.299Z,73.81
2018-12-29T16:36:27.670Z,73.82
2018-12-29T16:38:58.915Z,73.38
2018-12-29T16:41:30.359Z,73.45
2018-12-29T16:44:02.136Z,73.81
2018-12-29T16:46:33.455Z,74.02
2018-12-29T16:49:06.958Z,74.05
2018-12-29T16:51:37.869Z,73.64
2018-12-29T16:54:09.227Z,74.00
2018-12-29T16:56:41.103Z,73.99
2018-12-29T16:59:12.483Z,73.88
2018-12-29T17:01:43.992Z,74.32
2018-12-29T17:04:15.378Z,74.30
2018-12-29T17:06:46.977Z,74.10
2018-12-29T17:09:18.736Z,74.44
2018-12-29T17:11:52.549Z,74.42
2018-12-29T17:14:23.319Z,74.57
2018-12-29T17:16:54.898Z,74.05
2018-12-29T17:19:26.139Z,74.02
2018-12-29T17:21:57.679Z,73.60
2018-12-29T17:24:28.796Z,73.56
2018-12-29T17:27:00.280Z,73.94
2018-12-29T17:29:31.658Z,73.67
2018-12-29T17:32:03.065Z,73.43
2018-12-29T17:34:34.548Z,73.27
2018-12-29T17:37:06.701Z,73.02
2018-12-29T17:39:38.257Z,72.72
2018-12-29T17:42:09.611Z,72.77
2018-12-29T17:44:41.245Z,72.70
2018-12-29T17:47:12.844Z,72.82
2018-12-29T17:49:44.308Z,72.73
2018-12-29T17:52:15.786Z,72.60
2018-12-29T17:54:47.119Z,72.35
2018-12-29T17:57:18.351Z,72.66
2018-12-29T17:59:49.673Z,72.59
2018-12-29T18:02:21.044Z,72.77
2018-12-29T18:04:52.128Z,73.28
2018-12-29T18:07:23.912Z,73.19
2018-12-29T18:09:57.249Z,73.31
2018-12-29T18:12:28.222Z,73.16
2018-12-29T18:14:59.494Z,72.51
2018-12-29T18:17:30.802Z,72.59
2018-12-29T18:20:02.035Z,72.48
2018-12-29T18:22:33.570Z,72.03
2018-12-29T18:25:05.018Z,72.65
2018-12-29T18:27:36.566Z,72.53
2018-12-29T18:30:07.863Z,72.91
2018-12-29T18:32:39.278Z,73.05
2018-12-29T18:35:10.679Z,73.17
2018-12-29T18:37:42.085Z,72.61
2018-12-29T18:40:13.461Z,72.88
2018-12-29T18:42:45.335Z,72.61
2018-12-29T18:45:16.709Z,72.39
2018-12-29T18:47:48.323Z,71.87
2018-12-29T18:50:19.678Z,71.98
2018-12-29T18:52:51.263Z,72.02
2018-12-29T18:55:24.902Z,72.02
2018-12-29T18:57:56.583Z,71.67
2018-12-29T19:00:27.992Z,71.74
2018-12-29T19:02:59.634Z,71.47
2018-12-29T19:05:30.911Z,71.99
2018-12-29T19:08:02.191Z,72.84
2018-12-29T19:10:33.570Z,73.00
2018-12-29T19:13:04.854Z,73.17
2018-12-29T19:15:36.197Z,73.33
2018-12-29T19:18:07.589Z,73.19
2018-12-29T19:20:39.066Z,73.43
2018-12-29T19:23:10.638Z,73.46
2018-12-29T19:25:41.745Z,72.96
2018-12-29T19:28:13.369Z,73.04
2018-12-29T19:30:44.691Z,72.73
2018-12-29T19:33:16.243Z,72.67
2018-12-29T19:35:47.829Z,72.60
2018-12-29T19:38:19.579Z,72.68
2018-12-29T19:40:51.069Z,72.81
2018-12-29T19:43:22.637Z,73.09
2018-12-29T19:45:53.998Z,72.93
2018-12-29T19:48:25.176Z,73.14
2018-12-29T19:50:56.926Z,73.47
2018-12-29T19:53:28.678Z,73.09
2018-12-29T19:56:00.069Z,73.11
2018-12-29T19:58:31.334Z,73.12
2018-12-29T20:01:02.736Z,73.39
2018-12-29T20:03:34.257Z,73.21
2018-12-29T20:06:11.156Z,73.79
2018-12-29T20:08:38.919Z,73.60
2018-12-29T20:11:10.084Z,73.93
2018-12-29T20:13:41.682Z,74.35
2018-12-29T20:16:12.825Z,74.60
2018-12-29T20:18:44.555Z,74.26
2018-12-29T20:21:15.847Z,74.20
2018-12-29T20:23:47.160Z,74.30
2018-12-29T20:26:18.533Z,74.66
2018-12-29T20:28:49.998Z,74.58
2018-12-29T20:31:21.208Z,74.56
2018-12-29T20:33:52.385Z,74.43
2018-12-29T20:36:23.546Z,74.68
2018-12-29T20:38:54.973Z,74.79
2018-12-29T20:41:26.083Z,74.36
2018-12-29T20:43:57.499Z,73.47
2018-12-29T20:46:29.031Z,73.63
2018-12-29T20:49:00.441Z,73.59
2018-12-29T20:51:31.605Z,73.93
2018-12-29T20:54:03.078Z,73.80
2018-12-29T20:56:34.443Z,73.75
2018-12-29T20:59:05.964Z,73.82
2018-12-29T21:01:37.620Z,74.14
2018-12-29T21:04:08.945Z,74.44
2018-12-29T21:06:40.263Z,74.38
2018-12-29T21:09:11.664Z,74.35
2018-12-29T21:11:43.065Z,74.48
2018-12-29T21:14:14.435Z,74.10
2018-12-29T21:16:45.659Z,73.83
2018-12-29T21:19:17.047Z,73.48
2018-12-29T21:21:48.457Z,73.40
2018-12-29T21:24:19.908Z,72.99
2018-12-29T21:26:51.377Z,72.75
2018-12-29T21:29:22.522Z,72.34
2018-12-29T21:31:53.669Z,72.84
2018-12-29T21:34:24.785Z,72.52
2018-12-29T21:36:56.255Z,72.37
2018-12-29T21:39:28.080Z,72.12
2018-12-29T21:41:59.229Z,71.89
2018-12-29T21:44:30.638Z,71.79
2018-12-29T21:47:02.039Z,71.71
2018-12-29T21:49:34.737Z,71.97
2018-12-29T21:52:06.167Z,71.43
2018-12-29T21:54:37.472Z,71.47
2018-12-29T21:57:08.872Z,71.55
2018-12-29T21:59:40.458Z,71.49
2018-12-29T22:02:11.745Z,71.14
2018-12-29T22:04:43.136Z,70.92
2018-12-29T22:07:14.480Z,70.87
2018-12-29T22:09:45.716Z,70.59
2018-12-29T22:12:17.316Z,70.45
2018-12-29T22:14:48.453Z,70.27
2018-12-29T22:17:19.593Z,69.93
2018-12-29T22:19:50.973Z,69.72
2018-12-29T22:22:22.331Z,69.77
2018-12-29T22:24:53.819Z,69.69
2018-12-29T22:27:25.001Z,69.04
2018-12-29T22:29:56.528Z,69.31
2018-12-29T22:32:28.020Z,68.90
2018-12-29T22:35:00.018Z,69.16
2018-12-29T22:37:31.129Z,69.23
2018-12-29T22:40:02.265Z,69.28
2018-12-29T22:42:33.327Z,69.21
2018-12-29T22:45:04.929Z,69.13
2018-12-29T22:47:36.328Z,69.24
2018-12-29T22:50:08.568Z,69.28
2018-12-29T22:52:39.966Z,69.68
2018-12-29T22:55:11.521Z,69.72
2018-12-29T22:57:43.148Z,69.53
2018-12-29T23:00:34.175Z,69.71
2018-12-29T23:03:05.934Z,69.32
2018-12-29T23:05:37.125Z,69.44
2018-12-29T23:08:08.646Z,69.35
2018-12-29T23:10:40.917Z,69.33
2018-12-29T23:13:12.490Z,69.34
2018-12-29T23:15:44.418Z,69.43
2018-12-29T23:18:18.050Z,69.30
2018-12-29T23:20:53.310Z,69.22
2018-12-29T23:23:24.861Z,69.30
2018-12-29T23:25:56.643Z,69.19
2018-12-29T23:28:28.163Z,69.42
2018-12-29T23:30:59.697Z,69.07
2018-12-29T23:33:30.935Z,68.90
2018-12-29T23:36:02.251Z,68.97
2018-12-29T23:38:33.358Z,69.96
2018-12-29T23:41:04.919Z,69.36
2018-12-29T23:43:36.599Z,69.51
2018-12-29T23:46:07.926Z,69.44
2018-12-29T23:48:39.221Z,69.58
2018-12-29T23:51:10.811Z,69.63
2018-12-29T23:53:42.206Z,69.70
2018-12-29T23:56:13.999Z,69.93
2018-12-29T23:58:45.362Z,70.27
