createdAt,value
2022-09-03T00:00:56.984Z,3.13
2022-09-03T00:03:31.291Z,2.75
2022-09-03T00:06:09.170Z,2.88
2022-09-03T00:08:44.665Z,2.67
2022-09-03T00:11:19.338Z,2.80
2022-09-03T00:13:55.312Z,3.08
2022-09-03T00:16:31.574Z,2.80
2022-09-03T00:19:04.255Z,2.50
2022-09-03T00:21:39.791Z,2.25
2022-09-03T00:24:15.107Z,2.38
2022-09-03T00:26:49.054Z,2.45
2022-09-03T00:31:51.867Z,2.72
2022-09-03T00:34:27.314Z,2.35
2022-09-03T00:36:57.068Z,2.15
2022-09-03T00:39:34.205Z,2.50
2022-09-03T00:42:17.736Z,2.55
2022-09-03T00:45:12.879Z,3.00
2022-09-03T00:47:56.640Z,2.60
2022-09-03T00:50:36.951Z,2.70
2022-09-03T00:53:14.466Z,2.47
2022-09-03T00:55:51.644Z,3.10
2022-09-03T00:58:39.483Z,2.60
2022-09-03T01:01:14.717Z,3.00
2022-09-03T01:03:54.667Z,2.83
2022-09-03T01:06:29.977Z,2.85
2022-09-03T01:09:12.188Z,2.50
2022-09-03T01:11:54.751Z,2.67
2022-09-03T01:14:36.823Z,2.25
2022-09-03T01:17:14.695Z,2.63
2022-09-03T01:20:18.619Z,2.42
2022-09-03T01:23:26.888Z,2.60
2022-09-03T01:26:04.808Z,2.70
2022-09-03T01:28:47.557Z,2.33
2022-09-03T01:31:26.952Z,2.03
2022-09-03T01:34:04.758Z,2.20
2022-09-03T01:36:44.395Z,2.17
2022-09-03T01:39:18.739Z,2.60
2022-09-03T01:42:21.008Z,2.30
2022-09-03T01:45:20.014Z,1.70
2022-09-03T01:47:58.050Z,2.50
2022-09-03T01:50:44.444Z,2.40
2022-09-03T01:53:29.776Z,1.63
2022-09-03T01:56:13.435Z,2.22
2022-09-03T01:58:47.164Z,2.22
2022-09-03T02:03:50.122Z,2.15
2022-09-03T02:06:20.905Z,1.77
2022-09-03T02:08:49.107Z,1.98
2022-09-03T02:11:17.178Z,2.08
2022-09-03T02:13:48.998Z,2.50
2022-09-03T02:16:22.293Z,2.17
2022-09-03T02:18:53.038Z,2.20
2022-09-03T02:21:25.420Z,2.58
2022-09-03T02:23:53.781Z,2.55
2022-09-03T02:26:24.979Z,2.30
2022-09-03T02:28:55.502Z,2.17
2022-09-03T02:31:25.349Z,2.35
2022-09-03T02:33:53.571Z,2.00
2022-09-03T02:36:27.698Z,2.60
2022-09-03T02:38:55.921Z,2.30
2022-09-03T02:41:27.503Z,2.20
2022-09-03T02:44:03.021Z,2.15
2022-09-03T02:46:36.998Z,2.67
2022-09-03T02:49:05.338Z,2.35
2022-09-03T02:51:35.409Z,1.90
2022-09-03T02:54:04.197Z,1.88
2022-09-03T02:56:32.265Z,1.55
2022-09-03T02:59:00.455Z,1.40
2022-09-03T03:01:28.632Z,1.70
2022-09-03T03:03:58.273Z,1.75
2022-09-03T03:06:26.661Z,1.63
2022-09-03T03:08:57.303Z,2.20
2022-09-03T03:11:25.948Z,2.05
2022-09-03T03:13:54.548Z,2.33
2022-09-03T03:16:23.399Z,1.55
2022-09-03T03:18:52.874Z,1.40
2022-09-03T03:21:22.321Z,1.70
2022-09-03T03:23:50.720Z,1.85
2022-09-03T03:26:21.033Z,1.85
2022-09-03T03:28:51.447Z,1.50
2022-09-03T03:31:21.529Z,1.60
2022-09-03T03:33:53.564Z,1.55
2022-09-03T03:36:24.211Z,1.45
2022-09-03T03:38:55.590Z,1.40
2022-09-03T03:41:25.264Z,1.30
2022-09-03T03:43:55.992Z,1.60
2022-09-03T03:46:24.727Z,1.83
2022-09-03T03:48:53.864Z,2.63
2022-09-03T03:51:23.789Z,2.90
2022-09-03T03:53:56.376Z,2.92
2022-09-03T03:56:26.340Z,3.25
2022-09-03T03:58:55.622Z,3.17
2022-09-03T04:01:25.443Z,3.70
2022-09-03T04:03:53.983Z,3.75
2022-09-03T04:06:25.922Z,3.70
2022-09-03T04:08:54.185Z,6.38
2022-09-03T04:11:24.123Z,4.50
2022-09-03T04:13:53.031Z,3.95
2022-09-03T04:16:22.868Z,3.65
2022-09-03T04:18:51.376Z,3.60
2022-09-03T04:21:20.912Z,3.15
2022-09-03T04:23:51.851Z,3.40
2022-09-03T04:26:22.304Z,3.50
2022-09-03T04:28:50.547Z,3.45
2022-09-03T04:31:20.052Z,3.42
2022-09-03T04:33:48.332Z,3.50
2022-09-03T04:36:18.401Z,3.70
2022-09-03T04:38:48.301Z,3.50
2022-09-03T04:41:19.512Z,3.50
2022-09-03T04:43:51.319Z,3.53
2022-09-03T04:46:21.464Z,3.75
2022-09-03T04:48:51.443Z,3.58
2022-09-03T04:51:21.674Z,4.10
2022-09-03T04:53:54.609Z,3.65
2022-09-03T04:56:26.181Z,3.17
2022-09-03T04:58:57.436Z,4.53
2022-09-03T05:01:27.527Z,4.55
2022-09-03T05:03:56.590Z,4.10
2022-09-03T05:06:24.819Z,4.20
2022-09-03T05:08:54.504Z,4.53
2022-09-03T05:11:25.071Z,4.82
2022-09-03T05:13:55.241Z,4.68
2022-09-03T05:16:24.919Z,4.78
2022-09-03T05:18:54.871Z,4.72
2022-09-03T05:21:23.961Z,5.22
2022-09-03T05:23:53.774Z,4.32
2022-09-03T05:26:25.088Z,4.15
2022-09-03T05:28:56.446Z,4.10
2022-09-03T05:31:28.160Z,5.18
2022-09-03T05:33:59.110Z,3.88
2022-09-03T05:36:29.547Z,4.30
2022-09-03T05:38:58.659Z,3.53
2022-09-03T05:41:29.516Z,4.18
2022-09-03T05:43:59.562Z,3.75
2022-09-03T05:46:32.280Z,2.92
2022-09-03T05:49:02.137Z,3.77
2022-09-03T05:51:31.746Z,2.63
2022-09-03T05:54:00.687Z,3.10
2022-09-03T05:56:32.420Z,3.30
2022-09-03T05:59:03.016Z,2.88
2022-09-03T06:01:33.329Z,2.17
2022-09-03T06:04:03.087Z,2.75
2022-09-03T06:06:33.237Z,2.05
2022-09-03T06:09:03.772Z,1.98
2022-09-03T06:11:35.536Z,2.03
2022-09-03T06:14:06.298Z,3.65
2022-09-03T06:16:36.066Z,3.90
2022-09-03T06:19:06.257Z,3.40
2022-09-03T06:21:36.664Z,2.53
2022-09-03T06:24:05.186Z,3.00
2022-09-03T06:26:34.629Z,3.40
2022-09-03T06:29:02.830Z,3.50
2022-09-03T06:31:31.079Z,3.05
2022-09-03T06:34:03.845Z,2.63
2022-09-03T06:36:32.348Z,3.70
2022-09-03T06:39:00.491Z,3.50
2022-09-03T06:41:31.905Z,3.17
2022-09-03T06:44:03.409Z,4.55
2022-09-03T06:46:33.900Z,4.18
2022-09-03T06:49:02.168Z,3.10
2022-09-03T06:51:32.138Z,3.75
2022-09-03T06:54:02.529Z,4.07
2022-09-03T06:56:33.978Z,4.13
2022-09-03T07:01:37.609Z,3.70
2022-09-03T07:04:07.059Z,4.13
2022-09-03T07:06:38.768Z,4.82
2022-09-03T07:09:07.536Z,3.78
2022-09-03T07:11:37.374Z,4.28
2022-09-03T07:14:07.187Z,3.67
2022-09-03T07:16:37.353Z,4.40
2022-09-03T07:19:07.584Z,2.72
2022-09-03T07:21:37.661Z,2.58
2022-09-03T07:24:07.168Z,3.15
2022-09-03T07:26:37.912Z,2.30
2022-09-03T07:29:08.915Z,2.47
2022-09-03T07:31:39.915Z,2.20
2022-09-03T07:34:10.503Z,2.63
2022-09-03T07:36:41.777Z,2.08
2022-09-03T07:39:11.568Z,2.10
2022-09-03T07:41:44.205Z,1.80
2022-09-03T07:44:15.518Z,1.58
2022-09-03T07:46:46.266Z,1.40
2022-09-03T07:49:14.771Z,1.45
2022-09-03T07:51:43.099Z,1.60
2022-09-03T07:54:12.421Z,1.50
2022-09-03T07:56:41.754Z,1.73
2022-09-03T07:59:12.139Z,1.70
2022-09-03T08:01:41.940Z,1.63
2022-09-03T08:04:11.125Z,2.13
2022-09-03T08:06:40.217Z,1.52
2022-09-03T08:09:11.570Z,1.40
2022-09-03T08:11:41.930Z,1.45
2022-09-03T08:14:12.160Z,1.50
2022-09-03T08:16:43.847Z,1.38
2022-09-03T08:19:13.457Z,1.33
2022-09-03T08:21:42.888Z,1.40
2022-09-03T08:24:12.015Z,1.40
2022-09-03T08:26:46.215Z,1.50
2022-09-03T08:29:19.268Z,1.20
2022-09-03T08:31:49.130Z,1.42
2022-09-03T08:34:18.097Z,1.63
2022-09-03T08:36:47.512Z,1.38
2022-09-03T08:39:16.528Z,1.50
2022-09-03T08:42:22.731Z,1.38
2022-09-03T08:44:56.828Z,1.40
2022-09-03T08:47:30.658Z,1.40
2022-09-03T08:50:02.439Z,1.73
2022-09-03T08:52:34.474Z,1.75
2022-09-03T08:55:29.399Z,1.30
2022-09-03T08:58:05.854Z,1.90
2022-09-03T09:00:43.475Z,1.63
2022-09-03T09:04:06.096Z,1.73
2022-09-03T09:06:43.236Z,2.25
2022-09-03T09:09:22.461Z,1.55
2022-09-03T09:12:01.460Z,1.67
2022-09-03T09:14:39.391Z,2.30
2022-09-03T09:17:28.277Z,3.03
2022-09-03T09:20:08.468Z,3.45
2022-09-03T09:22:42.253Z,2.30
2022-09-03T09:25:19.665Z,2.72
2022-09-03T09:27:53.361Z,2.95
2022-09-03T09:32:49.918Z,2.25
2022-09-03T09:35:19.594Z,2.25
2022-09-03T09:37:54.013Z,2.17
2022-09-03T09:40:28.272Z,1.83
2022-09-03T09:43:05.955Z,2.60
2022-09-03T09:45:34.542Z,2.50
2022-09-03T09:48:04.713Z,1.92
2022-09-03T09:50:32.818Z,1.90
2022-09-03T09:53:15.114Z,1.45
2022-09-03T09:55:59.039Z,2.17
2022-09-03T10:01:03.766Z,2.70
2022-09-03T10:03:35.196Z,1.80
2022-09-03T10:06:26.958Z,1.80
2022-09-03T10:09:07.826Z,1.95
2022-09-03T10:11:40.402Z,2.40
2022-09-03T10:14:18.791Z,1.85
2022-09-03T10:16:51.068Z,1.55
2022-09-03T10:19:24.840Z,1.52
2022-09-03T10:24:39.905Z,1.60
2022-09-03T10:27:14.184Z,1.85
2022-09-03T10:29:42.887Z,1.70
2022-09-03T10:32:29.079Z,2.80
2022-09-03T10:35:16.097Z,1.67
2022-09-03T10:37:51.436Z,1.92
2022-09-03T10:40:31.916Z,1.70
2022-09-03T10:43:20.442Z,2.08
2022-09-03T10:46:03.371Z,1.63
2022-09-03T10:48:55.660Z,1.60
2022-09-03T10:51:28.947Z,1.67
2022-09-03T10:54:21.057Z,1.88
2022-09-03T10:56:57.974Z,2.05
2022-09-03T10:59:36.240Z,1.38
2022-09-03T11:02:23.806Z,1.52
2022-09-03T11:04:57.581Z,1.67
2022-09-03T11:10:21.869Z,1.30
2022-09-03T11:13:03.547Z,1.42
2022-09-03T11:15:36.372Z,0.93
2022-09-03T11:18:09.953Z,1.20
2022-09-03T11:20:38.697Z,0.82
2022-09-03T11:23:10.055Z,0.70
2022-09-03T11:25:44.526Z,1.02
2022-09-03T11:28:28.567Z,0.45
2022-09-03T11:33:41.097Z,0.40
2022-09-03T11:36:09.388Z,0.55
2022-09-03T11:38:39.613Z,0.30
2022-09-03T11:41:15.774Z,0.40
2022-09-03T11:43:45.590Z,0.40
2022-09-03T11:46:28.303Z,0.30
2022-09-03T11:48:57.924Z,0.47
2022-09-03T11:51:35.888Z,0.38
2022-09-03T11:54:06.912Z,0.40
2022-09-03T11:56:37.269Z,0.30
2022-09-03T11:59:19.605Z,0.40
2022-09-03T12:01:52.567Z,0.50
2022-09-03T12:04:24.243Z,0.50
2022-09-03T12:07:17.630Z,0.30
2022-09-03T12:10:10.450Z,0.50
2022-09-03T12:12:51.224Z,0.47
2022-09-03T12:15:37.456Z,0.63
2022-09-03T12:18:21.749Z,0.60
2022-09-03T12:21:03.475Z,0.40
2022-09-03T12:23:36.172Z,0.93
2022-09-03T12:26:09.088Z,0.70
2022-09-03T12:28:43.893Z,0.60
2022-09-03T12:31:31.766Z,0.52
2022-09-03T12:34:02.157Z,0.88
2022-09-03T12:36:39.086Z,0.63
2022-09-03T12:39:12.717Z,0.40
2022-09-03T12:41:55.779Z,0.68
2022-09-03T12:44:30.157Z,0.73
2022-09-03T12:50:07.351Z,0.70
2022-09-03T12:52:39.118Z,0.80
2022-09-03T12:55:16.484Z,0.68
2022-09-03T12:57:48.853Z,0.52
2022-09-03T13:00:19.925Z,0.75
2022-09-03T13:02:53.981Z,0.80
2022-09-03T13:05:28.129Z,0.50
2022-09-03T13:08:00.767Z,0.85
2022-09-03T13:10:32.398Z,0.83
2022-09-03T13:13:02.902Z,1.00
2022-09-03T13:15:31.786Z,0.90
2022-09-03T13:18:24.424Z,0.60
2022-09-03T13:21:13.097Z,0.63
2022-09-03T13:24:03.746Z,0.95
2022-09-03T13:26:42.568Z,1.65
2022-09-03T13:29:27.243Z,0.98
2022-09-03T13:32:05.426Z,1.27
2022-09-03T13:34:39.005Z,0.95
2022-09-03T13:37:27.028Z,0.98
2022-09-03T13:40:00.310Z,1.10
2022-09-03T13:42:34.812Z,1.20
2022-09-03T13:45:11.586Z,0.93
2022-09-03T13:48:04.772Z,1.20
2022-09-03T13:50:42.369Z,0.83
2022-09-03T13:53:20.476Z,1.20
2022-09-03T13:55:55.851Z,1.10
2022-09-03T13:58:30.017Z,1.17
2022-09-03T14:01:12.283Z,1.20
2022-09-03T14:03:49.106Z,1.65
2022-09-03T14:06:32.338Z,1.35
2022-09-03T14:09:12.854Z,1.40
2022-09-03T14:11:55.113Z,1.17
2022-09-03T14:14:39.923Z,1.00
2022-09-03T14:17:15.876Z,1.05
2022-09-03T14:19:52.521Z,1.00
2022-09-03T14:22:26.090Z,1.27
2022-09-03T14:24:57.985Z,1.35
2022-09-03T14:27:27.879Z,1.35
2022-09-03T14:30:01.219Z,1.42
2022-09-03T14:35:18.767Z,1.40
2022-09-03T14:38:26.403Z,1.10
2022-09-03T14:41:04.589Z,1.23
2022-09-03T14:43:57.549Z,1.50
2022-09-03T14:46:38.004Z,1.75
2022-09-03T14:49:19.503Z,1.45
2022-09-03T14:52:03.603Z,1.45
2022-09-03T14:55:14.454Z,1.10
2022-09-03T14:58:01.978Z,1.20
2022-09-03T15:00:35.338Z,1.08
2022-09-03T15:06:31.069Z,1.75
2022-09-03T15:09:22.638Z,1.25
2022-09-03T15:11:56.946Z,1.98
2022-09-03T15:14:31.141Z,1.48
2022-09-03T15:17:02.749Z,1.35
2022-09-03T15:20:01.739Z,1.15
2022-09-03T15:22:45.706Z,1.40
2022-09-03T15:25:26.930Z,1.23
2022-09-03T15:28:13.813Z,1.25
2022-09-03T15:30:47.278Z,1.02
2022-09-03T15:33:28.867Z,1.88
2022-09-03T15:36:08.065Z,1.40
2022-09-03T15:38:45.703Z,1.33
2022-09-03T15:41:39.747Z,1.20
2022-09-03T15:44:19.036Z,1.33
2022-09-03T15:47:00.618Z,1.20
2022-09-03T15:49:47.718Z,1.35
2022-09-03T15:52:34.611Z,1.33
2022-09-03T15:55:10.994Z,1.30
2022-09-03T15:57:48.003Z,1.20
2022-09-03T16:00:24.362Z,1.15
2022-09-03T16:02:58.027Z,1.00
2022-09-03T16:05:39.604Z,1.30
2022-09-03T16:08:24.806Z,1.00
2022-09-03T16:11:05.826Z,1.23
2022-09-03T16:14:00.169Z,1.05
2022-09-03T16:16:43.692Z,1.63
2022-09-03T16:19:19.073Z,1.25
2022-09-03T16:21:55.902Z,1.55
2022-09-03T16:24:30.456Z,1.20
2022-09-03T16:27:05.194Z,1.17
2022-09-03T16:29:33.602Z,1.20
2022-09-03T16:32:17.159Z,1.27
2022-09-03T16:40:05.540Z,1.60
2022-09-03T16:42:41.952Z,1.60
2022-09-03T16:45:21.051Z,1.70
2022-09-03T16:48:08.280Z,4.00
2022-09-03T16:50:54.414Z,3.03
2022-09-03T16:53:30.330Z,5.07
2022-09-03T16:56:11.189Z,1.50
2022-09-03T16:58:55.156Z,2.00
2022-09-03T17:01:44.558Z,2.85
2022-09-03T17:04:43.835Z,1.48
2022-09-03T17:07:34.554Z,1.65
2022-09-03T17:10:12.469Z,1.45
2022-09-03T17:12:50.864Z,1.27
2022-09-03T17:15:32.273Z,1.30
2022-09-03T17:18:32.390Z,1.25
2022-09-03T17:21:17.656Z,1.75
2022-09-03T17:24:17.124Z,1.70
2022-09-03T17:26:56.235Z,1.50
2022-09-03T17:29:41.952Z,1.60
2022-09-03T17:32:28.036Z,1.85
2022-09-03T17:35:09.718Z,1.92
2022-09-03T17:37:55.845Z,1.42
2022-09-03T17:40:33.107Z,1.80
2022-09-03T17:43:15.024Z,1.83
2022-09-03T17:45:53.464Z,1.90
2022-09-03T17:48:42.821Z,1.80
2022-09-03T17:51:18.948Z,1.75
2022-09-03T17:53:53.793Z,1.85
2022-09-03T17:56:26.367Z,1.95
2022-09-03T17:59:06.952Z,1.70
2022-09-03T18:01:38.912Z,1.60
2022-09-03T18:04:20.567Z,2.05
2022-09-03T18:06:57.568Z,1.70
2022-09-03T18:09:38.035Z,2.38
2022-09-03T18:12:11.421Z,1.45
2022-09-03T18:14:47.411Z,1.85
2022-09-03T18:17:26.591Z,1.20
2022-09-03T18:20:18.172Z,2.33
2022-09-03T18:23:09.183Z,1.38
2022-09-03T18:26:08.560Z,1.75
2022-09-03T18:29:01.401Z,1.90
2022-09-03T18:31:47.407Z,1.55
2022-09-03T18:34:33.566Z,1.90
2022-09-03T18:37:19.057Z,2.05
2022-09-03T18:40:06.067Z,2.20
2022-09-03T18:43:09.374Z,1.88
2022-09-03T18:49:14.950Z,1.55
2022-09-03T18:52:11.921Z,1.83
2022-09-03T18:55:11.179Z,1.98
2022-09-03T18:58:14.431Z,2.85
2022-09-03T19:01:07.844Z,3.60
2022-09-03T19:04:06.597Z,3.20
2022-09-03T19:07:01.136Z,3.67
2022-09-03T19:10:00.514Z,3.70
2022-09-03T19:13:09.962Z,3.60
2022-09-03T19:16:05.874Z,3.30
2022-09-03T19:19:17.278Z,3.65
2022-09-03T19:22:08.498Z,3.60
2022-09-03T19:24:57.475Z,3.28
2022-09-03T19:27:58.680Z,2.35
2022-09-03T19:30:53.476Z,2.63
2022-09-03T19:36:38.717Z,2.33
2022-09-03T19:39:35.288Z,2.40
2022-09-03T19:42:33.302Z,2.42
2022-09-03T19:45:26.313Z,2.15
2022-09-03T19:48:25.367Z,2.23
2022-09-03T19:51:19.586Z,2.38
2022-09-03T19:54:07.413Z,2.45
2022-09-03T19:56:55.635Z,2.22
2022-09-03T19:59:46.511Z,1.90
2022-09-03T20:02:32.255Z,2.67
2022-09-03T20:05:21.979Z,1.52
2022-09-03T20:08:12.687Z,1.70
2022-09-03T20:10:43.583Z,2.00
2022-09-03T20:13:14.909Z,1.70
2022-09-03T20:15:51.480Z,1.90
2022-09-03T20:18:33.875Z,1.70
2022-09-03T20:24:56.733Z,1.80
2022-09-03T20:28:30.686Z,2.33
2022-09-03T20:31:10.698Z,1.92
2022-09-03T20:33:57.562Z,2.42
2022-09-03T20:36:35.799Z,2.25
2022-09-03T20:39:24.189Z,1.85
2022-09-03T20:42:03.634Z,1.98
2022-09-03T20:45:44.449Z,1.70
2022-09-03T21:01:29.495Z,2.20
2022-09-03T21:07:18.243Z,1.63
2022-09-03T21:09:54.754Z,2.00
2022-09-03T21:12:36.422Z,2.03
2022-09-03T21:15:12.937Z,2.25
2022-09-03T21:17:53.856Z,2.50
2022-09-03T21:20:32.044Z,2.20
2022-09-03T21:23:15.307Z,2.08
2022-09-03T21:26:20.645Z,2.40
2022-09-03T21:28:58.788Z,2.35
2022-09-03T21:31:38.321Z,2.05
2022-09-03T21:34:42.594Z,1.75
2022-09-03T21:38:08.287Z,2.50
2022-09-03T21:40:14.513Z,1.92
2022-09-03T21:43:00.612Z,1.83
2022-09-03T21:45:33.383Z,1.90
2022-09-03T21:48:07.950Z,1.63
2022-09-03T21:50:47.701Z,2.08
2022-09-03T21:53:24.438Z,1.70
2022-09-03T21:56:11.604Z,1.60
2022-09-03T21:58:55.074Z,1.85
2022-09-03T22:01:32.392Z,2.13
2022-09-03T22:04:05.110Z,1.98
2022-09-03T22:06:43.741Z,2.10
2022-09-03T22:09:19.322Z,1.60
2022-09-03T22:12:02.641Z,1.90
2022-09-03T22:14:39.154Z,1.95
2022-09-03T22:17:12.575Z,1.95
2022-09-03T22:19:50.453Z,1.40
2022-09-03T22:23:22.926Z,1.75
2022-09-03T22:26:01.462Z,1.83
2022-09-03T22:28:37.932Z,1.85
2022-09-03T22:31:15.537Z,2.03
2022-09-03T22:33:52.067Z,2.00
2022-09-03T22:36:24.686Z,1.50
2022-09-03T22:39:17.406Z,1.55
2022-09-03T22:41:58.594Z,1.67
2022-09-03T22:44:45.174Z,1.60
2022-09-03T22:47:20.138Z,1.95
2022-09-03T22:49:53.005Z,1.88
2022-09-03T22:52:30.869Z,2.42
2022-09-03T22:55:14.213Z,2.03
2022-09-03T22:57:50.385Z,1.45
2022-09-03T23:00:21.012Z,1.85
2022-09-03T23:02:55.249Z,1.70
2022-09-03T23:05:39.806Z,1.95
2022-09-03T23:08:13.010Z,1.70
2022-09-03T23:10:59.724Z,2.03
2022-09-03T23:13:34.721Z,1.50
2022-09-03T23:16:10.985Z,1.73
2022-09-03T23:18:44.210Z,2.28
2022-09-03T23:21:25.662Z,2.20
2022-09-03T23:23:59.917Z,2.65
2022-09-03T23:26:36.529Z,2.20
2022-09-03T23:29:15.690Z,2.10
2022-09-03T23:31:45.265Z,1.95
2022-09-03T23:34:14.250Z,1.83
2022-09-03T23:37:16.091Z,2.53
2022-09-03T23:40:12.940Z,2.47
2022-09-03T23:42:54.855Z,2.17
2022-09-03T23:45:31.694Z,2.47
2022-09-03T23:48:15.685Z,2.15
2022-09-03T23:50:49.410Z,2.08
2022-09-03T23:56:03.570Z,1.98
2022-09-03T23:58:44.546Z,1.60
