createdAt,value
2019-04-04T00:00:31.513Z,16.47
2019-04-04T00:03:00.293Z,16.27
2019-04-04T00:05:29.040Z,17.73
2019-04-04T00:07:58.070Z,16.27
2019-04-04T00:10:28.259Z,18.40
2019-04-04T00:12:57.022Z,17.00
2019-04-04T00:15:25.770Z,16.37
2019-04-04T00:17:54.544Z,15.90
2019-04-04T00:20:23.283Z,14.73
2019-04-04T00:22:52.067Z,16.20
2019-04-04T00:25:20.813Z,15.80
2019-04-04T00:27:49.648Z,16.23
2019-04-04T00:30:18.568Z,16.17
2019-04-04T00:32:47.321Z,15.40
2019-04-04T00:35:16.207Z,15.43
2019-04-04T00:37:44.942Z,16.40
2019-04-04T00:40:13.678Z,16.35
2019-04-04T00:42:42.454Z,18.40
2019-04-04T00:45:12.679Z,18.73
2019-04-04T00:47:41.892Z,16.50
2019-04-04T00:50:10.673Z,16.87
2019-04-04T00:52:41.342Z,15.87
2019-04-04T00:55:10.070Z,16.70
2019-04-04T00:57:38.819Z,16.20
2019-04-04T01:00:09.346Z,16.43
2019-04-04T01:02:38.115Z,16.97
2019-04-04T01:05:08.148Z,15.73
2019-04-04T01:07:36.916Z,16.07
2019-04-04T01:10:08.419Z,16.63
2019-04-04T01:12:37.186Z,17.12
2019-04-04T01:15:07.425Z,17.10
2019-04-04T01:17:36.209Z,17.63
2019-04-04T01:20:10.523Z,18.00
2019-04-04T01:22:39.285Z,17.50
2019-04-04T01:25:08.422Z,17.47
2019-04-04T01:27:37.667Z,17.00
2019-04-04T01:30:11.738Z,16.70
2019-04-04T01:32:40.025Z,16.60
2019-04-04T01:35:08.747Z,17.00
2019-04-04T01:37:37.503Z,17.43
2019-04-04T01:40:06.640Z,18.67
2019-04-04T01:42:37.896Z,19.53
2019-04-04T01:45:12.735Z,17.80
2019-04-04T01:47:40.162Z,16.47
2019-04-04T01:50:08.909Z,17.27
2019-04-04T01:52:37.690Z,16.43
2019-04-04T01:55:07.593Z,18.07
2019-04-04T01:57:38.573Z,18.70
2019-04-04T02:00:10.830Z,17.73
2019-04-04T02:02:39.571Z,20.13
2019-04-04T02:05:08.466Z,18.63
2019-04-04T02:07:37.214Z,20.63
2019-04-04T02:10:07.546Z,19.70
2019-04-04T02:12:38.531Z,17.73
2019-04-04T02:15:09.818Z,17.93
2019-04-04T02:17:38.588Z,17.53
2019-04-04T02:20:07.734Z,20.10
2019-04-04T02:22:36.530Z,18.30
2019-04-04T02:25:07.910Z,18.47
2019-04-04T02:27:37.935Z,17.50
2019-04-04T02:30:14.582Z,16.80
2019-04-04T02:32:40.382Z,17.63
2019-04-04T02:35:10.688Z,17.07
2019-04-04T02:37:39.585Z,16.37
2019-04-04T02:40:09.990Z,16.70
2019-04-04T02:42:39.298Z,18.83
2019-04-04T02:45:08.962Z,16.47
2019-04-04T02:47:37.739Z,17.67
2019-04-04T02:50:07.743Z,17.10
2019-04-04T02:52:36.525Z,16.63
2019-04-04T02:55:06.839Z,17.00
2019-04-04T02:57:35.569Z,18.00
2019-04-04T03:00:06.807Z,17.12
2019-04-04T03:02:36.965Z,15.40
2019-04-04T03:05:06.901Z,17.60
2019-04-04T03:07:35.702Z,15.77
2019-04-04T03:10:07.009Z,14.90
2019-04-04T03:12:35.858Z,16.80
2019-04-04T03:15:09.214Z,14.65
2019-04-04T03:17:38.655Z,15.67
2019-04-04T03:20:08.121Z,14.00
2019-04-04T03:22:36.845Z,16.10
2019-04-04T03:25:07.091Z,16.57
2019-04-04T03:27:35.873Z,15.77
2019-04-04T03:30:13.311Z,14.80
2019-04-04T03:32:37.932Z,14.93
2019-04-04T03:35:08.067Z,14.70
2019-04-04T03:37:40.486Z,28.30
2019-04-04T03:40:08.108Z,22.60
2019-04-04T03:42:36.870Z,14.17
2019-04-04T03:45:07.238Z,13.20
2019-04-04T03:47:36.000Z,11.87
2019-04-04T03:50:06.880Z,12.60
2019-04-04T03:52:35.620Z,13.57
2019-04-04T03:55:07.421Z,16.10
2019-04-04T03:57:36.346Z,16.10
2019-04-04T04:00:07.572Z,12.73
2019-04-04T04:02:36.458Z,13.33
2019-04-04T04:05:08.070Z,14.07
2019-04-04T04:07:36.853Z,18.93
2019-04-04T04:10:06.793Z,12.30
2019-04-04T04:12:35.542Z,10.20
2019-04-04T04:15:05.853Z,14.60
2019-04-04T04:17:36.478Z,14.37
2019-04-04T04:20:07.131Z,10.70
2019-04-04T04:22:35.862Z,9.83
2019-04-04T04:25:06.832Z,10.40
2019-04-04T04:27:35.634Z,10.87
2019-04-04T04:30:07.463Z,12.73
2019-04-04T04:32:37.382Z,13.53
2019-04-04T04:35:09.126Z,13.65
2019-04-04T04:37:38.606Z,14.87
2019-04-04T04:40:07.903Z,10.90
2019-04-04T04:42:36.753Z,27.80
2019-04-04T04:45:11.163Z,18.07
2019-04-04T04:47:43.228Z,15.05
2019-04-04T04:50:12.075Z,17.47
2019-04-04T04:52:40.831Z,10.97
2019-04-04T04:55:12.197Z,13.80
2019-04-04T04:57:41.293Z,11.33
2019-04-04T05:00:10.256Z,16.57
2019-04-04T05:02:39.020Z,15.98
2019-04-04T05:05:07.861Z,22.42
2019-04-04T05:07:38.623Z,18.57
2019-04-04T05:10:08.763Z,26.13
2019-04-04T05:12:37.740Z,20.90
2019-04-04T05:15:07.466Z,18.80
2019-04-04T05:17:44.229Z,20.40
2019-04-04T05:20:13.564Z,17.75
2019-04-04T05:22:42.353Z,15.70
2019-04-04T05:25:11.195Z,15.23
2019-04-04T05:27:39.966Z,15.67
2019-04-04T05:30:08.827Z,21.60
2019-04-04T05:32:37.590Z,16.27
2019-04-04T05:35:07.435Z,16.50
2019-04-04T05:37:38.239Z,16.23
2019-04-04T05:40:08.873Z,19.53
2019-04-04T05:42:37.624Z,20.17
2019-04-04T05:45:07.766Z,19.70
2019-04-04T05:47:36.593Z,19.50
2019-04-04T05:50:10.928Z,23.40
2019-04-04T05:52:38.223Z,25.53
2019-04-04T05:55:09.949Z,25.27
2019-04-04T05:57:37.655Z,22.60
2019-04-04T06:00:10.393Z,32.00
2019-04-04T06:02:39.138Z,20.47
2019-04-04T06:05:07.938Z,19.30
2019-04-04T06:07:37.242Z,17.77
2019-04-04T06:10:07.643Z,19.73
2019-04-04T06:12:37.614Z,14.97
2019-04-04T06:15:08.746Z,14.70
2019-04-04T06:17:39.178Z,13.90
2019-04-04T06:20:09.988Z,14.33
2019-04-04T06:22:38.759Z,15.23
2019-04-04T06:25:09.061Z,15.27
2019-04-04T06:27:39.821Z,15.90
2019-04-04T06:30:08.444Z,16.47
2019-04-04T06:32:38.793Z,15.67
2019-04-04T06:35:07.824Z,15.20
2019-04-04T06:37:38.593Z,14.90
2019-04-04T06:40:07.968Z,13.48
2019-04-04T06:42:37.141Z,13.03
2019-04-04T06:45:07.837Z,13.40
2019-04-04T06:47:36.579Z,14.07
2019-04-04T06:50:08.198Z,15.30
2019-04-04T06:52:37.437Z,15.93
2019-04-04T06:55:07.921Z,15.20
2019-04-04T06:57:37.518Z,15.90
2019-04-04T07:00:09.667Z,15.63
2019-04-04T07:02:38.408Z,16.40
2019-04-04T07:05:10.572Z,15.80
2019-04-04T07:07:39.180Z,15.07
2019-04-04T07:10:08.438Z,16.67
2019-04-04T07:12:38.986Z,15.93
2019-04-04T07:15:12.416Z,15.97
2019-04-04T07:17:40.359Z,16.27
2019-04-04T07:20:10.648Z,18.23
2019-04-04T07:22:39.370Z,16.55
2019-04-04T07:25:08.257Z,18.87
2019-04-04T07:27:37.030Z,18.30
2019-04-04T07:30:07.844Z,18.10
2019-04-04T07:32:36.577Z,16.50
2019-04-04T07:35:07.767Z,20.10
2019-04-04T07:37:36.505Z,21.20
2019-04-04T07:40:08.086Z,20.57
2019-04-04T07:42:39.943Z,21.80
2019-04-04T07:45:10.116Z,23.67
2019-04-04T07:47:38.891Z,22.67
2019-04-04T07:50:07.665Z,21.83
2019-04-04T07:52:36.435Z,21.47
2019-04-04T07:55:05.867Z,22.58
2019-04-04T07:57:34.622Z,21.70
2019-04-04T08:00:04.057Z,20.77
2019-04-04T08:02:32.834Z,20.35
2019-04-04T08:05:01.566Z,20.33
2019-04-04T08:07:30.313Z,18.63
2019-04-04T08:09:59.031Z,18.10
2019-04-04T08:12:27.934Z,18.00
2019-04-04T08:14:56.856Z,17.77
2019-04-04T08:17:25.554Z,15.87
2019-04-04T08:19:59.504Z,14.28
2019-04-04T08:22:24.738Z,16.53
2019-04-04T08:24:53.509Z,17.40
2019-04-04T08:27:22.273Z,16.20
2019-04-04T08:29:51.001Z,16.00
2019-04-04T08:32:19.769Z,15.97
2019-04-04T08:34:48.414Z,15.40
2019-04-04T08:37:17.202Z,16.40
2019-04-04T08:39:46.011Z,17.13
2019-04-04T08:42:14.881Z,17.70
2019-04-04T08:44:43.612Z,18.30
2019-04-04T08:47:12.349Z,17.42
2019-04-04T08:49:41.116Z,18.20
2019-04-04T08:52:16.442Z,16.90
2019-04-04T08:54:40.382Z,18.37
2019-04-04T08:57:09.326Z,16.23
2019-04-04T08:59:38.229Z,17.87
2019-04-04T09:02:06.967Z,17.30
2019-04-04T09:04:35.706Z,15.80
2019-04-04T09:07:04.499Z,14.60
2019-04-04T09:09:34.811Z,16.90
2019-04-04T09:12:03.676Z,15.20
2019-04-04T09:14:32.405Z,17.57
2019-04-04T09:17:01.105Z,15.50
2019-04-04T09:19:29.850Z,15.17
2019-04-04T09:21:58.693Z,16.00
2019-04-04T09:24:27.436Z,16.90
2019-04-04T09:26:56.219Z,13.70
2019-04-04T09:29:24.960Z,15.07
2019-04-04T09:31:53.683Z,17.47
2019-04-04T09:34:22.568Z,18.57
2019-04-04T09:36:51.309Z,16.00
2019-04-04T09:39:20.039Z,15.20
2019-04-04T09:41:48.813Z,16.27
2019-04-04T09:44:17.545Z,14.18
2019-04-04T09:46:46.283Z,14.47
2019-04-04T09:49:15.143Z,14.70
2019-04-04T09:51:43.881Z,15.30
2019-04-04T09:54:12.608Z,12.47
2019-04-04T09:56:41.368Z,13.30
2019-04-04T09:59:10.143Z,13.88
2019-04-04T10:01:38.933Z,13.53
2019-04-04T10:04:07.670Z,11.87
2019-04-04T10:06:40.806Z,11.43
2019-04-04T10:09:16.014Z,11.70
2019-04-04T10:11:40.313Z,11.93
2019-04-04T10:14:09.061Z,12.60
2019-04-04T10:16:37.833Z,11.97
2019-04-04T10:19:06.585Z,10.60
2019-04-04T10:21:35.345Z,10.80
2019-04-04T10:24:04.183Z,7.87
2019-04-04T10:26:33.055Z,7.70
2019-04-04T10:29:01.789Z,7.53
2019-04-04T10:31:30.541Z,8.93
2019-04-04T10:33:59.366Z,8.40
2019-04-04T10:36:28.198Z,9.50
2019-04-04T10:38:56.958Z,6.73
2019-04-04T10:41:25.694Z,7.70
2019-04-04T10:43:54.562Z,4.90
2019-04-04T10:46:23.289Z,6.23
2019-04-04T10:48:52.015Z,5.80
2019-04-04T10:51:20.883Z,5.83
2019-04-04T10:53:49.685Z,5.63
2019-04-04T10:56:18.420Z,5.03
2019-04-04T10:58:47.164Z,4.80
2019-04-04T11:01:15.982Z,5.20
2019-04-04T11:03:44.748Z,5.80
2019-04-04T11:06:13.747Z,5.00
2019-04-04T11:08:42.468Z,3.80
2019-04-04T11:11:11.290Z,3.70
2019-04-04T11:13:40.047Z,4.00
2019-04-04T11:16:08.774Z,4.77
2019-04-04T11:18:37.568Z,4.60
2019-04-04T11:21:06.291Z,6.10
2019-04-04T11:23:35.023Z,5.70
2019-04-04T11:26:04.110Z,6.30
2019-04-04T11:28:32.826Z,5.80
2019-04-04T11:31:01.539Z,4.13
2019-04-04T11:33:30.386Z,4.50
2019-04-04T11:35:59.135Z,3.70
2019-04-04T11:38:27.871Z,3.30
2019-04-04T11:40:56.627Z,4.03
2019-04-04T11:43:25.440Z,3.80
2019-04-04T11:45:54.168Z,4.13
2019-04-04T11:48:22.891Z,4.17
2019-04-04T11:50:51.656Z,3.87
2019-04-04T11:53:20.432Z,5.30
2019-04-04T11:55:49.163Z,4.23
2019-04-04T11:58:17.950Z,4.37
2019-04-04T12:00:48.266Z,4.13
2019-04-04T12:03:17.002Z,4.05
2019-04-04T12:05:45.805Z,3.73
2019-04-04T12:08:14.540Z,4.10
2019-04-04T12:10:43.295Z,4.43
2019-04-04T12:13:12.060Z,4.78
2019-04-04T12:15:40.772Z,5.13
2019-04-04T12:18:09.637Z,4.47
2019-04-04T12:20:38.354Z,7.90
2019-04-04T12:23:07.094Z,5.60
2019-04-04T12:25:35.822Z,4.20
2019-04-04T12:28:05.201Z,4.20
2019-04-04T12:30:33.940Z,3.87
2019-04-04T12:33:02.845Z,4.07
2019-04-04T12:35:31.575Z,4.90
2019-04-04T12:38:00.290Z,5.77
2019-04-04T12:40:29.146Z,4.70
2019-04-04T12:43:11.462Z,4.83
2019-04-04T12:45:40.415Z,4.27
2019-04-04T12:48:09.407Z,5.10
2019-04-04T12:50:38.240Z,5.50
2019-04-04T12:53:07.133Z,6.30
2019-04-04T12:55:35.899Z,5.83
2019-04-04T12:58:05.536Z,6.28
2019-04-04T13:00:34.418Z,6.50
2019-04-04T13:03:03.153Z,6.00
2019-04-04T13:05:31.895Z,6.07
2019-04-04T13:08:00.745Z,6.03
2019-04-04T13:10:33.354Z,4.90
2019-04-04T13:13:00.014Z,3.53
2019-04-04T13:15:28.735Z,4.40
2019-04-04T13:17:57.591Z,3.93
2019-04-04T13:20:26.435Z,4.50
2019-04-04T13:23:03.203Z,4.10
2019-04-04T13:25:49.177Z,4.08
2019-04-04T13:28:18.188Z,3.50
2019-04-04T13:30:47.496Z,3.67
2019-04-04T13:33:16.250Z,3.30
2019-04-04T13:35:45.233Z,3.70
2019-04-04T13:38:13.958Z,3.80
2019-04-04T13:40:45.842Z,3.73
2019-04-04T13:43:13.357Z,3.77
2019-04-04T13:45:42.258Z,3.77
2019-04-04T13:48:12.804Z,4.20
2019-04-04T13:50:41.481Z,3.40
2019-04-04T13:53:10.774Z,4.50
2019-04-04T13:55:40.272Z,5.20
2019-04-04T13:58:09.184Z,4.15
2019-04-04T14:00:37.904Z,3.53
2019-04-04T14:03:06.808Z,3.93
2019-04-04T14:05:35.646Z,3.80
2019-04-04T14:08:04.380Z,3.47
2019-04-04T14:10:33.156Z,3.70
2019-04-04T14:13:01.918Z,3.13
2019-04-04T14:15:30.667Z,3.70
2019-04-04T14:17:59.427Z,4.03
2019-04-04T14:20:28.160Z,4.20
2019-04-04T14:22:57.217Z,4.57
2019-04-04T14:25:30.035Z,3.07
2019-04-04T14:27:59.305Z,3.80
2019-04-04T14:30:28.108Z,3.37
2019-04-04T14:32:58.235Z,3.93
2019-04-04T14:35:29.215Z,3.90
2019-04-04T14:37:58.832Z,3.63
2019-04-04T14:40:27.643Z,3.30
2019-04-04T14:42:56.387Z,3.10
2019-04-04T14:45:25.205Z,2.80
2019-04-04T14:47:53.937Z,2.97
2019-04-04T14:50:22.600Z,2.80
2019-04-04T14:52:52.331Z,3.22
2019-04-04T14:55:21.648Z,3.00
2019-04-04T14:57:51.140Z,3.17
2019-04-04T15:00:22.474Z,2.73
2019-04-04T15:02:51.255Z,3.50
2019-04-04T15:05:20.051Z,3.00
2019-04-04T15:07:48.852Z,3.13
2019-04-04T15:10:17.596Z,2.83
2019-04-04T15:12:46.330Z,2.83
2019-04-04T15:15:17.348Z,3.27
2019-04-04T15:17:46.187Z,3.00
2019-04-04T15:20:14.903Z,2.85
2019-04-04T15:22:43.665Z,3.77
2019-04-04T15:25:12.419Z,3.80
2019-04-04T15:27:41.148Z,3.60
2019-04-04T15:30:10.003Z,3.27
2019-04-04T15:32:38.757Z,3.87
2019-04-04T15:35:07.709Z,3.90
2019-04-04T15:37:36.483Z,3.70
2019-04-04T15:40:07.951Z,3.33
2019-04-04T15:42:36.680Z,3.70
2019-04-04T15:45:06.813Z,3.10
2019-04-04T15:47:35.600Z,3.93
2019-04-04T15:50:07.910Z,3.00
2019-04-04T15:52:36.708Z,3.40
2019-04-04T15:55:06.739Z,3.47
2019-04-04T15:57:35.554Z,3.10
2019-04-04T16:00:08.019Z,3.70
2019-04-04T16:02:36.742Z,3.57
2019-04-04T16:05:07.704Z,2.90
2019-04-04T16:07:36.567Z,3.10
2019-04-04T16:10:06.885Z,2.62
2019-04-04T16:12:35.615Z,3.73
2019-04-04T16:15:07.016Z,3.42
2019-04-04T16:17:35.750Z,3.80
2019-04-04T16:20:07.491Z,3.10
2019-04-04T16:22:36.181Z,3.83
2019-04-04T16:25:07.103Z,4.10
2019-04-04T16:27:35.843Z,4.50
2019-04-04T16:30:08.384Z,3.22
2019-04-04T16:32:37.156Z,4.30
2019-04-04T16:35:07.166Z,3.60
2019-04-04T16:37:35.937Z,4.07
2019-04-04T16:40:10.265Z,3.58
2019-04-04T16:42:40.094Z,3.23
2019-04-04T16:45:09.356Z,3.57
2019-04-04T16:47:39.146Z,3.27
2019-04-04T16:50:10.063Z,3.27
2019-04-04T16:52:40.995Z,3.30
2019-04-04T16:55:11.434Z,3.87
2019-04-04T16:57:43.163Z,3.20
2019-04-04T17:00:20.911Z,3.67
2019-04-04T17:02:51.897Z,3.30
2019-04-04T17:05:20.828Z,3.30
2019-04-04T17:07:50.513Z,3.60
2019-04-04T17:10:20.010Z,4.20
2019-04-04T17:12:48.769Z,3.70
2019-04-04T17:15:17.519Z,2.95
2019-04-04T17:17:46.309Z,4.10
2019-04-04T17:20:15.487Z,4.13
2019-04-04T17:22:45.171Z,3.87
2019-04-04T17:25:16.076Z,4.08
2019-04-04T17:27:45.612Z,4.03
2019-04-04T17:30:15.075Z,3.77
2019-04-04T17:32:44.262Z,4.07
2019-04-04T17:35:13.233Z,4.37
2019-04-04T17:37:47.669Z,5.33
2019-04-04T17:40:18.025Z,4.93
2019-04-04T17:42:48.687Z,5.90
2019-04-04T17:45:24.366Z,5.67
2019-04-04T17:47:53.533Z,4.53
2019-04-04T17:50:23.139Z,5.92
2019-04-04T17:52:52.032Z,5.57
2019-04-04T17:55:20.956Z,6.03
2019-04-04T17:57:50.067Z,5.23
2019-04-04T18:00:23.463Z,5.73
2019-04-04T18:02:52.180Z,4.80
2019-04-04T18:05:21.063Z,5.03
2019-04-04T18:07:49.806Z,4.80
2019-04-04T18:10:20.101Z,3.55
2019-04-04T18:12:48.915Z,3.70
2019-04-04T18:15:17.706Z,3.93
2019-04-04T18:17:46.465Z,4.87
2019-04-04T18:20:17.898Z,4.07
2019-04-04T18:22:47.710Z,4.77
2019-04-04T18:25:16.437Z,4.53
2019-04-04T18:27:45.366Z,5.10
2019-04-04T18:30:15.207Z,7.20
2019-04-04T18:32:43.982Z,7.10
2019-04-04T18:35:12.945Z,8.45
2019-04-04T18:37:42.542Z,5.87
2019-04-04T18:40:12.264Z,6.10
2019-04-04T18:42:52.743Z,7.00
2019-04-04T18:45:11.907Z,7.60
2019-04-04T18:47:40.657Z,7.90
2019-04-04T18:50:10.091Z,6.20
2019-04-04T18:52:39.034Z,8.98
2019-04-04T18:55:19.700Z,9.78
2019-04-04T18:57:40.908Z,6.77
2019-04-04T19:00:15.947Z,5.60
2019-04-04T19:02:44.709Z,6.27
2019-04-04T19:05:14.445Z,5.15
2019-04-04T19:07:43.258Z,5.77
2019-04-04T19:10:12.379Z,5.53
2019-04-04T19:12:41.378Z,6.47
2019-04-04T19:15:10.625Z,5.47
2019-04-04T19:17:39.390Z,7.03
2019-04-04T19:20:11.063Z,6.10
2019-04-04T19:22:39.913Z,6.00
2019-04-04T19:25:09.418Z,5.90
2019-04-04T19:27:38.336Z,5.63
2019-04-04T19:30:09.701Z,6.20
2019-04-04T19:32:39.059Z,6.93
2019-04-04T19:35:10.795Z,7.03
2019-04-04T19:37:40.348Z,7.50
2019-04-04T19:40:09.688Z,7.17
2019-04-04T19:42:38.451Z,7.60
2019-04-04T19:45:09.821Z,7.10
2019-04-04T19:47:38.703Z,6.63
2019-04-04T19:50:11.643Z,7.40
2019-04-04T19:52:40.391Z,7.50
2019-04-04T19:55:09.253Z,6.90
2019-04-04T19:57:38.086Z,10.30
2019-04-04T20:00:12.562Z,7.80
2019-04-04T20:02:43.897Z,6.90
2019-04-04T20:05:13.249Z,6.00
2019-04-04T20:07:43.019Z,6.10
2019-04-04T20:10:12.836Z,6.90
2019-04-04T20:12:41.631Z,5.80
2019-04-04T20:15:11.685Z,5.00
2019-04-04T20:17:44.664Z,6.63
2019-04-04T20:20:14.652Z,6.55
2019-04-04T20:22:46.555Z,6.57
2019-04-04T20:25:16.903Z,5.90
2019-04-04T20:27:54.755Z,7.92
2019-04-04T20:30:16.580Z,9.80
2019-04-04T20:32:46.664Z,10.68
2019-04-04T20:35:15.555Z,9.70
2019-04-04T20:37:45.469Z,8.90
2019-04-04T20:40:15.738Z,7.40
2019-04-04T20:42:46.592Z,6.20
2019-04-04T20:45:16.625Z,6.83
2019-04-04T20:47:45.362Z,5.20
2019-04-04T20:50:14.031Z,5.07
2019-04-04T20:52:42.800Z,5.07
2019-04-04T20:55:11.658Z,5.15
2019-04-04T20:57:40.390Z,5.70
2019-04-04T21:00:09.472Z,4.50
2019-04-04T21:02:38.179Z,4.50
2019-04-04T21:05:09.426Z,4.50
2019-04-04T21:07:38.195Z,4.80
2019-04-04T21:10:07.988Z,4.20
2019-04-04T21:12:37.615Z,5.00
2019-04-04T21:15:08.716Z,4.87
2019-04-04T21:17:38.539Z,4.10
2019-04-04T21:20:10.071Z,5.13
2019-04-04T21:22:39.746Z,5.70
2019-04-04T21:25:09.544Z,5.03
2019-04-04T21:27:39.225Z,5.73
2019-04-04T21:30:10.280Z,5.60
2019-04-04T21:32:39.775Z,6.00
2019-04-04T21:35:09.328Z,5.80
2019-04-04T21:37:38.953Z,4.50
2019-04-04T21:40:08.840Z,4.97
2019-04-04T21:42:38.538Z,5.77
2019-04-04T21:45:09.173Z,6.63
2019-04-04T21:47:38.927Z,7.30
2019-04-04T21:50:09.041Z,7.70
2019-04-04T21:52:39.649Z,7.20
2019-04-04T21:55:09.665Z,6.80
2019-04-04T21:57:39.389Z,8.13
2019-04-04T22:00:10.406Z,7.03
2019-04-04T22:02:40.082Z,6.00
2019-04-04T22:05:10.048Z,6.70
2019-04-04T22:07:39.727Z,6.50
2019-04-04T22:10:10.591Z,5.43
2019-04-04T22:12:39.374Z,6.40
2019-04-04T22:15:09.806Z,6.70
2019-04-04T22:17:38.659Z,5.80
2019-04-04T22:20:09.908Z,5.60
2019-04-04T22:22:38.726Z,5.70
2019-04-04T22:25:07.571Z,6.40
2019-04-04T22:27:36.308Z,7.90
2019-04-04T22:30:08.452Z,6.00
2019-04-04T22:32:37.167Z,4.93
2019-04-04T22:35:07.779Z,6.07
2019-04-04T22:37:36.521Z,6.63
2019-04-04T22:40:07.329Z,6.30
2019-04-04T22:42:36.107Z,5.93
2019-04-04T22:45:07.798Z,7.10
2019-04-04T22:47:36.600Z,7.17
2019-04-04T22:50:07.298Z,5.70
2019-04-04T22:52:36.032Z,7.17
2019-04-04T22:55:05.286Z,7.08
2019-04-04T22:57:34.009Z,6.67
2019-04-04T23:00:02.777Z,7.53
2019-04-04T23:02:31.525Z,7.57
2019-04-04T23:05:00.321Z,7.57
2019-04-04T23:07:29.069Z,7.03
2019-04-04T23:09:57.849Z,7.30
2019-04-04T23:12:26.756Z,9.57
2019-04-04T23:14:55.656Z,10.17
2019-04-04T23:17:24.401Z,9.70
2019-04-04T23:19:53.195Z,8.73
2019-04-04T23:22:22.041Z,9.88
2019-04-04T23:24:50.805Z,8.57
2019-04-04T23:27:19.570Z,7.97
2019-04-04T23:29:48.390Z,8.87
2019-04-04T23:32:17.146Z,8.10
2019-04-04T23:34:46.063Z,8.00
2019-04-04T23:37:14.787Z,8.47
2019-04-04T23:39:43.563Z,9.70
2019-04-04T23:42:12.515Z,7.80
2019-04-04T23:44:41.291Z,8.20
2019-04-04T23:47:10.094Z,9.50
2019-04-04T23:49:38.988Z,8.50
2019-04-04T23:52:07.770Z,8.97
2019-04-04T23:54:36.681Z,8.10
2019-04-04T23:57:05.532Z,8.40
2019-04-04T23:59:34.290Z,8.50
