createdAt,value
2018-07-10T00:00:37.502Z,92.10
2018-07-10T00:03:22.514Z,92.20
2018-07-10T00:04:34.897Z,92.40
2018-07-10T00:05:52.258Z,92.50
2018-07-10T00:09:27.298Z,92.50
2018-07-10T00:11:57.255Z,92.70
2018-07-10T00:13:01.415Z,93.00
2018-07-10T00:14:05.414Z,93.20
2018-07-10T00:15:09.520Z,93.20
2018-07-10T00:17:17.315Z,93.30
2018-07-10T00:18:21.382Z,93.30
2018-07-10T00:19:25.438Z,93.50
2018-07-10T00:20:29.467Z,93.50
2018-07-10T00:21:33.521Z,93.70
2018-07-10T00:22:37.722Z,93.70
2018-07-10T00:23:41.784Z,93.80
2018-07-10T00:24:45.821Z,93.90
2018-07-10T00:26:53.496Z,93.90
2018-07-10T00:27:57.517Z,93.90
2018-07-10T00:29:01.516Z,94.20
2018-07-10T00:30:05.539Z,94.20
2018-07-10T00:31:09.594Z,94.20
2018-07-10T00:32:13.738Z,94.30
2018-07-10T00:33:17.820Z,94.50
2018-07-10T00:34:21.922Z,94.50
2018-07-10T00:35:26.301Z,94.50
2018-07-10T00:36:30.445Z,94.40
2018-07-10T00:37:34.531Z,94.20
2018-07-10T00:38:50.012Z,93.90
2018-07-10T00:39:54.136Z,93.50
2018-07-10T00:40:58.227Z,93.40
2018-07-10T00:42:02.269Z,93.40
2018-07-10T00:43:09.105Z,93.60
2018-07-10T00:44:13.184Z,93.30
2018-07-10T00:45:17.278Z,93.20
2018-07-10T00:46:22.280Z,93.00
2018-07-10T00:47:26.327Z,92.70
2018-07-10T00:48:30.581Z,92.70
2018-07-10T00:49:34.766Z,92.70
2018-07-10T00:50:38.876Z,92.70
2018-07-10T00:51:43.027Z,92.60
2018-07-10T00:52:47.139Z,92.60
2018-07-10T00:53:51.811Z,92.50
2018-07-10T00:54:55.983Z,92.50
2018-07-10T00:56:00.019Z,92.30
2018-07-10T00:57:04.224Z,92.00
2018-07-10T00:58:08.364Z,91.90
2018-07-10T00:59:12.493Z,91.80
2018-07-10T01:00:26.702Z,91.80
2018-07-10T01:01:30.827Z,91.90
2018-07-10T01:02:34.939Z,92.00
2018-07-10T01:03:39.021Z,92.10
2018-07-10T01:04:43.042Z,92.20
2018-07-10T01:05:47.102Z,92.20
2018-07-10T01:06:51.169Z,92.10
2018-07-10T01:07:55.985Z,91.90
2018-07-10T01:09:00.022Z,91.80
2018-07-10T01:10:04.168Z,91.80
2018-07-10T01:12:13.892Z,91.60
2018-07-10T01:13:18.069Z,91.60
2018-07-10T01:14:22.319Z,91.80
2018-07-10T01:15:27.378Z,91.60
2018-07-10T01:16:37.777Z,91.60
2018-07-10T01:17:41.848Z,91.60
2018-07-10T01:18:46.453Z,91.70
2018-07-10T01:19:50.474Z,91.60
2018-07-10T01:20:54.624Z,91.60
2018-07-10T01:21:58.675Z,91.80
2018-07-10T01:23:03.093Z,91.90
2018-07-10T01:24:07.262Z,91.80
2018-07-10T01:25:12.006Z,91.80
2018-07-10T01:26:16.080Z,91.90
2018-07-10T01:27:20.107Z,92.00
2018-07-10T01:28:25.031Z,92.30
2018-07-10T01:29:35.008Z,92.10
2018-07-10T01:30:39.649Z,92.40
2018-07-10T01:31:45.028Z,92.20
2018-07-10T01:32:49.107Z,91.90
2018-07-10T01:33:53.160Z,92.30
2018-07-10T01:34:57.267Z,92.20
2018-07-10T01:36:03.274Z,92.20
2018-07-10T01:37:07.373Z,92.40
2018-07-10T01:38:11.501Z,92.10
2018-07-10T01:39:15.528Z,92.20
2018-07-10T01:41:23.475Z,92.20
2018-07-10T01:42:27.672Z,92.70
2018-07-10T01:43:31.975Z,92.50
2018-07-10T01:44:36.013Z,92.40
2018-07-10T01:45:40.119Z,92.40
2018-07-10T01:46:44.439Z,92.50
2018-07-10T01:47:48.599Z,92.60
2018-07-10T01:48:52.666Z,92.60
2018-07-10T01:49:57.062Z,92.80
2018-07-10T01:51:01.169Z,92.80
2018-07-10T01:53:08.862Z,92.90
2018-07-10T01:54:13.060Z,92.80
2018-07-10T01:55:17.220Z,92.90
2018-07-10T01:56:21.346Z,93.00
2018-07-10T01:57:26.603Z,93.00
2018-07-10T01:58:30.989Z,93.20
2018-07-10T01:59:35.063Z,93.20
2018-07-10T02:00:41.886Z,93.30
2018-07-10T02:01:45.989Z,93.40
2018-07-10T02:02:50.053Z,93.60
2018-07-10T02:03:54.786Z,93.60
2018-07-10T02:04:58.835Z,93.70
2018-07-10T02:06:04.311Z,93.70
2018-07-10T02:07:08.418Z,93.80
2018-07-10T02:08:12.514Z,93.70
2018-07-10T02:09:16.614Z,93.80
2018-07-10T02:10:20.695Z,93.90
2018-07-10T02:11:25.029Z,93.90
2018-07-10T02:12:29.138Z,93.90
2018-07-10T02:13:33.228Z,94.10
2018-07-10T02:14:37.317Z,94.10
2018-07-10T02:15:41.388Z,94.10
2018-07-10T02:16:45.455Z,94.10
2018-07-10T02:17:49.742Z,94.20
2018-07-10T02:18:53.870Z,94.10
2018-07-10T02:19:58.084Z,94.10
2018-07-10T02:21:06.870Z,94.00
2018-07-10T02:22:11.008Z,94.10
2018-07-10T02:23:15.147Z,93.90
2018-07-10T02:24:21.989Z,93.90
2018-07-10T02:25:26.130Z,93.90
2018-07-10T02:26:30.416Z,94.00
2018-07-10T02:27:34.488Z,94.10
2018-07-10T02:28:38.857Z,94.00
2018-07-10T02:29:42.938Z,93.80
2018-07-10T02:30:47.292Z,94.10
2018-07-10T02:31:51.399Z,94.10
2018-07-10T02:32:55.503Z,94.20
2018-07-10T02:33:59.719Z,94.30
2018-07-10T02:35:04.811Z,94.50
2018-07-10T02:36:08.870Z,94.50
2018-07-10T02:37:13.032Z,94.20
2018-07-10T02:38:17.052Z,94.10
2018-07-10T02:39:21.111Z,94.20
2018-07-10T02:40:25.155Z,94.30
2018-07-10T02:41:29.208Z,94.20
2018-07-10T02:42:33.730Z,94.30
2018-07-10T02:43:38.220Z,94.30
2018-07-10T02:44:43.429Z,94.30
2018-07-10T02:45:47.507Z,94.30
2018-07-10T02:46:51.555Z,94.30
2018-07-10T02:47:56.063Z,94.50
2018-07-10T02:49:16.185Z,94.30
2018-07-10T02:50:20.258Z,94.30
2018-07-10T02:51:24.412Z,94.20
2018-07-10T02:52:37.705Z,94.00
2018-07-10T02:53:44.507Z,94.00
2018-07-10T02:54:48.677Z,94.00
2018-07-10T02:55:52.792Z,93.60
2018-07-10T02:56:57.689Z,93.80
2018-07-10T02:58:01.769Z,93.90
2018-07-10T03:00:09.432Z,93.80
2018-07-10T03:01:13.608Z,93.90
2018-07-10T03:02:22.890Z,94.10
2018-07-10T03:03:27.089Z,93.90
2018-07-10T03:04:33.086Z,94.20
2018-07-10T03:05:37.343Z,94.00
2018-07-10T03:06:41.476Z,94.10
2018-07-10T03:07:45.534Z,94.00
2018-07-10T03:08:49.764Z,94.30
2018-07-10T03:09:54.104Z,93.50
2018-07-10T03:10:58.172Z,93.60
2018-07-10T03:12:03.355Z,93.70
2018-07-10T03:13:07.558Z,93.50
2018-07-10T03:14:11.987Z,93.60
2018-07-10T03:15:16.074Z,93.60
2018-07-10T03:16:20.168Z,93.60
2018-07-10T03:17:24.395Z,93.60
2018-07-10T03:18:28.840Z,93.50
2018-07-10T03:19:32.882Z,93.50
2018-07-10T03:20:36.952Z,93.30
2018-07-10T03:21:41.003Z,93.40
2018-07-10T03:22:45.113Z,93.40
2018-07-10T03:23:49.313Z,93.20
2018-07-10T03:24:53.477Z,93.10
2018-07-10T03:25:57.713Z,93.10
2018-07-10T03:27:01.880Z,93.10
2018-07-10T03:28:06.007Z,93.10
2018-07-10T03:29:10.043Z,93.00
2018-07-10T03:30:14.228Z,92.70
2018-07-10T03:31:18.300Z,92.60
2018-07-10T03:32:22.367Z,92.60
2018-07-10T03:33:26.411Z,92.40
2018-07-10T03:34:30.479Z,92.50
2018-07-10T03:35:34.498Z,92.10
2018-07-10T03:36:38.549Z,92.20
2018-07-10T03:37:42.695Z,92.10
2018-07-10T03:38:46.779Z,92.10
2018-07-10T03:39:50.846Z,92.00
2018-07-10T03:40:54.896Z,92.10
2018-07-10T03:41:59.083Z,92.30
2018-07-10T03:43:03.161Z,92.30
2018-07-10T03:44:07.225Z,92.40
2018-07-10T03:45:12.205Z,92.30
2018-07-10T03:46:16.234Z,92.40
2018-07-10T03:47:20.293Z,92.40
2018-07-10T03:48:25.159Z,92.80
2018-07-10T03:49:29.487Z,93.00
2018-07-10T03:50:33.686Z,93.40
2018-07-10T03:51:38.174Z,93.70
2018-07-10T03:52:43.272Z,93.80
2018-07-10T03:53:48.189Z,93.90
2018-07-10T03:54:53.375Z,94.10
2018-07-10T03:55:57.442Z,94.20
2018-07-10T03:57:02.965Z,94.30
2018-07-10T03:58:07.030Z,94.70
2018-07-10T03:59:11.086Z,94.50
2018-07-10T04:00:16.091Z,94.50
2018-07-10T04:01:20.128Z,94.90
2018-07-10T04:02:25.114Z,94.80
2018-07-10T04:03:31.289Z,94.80
2018-07-10T04:04:35.403Z,94.90
2018-07-10T04:05:39.426Z,95.20
2018-07-10T04:06:45.108Z,95.10
2018-07-10T04:07:53.253Z,95.00
2018-07-10T04:08:57.412Z,95.00
2018-07-10T04:10:01.419Z,94.70
2018-07-10T04:11:05.451Z,94.70
2018-07-10T04:12:09.506Z,94.60
2018-07-10T04:13:16.350Z,94.50
2018-07-10T04:14:22.396Z,94.40
2018-07-10T04:15:26.490Z,94.40
2018-07-10T04:16:30.959Z,94.30
2018-07-10T04:17:46.097Z,93.90
2018-07-10T04:18:50.206Z,94.00
2018-07-10T04:19:54.285Z,93.70
2018-07-10T04:21:34.661Z,93.50
2018-07-10T04:22:41.423Z,93.20
2018-07-10T04:23:48.110Z,93.30
2018-07-10T04:24:52.213Z,93.40
2018-07-10T04:25:57.426Z,93.20
2018-07-10T04:27:11.241Z,92.90
2018-07-10T04:28:16.775Z,93.00
2018-07-10T04:29:28.485Z,92.90
2018-07-10T04:30:41.418Z,92.90
2018-07-10T04:31:53.684Z,93.00
2018-07-10T04:32:59.291Z,93.00
2018-07-10T04:34:03.333Z,93.10
2018-07-10T04:35:08.089Z,93.00
2018-07-10T04:36:12.166Z,92.80
2018-07-10T04:37:18.205Z,92.80
2018-07-10T04:38:27.570Z,92.80
2018-07-10T04:39:32.052Z,92.80
2018-07-10T04:40:38.396Z,92.80
2018-07-10T04:41:45.836Z,92.90
2018-07-10T04:42:55.426Z,92.80
2018-07-10T04:44:08.301Z,92.90
2018-07-10T04:45:13.842Z,93.10
2018-07-10T04:46:18.130Z,92.90
2018-07-10T04:47:27.879Z,92.80
2018-07-10T04:48:36.051Z,92.90
2018-07-10T04:49:49.151Z,93.30
2018-07-10T04:50:56.558Z,93.10
2018-07-10T04:52:12.076Z,93.20
2018-07-10T04:53:28.526Z,92.90
2018-07-10T04:54:52.070Z,92.40
2018-07-10T04:55:58.200Z,92.50
2018-07-10T04:57:09.645Z,92.60
2018-07-10T04:58:20.418Z,92.60
2018-07-10T04:59:24.508Z,92.70
2018-07-10T05:00:30.110Z,92.70
2018-07-10T05:01:34.851Z,92.60
2018-07-10T05:02:39.385Z,92.40
2018-07-10T05:04:47.444Z,92.60
2018-07-10T05:05:51.571Z,92.10
2018-07-10T05:06:55.953Z,92.10
2018-07-10T05:08:01.212Z,92.10
2018-07-10T05:09:05.942Z,92.20
2018-07-10T05:10:10.421Z,92.30
2018-07-10T05:11:14.522Z,92.30
2018-07-10T05:12:18.714Z,92.30
2018-07-10T05:13:24.706Z,92.20
2018-07-10T05:14:28.776Z,92.60
2018-07-10T05:15:34.350Z,93.40
2018-07-10T05:16:39.137Z,93.10
2018-07-10T05:17:44.122Z,93.50
2018-07-10T05:18:48.208Z,93.50
2018-07-10T05:19:52.310Z,93.50
2018-07-10T05:20:56.690Z,93.20
2018-07-10T05:22:00.818Z,93.10
2018-07-10T05:23:04.902Z,93.10
2018-07-10T05:24:08.922Z,93.30
2018-07-10T05:25:13.069Z,93.20
2018-07-10T05:26:17.745Z,93.10
2018-07-10T05:27:21.837Z,93.10
2018-07-10T05:28:26.783Z,93.20
2018-07-10T05:29:30.810Z,93.20
2018-07-10T05:30:36.386Z,93.20
2018-07-10T05:31:40.506Z,93.00
2018-07-10T05:32:44.666Z,93.00
2018-07-10T05:33:50.268Z,92.80
2018-07-10T05:34:55.179Z,92.90
2018-07-10T05:36:01.156Z,92.90
2018-07-10T05:37:05.212Z,92.90
2018-07-10T05:38:09.314Z,92.80
2018-07-10T05:39:13.376Z,92.80
2018-07-10T05:40:22.276Z,93.10
2018-07-10T05:41:26.281Z,92.80
2018-07-10T05:42:30.324Z,92.90
2018-07-10T05:44:43.138Z,93.10
2018-07-10T05:45:47.209Z,93.20
2018-07-10T05:46:51.267Z,93.00
2018-07-10T05:47:57.974Z,92.80
2018-07-10T05:49:03.720Z,92.70
2018-07-10T05:50:16.482Z,92.40
2018-07-10T05:51:20.551Z,92.30
2018-07-10T05:52:25.251Z,92.20
2018-07-10T05:53:29.334Z,92.30
2018-07-10T05:54:33.473Z,92.30
2018-07-10T05:55:44.990Z,92.30
2018-07-10T05:56:49.108Z,92.00
2018-07-10T05:57:53.097Z,91.90
2018-07-10T05:58:57.195Z,92.00
2018-07-10T06:00:01.222Z,92.00
2018-07-10T06:01:05.287Z,92.20
2018-07-10T06:02:09.325Z,92.10
2018-07-10T06:03:13.364Z,92.10
2018-07-10T06:04:18.323Z,92.20
2018-07-10T06:05:22.587Z,92.30
2018-07-10T06:06:27.170Z,92.30
2018-07-10T06:07:31.280Z,92.70
2018-07-10T06:08:35.325Z,92.80
2018-07-10T06:09:39.355Z,93.20
2018-07-10T06:10:43.651Z,93.30
2018-07-10T06:11:47.753Z,93.40
2018-07-10T06:12:52.141Z,93.50
2018-07-10T06:13:56.521Z,93.70
2018-07-10T06:15:00.539Z,93.70
2018-07-10T06:16:04.687Z,93.50
2018-07-10T06:17:08.732Z,93.50
2018-07-10T06:18:12.822Z,93.70
2018-07-10T06:19:16.933Z,93.80
2018-07-10T06:20:21.011Z,93.60
2018-07-10T06:21:31.112Z,93.50
2018-07-10T06:22:35.253Z,93.30
2018-07-10T06:23:41.872Z,93.10
2018-07-10T06:24:45.925Z,92.90
2018-07-10T06:25:50.624Z,93.00
2018-07-10T06:27:03.381Z,93.00
2018-07-10T06:28:12.581Z,93.10
2018-07-10T06:29:19.948Z,93.20
2018-07-10T06:30:24.130Z,93.00
2018-07-10T06:31:34.273Z,92.90
2018-07-10T06:32:51.614Z,93.00
2018-07-10T06:34:02.707Z,93.40
2018-07-10T06:35:08.365Z,93.10
2018-07-10T06:36:31.596Z,93.10
2018-07-10T06:37:38.034Z,93.20
2018-07-10T06:38:45.688Z,93.50
2018-07-10T06:39:49.807Z,94.00
2018-07-10T06:40:53.963Z,94.50
2018-07-10T06:42:03.138Z,95.20
2018-07-10T06:43:20.292Z,95.20
2018-07-10T06:44:26.081Z,95.20
2018-07-10T06:45:30.157Z,95.20
2018-07-10T06:46:39.858Z,95.70
2018-07-10T06:47:47.315Z,95.20
2018-07-10T06:48:54.120Z,95.70
2018-07-10T06:49:59.607Z,95.70
2018-07-10T06:51:09.458Z,95.90
2018-07-10T06:52:17.701Z,96.50
2018-07-10T06:53:24.888Z,96.50
2018-07-10T06:54:28.608Z,97.00
2018-07-10T06:55:40.345Z,97.10
2018-07-10T06:56:46.078Z,97.50
2018-07-10T06:57:54.034Z,97.80
2018-07-10T06:58:58.476Z,98.10
2018-07-10T07:00:06.565Z,98.30
2018-07-10T07:01:10.655Z,98.50
2018-07-10T07:02:14.767Z,98.50
2018-07-10T07:03:18.898Z,98.50
2018-07-10T07:04:23.280Z,98.30
2018-07-10T07:05:27.361Z,97.90
2018-07-10T07:06:32.007Z,98.20
2018-07-10T07:07:37.222Z,96.90
2018-07-10T07:08:41.265Z,97.30
2018-07-10T07:09:45.285Z,97.30
2018-07-10T07:10:49.668Z,97.90
2018-07-10T07:11:53.746Z,97.10
2018-07-10T07:12:57.781Z,97.10
2018-07-10T07:14:01.996Z,97.10
2018-07-10T07:15:18.550Z,96.00
2018-07-10T07:16:22.618Z,95.90
2018-07-10T07:17:27.657Z,95.90
2018-07-10T07:18:31.667Z,95.50
2018-07-10T07:19:35.896Z,95.80
2018-07-10T07:20:43.158Z,95.50
2018-07-10T07:21:47.166Z,95.30
2018-07-10T07:22:51.861Z,95.30
2018-07-10T07:23:56.050Z,95.40
2018-07-10T07:25:00.703Z,95.20
2018-07-10T07:26:04.851Z,94.90
2018-07-10T07:27:09.021Z,94.80
2018-07-10T07:28:13.178Z,94.40
2018-07-10T07:29:17.441Z,94.20
2018-07-10T07:30:21.501Z,94.40
2018-07-10T07:31:25.734Z,94.00
2018-07-10T07:32:30.356Z,93.40
2018-07-10T07:33:34.908Z,93.60
2018-07-10T07:34:38.996Z,93.30
2018-07-10T07:35:43.003Z,93.50
2018-07-10T07:36:47.092Z,93.50
2018-07-10T07:37:51.182Z,93.30
2018-07-10T07:38:55.274Z,93.30
2018-07-10T07:39:59.591Z,93.30
2018-07-10T07:41:03.628Z,93.20
2018-07-10T07:42:08.637Z,93.40
2018-07-10T07:43:12.842Z,93.60
2018-07-10T07:44:16.937Z,93.20
2018-07-10T07:45:21.024Z,93.40
2018-07-10T07:46:25.530Z,93.40
2018-07-10T07:47:30.332Z,92.70
2018-07-10T07:48:34.646Z,92.60
2018-07-10T07:49:38.830Z,92.80
2018-07-10T07:50:42.927Z,92.80
2018-07-10T07:51:46.999Z,92.80
2018-07-10T07:52:51.139Z,92.80
2018-07-10T07:53:55.280Z,93.20
2018-07-10T07:55:01.094Z,92.60
2018-07-10T07:56:05.700Z,92.50
2018-07-10T07:57:09.808Z,92.30
2018-07-10T07:58:14.001Z,92.10
2018-07-10T07:59:18.155Z,92.10
2018-07-10T08:00:22.267Z,91.70
2018-07-10T08:01:26.662Z,92.10
2018-07-10T08:02:30.720Z,91.70
2018-07-10T08:03:35.711Z,91.30
2018-07-10T08:04:39.733Z,92.00
2018-07-10T08:05:43.770Z,91.80
2018-07-10T08:06:48.178Z,91.80
2018-07-10T08:07:52.319Z,91.70
2018-07-10T08:08:56.460Z,91.60
2018-07-10T08:10:00.560Z,91.50
2018-07-10T08:11:04.604Z,91.60
2018-07-10T08:12:08.659Z,91.30
2018-07-10T08:13:12.774Z,91.70
2018-07-10T08:14:18.034Z,92.10
2018-07-10T08:15:22.099Z,91.70
2018-07-10T08:16:26.162Z,92.00
2018-07-10T08:17:30.550Z,91.80
2018-07-10T08:18:34.665Z,92.10
2018-07-10T08:19:38.745Z,92.00
2018-07-10T08:20:42.913Z,92.20
2018-07-10T08:21:49.006Z,92.50
2018-07-10T08:22:53.164Z,92.20
2018-07-10T08:23:57.606Z,92.10
2018-07-10T08:25:01.652Z,92.00
2018-07-10T08:26:05.779Z,91.90
2018-07-10T08:27:09.885Z,92.20
2018-07-10T08:28:13.948Z,92.30
2018-07-10T08:29:17.967Z,92.30
2018-07-10T08:30:22.008Z,92.30
2018-07-10T08:31:26.055Z,92.00
2018-07-10T08:32:30.565Z,92.30
2018-07-10T08:33:34.806Z,92.20
2018-07-10T08:34:38.807Z,92.20
2018-07-10T08:35:42.893Z,92.40
2018-07-10T08:36:46.926Z,92.50
2018-07-10T08:38:54.644Z,92.10
2018-07-10T08:39:58.816Z,92.40
2018-07-10T08:41:02.917Z,92.50
2018-07-10T08:42:07.169Z,92.60
2018-07-10T08:43:11.292Z,92.20
2018-07-10T08:44:16.935Z,92.10
2018-07-10T08:45:21.073Z,91.90
2018-07-10T08:47:31.021Z,92.30
2018-07-10T08:48:35.269Z,92.00
2018-07-10T08:49:40.608Z,92.10
2018-07-10T08:50:44.708Z,92.10
2018-07-10T08:51:49.180Z,91.50
2018-07-10T08:52:53.467Z,91.40
2018-07-10T08:53:57.487Z,91.60
2018-07-10T08:55:01.519Z,91.50
2018-07-10T08:56:05.968Z,91.70
2018-07-10T08:57:10.027Z,91.80
2018-07-10T08:58:14.455Z,91.60
2018-07-10T08:59:18.555Z,91.60
2018-07-10T09:00:22.586Z,91.70
2018-07-10T09:01:27.674Z,91.90
2018-07-10T09:02:31.703Z,91.70
2018-07-10T09:03:35.832Z,91.50
2018-07-10T09:04:39.897Z,91.20
2018-07-10T09:05:44.253Z,91.20
2018-07-10T09:06:48.672Z,91.40
2018-07-10T09:07:52.671Z,91.50
2018-07-10T09:10:00.425Z,90.60
2018-07-10T09:11:04.450Z,90.80
2018-07-10T09:12:08.478Z,91.20
2018-07-10T09:13:12.524Z,91.50
2018-07-10T09:14:17.057Z,91.40
2018-07-10T09:16:24.820Z,91.50
2018-07-10T09:17:28.902Z,91.30
2018-07-10T09:18:33.222Z,91.10
2018-07-10T09:19:37.587Z,91.10
2018-07-10T09:20:46.070Z,91.20
2018-07-10T09:21:56.600Z,91.00
2018-07-10T09:23:00.683Z,90.40
2018-07-10T09:24:05.950Z,89.20
2018-07-10T09:25:10.100Z,89.50
2018-07-10T09:26:14.179Z,88.70
2018-07-10T09:27:20.538Z,88.50
2018-07-10T09:28:25.925Z,88.20
2018-07-10T09:29:30.011Z,89.10
2018-07-10T09:30:34.075Z,89.60
2018-07-10T09:31:38.257Z,89.80
2018-07-10T09:32:45.835Z,89.90
2018-07-10T09:33:49.983Z,89.30
2018-07-10T09:34:55.896Z,89.60
2018-07-10T09:36:00.186Z,89.50
2018-07-10T09:37:08.499Z,90.00
2018-07-10T09:38:12.602Z,89.60
2018-07-10T09:39:16.715Z,89.20
2018-07-10T09:40:21.850Z,88.60
2018-07-10T09:41:26.459Z,88.80
2018-07-10T09:42:31.441Z,88.90
2018-07-10T09:43:36.811Z,88.70
2018-07-10T09:44:40.928Z,88.90
2018-07-10T09:45:44.944Z,88.70
2018-07-10T09:46:49.011Z,88.90
2018-07-10T09:47:53.045Z,89.70
2018-07-10T09:48:57.984Z,89.10
2018-07-10T09:50:02.376Z,90.10
2018-07-10T09:51:06.694Z,90.00
2018-07-10T09:52:10.738Z,89.70
2018-07-10T09:53:14.791Z,89.60
2018-07-10T09:54:18.871Z,89.50
2018-07-10T09:55:22.966Z,90.10
2018-07-10T09:56:27.058Z,90.00
2018-07-10T09:57:31.968Z,90.00
2018-07-10T09:58:36.446Z,90.00
2018-07-10T09:59:40.586Z,90.30
2018-07-10T10:00:49.995Z,90.40
2018-07-10T10:02:00.739Z,90.10
2018-07-10T10:03:04.766Z,89.90
2018-07-10T10:04:08.853Z,90.20
2018-07-10T10:05:12.941Z,89.70
2018-07-10T10:06:17.631Z,89.80
2018-07-10T10:07:21.638Z,88.70
2018-07-10T10:09:29.371Z,88.20
2018-07-10T10:10:33.391Z,88.40
2018-07-10T10:11:37.772Z,88.30
2018-07-10T10:12:41.806Z,88.50
2018-07-10T10:13:45.830Z,88.70
2018-07-10T10:14:49.924Z,88.30
2018-07-10T10:15:54.001Z,88.70
2018-07-10T10:16:58.074Z,89.10
2018-07-10T10:18:05.107Z,89.90
2018-07-10T10:19:09.157Z,90.00
2018-07-10T10:20:13.306Z,89.70
2018-07-10T10:21:17.959Z,89.70
2018-07-10T10:22:22.023Z,89.50
2018-07-10T10:23:26.468Z,90.00
2018-07-10T10:24:30.582Z,90.00
2018-07-10T10:25:37.870Z,89.30
2018-07-10T10:26:41.892Z,88.80
2018-07-10T10:27:45.970Z,87.80
2018-07-10T10:28:50.205Z,87.40
2018-07-10T10:29:54.282Z,87.60
2018-07-10T10:30:58.324Z,87.90
2018-07-10T10:32:02.531Z,88.10
2018-07-10T10:33:06.952Z,87.50
2018-07-10T10:34:11.059Z,87.30
2018-07-10T10:35:15.090Z,87.40
2018-07-10T10:36:19.348Z,86.90
2018-07-10T10:37:23.745Z,87.10
2018-07-10T10:38:27.899Z,87.10
2018-07-10T10:39:31.917Z,87.50
2018-07-10T10:40:38.492Z,87.50
2018-07-10T10:41:42.550Z,87.70
2018-07-10T10:42:46.609Z,87.00
2018-07-10T10:43:50.976Z,86.90
2018-07-10T10:44:57.214Z,86.70
2018-07-10T10:46:01.259Z,86.70
2018-07-10T10:47:05.828Z,86.80
2018-07-10T10:48:10.236Z,87.20
2018-07-10T10:49:14.313Z,86.60
2018-07-10T10:50:18.831Z,87.90
2018-07-10T10:51:23.168Z,87.90
2018-07-10T10:52:27.966Z,86.80
2018-07-10T10:53:32.000Z,85.80
2018-07-10T10:54:36.034Z,86.30
2018-07-10T10:55:40.253Z,86.50
2018-07-10T10:56:44.326Z,85.30
2018-07-10T10:57:48.430Z,85.20
2018-07-10T10:58:52.485Z,85.80
2018-07-10T10:59:56.919Z,86.10
2018-07-10T11:01:01.465Z,85.80
2018-07-10T11:02:05.499Z,86.10
2018-07-10T11:03:09.613Z,86.10
2018-07-10T11:04:13.675Z,86.50
2018-07-10T11:05:17.750Z,85.90
2018-07-10T11:06:21.783Z,86.50
2018-07-10T11:07:26.143Z,84.90
2018-07-10T11:08:30.302Z,84.10
2018-07-10T11:09:34.354Z,84.40
2018-07-10T11:10:38.424Z,84.10
2018-07-10T11:11:42.493Z,85.30
2018-07-10T11:12:46.535Z,85.80
2018-07-10T11:13:50.660Z,85.80
2018-07-10T11:14:54.879Z,84.90
2018-07-10T11:15:59.097Z,83.30
2018-07-10T11:17:03.275Z,82.50
2018-07-10T11:18:09.722Z,82.80
2018-07-10T11:19:16.683Z,83.70
2018-07-10T11:20:27.165Z,83.70
2018-07-10T11:22:06.968Z,83.80
2018-07-10T11:23:15.225Z,83.60
2018-07-10T11:24:19.306Z,84.20
2018-07-10T11:25:23.729Z,83.00
2018-07-10T11:26:36.173Z,83.70
2018-07-10T11:28:07.729Z,82.60
2018-07-10T11:29:11.793Z,81.90
2018-07-10T11:30:16.141Z,81.10
2018-07-10T11:31:20.168Z,81.20
2018-07-10T11:32:24.212Z,81.10
2018-07-10T11:33:28.270Z,80.90
2018-07-10T11:34:32.282Z,79.70
2018-07-10T11:35:36.940Z,80.50
2018-07-10T11:36:41.001Z,81.30
2018-07-10T11:37:45.069Z,80.70
2018-07-10T11:38:49.305Z,81.30
2018-07-10T11:39:53.500Z,81.90
2018-07-10T11:40:57.577Z,80.80
2018-07-10T11:42:02.030Z,80.20
2018-07-10T11:43:08.147Z,81.00
2018-07-10T11:44:12.239Z,81.10
2018-07-10T11:46:19.867Z,80.10
2018-07-10T11:47:23.968Z,78.30
2018-07-10T11:48:28.039Z,78.50
2018-07-10T11:49:32.129Z,79.20
2018-07-10T11:50:36.227Z,79.80
2018-07-10T11:51:40.363Z,78.70
2018-07-10T11:52:44.364Z,78.90
2018-07-10T11:53:48.540Z,79.10
2018-07-10T11:54:52.713Z,78.90
2018-07-10T11:55:56.826Z,79.00
2018-07-10T11:57:01.146Z,78.60
2018-07-10T11:58:06.616Z,78.90
2018-07-10T11:59:10.799Z,79.00
2018-07-10T12:00:15.035Z,79.10
2018-07-10T12:01:19.214Z,79.00
2018-07-10T12:02:23.666Z,78.90
2018-07-10T12:03:30.368Z,80.00
2018-07-10T12:04:39.953Z,79.80
2018-07-10T12:05:44.150Z,79.60
2018-07-10T12:06:51.628Z,79.30
2018-07-10T12:07:58.708Z,80.50
2018-07-10T12:09:02.898Z,79.30
2018-07-10T12:10:19.202Z,79.90
2018-07-10T12:11:25.729Z,79.90
2018-07-10T12:12:29.860Z,80.20
2018-07-10T12:13:33.997Z,80.80
2018-07-10T12:14:38.122Z,81.30
2018-07-10T12:15:42.407Z,80.90
2018-07-10T12:16:46.560Z,80.70
2018-07-10T12:17:53.403Z,80.90
2018-07-10T12:20:01.354Z,80.90
2018-07-10T12:21:06.579Z,80.60
2018-07-10T12:22:10.828Z,80.70
2018-07-10T12:23:14.986Z,81.00
2018-07-10T12:24:19.111Z,80.60
2018-07-10T12:25:23.269Z,80.50
2018-07-10T12:26:27.426Z,80.80
2018-07-10T12:27:31.893Z,81.40
2018-07-10T12:28:36.031Z,81.30
2018-07-10T12:29:40.267Z,81.00
2018-07-10T12:30:44.403Z,80.50
2018-07-10T12:31:48.680Z,81.80
2018-07-10T12:32:52.837Z,80.60
2018-07-10T12:33:57.008Z,80.00
2018-07-10T12:35:01.223Z,80.40
2018-07-10T12:37:09.156Z,80.30
2018-07-10T12:38:13.256Z,79.90
2018-07-10T12:39:17.422Z,80.30
2018-07-10T12:40:21.563Z,79.50
2018-07-10T12:41:25.774Z,79.40
2018-07-10T12:42:30.066Z,78.70
2018-07-10T12:43:34.217Z,78.10
2018-07-10T12:44:38.452Z,78.10
2018-07-10T12:46:46.267Z,77.40
2018-07-10T12:47:50.498Z,78.20
2018-07-10T12:48:54.940Z,77.50
2018-07-10T12:49:59.448Z,76.50
2018-07-10T12:51:03.547Z,77.10
2018-07-10T12:52:07.879Z,76.50
2018-07-10T12:53:12.436Z,77.20
2018-07-10T12:54:16.609Z,78.30
2018-07-10T12:55:22.723Z,77.90
2018-07-10T12:56:27.091Z,76.30
2018-07-10T12:57:36.885Z,74.00
2018-07-10T12:58:42.565Z,73.70
2018-07-10T12:59:46.727Z,74.60
2018-07-10T13:00:50.917Z,75.00
2018-07-10T13:01:55.280Z,75.60
2018-07-10T13:03:00.858Z,76.10
2018-07-10T13:04:05.097Z,76.50
2018-07-10T13:05:10.568Z,75.90
2018-07-10T13:06:14.710Z,76.10
2018-07-10T13:07:18.855Z,75.30
2018-07-10T13:08:23.292Z,74.60
2018-07-10T13:09:27.522Z,75.60
2018-07-10T13:10:31.647Z,74.70
2018-07-10T13:11:35.773Z,75.00
2018-07-10T13:12:40.053Z,75.30
2018-07-10T13:13:44.343Z,74.20
2018-07-10T13:14:48.530Z,74.30
2018-07-10T13:15:52.712Z,73.80
2018-07-10T13:16:56.934Z,73.90
2018-07-10T13:18:01.159Z,72.20
2018-07-10T13:19:05.595Z,71.70
2018-07-10T13:20:09.770Z,72.90
2018-07-10T13:21:13.922Z,72.60
2018-07-10T13:22:18.183Z,73.60
2018-07-10T13:23:22.355Z,73.80
2018-07-10T13:24:26.617Z,73.90
2018-07-10T13:25:30.867Z,73.30
2018-07-10T13:26:35.063Z,72.90
2018-07-10T13:27:39.200Z,73.80
2018-07-10T13:28:43.358Z,72.90
2018-07-10T13:29:47.820Z,69.60
2018-07-10T13:30:52.226Z,69.90
2018-07-10T13:31:56.450Z,68.90
2018-07-10T13:33:00.612Z,68.00
2018-07-10T13:34:04.742Z,68.30
2018-07-10T13:35:08.861Z,69.30
2018-07-10T13:36:13.011Z,69.60
2018-07-10T13:37:18.130Z,70.00
2018-07-10T13:38:23.006Z,70.20
2018-07-10T13:39:27.258Z,69.00
2018-07-10T13:40:32.030Z,69.20
2018-07-10T13:41:36.687Z,69.70
2018-07-10T13:42:51.442Z,67.40
2018-07-10T13:43:55.634Z,67.50
2018-07-10T13:44:59.816Z,66.80
2018-07-10T13:46:03.955Z,66.50
2018-07-10T13:47:08.244Z,66.80
2018-07-10T13:48:12.385Z,68.50
2018-07-10T13:49:16.517Z,69.20
2018-07-10T13:50:23.491Z,69.60
2018-07-10T13:51:27.726Z,70.30
2018-07-10T13:52:31.945Z,69.10
2018-07-10T13:53:36.131Z,69.40
2018-07-10T13:54:40.302Z,69.30
2018-07-10T13:55:44.548Z,69.50
2018-07-10T13:56:48.777Z,68.00
2018-07-10T13:58:04.599Z,67.90
2018-07-10T13:59:09.692Z,66.60
2018-07-10T14:00:14.005Z,64.70
2018-07-10T14:01:20.817Z,64.60
2018-07-10T14:02:25.136Z,66.00
2018-07-10T14:03:30.747Z,66.70
2018-07-10T14:04:34.892Z,65.50
2018-07-10T14:05:39.361Z,64.20
2018-07-10T14:06:43.617Z,64.70
2018-07-10T14:07:47.827Z,64.30
2018-07-10T14:08:52.079Z,64.40
2018-07-10T14:09:56.373Z,63.90
2018-07-10T14:11:00.855Z,63.50
2018-07-10T14:12:05.153Z,63.70
2018-07-10T14:13:09.683Z,63.50
2018-07-10T14:14:14.106Z,64.60
2018-07-10T14:15:18.411Z,65.50
2018-07-10T14:16:22.591Z,65.90
2018-07-10T14:17:26.888Z,66.80
2018-07-10T14:18:31.045Z,65.60
2018-07-10T14:19:35.280Z,64.70
2018-07-10T14:20:45.039Z,63.20
2018-07-10T14:21:49.278Z,62.70
2018-07-10T14:22:53.756Z,62.70