createdAt,value
2022-08-17T00:00:42.779Z,59.90
2022-08-17T00:03:50.205Z,59.78
2022-08-17T00:06:54.038Z,60.24
2022-08-17T00:09:59.465Z,60.87
2022-08-17T00:13:07.473Z,61.05
2022-08-17T00:16:15.098Z,60.38
2022-08-17T00:19:22.980Z,59.97
2022-08-17T00:22:34.061Z,60.01
2022-08-17T00:25:42.041Z,60.05
2022-08-17T00:28:46.274Z,60.96
2022-08-17T00:33:12.041Z,60.82
2022-08-17T00:35:27.901Z,60.37
2022-08-17T00:38:32.088Z,59.71
2022-08-17T00:41:42.230Z,59.33
2022-08-17T00:44:47.226Z,60.24
2022-08-17T00:47:51.316Z,60.42
2022-08-17T00:51:00.272Z,60.31
2022-08-17T00:54:08.982Z,60.63
2022-08-17T00:57:18.735Z,61.23
2022-08-17T01:00:27.115Z,61.59
2022-08-17T01:03:31.704Z,62.47
2022-08-17T01:06:36.201Z,62.03
2022-08-17T01:09:41.075Z,62.62
2022-08-17T01:12:49.889Z,62.44
2022-08-17T01:15:58.552Z,62.09
2022-08-17T01:19:05.574Z,62.90
2022-08-17T01:22:18.823Z,61.31
2022-08-17T01:25:23.444Z,60.89
2022-08-17T01:28:40.721Z,62.19
2022-08-17T01:31:58.129Z,62.49
2022-08-17T01:35:01.902Z,62.30
2022-08-17T01:38:09.617Z,61.25
2022-08-17T01:41:17.073Z,60.90
2022-08-17T01:44:23.192Z,61.54
2022-08-17T01:47:27.630Z,60.84
2022-08-17T01:50:38.029Z,60.38
2022-08-17T01:53:47.369Z,61.06
2022-08-17T01:56:52.956Z,60.42
2022-08-17T01:59:56.765Z,60.16
2022-08-17T02:03:00.750Z,61.23
2022-08-17T02:06:05.990Z,61.70
2022-08-17T02:09:31.517Z,60.73
2022-08-17T02:12:39.862Z,60.31
2022-08-17T02:15:44.223Z,61.01
2022-08-17T02:18:48.206Z,61.89
2022-08-17T02:21:54.433Z,61.68
2022-08-17T02:25:02.395Z,63.31
2022-08-17T02:28:07.194Z,63.84
2022-08-17T02:31:12.508Z,62.59
2022-08-17T02:34:16.645Z,62.79
2022-08-17T02:37:20.303Z,62.38
2022-08-17T02:40:36.381Z,61.97
2022-08-17T02:43:40.549Z,61.43
2022-08-17T02:46:44.453Z,62.01
2022-08-17T02:49:54.143Z,61.54
2022-08-17T02:53:02.268Z,61.34
2022-08-17T02:56:08.431Z,61.21
2022-08-17T02:59:12.384Z,61.12
2022-08-17T03:02:16.045Z,61.41
2022-08-17T03:05:24.674Z,61.13
2022-08-17T03:08:29.049Z,60.99
2022-08-17T03:11:34.381Z,61.36
2022-08-17T03:14:41.460Z,60.55
2022-08-17T03:17:46.370Z,60.65
2022-08-17T03:20:50.502Z,60.85
2022-08-17T03:23:54.713Z,61.11
2022-08-17T03:26:59.792Z,61.34
2022-08-17T03:30:04.187Z,60.34
2022-08-17T03:33:10.207Z,60.54
2022-08-17T03:36:14.352Z,60.48
2022-08-17T03:39:17.976Z,60.10
2022-08-17T03:42:31.283Z,60.71
2022-08-17T03:45:54.412Z,61.39
2022-08-17T03:49:16.257Z,61.02
2022-08-17T03:52:37.217Z,61.36
2022-08-17T03:55:58.886Z,61.29
2022-08-17T03:59:03.901Z,60.97
2022-08-17T04:02:12.593Z,61.81
2022-08-17T04:05:16.366Z,62.61
2022-08-17T04:08:21.118Z,63.06
2022-08-17T04:11:24.704Z,62.61
2022-08-17T04:14:33.793Z,61.79
2022-08-17T04:17:37.367Z,61.09
2022-08-17T04:20:41.521Z,61.84
2022-08-17T04:23:45.414Z,62.65
2022-08-17T04:26:52.645Z,64.55
2022-08-17T04:29:59.962Z,64.09
2022-08-17T04:33:08.804Z,64.04
2022-08-17T04:36:15.555Z,64.30
2022-08-17T04:39:19.487Z,63.75
2022-08-17T04:42:22.055Z,62.63
2022-08-17T04:45:27.427Z,61.89
2022-08-17T04:48:38.097Z,61.04
2022-08-17T04:51:51.030Z,60.49
2022-08-17T04:54:59.947Z,59.80
2022-08-17T04:58:03.996Z,59.25
2022-08-17T05:01:09.349Z,59.45
2022-08-17T05:04:33.506Z,58.06
2022-08-17T05:07:39.039Z,56.69
2022-08-17T05:10:45.534Z,55.76
2022-08-17T05:13:50.364Z,55.23
2022-08-17T05:16:55.900Z,55.03
2022-08-17T05:19:59.537Z,56.09
2022-08-17T05:23:07.198Z,56.36
2022-08-17T05:26:20.446Z,55.66
2022-08-17T05:29:35.185Z,55.64
2022-08-17T05:32:40.860Z,55.34
2022-08-17T05:35:47.243Z,54.74
2022-08-17T05:38:50.995Z,53.66
2022-08-17T05:41:54.861Z,53.32
2022-08-17T05:44:59.278Z,53.89
2022-08-17T05:48:13.556Z,52.50
2022-08-17T05:51:59.330Z,52.76
2022-08-17T05:55:15.365Z,51.56
2022-08-17T05:58:35.473Z,52.00
2022-08-17T06:01:49.734Z,51.31
2022-08-17T06:05:30.666Z,50.64
2022-08-17T06:08:45.446Z,50.38
2022-08-17T06:11:58.773Z,50.13
2022-08-17T06:15:19.484Z,48.56
2022-08-17T06:18:26.925Z,47.49
2022-08-17T06:21:37.138Z,47.69
2022-08-17T06:24:45.659Z,46.74
2022-08-17T06:27:53.795Z,47.09
2022-08-17T06:31:02.364Z,46.45
2022-08-17T06:34:12.103Z,47.01
2022-08-17T06:37:39.843Z,46.43
2022-08-17T06:41:00.404Z,45.57
2022-08-17T06:44:42.128Z,46.12
2022-08-17T06:48:14.914Z,46.48
2022-08-17T06:51:26.830Z,44.85
2022-08-17T06:54:40.611Z,44.36
2022-08-17T06:57:48.830Z,43.07
2022-08-17T07:00:59.224Z,42.62
2022-08-17T07:04:11.784Z,41.21
2022-08-17T07:07:35.685Z,40.66
2022-08-17T07:10:46.104Z,39.36
2022-08-17T07:13:58.634Z,38.47
2022-08-17T07:17:05.787Z,37.82
2022-08-17T07:20:45.881Z,36.14
2022-08-17T07:24:03.580Z,35.94
2022-08-17T07:27:13.285Z,33.38
2022-08-17T07:30:22.112Z,33.65
2022-08-17T07:33:28.341Z,33.54
2022-08-17T07:36:33.956Z,32.98
2022-08-17T07:39:37.540Z,33.20
2022-08-17T07:43:21.810Z,31.17
2022-08-17T07:46:47.995Z,31.40
2022-08-17T07:49:52.385Z,31.19
2022-08-17T07:52:56.091Z,31.13
2022-08-17T07:56:00.913Z,30.56
2022-08-17T07:59:15.884Z,29.75
2022-08-17T08:02:33.679Z,30.44
2022-08-17T08:05:51.046Z,30.56
2022-08-17T08:08:57.318Z,31.15
2022-08-17T08:12:02.044Z,30.11
2022-08-17T08:15:18.970Z,30.49
2022-08-17T08:18:39.651Z,30.43
2022-08-17T08:22:00.138Z,31.84
2022-08-17T08:25:21.281Z,31.40
2022-08-17T08:32:03.880Z,33.56
2022-08-17T08:35:13.126Z,33.08
2022-08-17T08:39:16.630Z,33.57
2022-08-17T08:42:27.119Z,34.14
2022-08-17T08:45:39.631Z,34.67
2022-08-17T08:49:12.092Z,35.83
2022-08-17T08:56:06.276Z,34.96
2022-08-17T08:59:22.055Z,36.05
2022-08-17T09:02:41.738Z,36.47
2022-08-17T09:06:32.135Z,36.97
2022-08-17T09:09:42.352Z,37.21
2022-08-17T09:12:55.082Z,36.71
2022-08-17T09:16:04.105Z,37.00
2022-08-17T09:19:15.060Z,37.20
2022-08-17T09:22:36.943Z,38.11
2022-08-17T09:25:50.496Z,38.02
2022-08-17T09:29:01.730Z,38.48
2022-08-17T09:32:18.434Z,37.85
2022-08-17T09:35:36.701Z,37.90
2022-08-17T09:38:54.070Z,37.46
2022-08-17T09:42:07.511Z,36.66
2022-08-17T09:45:24.484Z,36.18
2022-08-17T09:48:34.612Z,36.36
2022-08-17T09:51:42.703Z,35.68
2022-08-17T09:54:50.909Z,36.00
2022-08-17T09:58:06.301Z,36.22
2022-08-17T10:01:23.512Z,38.37
2022-08-17T10:04:40.942Z,36.12
2022-08-17T10:07:56.043Z,36.78
2022-08-17T10:11:16.232Z,37.11
2022-08-17T10:14:36.703Z,36.04
2022-08-17T10:18:04.022Z,36.97
2022-08-17T10:21:28.169Z,36.85
2022-08-17T10:25:02.145Z,36.95
2022-08-17T10:28:28.727Z,36.82
2022-08-17T10:31:39.771Z,37.11
2022-08-17T10:35:11.798Z,35.93
2022-08-17T10:38:34.255Z,37.28
2022-08-17T10:41:46.778Z,35.99
2022-08-17T10:44:57.047Z,35.80
2022-08-17T10:48:06.180Z,36.80
2022-08-17T10:51:12.829Z,37.08
2022-08-17T10:54:41.777Z,36.48
2022-08-17T10:57:48.070Z,37.78
2022-08-17T11:01:00.507Z,36.88
2022-08-17T11:04:28.738Z,36.85
2022-08-17T11:07:50.418Z,37.77
2022-08-17T11:11:15.775Z,36.71
2022-08-17T11:14:39.918Z,35.36
2022-08-17T11:18:22.476Z,36.49
2022-08-17T11:21:48.061Z,36.26
2022-08-17T11:24:54.737Z,36.49
2022-08-17T11:28:08.853Z,35.97
2022-08-17T11:31:39.102Z,36.71
2022-08-17T11:34:45.052Z,36.43
2022-08-17T11:38:02.944Z,36.18
2022-08-17T11:41:21.559Z,35.29
2022-08-17T11:44:40.506Z,35.35
2022-08-17T11:48:27.311Z,35.75
2022-08-17T11:52:09.307Z,36.42
2022-08-17T11:55:56.156Z,35.88
2022-08-17T11:59:02.308Z,35.06
2022-08-17T12:02:32.735Z,36.54
2022-08-17T12:05:37.323Z,35.71
2022-08-17T12:08:43.510Z,34.56
2022-08-17T12:12:12.781Z,35.00
2022-08-17T12:15:28.612Z,34.63
2022-08-17T12:18:38.369Z,34.74
2022-08-17T12:21:50.617Z,34.21
2022-08-17T12:25:03.316Z,35.08
2022-08-17T12:28:22.417Z,34.50
2022-08-17T12:31:30.757Z,33.95
2022-08-17T12:34:39.953Z,33.58
2022-08-17T12:37:51.449Z,33.49
2022-08-17T12:41:27.435Z,32.51
2022-08-17T12:44:50.082Z,33.76
2022-08-17T12:48:11.802Z,33.45
2022-08-17T12:51:15.528Z,33.65
2022-08-17T12:54:27.684Z,33.33
2022-08-17T12:57:41.270Z,33.74
2022-08-17T13:00:51.005Z,33.58
2022-08-17T13:03:59.831Z,33.58
2022-08-17T13:07:03.797Z,33.06
2022-08-17T13:10:07.931Z,33.44
2022-08-17T13:13:21.400Z,32.75
2022-08-17T13:16:26.704Z,32.09
2022-08-17T13:19:40.457Z,32.10
2022-08-17T13:22:45.193Z,32.06
2022-08-17T13:25:55.589Z,31.09
2022-08-17T13:29:02.585Z,31.10
2022-08-17T13:32:20.170Z,31.56
2022-08-17T13:35:50.290Z,31.65
2022-08-17T13:39:11.695Z,30.84
2022-08-17T13:42:34.222Z,31.08
2022-08-17T13:46:10.944Z,31.19
2022-08-17T13:49:15.029Z,29.83
2022-08-17T13:55:55.351Z,29.94
2022-08-17T13:59:02.826Z,30.24
2022-08-17T14:02:07.673Z,30.81
2022-08-17T14:05:11.826Z,31.60
2022-08-17T14:08:19.280Z,31.92
2022-08-17T14:11:25.089Z,30.95
2022-08-17T14:14:29.330Z,30.50
2022-08-17T14:17:38.115Z,30.21
2022-08-17T14:20:46.275Z,30.03
2022-08-17T14:23:54.506Z,31.09
2022-08-17T14:27:02.375Z,31.76
2022-08-17T14:30:08.249Z,32.20
2022-08-17T14:33:12.693Z,31.85
2022-08-17T14:36:17.188Z,31.88
2022-08-17T14:39:22.815Z,31.42
2022-08-17T14:42:32.856Z,31.38
2022-08-17T14:45:37.960Z,30.62
2022-08-17T14:48:41.862Z,29.56
2022-08-17T14:51:45.508Z,30.60
2022-08-17T14:54:52.433Z,30.55
2022-08-17T14:57:58.521Z,30.62
2022-08-17T15:01:02.405Z,31.03
2022-08-17T15:04:07.629Z,31.02
2022-08-17T15:07:11.590Z,30.93
2022-08-17T15:10:17.434Z,31.42
2022-08-17T15:13:29.798Z,31.80
2022-08-17T15:16:38.538Z,31.95
2022-08-17T15:19:47.278Z,31.79
2022-08-17T15:22:55.419Z,31.96
2022-08-17T15:26:01.448Z,31.77
2022-08-17T15:29:07.774Z,31.76
2022-08-17T15:32:28.347Z,31.72
2022-08-17T15:35:35.514Z,31.93
2022-08-17T15:38:40.334Z,31.78
2022-08-17T15:41:43.899Z,32.29
2022-08-17T15:44:50.792Z,32.16
2022-08-17T15:47:55.644Z,32.27
2022-08-17T15:51:02.729Z,31.55
2022-08-17T15:54:19.341Z,31.31
2022-08-17T15:57:27.699Z,31.94
2022-08-17T16:00:44.115Z,32.25
2022-08-17T16:04:04.779Z,31.61
2022-08-17T16:07:11.168Z,31.79
2022-08-17T16:10:19.020Z,31.43
2022-08-17T16:13:24.134Z,31.72
2022-08-17T16:16:31.429Z,32.22
2022-08-17T16:19:35.478Z,32.36
2022-08-17T16:22:42.273Z,32.27
2022-08-17T16:25:52.848Z,32.82
2022-08-17T16:28:59.026Z,32.26
2022-08-17T16:32:15.631Z,32.60
2022-08-17T16:35:22.121Z,32.92
2022-08-17T16:38:25.658Z,33.09
2022-08-17T16:41:45.228Z,32.63
2022-08-17T16:44:48.979Z,33.18
2022-08-17T16:47:55.210Z,33.38
2022-08-17T16:51:03.843Z,33.74
2022-08-17T16:54:09.448Z,34.32
2022-08-17T16:57:14.170Z,34.52
2022-08-17T17:00:21.176Z,34.16
2022-08-17T17:03:29.392Z,34.65
2022-08-17T17:06:45.138Z,35.07
2022-08-17T17:09:52.835Z,35.98
2022-08-17T17:13:02.041Z,38.07
2022-08-17T17:16:19.102Z,37.50
2022-08-17T17:19:41.442Z,38.38
2022-08-17T17:22:53.488Z,39.58
2022-08-17T17:26:06.281Z,40.03
2022-08-17T17:29:21.489Z,40.13
2022-08-17T17:32:46.019Z,41.36
2022-08-17T17:36:00.324Z,42.28
2022-08-17T17:39:11.146Z,43.08
2022-08-17T17:42:20.463Z,43.41
2022-08-17T17:45:27.478Z,43.94
2022-08-17T17:48:31.742Z,43.52
2022-08-17T17:52:06.348Z,43.00
2022-08-17T17:59:18.906Z,45.68
2022-08-17T18:02:52.708Z,46.24
2022-08-17T18:06:21.247Z,46.37
2022-08-17T18:09:50.958Z,47.78
2022-08-17T18:13:02.706Z,47.16
2022-08-17T18:16:09.663Z,47.11
2022-08-17T18:19:15.889Z,47.29
2022-08-17T18:22:22.266Z,48.01
2022-08-17T18:25:44.856Z,48.88
2022-08-17T18:28:55.468Z,49.29
2022-08-17T18:32:24.074Z,49.53
2022-08-17T18:35:37.439Z,49.73
2022-08-17T18:38:45.735Z,51.20
2022-08-17T18:41:57.256Z,50.58
2022-08-17T18:45:04.129Z,51.15
2022-08-17T18:48:28.265Z,52.25
2022-08-17T18:51:41.397Z,51.25
2022-08-17T18:55:04.158Z,52.32
2022-08-17T18:58:22.675Z,52.15
2022-08-17T19:01:42.000Z,51.99
2022-08-17T19:05:05.838Z,52.45
2022-08-17T19:08:21.718Z,53.51
2022-08-17T19:11:33.337Z,53.39
2022-08-17T19:14:38.892Z,52.85
2022-08-17T19:17:48.859Z,52.80
2022-08-17T19:21:03.498Z,52.37
2022-08-17T19:24:19.605Z,52.38
2022-08-17T19:27:43.689Z,53.26
2022-08-17T19:30:57.052Z,53.61
2022-08-17T19:34:03.170Z,53.78
2022-08-17T19:37:17.276Z,53.96
2022-08-17T19:40:51.852Z,53.70
2022-08-17T19:45:00.665Z,54.13
2022-08-17T19:48:18.628Z,54.00
2022-08-17T19:51:34.124Z,54.53
2022-08-17T19:54:47.509Z,55.26
2022-08-17T19:58:01.884Z,54.25
2022-08-17T20:01:08.674Z,53.99
2022-08-17T20:04:32.340Z,55.10
2022-08-17T20:07:46.444Z,55.62
2022-08-17T20:10:56.649Z,54.59
2022-08-17T20:14:05.979Z,54.42
2022-08-17T20:17:14.661Z,55.26
2022-08-17T20:20:29.856Z,55.04
2022-08-17T20:23:48.406Z,55.67
2022-08-17T20:26:58.349Z,55.10
2022-08-17T20:30:10.836Z,55.77
2022-08-17T20:33:31.189Z,54.98
2022-08-17T20:37:02.183Z,54.91
2022-08-17T20:40:27.062Z,56.59
2022-08-17T20:44:04.240Z,55.74
2022-08-17T20:47:14.725Z,55.50
2022-08-17T20:50:32.625Z,55.69
2022-08-17T20:54:14.831Z,56.45
2022-08-17T20:58:02.187Z,56.98
2022-08-17T21:01:14.552Z,57.00
2022-08-17T21:04:47.316Z,56.13
2022-08-17T21:07:58.149Z,56.46
2022-08-17T21:12:02.945Z,56.92
2022-08-17T21:15:04.931Z,57.26
2022-08-17T21:18:15.959Z,57.03
2022-08-17T21:21:29.795Z,57.19
2022-08-17T21:24:44.757Z,56.46
2022-08-17T21:28:07.569Z,57.30
2022-08-17T21:31:34.303Z,57.29
2022-08-17T21:34:39.826Z,56.44
2022-08-17T21:37:45.419Z,57.92
2022-08-17T21:40:51.969Z,56.60
2022-08-17T21:44:05.811Z,56.36
2022-08-17T21:47:24.679Z,56.23
2022-08-17T21:50:31.641Z,56.62
2022-08-17T21:53:44.430Z,57.07
2022-08-17T21:56:50.921Z,56.07
2022-08-17T21:59:57.948Z,56.97
2022-08-17T22:03:09.589Z,58.42
2022-08-17T22:06:25.509Z,58.52
2022-08-17T22:09:32.788Z,57.59
2022-08-17T22:12:36.571Z,56.55
2022-08-17T22:15:43.965Z,56.93
2022-08-17T22:18:53.729Z,59.66
2022-08-17T22:22:04.628Z,58.04
2022-08-17T22:25:21.076Z,57.33
2022-08-17T22:28:40.053Z,56.82
2022-08-17T22:31:56.594Z,57.33
2022-08-17T22:35:31.045Z,56.71
2022-08-17T22:38:37.745Z,57.81
2022-08-17T22:41:52.976Z,58.05
2022-08-17T22:44:56.849Z,57.32
2022-08-17T22:48:03.318Z,58.17
2022-08-17T22:51:13.763Z,57.35
2022-08-17T22:54:37.497Z,57.62
2022-08-17T22:58:05.323Z,57.92
2022-08-17T23:01:28.231Z,57.59
2022-08-17T23:04:35.825Z,57.53
2022-08-17T23:07:42.513Z,58.04
2022-08-17T23:10:50.485Z,58.62
2022-08-17T23:14:29.900Z,58.00
2022-08-17T23:20:53.300Z,58.88
2022-08-17T23:23:58.454Z,58.70
2022-08-17T23:27:07.539Z,58.96
2022-08-17T23:30:14.131Z,58.32
2022-08-17T23:33:27.663Z,58.46
2022-08-17T23:36:31.733Z,57.64
2022-08-17T23:39:37.306Z,57.04
2022-08-17T23:42:46.284Z,57.15
2022-08-17T23:45:51.083Z,57.85
2022-08-17T23:48:57.010Z,57.21
2022-08-17T23:52:03.035Z,56.91
2022-08-17T23:55:08.896Z,57.15
2022-08-17T23:58:12.713Z,57.31
