createdAt,value
2023-08-02T00:01:57.057Z,100814.43
2023-08-02T00:04:25.228Z,100812.73
2023-08-02T00:06:53.297Z,100809.39
2023-08-02T00:09:21.405Z,100821.75
2023-08-02T00:11:52.650Z,100820.54
2023-08-02T00:14:20.777Z,100827.05
2023-08-02T00:16:49.078Z,100825.35
2023-08-02T00:19:17.716Z,100824.99
2023-08-02T00:21:45.924Z,100817.17
2023-08-02T00:24:13.974Z,100812.56
2023-08-02T00:26:41.993Z,100812.50
2023-08-02T00:29:10.049Z,100815.77
2023-08-02T00:31:38.117Z,100802.20
2023-08-02T00:34:06.173Z,100800.14
2023-08-02T00:36:34.269Z,100809.20
2023-08-02T00:39:02.360Z,100788.17
2023-08-02T00:41:30.437Z,100787.29
2023-08-02T00:43:58.577Z,100779.05
2023-08-02T00:46:26.819Z,100774.51
2023-08-02T00:48:54.953Z,100776.17
2023-08-02T00:51:23.012Z,100771.23
2023-08-02T00:53:51.002Z,100763.00
2023-08-02T00:56:20.462Z,100762.12
2023-08-02T00:58:48.520Z,100746.39
2023-08-02T01:01:16.624Z,100746.39
2023-08-02T01:03:47.000Z,100734.32
2023-08-02T01:06:24.908Z,100728.57
2023-08-02T01:08:59.033Z,100714.64
2023-08-02T01:11:38.491Z,100704.24
2023-08-02T01:14:07.471Z,100714.12
2023-08-02T01:16:36.119Z,100711.60
2023-08-02T01:19:04.198Z,100717.38
2023-08-02T01:21:32.214Z,100706.63
2023-08-02T01:24:00.188Z,100714.77
2023-08-02T01:26:28.784Z,100716.05
2023-08-02T01:28:57.558Z,100712.29
2023-08-02T01:31:25.658Z,100715.16
2023-08-02T01:33:55.238Z,100712.22
2023-08-02T01:36:23.269Z,100708.07
2023-08-02T01:38:51.406Z,100702.70
2023-08-02T01:41:19.401Z,100705.52
2023-08-02T01:43:47.487Z,100696.52
2023-08-02T01:46:15.610Z,100687.44
2023-08-02T01:48:43.624Z,100684.59
2023-08-02T01:51:11.611Z,100684.16
2023-08-02T01:53:39.590Z,100680.02
2023-08-02T01:56:07.666Z,100669.32
2023-08-02T01:58:35.861Z,100684.95
2023-08-02T02:01:04.113Z,100684.10
2023-08-02T02:03:32.355Z,100678.41
2023-08-02T02:06:00.575Z,100657.81
2023-08-02T02:08:28.667Z,100654.91
2023-08-02T02:10:56.941Z,100646.27
2023-08-02T02:13:26.294Z,100633.52
2023-08-02T02:15:54.485Z,100640.91
2023-08-02T02:18:22.560Z,100632.70
2023-08-02T02:20:50.593Z,100625.67
2023-08-02T02:23:18.637Z,100628.98
2023-08-02T02:25:46.637Z,100626.06
2023-08-02T02:28:14.746Z,100617.30
2023-08-02T02:30:45.892Z,100609.88
2023-08-02T02:33:13.918Z,100608.24
2023-08-02T02:35:41.991Z,100616.42
2023-08-02T02:38:10.005Z,100610.66
2023-08-02T02:40:38.062Z,100609.39
2023-08-02T02:43:06.232Z,100612.73
2023-08-02T02:45:34.232Z,100613.15
2023-08-02T02:48:02.314Z,100607.46
2023-08-02T02:50:30.872Z,100602.55
2023-08-02T02:52:58.888Z,100599.32
2023-08-02T02:55:26.941Z,100596.05
2023-08-02T02:57:55.376Z,100596.12
2023-08-02T03:00:23.389Z,100589.58
2023-08-02T03:02:53.470Z,100585.55
2023-08-02T03:05:21.521Z,100578.10
2023-08-02T03:07:49.498Z,100573.59
2023-08-02T03:10:18.450Z,100574.80
2023-08-02T03:12:48.444Z,100574.02
2023-08-02T03:15:19.167Z,100563.35
2023-08-02T03:17:47.307Z,100563.42
2023-08-02T03:20:15.283Z,100561.00
2023-08-02T03:22:43.350Z,100565.16
2023-08-02T03:25:11.481Z,100558.16
2023-08-02T03:27:39.556Z,100545.41
2023-08-02T03:30:08.508Z,100552.40
2023-08-02T03:32:36.570Z,100545.86
2023-08-02T03:35:04.647Z,100546.35
2023-08-02T03:37:32.636Z,100535.66
2023-08-02T03:40:00.680Z,100530.79
2023-08-02T03:42:28.708Z,100531.70
2023-08-02T03:44:56.792Z,100524.71
2023-08-02T03:47:27.566Z,100523.46
2023-08-02T03:49:55.804Z,100513.66
2023-08-02T03:52:23.936Z,100511.63
2023-08-02T03:54:51.930Z,100498.13
2023-08-02T03:57:24.539Z,100501.43
2023-08-02T03:59:52.630Z,100506.40
2023-08-02T04:02:20.760Z,100502.31
2023-08-02T04:04:48.827Z,100508.88
2023-08-02T04:07:17.024Z,100507.28
2023-08-02T04:09:45.023Z,100515.52
2023-08-02T04:12:13.151Z,100502.77
2023-08-02T04:14:41.275Z,100509.80
2023-08-02T04:17:09.310Z,100507.31
2023-08-02T04:19:40.051Z,100507.31
2023-08-02T04:22:08.235Z,100497.87
2023-08-02T04:24:36.438Z,100494.10
2023-08-02T04:27:06.732Z,100480.96
2023-08-02T04:29:36.117Z,100490.45
2023-08-02T04:32:04.228Z,100485.11
2023-08-02T04:34:32.255Z,100487.99
2023-08-02T04:37:00.283Z,100493.77
2023-08-02T04:39:28.350Z,100499.14
2023-08-02T04:41:56.948Z,100488.77
2023-08-02T04:44:24.912Z,100484.23
2023-08-02T04:46:53.062Z,100489.59
2023-08-02T04:49:23.869Z,100486.26
2023-08-02T04:51:54.756Z,100476.41
2023-08-02T04:54:22.796Z,100469.84
2023-08-02T04:56:50.878Z,100476.41
2023-08-02T04:59:21.652Z,100472.30
2023-08-02T05:01:50.801Z,100464.48
2023-08-02T05:04:18.936Z,100448.46
2023-08-02T05:06:47.171Z,100449.73
2023-08-02T05:09:17.997Z,100451.40
2023-08-02T05:11:48.403Z,100455.55
2023-08-02T05:14:16.495Z,100447.77
2023-08-02T05:16:45.195Z,100447.38
2023-08-02T05:19:13.290Z,100450.68
2023-08-02T05:21:41.655Z,100454.77
2023-08-02T05:24:09.924Z,100447.80
2023-08-02T05:26:38.014Z,100450.29
2023-08-02T05:29:06.154Z,100456.86
2023-08-02T05:31:34.339Z,100453.56
2023-08-02T05:34:02.513Z,100455.52
2023-08-02T05:36:30.706Z,100451.37
2023-08-02T05:38:58.713Z,100454.25
2023-08-02T05:41:26.718Z,100450.55
2023-08-02T05:43:54.814Z,100460.46
2023-08-02T05:46:22.977Z,100460.91
2023-08-02T05:48:51.774Z,100463.44
2023-08-02T05:51:19.872Z,100470.07
2023-08-02T05:53:47.997Z,100465.95
2023-08-02T05:56:16.079Z,100471.74
2023-08-02T05:58:44.118Z,100485.34
2023-08-02T06:01:12.317Z,100487.86
2023-08-02T06:03:40.488Z,100465.62
2023-08-02T06:06:08.606Z,100463.53
2023-08-02T06:08:36.635Z,100451.56
2023-08-02T06:11:05.001Z,100470.98
2023-08-02T06:13:33.242Z,100462.32
2023-08-02T06:16:01.263Z,100471.41
2023-08-02T06:18:29.340Z,100461.51
2023-08-02T06:20:57.436Z,100472.66
2023-08-02T06:23:25.608Z,100474.26
2023-08-02T06:25:54.322Z,100475.92
2023-08-02T06:28:22.372Z,100476.74
2023-08-02T06:30:50.468Z,100480.86
2023-08-02T06:33:18.713Z,100485.51
2023-08-02T06:35:46.805Z,100484.72
2023-08-02T06:38:14.836Z,100490.48
2023-08-02T06:40:42.878Z,100477.33
2023-08-02T06:43:10.916Z,100472.39
2023-08-02T06:45:38.980Z,100471.51
2023-08-02T06:48:08.013Z,100469.02
2023-08-02T06:50:39.917Z,100476.05
2023-08-02T06:53:08.284Z,100482.62
2023-08-02T06:55:36.563Z,100475.63
2023-08-02T06:58:04.681Z,100473.99
2023-08-02T07:00:32.982Z,100479.36
2023-08-02T07:03:02.179Z,100471.12
2023-08-02T07:05:31.516Z,100470.30
2023-08-02T07:08:00.182Z,100470.73
2023-08-02T07:10:28.788Z,100456.70
2023-08-02T07:12:57.548Z,100456.24
2023-08-02T07:15:25.629Z,100456.24
2023-08-02T07:17:54.544Z,100460.36
2023-08-02T07:20:22.959Z,100454.15
2023-08-02T07:22:51.094Z,100443.49
2023-08-02T07:25:19.202Z,100437.31
2023-08-02T07:27:47.250Z,100427.83
2023-08-02T07:30:15.296Z,100416.74
2023-08-02T07:32:44.074Z,100424.98
2023-08-02T07:35:12.210Z,100418.41
2023-08-02T07:37:40.381Z,100428.32
2023-08-02T07:40:08.961Z,100420.93
2023-08-02T07:42:37.002Z,100418.05
2023-08-02T07:45:09.646Z,100396.99
2023-08-02T07:47:37.929Z,100401.93
2023-08-02T07:50:07.014Z,100399.52
2023-08-02T07:52:35.150Z,100392.13
2023-08-02T07:55:03.276Z,100389.25
2023-08-02T07:57:35.434Z,100386.80
2023-08-02T08:00:03.610Z,100383.49
2023-08-02T08:02:31.803Z,100376.53
2023-08-02T08:04:59.887Z,100379.83
2023-08-02T08:07:28.010Z,100378.23
2023-08-02T08:09:56.072Z,100354.75
2023-08-02T08:12:24.243Z,100355.60
2023-08-02T08:14:52.239Z,100353.97
2023-08-02T08:17:20.308Z,100347.82
2023-08-02T08:19:49.565Z,100345.76
2023-08-02T08:22:17.638Z,100333.44
2023-08-02T08:24:45.994Z,100329.70
2023-08-02T08:27:14.079Z,100323.13
2023-08-02T08:29:42.081Z,100327.29
2023-08-02T08:32:10.432Z,100314.96
2023-08-02T08:34:38.452Z,100296.81
2023-08-02T08:37:06.519Z,100302.21
2023-08-02T08:39:34.566Z,100309.63
2023-08-02T08:42:02.723Z,100313.39
2023-08-02T08:44:30.972Z,100309.66
2023-08-02T08:47:03.432Z,100313.36
2023-08-02T08:49:31.695Z,100308.00
2023-08-02T08:52:00.298Z,100298.09
2023-08-02T08:54:28.680Z,100286.55
2023-08-02T08:56:56.628Z,100273.30
2023-08-02T08:59:25.192Z,100278.63
2023-08-02T09:01:53.364Z,100268.70
2023-08-02T09:04:21.554Z,100273.24
2023-08-02T09:06:49.715Z,100261.70
2023-08-02T09:09:17.802Z,100267.45
2023-08-02T09:11:45.904Z,100271.61
2023-08-02T09:14:18.481Z,100263.73
2023-08-02T09:17:00.649Z,100272.36
2023-08-02T09:19:30.457Z,100259.90
2023-08-02T09:22:17.662Z,100254.44
2023-08-02T09:24:46.563Z,100260.59
2023-08-02T09:27:19.823Z,100249.38
2023-08-02T09:29:52.344Z,100244.01
2023-08-02T09:32:23.931Z,100237.77
2023-08-02T09:34:56.297Z,100222.10
2023-08-02T09:37:32.253Z,100231.98
2023-08-02T09:40:00.860Z,100208.80
2023-08-02T09:42:29.773Z,100202.52
2023-08-02T09:45:00.094Z,100199.12
2023-08-02T09:47:29.345Z,100202.68
2023-08-02T09:50:23.928Z,100203.04
2023-08-02T09:52:51.979Z,100186.98
2023-08-02T09:55:20.092Z,100180.61
2023-08-02T09:57:49.244Z,100161.62
2023-08-02T10:00:18.061Z,100160.44
2023-08-02T10:05:16.351Z,100159.69
2023-08-02T10:07:49.667Z,100153.34
2023-08-02T10:10:29.876Z,100147.20
2023-08-02T10:13:29.560Z,100138.23
2023-08-02T10:15:57.674Z,100147.72
2023-08-02T10:18:26.780Z,100144.25
2023-08-02T10:20:54.996Z,100141.90
2023-08-02T10:23:22.960Z,100140.72
2023-08-02T10:25:50.986Z,100135.52
2023-08-02T10:28:19.119Z,100118.52
2023-08-02T10:30:47.181Z,100110.58
2023-08-02T10:33:16.665Z,100109.14
2023-08-02T10:36:01.138Z,100112.31
2023-08-02T10:38:55.369Z,100118.49
2023-08-02T10:41:28.103Z,100103.71
2023-08-02T10:43:56.076Z,100092.40
2023-08-02T10:46:29.156Z,100091.05
2023-08-02T10:48:58.444Z,100086.71
2023-08-02T10:51:29.450Z,100090.44
2023-08-02T10:54:18.571Z,100088.31
2023-08-02T10:56:58.818Z,100080.63
2023-08-02T10:59:27.061Z,100061.76
2023-08-02T11:02:10.835Z,100063.30
2023-08-02T11:04:42.585Z,100060.55
2023-08-02T11:07:18.813Z,100064.09
2023-08-02T11:09:48.020Z,100060.03
2023-08-02T11:12:20.476Z,100059.21
2023-08-02T11:14:52.295Z,100051.10
2023-08-02T11:22:28.350Z,100046.00
2023-08-02T11:24:58.083Z,100040.34
2023-08-02T11:27:53.696Z,100036.55
2023-08-02T11:30:15.415Z,100043.09
2023-08-02T11:32:48.081Z,100031.78
2023-08-02T11:35:19.554Z,100022.36
2023-08-02T11:37:47.968Z,100015.17
2023-08-02T11:42:56.597Z,100019.78
2023-08-02T11:45:34.862Z,100023.96
2023-08-02T11:50:34.200Z,100017.06
2023-08-02T11:53:09.883Z,100019.91
2023-08-02T11:55:38.414Z,100015.23
2023-08-02T11:58:10.370Z,100006.44
2023-08-02T12:00:39.556Z,100002.84
2023-08-02T12:03:11.696Z,99990.91
2023-08-02T12:05:39.840Z,99987.21
2023-08-02T12:08:17.460Z,99974.95
2023-08-02T12:10:46.025Z,99975.93
2023-08-02T12:13:17.076Z,99957.07
2023-08-02T12:16:08.773Z,99955.92
2023-08-02T12:18:54.396Z,99957.59
2023-08-02T12:21:23.138Z,99955.99
2023-08-02T12:23:51.259Z,99955.43
2023-08-02T12:26:34.526Z,99955.73
2023-08-02T12:29:03.237Z,99954.09
2023-08-02T12:31:46.540Z,99957.76
2023-08-02T12:34:14.702Z,99939.31
2023-08-02T12:36:43.095Z,99942.48
2023-08-02T12:39:11.380Z,99924.14
2023-08-02T12:41:39.535Z,99922.73
2023-08-02T12:44:07.786Z,99932.71
2023-08-02T12:46:35.932Z,99914.34
2023-08-02T12:49:04.056Z,99926.04
2023-08-02T12:51:32.116Z,99919.47
2023-08-02T12:54:00.603Z,99912.63
2023-08-02T12:56:29.341Z,99909.33
2023-08-02T12:58:57.474Z,99901.87
2023-08-02T13:01:25.586Z,99905.84
2023-08-02T13:03:53.821Z,99897.07
2023-08-02T13:06:22.020Z,99890.20
2023-08-02T13:08:50.376Z,99870.59
2023-08-02T13:11:18.526Z,99875.00
2023-08-02T13:13:46.813Z,99861.82
2023-08-02T13:16:15.007Z,99862.41
2023-08-02T13:18:43.205Z,99850.55
2023-08-02T13:21:11.274Z,99844.20
2023-08-02T13:23:39.330Z,99845.34
2023-08-02T13:26:07.470Z,99869.93
2023-08-02T13:28:35.515Z,99851.07
2023-08-02T13:31:04.585Z,99841.59
2023-08-02T13:33:32.744Z,99830.96
2023-08-02T13:36:00.727Z,99835.41
2023-08-02T13:38:28.948Z,99841.55
2023-08-02T13:40:59.825Z,99828.05
2023-08-02T13:43:28.922Z,99832.20
2023-08-02T13:45:57.152Z,99813.27
2023-08-02T13:48:25.414Z,99797.61
2023-08-02T13:50:54.853Z,99799.77
2023-08-02T13:53:23.317Z,99793.88
2023-08-02T13:55:51.393Z,99789.53
2023-08-02T13:58:19.396Z,99798.66
2023-08-02T14:00:47.580Z,99797.15
2023-08-02T14:03:15.585Z,99791.00
2023-08-02T14:05:43.689Z,99793.45
2023-08-02T14:08:11.822Z,99797.48
2023-08-02T14:10:43.135Z,99788.88
2023-08-02T14:13:13.020Z,99790.61
2023-08-02T14:15:41.196Z,99778.48
2023-08-02T14:18:09.322Z,99785.70
2023-08-02T14:20:37.418Z,99782.90
2023-08-02T14:23:05.446Z,99776.39
2023-08-02T14:25:33.745Z,99782.47
2023-08-02T14:28:02.029Z,99758.80
2023-08-02T14:30:30.142Z,99767.46
2023-08-02T14:32:58.377Z,99751.15
2023-08-02T14:35:26.534Z,99750.72
2023-08-02T14:37:54.619Z,99743.49
2023-08-02T14:40:23.098Z,99738.52
2023-08-02T14:42:51.246Z,99739.57
2023-08-02T14:45:19.447Z,99740.09
2023-08-02T14:47:47.776Z,99736.56
2023-08-02T14:50:15.984Z,99733.39
2023-08-02T14:52:43.972Z,99730.65
2023-08-02T14:55:12.034Z,99722.21
2023-08-02T14:57:40.191Z,99725.28
2023-08-02T15:00:08.808Z,99725.28
2023-08-02T15:02:38.312Z,99718.22
2023-08-02T15:05:06.647Z,99710.34
2023-08-02T15:07:34.942Z,99706.13
2023-08-02T15:10:03.042Z,99709.91
2023-08-02T15:12:31.164Z,99710.67
2023-08-02T15:14:59.273Z,99715.02
2023-08-02T15:17:27.364Z,99714.56
2023-08-02T15:19:55.848Z,99702.01
2023-08-02T15:22:24.091Z,99706.58
2023-08-02T15:24:52.309Z,99697.23
2023-08-02T15:27:20.391Z,99697.55
2023-08-02T15:29:48.578Z,99689.84
2023-08-02T15:32:16.823Z,99692.69
2023-08-02T15:34:44.837Z,99691.25
2023-08-02T15:37:16.130Z,99694.13
2023-08-02T15:39:44.203Z,99690.85
2023-08-02T15:42:12.436Z,99683.66
2023-08-02T15:44:40.450Z,99677.19
2023-08-02T15:47:08.568Z,99680.78
2023-08-02T15:49:36.621Z,99688.41
2023-08-02T15:52:05.073Z,99674.93
2023-08-02T15:54:33.201Z,99675.81
2023-08-02T15:57:01.385Z,99687.13
2023-08-02T15:59:32.208Z,99678.86
2023-08-02T16:02:00.502Z,99664.83
2023-08-02T16:04:28.861Z,99666.17
2023-08-02T16:06:57.744Z,99671.92
2023-08-02T16:09:25.886Z,99667.05
2023-08-02T16:11:53.938Z,99662.18
2023-08-02T16:14:22.239Z,99663.03
2023-08-02T16:16:50.453Z,99672.55
2023-08-02T16:19:18.568Z,99668.39
2023-08-02T16:21:46.730Z,99668.27
2023-08-02T16:24:15.020Z,99674.80
2023-08-02T16:26:44.077Z,99671.43
2023-08-02T16:29:12.281Z,99672.31
2023-08-02T16:31:40.955Z,99667.12
2023-08-02T16:34:09.364Z,99670.71
2023-08-02T16:36:37.423Z,99683.17
2023-08-02T16:39:05.761Z,99685.13
2023-08-02T16:41:33.818Z,99674.38
2023-08-02T16:44:02.015Z,99682.55
2023-08-02T16:46:30.339Z,99691.05
2023-08-02T16:48:59.408Z,99688.44
2023-08-02T16:51:27.539Z,99686.70
2023-08-02T16:53:55.758Z,99683.79
2023-08-02T16:56:25.462Z,99682.55
2023-08-02T16:58:53.645Z,99677.52
2023-08-02T17:01:21.792Z,99681.93
2023-08-02T17:03:51.477Z,99675.75
2023-08-02T17:06:19.868Z,99676.77
2023-08-02T17:08:48.076Z,99682.29
2023-08-02T17:11:16.141Z,99672.97
2023-08-02T17:13:44.234Z,99678.17
2023-08-02T17:16:12.341Z,99674.93
2023-08-02T17:18:40.411Z,99675.75
2023-08-02T17:21:08.613Z,99685.20
2023-08-02T17:23:36.790Z,99683.59
2023-08-02T17:26:09.311Z,99685.07
2023-08-02T17:28:37.405Z,99686.54
2023-08-02T17:31:05.531Z,99681.02
2023-08-02T17:33:34.127Z,99691.28
2023-08-02T17:36:02.269Z,99693.90
2023-08-02T17:38:30.510Z,99705.14
2023-08-02T17:40:59.474Z,99690.17
2023-08-02T17:43:27.773Z,99706.26
2023-08-02T17:45:55.890Z,99707.56
2023-08-02T17:48:24.160Z,99706.74
2023-08-02T17:51:00.467Z,99707.56
2023-08-02T17:53:28.946Z,99716.00
2023-08-02T17:56:01.448Z,99718.94
2023-08-02T17:58:34.725Z,99739.31
2023-08-02T18:01:21.875Z,99741.89
2023-08-02T18:03:50.620Z,99738.82
2023-08-02T18:06:20.494Z,99745.16
2023-08-02T18:08:49.256Z,99746.44
2023-08-02T18:11:18.102Z,99747.95
2023-08-02T18:13:46.263Z,99749.22
2023-08-02T18:16:14.379Z,99746.96
2023-08-02T18:18:42.968Z,99740.13
2023-08-02T18:21:11.310Z,99739.77
2023-08-02T18:23:39.429Z,99743.53
2023-08-02T18:26:07.680Z,99736.20
2023-08-02T18:28:35.742Z,99739.96
2023-08-02T18:31:04.349Z,99732.48
2023-08-02T18:33:33.724Z,99746.27
2023-08-02T18:36:15.446Z,99766.32
2023-08-02T18:38:44.266Z,99779.01
2023-08-02T18:41:23.259Z,99766.25
2023-08-02T18:43:52.329Z,99775.54
2023-08-02T18:46:21.025Z,99781.06
2023-08-02T18:48:49.204Z,99793.75
2023-08-02T18:51:20.520Z,99809.51
2023-08-02T18:53:50.490Z,99841.20
2023-08-02T18:56:18.926Z,99871.21
2023-08-02T18:58:50.273Z,99882.00
2023-08-02T19:01:18.490Z,99900.18
2023-08-02T19:03:46.925Z,99926.14
2023-08-02T19:06:16.387Z,99929.41
2023-08-02T19:08:47.503Z,99926.10
2023-08-02T19:11:23.596Z,99933.33
2023-08-02T19:13:52.690Z,99933.30
2023-08-02T19:16:20.918Z,99955.70
2023-08-02T19:18:49.037Z,99957.66
2023-08-02T19:21:17.594Z,99965.27
2023-08-02T19:23:49.097Z,99986.07
2023-08-02T19:26:21.155Z,100000.59
2023-08-02T19:28:49.279Z,100005.33
2023-08-02T19:31:17.410Z,100026.38
2023-08-02T19:33:46.221Z,100036.23
2023-08-02T19:36:21.554Z,100040.67
2023-08-02T19:38:52.873Z,100039.98
2023-08-02T19:41:30.635Z,100047.93
2023-08-02T19:43:59.895Z,100031.88
2023-08-02T19:46:28.514Z,100022.43
2023-08-02T19:48:56.686Z,100024.78
2023-08-02T19:51:24.664Z,100025.66
2023-08-02T19:53:55.582Z,100013.30
2023-08-02T19:56:26.336Z,100031.74
2023-08-02T19:58:57.627Z,100031.16
2023-08-02T20:01:30.775Z,100033.71
2023-08-02T20:03:59.042Z,100040.34
2023-08-02T20:06:28.319Z,100055.35
2023-08-02T20:08:56.406Z,100052.57
2023-08-02T20:11:24.445Z,100036.81
2023-08-02T20:13:53.568Z,100035.70
2023-08-02T20:16:23.463Z,100021.25
2023-08-02T20:18:52.244Z,100013.80
2023-08-02T20:21:22.857Z,100010.95
2023-08-02T20:23:58.663Z,100012.23
2023-08-02T20:26:27.595Z,100018.14
2023-08-02T20:28:57.434Z,100021.48
2023-08-02T20:31:26.323Z,100033.58
2023-08-02T20:33:55.601Z,100034.88
2023-08-02T20:36:24.530Z,100065.98
2023-08-02T20:38:54.164Z,100067.02
2023-08-02T20:41:26.341Z,100070.00
2023-08-02T20:43:56.661Z,100098.31
2023-08-02T20:46:29.212Z,100115.25
2023-08-02T20:48:59.434Z,100118.91
2023-08-02T20:51:30.733Z,100139.52
2023-08-02T20:53:59.635Z,100156.68
2023-08-02T20:56:27.923Z,100180.91
2023-08-02T20:58:56.558Z,100200.13
2023-08-02T21:01:24.706Z,100194.57
2023-08-02T21:03:54.010Z,100236.20
2023-08-02T21:06:22.068Z,100237.54
2023-08-02T21:08:50.264Z,100253.13
2023-08-02T21:11:18.353Z,100194.84
2023-08-02T21:13:46.438Z,100227.56
2023-08-02T21:16:15.765Z,100222.66
2023-08-02T21:18:45.433Z,100228.45
2023-08-02T21:21:15.058Z,100217.43
2023-08-02T21:23:45.893Z,100213.27
2023-08-02T21:26:23.115Z,100204.28
2023-08-02T21:28:51.660Z,100221.61
2023-08-02T21:31:20.577Z,100200.52
2023-08-02T21:33:49.001Z,100207.16
2023-08-02T21:36:23.588Z,100199.74
2023-08-02T21:38:51.699Z,100229.55
2023-08-02T21:41:19.893Z,100224.62
2023-08-02T21:43:49.913Z,100246.16
2023-08-02T21:46:19.644Z,100249.08
2023-08-02T21:48:48.299Z,100257.38
2023-08-02T21:51:16.884Z,100257.87
2023-08-02T21:53:51.602Z,100247.93
2023-08-02T21:56:20.204Z,100257.45
2023-08-02T21:58:48.297Z,100263.70
2023-08-02T22:01:22.254Z,100284.39
2023-08-02T22:03:50.524Z,100279.45
2023-08-02T22:06:30.626Z,100282.76
2023-08-02T22:09:00.386Z,100281.91
2023-08-02T22:11:28.500Z,100281.91
2023-08-02T22:13:57.268Z,100284.81
2023-08-02T22:16:25.401Z,100281.52
2023-08-02T22:18:53.538Z,100274.09
2023-08-02T22:21:23.139Z,100282.33
2023-08-02T22:23:51.205Z,100286.05
2023-08-02T22:26:19.401Z,100277.33
2023-08-02T22:28:47.563Z,100286.05
2023-08-02T22:31:15.681Z,100298.05
2023-08-02T22:33:43.721Z,100307.15
2023-08-02T22:36:11.754Z,100304.70
2023-08-02T22:38:49.183Z,100310.48
2023-08-02T22:41:17.837Z,100313.36
2023-08-02T22:43:45.950Z,100314.18
2023-08-02T22:46:14.240Z,100319.57
2023-08-02T22:49:58.441Z,100319.57
2023-08-02T22:51:30.369Z,100313.36
2023-08-02T22:53:58.570Z,100315.48
2023-08-02T22:56:29.465Z,100309.66
2023-08-02T22:59:01.301Z,100315.84
2023-08-02T23:01:29.441Z,100316.70
2023-08-02T23:03:57.701Z,100325.78
2023-08-02T23:06:28.152Z,100321.27
2023-08-02T23:08:56.305Z,100323.30
2023-08-02T23:11:24.720Z,100330.79
2023-08-02T23:13:53.205Z,100329.58
2023-08-02T23:16:26.162Z,100336.15
2023-08-02T23:19:02.268Z,100334.05
2023-08-02T23:21:35.750Z,100317.94
2023-08-02T23:24:05.299Z,100311.30
2023-08-02T23:26:33.428Z,100317.51
2023-08-02T23:29:02.601Z,100298.48
2023-08-02T23:31:30.913Z,100299.27
2023-08-02T23:33:59.128Z,100323.66
2023-08-02T23:36:27.159Z,100308.39
2023-08-02T23:38:55.262Z,100297.63
2023-08-02T23:41:23.329Z,100308.78
2023-08-02T23:43:51.408Z,100302.54
2023-08-02T23:46:19.380Z,100310.41
2023-08-02T23:48:47.455Z,100314.14
2023-08-02T23:51:16.948Z,100296.75
2023-08-02T23:53:45.006Z,100293.48
2023-08-02T23:56:13.130Z,100303.38
2023-08-02T23:58:41.150Z,100297.99
