createdAt,value
2018-11-07T00:02:28.851Z,30.75
2018-11-07T00:05:05.718Z,30.74
2018-11-07T00:07:41.894Z,30.74
2018-11-07T00:10:18.138Z,30.75
2018-11-07T00:12:54.142Z,30.74
2018-11-07T00:15:31.440Z,30.73
2018-11-07T00:18:08.932Z,30.74
2018-11-07T00:20:56.329Z,30.70
2018-11-07T00:23:33.281Z,30.67
2018-11-07T00:26:10.467Z,30.67
2018-11-07T00:28:47.336Z,30.66
2018-11-07T00:31:23.730Z,30.64
2018-11-07T00:33:59.586Z,30.63
2018-11-07T00:36:35.609Z,30.64
2018-11-07T00:39:13.019Z,30.60
2018-11-07T00:41:49.142Z,30.59
2018-11-07T00:44:25.152Z,30.60
2018-11-07T00:47:01.332Z,30.58
2018-11-07T00:49:37.333Z,30.56
2018-11-07T00:52:13.334Z,30.53
2018-11-07T00:54:49.789Z,30.49
2018-11-07T01:00:21.139Z,30.34
2018-11-07T01:02:57.568Z,30.38
2018-11-07T01:05:33.588Z,30.38
2018-11-07T01:08:10.581Z,30.37
2018-11-07T01:10:46.928Z,30.33
2018-11-07T01:13:24.169Z,30.32
2018-11-07T01:16:01.293Z,30.31
2018-11-07T01:18:37.378Z,30.31
2018-11-07T01:21:13.350Z,30.29
2018-11-07T01:23:49.763Z,30.27
2018-11-07T01:26:25.626Z,30.26
2018-11-07T01:29:02.932Z,30.25
2018-11-07T01:31:40.453Z,30.26
2018-11-07T01:34:16.548Z,30.25
2018-11-07T01:36:54.179Z,30.25
2018-11-07T01:39:31.374Z,30.25
2018-11-07T01:42:09.421Z,30.24
2018-11-07T01:44:50.504Z,30.21
2018-11-07T01:47:26.398Z,30.23
2018-11-07T01:50:05.514Z,30.22
2018-11-07T01:52:42.765Z,30.22
2018-11-07T01:55:20.917Z,30.22
2018-11-07T01:57:57.796Z,30.22
2018-11-07T02:00:37.206Z,30.19
2018-11-07T02:03:17.539Z,30.19
2018-11-07T02:05:54.106Z,30.19
2018-11-07T02:08:38.310Z,30.16
2018-11-07T02:11:16.206Z,30.15
2018-11-07T02:13:52.297Z,30.14
2018-11-07T02:16:31.348Z,30.14
2018-11-07T02:19:10.244Z,30.12
2018-11-07T02:21:46.025Z,30.12
2018-11-07T02:24:22.960Z,30.09
2018-11-07T02:27:00.394Z,30.07
2018-11-07T02:29:37.876Z,30.07
2018-11-07T02:32:16.205Z,30.08
2018-11-07T02:34:52.955Z,30.07
2018-11-07T02:37:29.442Z,30.03
2018-11-07T02:40:06.931Z,30.03
2018-11-07T02:45:27.323Z,29.98
2018-11-07T02:48:06.124Z,29.95
2018-11-07T02:50:42.232Z,29.94
2018-11-07T02:53:19.421Z,29.95
2018-11-07T02:55:56.209Z,29.96
2018-11-07T02:58:33.567Z,29.97
2018-11-07T03:01:09.812Z,29.98
2018-11-07T03:03:45.999Z,29.98
2018-11-07T03:06:23.019Z,29.99
2018-11-07T03:09:01.229Z,29.99
2018-11-07T03:11:37.398Z,29.99
2018-11-07T03:14:14.332Z,29.98
2018-11-07T03:16:51.197Z,30.00
2018-11-07T03:19:27.218Z,29.98
2018-11-07T03:22:04.209Z,29.97
2018-11-07T03:24:41.115Z,29.96
2018-11-07T03:27:18.873Z,29.97
2018-11-07T03:29:55.040Z,29.98
2018-11-07T03:32:32.478Z,29.97
2018-11-07T03:35:08.859Z,29.99
2018-11-07T03:38:40.441Z,29.95
2018-11-07T03:41:16.579Z,29.96
2018-11-07T03:43:54.207Z,29.94
2018-11-07T03:46:31.216Z,29.95
2018-11-07T03:49:08.343Z,29.94
2018-11-07T03:51:45.025Z,29.93
2018-11-07T03:54:21.416Z,29.93
2018-11-07T03:56:57.822Z,29.91
2018-11-07T03:59:33.657Z,29.90
2018-11-07T04:02:09.978Z,29.90
2018-11-07T04:04:46.200Z,29.89
2018-11-07T04:07:22.144Z,29.89
2018-11-07T04:09:57.926Z,29.88
2018-11-07T04:12:33.776Z,29.89
2018-11-07T04:15:11.469Z,29.88
2018-11-07T04:17:48.238Z,29.90
2018-11-07T04:20:24.798Z,29.90
2018-11-07T04:23:00.567Z,29.89
2018-11-07T04:25:37.197Z,29.91
2018-11-07T04:28:13.360Z,29.94
2018-11-07T04:30:49.137Z,29.96
2018-11-07T04:33:25.612Z,29.99
2018-11-07T04:36:01.592Z,30.03
2018-11-07T04:38:38.019Z,30.07
2018-11-07T04:41:14.630Z,30.10
2018-11-07T04:43:50.467Z,30.13
2018-11-07T04:46:26.911Z,30.14
2018-11-07T04:50:53.182Z,30.14
2018-11-07T04:53:28.863Z,30.14
2018-11-07T04:56:05.143Z,30.15
2018-11-07T04:58:44.366Z,30.14
2018-11-07T05:01:20.365Z,30.16
2018-11-07T05:03:56.429Z,30.16
2018-11-07T05:06:32.270Z,30.16
2018-11-07T05:09:08.606Z,30.17
2018-11-07T05:11:45.222Z,30.17
2018-11-07T05:14:21.277Z,30.18
2018-11-07T05:16:57.043Z,30.18
2018-11-07T05:19:33.123Z,30.19
2018-11-07T05:22:09.093Z,30.19
2018-11-07T05:24:45.427Z,30.17
2018-11-07T05:27:21.444Z,30.18
2018-11-07T05:29:57.261Z,30.18
2018-11-07T05:32:33.254Z,30.19
2018-11-07T05:35:10.278Z,30.17
2018-11-07T05:37:46.604Z,30.18
2018-11-07T05:40:22.961Z,30.18
2018-11-07T05:42:59.597Z,30.17
2018-11-07T05:45:35.683Z,30.16
2018-11-07T05:48:12.259Z,30.15
2018-11-07T05:50:48.262Z,30.14
2018-11-07T05:53:24.387Z,30.14
2018-11-07T05:56:00.266Z,30.13
2018-11-07T05:58:36.215Z,30.15
2018-11-07T06:01:12.298Z,30.17
2018-11-07T06:03:48.456Z,30.17
2018-11-07T06:06:24.996Z,30.17
2018-11-07T06:09:01.032Z,30.18
2018-11-07T06:11:37.993Z,30.19
2018-11-07T06:14:14.469Z,30.19
2018-11-07T06:16:51.400Z,30.19
2018-11-07T06:19:28.046Z,30.19
2018-11-07T06:22:05.075Z,30.17
2018-11-07T06:24:41.287Z,30.11
2018-11-07T06:27:17.620Z,30.03
2018-11-07T06:29:53.799Z,29.94
2018-11-07T06:32:30.397Z,29.87
2018-11-07T06:35:06.929Z,29.80
2018-11-07T06:37:43.403Z,29.74
2018-11-07T06:40:20.616Z,29.65
2018-11-07T06:42:57.013Z,29.58
2018-11-07T06:45:33.677Z,29.53
2018-11-07T06:48:09.757Z,29.49
2018-11-07T06:50:46.282Z,29.43
2018-11-07T06:53:22.560Z,29.38
2018-11-07T06:57:41.262Z,29.28
2018-11-07T07:00:20.481Z,29.25
2018-11-07T07:02:56.593Z,29.22
2018-11-07T07:05:32.502Z,29.18
2018-11-07T07:08:08.466Z,29.14
2018-11-07T07:10:44.272Z,29.10
2018-11-07T07:13:20.478Z,29.04
2018-11-07T07:15:56.524Z,28.99
2018-11-07T07:18:32.502Z,28.94
2018-11-07T07:21:08.497Z,28.89
2018-11-07T07:23:44.328Z,28.82
2018-11-07T07:26:20.300Z,28.74
2018-11-07T07:28:56.421Z,28.68
2018-11-07T07:31:32.313Z,28.61
2018-11-07T07:34:08.297Z,28.53
2018-11-07T07:36:44.424Z,28.45
2018-11-07T07:39:20.634Z,28.39
2018-11-07T07:41:56.722Z,28.31
2018-11-07T07:44:32.689Z,28.26
2018-11-07T07:47:08.985Z,28.20
2018-11-07T07:49:45.309Z,28.12
2018-11-07T07:52:21.302Z,28.08
2018-11-07T07:54:56.963Z,28.02
2018-11-07T07:57:33.094Z,28.00
2018-11-07T08:00:14.614Z,27.95
2018-11-07T08:02:53.747Z,27.90
2018-11-07T08:05:30.320Z,27.89
2018-11-07T08:08:07.076Z,27.87
2018-11-07T08:10:43.317Z,27.85
2018-11-07T08:13:19.703Z,27.81
2018-11-07T08:15:56.027Z,27.81
2018-11-07T08:18:32.107Z,27.75
2018-11-07T08:21:08.789Z,27.72
2018-11-07T08:23:45.314Z,27.72
2018-11-07T08:26:21.306Z,27.69
2018-11-07T08:28:57.444Z,27.67
2018-11-07T08:32:51.699Z,27.53
2018-11-07T08:35:27.314Z,27.58
2018-11-07T08:38:04.351Z,27.57
2018-11-07T08:40:40.682Z,27.55
2018-11-07T08:43:17.277Z,27.52
2018-11-07T08:45:53.499Z,27.51
2018-11-07T08:48:29.554Z,27.58
2018-11-07T08:51:06.233Z,27.65
2018-11-07T08:53:43.002Z,27.70
2018-11-07T08:56:19.998Z,27.72
2018-11-07T08:58:56.331Z,27.75
2018-11-07T09:04:09.321Z,27.80
2018-11-07T09:06:45.662Z,27.81
2018-11-07T09:09:21.959Z,27.82
2018-11-07T09:11:58.852Z,27.86
2018-11-07T09:14:35.458Z,27.89
2018-11-07T09:17:11.306Z,27.89
2018-11-07T09:19:47.734Z,27.91
2018-11-07T09:22:24.128Z,27.93
2018-11-07T09:25:03.528Z,27.93
2018-11-07T09:27:39.768Z,27.96
2018-11-07T09:30:21.503Z,27.93
2018-11-07T09:32:57.487Z,27.99
2018-11-07T09:35:33.728Z,28.00
2018-11-07T09:38:10.515Z,27.99
2018-11-07T09:40:47.249Z,28.00
2018-11-07T09:43:24.041Z,27.98
2018-11-07T09:46:01.040Z,28.00
2018-11-07T09:48:37.666Z,28.00
2018-11-07T09:51:14.142Z,28.02
2018-11-07T09:53:50.744Z,28.02
2018-11-07T09:56:28.407Z,28.03
2018-11-07T09:59:04.813Z,28.03
2018-11-07T10:01:41.087Z,28.05
2018-11-07T10:04:17.583Z,28.03
2018-11-07T10:06:53.465Z,28.03
2018-11-07T10:09:29.554Z,28.03
2018-11-07T10:12:05.897Z,28.03
2018-11-07T10:14:42.226Z,28.02
2018-11-07T10:17:18.567Z,28.00
2018-11-07T10:19:55.108Z,28.01
2018-11-07T10:22:31.320Z,28.01
2018-11-07T10:25:07.710Z,28.02
2018-11-07T10:27:43.840Z,28.00
2018-11-07T10:30:21.659Z,28.02
2018-11-07T10:34:23.293Z,27.99
2018-11-07T10:36:59.199Z,27.99
2018-11-07T10:39:35.042Z,27.99
2018-11-07T10:42:11.506Z,27.99
2018-11-07T10:44:48.357Z,28.00
2018-11-07T10:47:24.909Z,28.01
2018-11-07T10:50:01.334Z,28.01
2018-11-07T10:52:38.177Z,28.00
2018-11-07T10:55:15.352Z,27.99
2018-11-07T10:57:51.997Z,28.00
2018-11-07T11:00:32.161Z,27.98
2018-11-07T11:03:12.390Z,27.97
2018-11-07T11:05:48.536Z,27.95
2018-11-07T11:10:34.759Z,27.94
2018-11-07T11:13:11.493Z,27.95
2018-11-07T11:15:47.359Z,27.95
2018-11-07T11:18:23.807Z,27.93
2018-11-07T11:21:00.806Z,27.88
2018-11-07T11:23:37.961Z,27.92
2018-11-07T11:26:14.012Z,27.91
2018-11-07T11:28:50.990Z,27.92
2018-11-07T11:31:27.588Z,27.90
2018-11-07T11:34:04.087Z,27.91
2018-11-07T11:36:40.978Z,27.91
2018-11-07T11:39:17.703Z,27.90
2018-11-07T11:41:54.702Z,27.90
2018-11-07T11:44:30.701Z,27.89
2018-11-07T11:47:07.021Z,27.88
2018-11-07T11:49:43.621Z,27.87
2018-11-07T11:52:19.789Z,27.86
2018-11-07T11:54:56.601Z,27.86
2018-11-07T11:57:33.291Z,27.86
2018-11-07T12:00:11.296Z,27.86
2018-11-07T12:02:47.709Z,27.85
2018-11-07T12:05:23.920Z,27.86
2018-11-07T12:08:00.508Z,27.83
2018-11-07T12:10:36.705Z,27.83
2018-11-07T12:14:33.562Z,27.80
2018-11-07T12:17:09.504Z,27.80
2018-11-07T12:19:45.729Z,27.81
2018-11-07T12:22:22.562Z,27.82
2018-11-07T12:24:58.363Z,27.82
2018-11-07T12:27:34.728Z,27.81
2018-11-07T12:30:14.015Z,27.80
2018-11-07T12:32:51.759Z,27.80
2018-11-07T12:35:28.054Z,27.79
2018-11-07T12:38:04.020Z,27.77
2018-11-07T12:40:40.398Z,27.78
2018-11-07T12:43:16.569Z,27.76
2018-11-07T12:45:53.613Z,27.74
2018-11-07T12:48:30.393Z,27.73
2018-11-07T12:51:06.518Z,27.73
2018-11-07T12:53:43.142Z,27.71
2018-11-07T12:56:19.201Z,27.70
2018-11-07T12:58:55.751Z,27.68
2018-11-07T13:01:32.203Z,27.68
2018-11-07T13:04:08.574Z,27.67
2018-11-07T13:06:44.577Z,27.66
2018-11-07T13:09:20.592Z,27.65
2018-11-07T13:11:57.373Z,27.64
2018-11-07T13:14:34.389Z,27.64
2018-11-07T13:17:10.569Z,27.63
2018-11-07T13:19:46.872Z,27.63
2018-11-07T13:22:23.168Z,27.63
2018-11-07T13:24:59.790Z,27.61
2018-11-07T13:27:36.355Z,27.61
2018-11-07T13:30:18.393Z,27.60
2018-11-07T13:32:54.597Z,27.59
2018-11-07T13:35:30.817Z,27.59
2018-11-07T13:38:07.457Z,27.58
2018-11-07T13:40:44.178Z,27.55
2018-11-07T13:43:20.405Z,27.54
2018-11-07T13:45:56.610Z,27.54
2018-11-07T13:48:32.602Z,27.54
2018-11-07T13:51:09.534Z,27.54
2018-11-07T13:53:45.590Z,27.52
2018-11-07T13:56:22.963Z,27.51
2018-11-07T13:58:59.565Z,27.50
2018-11-07T14:01:35.563Z,27.49
2018-11-07T14:04:11.991Z,27.49
2018-11-07T14:06:48.326Z,27.48
2018-11-07T14:09:24.414Z,27.48
2018-11-07T14:12:00.992Z,27.48
2018-11-07T14:14:37.577Z,27.46
2018-11-07T14:17:14.176Z,27.45
2018-11-07T14:19:50.222Z,27.44
2018-11-07T14:22:26.417Z,27.43
2018-11-07T14:25:02.732Z,27.41
2018-11-07T14:27:39.694Z,27.39
2018-11-07T14:30:18.764Z,27.38
2018-11-07T14:33:02.217Z,27.38
2018-11-07T14:35:38.565Z,27.36
2018-11-07T14:38:15.338Z,27.36
2018-11-07T14:40:51.868Z,27.34
2018-11-07T14:43:28.437Z,27.33
2018-11-07T14:46:04.641Z,27.31
2018-11-07T14:48:41.107Z,27.28
2018-11-07T14:51:17.613Z,27.28
2018-11-07T14:53:53.436Z,27.29
2018-11-07T14:56:29.825Z,27.28
2018-11-07T14:59:06.434Z,27.28
2018-11-07T15:01:44.471Z,27.28
2018-11-07T15:04:20.844Z,27.28
2018-11-07T15:06:57.350Z,27.28
2018-11-07T15:09:33.776Z,27.27
2018-11-07T15:12:10.449Z,27.25
2018-11-07T15:14:46.619Z,27.24
2018-11-07T15:17:23.284Z,27.25
2018-11-07T15:19:59.885Z,27.25
2018-11-07T15:22:39.839Z,27.27
2018-11-07T15:25:17.667Z,27.28
2018-11-07T15:27:53.951Z,27.29
2018-11-07T15:30:30.788Z,27.31
2018-11-07T15:33:07.450Z,27.33
2018-11-07T15:35:43.859Z,27.33
2018-11-07T15:38:21.445Z,27.35
2018-11-07T15:40:58.295Z,27.38
2018-11-07T15:43:34.834Z,27.39
2018-11-07T15:46:11.419Z,27.40
2018-11-07T15:48:47.950Z,27.42
2018-11-07T15:51:28.224Z,27.44
2018-11-07T15:54:04.513Z,27.43
2018-11-07T15:56:41.322Z,27.44
2018-11-07T15:59:17.625Z,27.46
2018-11-07T16:01:54.041Z,27.48
2018-11-07T16:04:30.635Z,27.51
2018-11-07T16:07:07.202Z,27.52
2018-11-07T16:09:43.629Z,27.53
2018-11-07T16:12:20.236Z,27.55
2018-11-07T16:14:56.646Z,27.56
2018-11-07T16:17:33.090Z,27.58
2018-11-07T16:20:12.034Z,27.59
2018-11-07T16:22:48.644Z,27.59
2018-11-07T16:25:25.239Z,27.59
2018-11-07T16:28:01.897Z,27.61
2018-11-07T16:30:41.408Z,27.61
2018-11-07T16:33:17.627Z,27.62
2018-11-07T16:35:53.691Z,27.63
2018-11-07T16:38:29.918Z,27.65
2018-11-07T16:41:06.536Z,27.65
2018-11-07T16:43:43.640Z,27.67
2018-11-07T16:46:20.725Z,27.68
2018-11-07T16:48:57.464Z,27.70
2018-11-07T16:51:34.127Z,27.70
2018-11-07T16:54:13.829Z,27.70
2018-11-07T16:56:50.316Z,27.70
2018-11-07T16:59:26.650Z,27.73
2018-11-07T17:02:03.498Z,27.74
2018-11-07T17:04:39.915Z,27.75
2018-11-07T17:07:16.814Z,27.76
2018-11-07T17:09:53.255Z,27.77
2018-11-07T17:12:29.896Z,27.77
2018-11-07T17:15:06.598Z,27.80
2018-11-07T17:17:43.075Z,27.80
2018-11-07T17:20:19.661Z,27.81
2018-11-07T17:22:55.444Z,27.82
2018-11-07T17:25:31.840Z,27.83
2018-11-07T17:28:07.480Z,27.85
2018-11-07T17:30:45.349Z,27.85
2018-11-07T17:33:21.445Z,27.88
2018-11-07T17:38:07.096Z,27.92
2018-11-07T17:40:44.106Z,27.93
2018-11-07T17:43:20.331Z,27.93
2018-11-07T17:45:56.292Z,27.95
2018-11-07T17:48:32.727Z,27.96
2018-11-07T17:51:09.247Z,27.97
2018-11-07T17:53:45.471Z,28.00
2018-11-07T17:56:21.956Z,28.00
2018-11-07T18:00:47.248Z,28.02
2018-11-07T18:03:23.613Z,28.05
2018-11-07T18:05:59.613Z,28.06
2018-11-07T18:08:35.609Z,28.07
2018-11-07T18:11:12.489Z,28.09
2018-11-07T18:15:34.685Z,28.10
2018-11-07T18:18:11.381Z,28.13
2018-11-07T18:20:47.184Z,28.16
2018-11-07T18:23:23.470Z,28.18
2018-11-07T18:25:59.214Z,28.21
2018-11-07T18:28:35.449Z,28.23
2018-11-07T18:31:11.715Z,28.24
2018-11-07T18:33:48.511Z,28.27
2018-11-07T18:36:25.271Z,28.30
2018-11-07T18:39:01.695Z,28.30
2018-11-07T18:41:37.622Z,28.33
2018-11-07T18:44:13.545Z,28.36
2018-11-07T18:46:49.836Z,28.37
2018-11-07T18:52:04.688Z,28.29
2018-11-07T18:54:40.685Z,28.37
2018-11-07T18:57:16.778Z,28.40
2018-11-07T18:59:52.704Z,28.41
2018-11-07T19:02:29.262Z,28.43
2018-11-07T19:06:50.182Z,28.46
2018-11-07T19:09:26.629Z,28.49
2018-11-07T19:12:02.419Z,28.50
2018-11-07T19:14:38.801Z,28.51
2018-11-07T19:17:15.524Z,28.54
2018-11-07T19:19:51.533Z,28.56
2018-11-07T19:25:23.680Z,28.55
2018-11-07T19:29:49.488Z,28.65
2018-11-07T19:32:25.530Z,28.67
2018-11-07T19:35:47.770Z,28.68
2018-11-07T19:38:23.981Z,28.71
2018-11-07T19:41:00.523Z,28.75
2018-11-07T19:43:36.515Z,28.77
2018-11-07T19:46:12.742Z,28.80
2018-11-07T19:48:48.850Z,28.81
2018-11-07T19:51:24.878Z,28.83
2018-11-07T19:54:00.780Z,28.84
2018-11-07T19:56:36.692Z,28.88
2018-11-07T19:59:12.540Z,28.89
2018-11-07T20:01:48.649Z,28.92
2018-11-07T20:04:24.858Z,28.94
2018-11-07T20:07:00.981Z,28.97
2018-11-07T20:09:36.647Z,28.98
2018-11-07T20:12:12.649Z,29.01
2018-11-07T20:14:49.167Z,29.03
2018-11-07T20:17:25.337Z,29.05
2018-11-07T20:20:01.313Z,29.07
2018-11-07T20:22:37.896Z,29.10
2018-11-07T20:25:15.503Z,29.11
2018-11-07T20:27:51.433Z,29.13
2018-11-07T20:30:27.780Z,29.15
2018-11-07T20:33:03.940Z,29.17
2018-11-07T20:35:39.626Z,29.19
2018-11-07T20:38:15.562Z,29.20
2018-11-07T20:40:51.553Z,29.21
2018-11-07T20:43:27.660Z,29.23
2018-11-07T20:46:03.437Z,29.25
2018-11-07T20:48:41.255Z,29.27
2018-11-07T20:51:16.868Z,29.28
2018-11-07T20:54:47.560Z,29.27
2018-11-07T20:57:23.572Z,29.32
2018-11-07T20:59:59.668Z,29.33
2018-11-07T21:04:32.749Z,29.36
2018-11-07T21:07:09.301Z,29.38
2018-11-07T21:09:46.909Z,29.41
2018-11-07T21:12:23.061Z,29.43
2018-11-07T21:15:00.259Z,29.43
2018-11-07T21:17:36.057Z,29.45
2018-11-07T21:20:12.160Z,29.46
2018-11-07T21:22:48.406Z,29.47
2018-11-07T21:25:24.565Z,29.48
2018-11-07T21:28:00.197Z,29.51
2018-11-07T21:30:37.316Z,29.51
2018-11-07T21:33:14.675Z,29.53
2018-11-07T21:35:50.570Z,29.54
2018-11-07T21:38:27.991Z,29.54
2018-11-07T21:41:04.410Z,29.52
2018-11-07T21:43:40.642Z,29.57
2018-11-07T21:46:16.913Z,29.59
2018-11-07T21:48:52.862Z,29.60
2018-11-07T21:51:28.837Z,29.61
2018-11-07T21:54:05.928Z,29.62
2018-11-07T21:56:42.797Z,29.63
2018-11-07T21:59:19.378Z,29.64
2018-11-07T22:01:55.338Z,29.65
2018-11-07T22:04:31.307Z,29.65
2018-11-07T22:07:08.040Z,29.66
2018-11-07T22:09:44.400Z,29.64
2018-11-07T22:12:20.365Z,29.68
2018-11-07T22:14:56.914Z,29.67
2018-11-07T22:17:33.560Z,29.69
2018-11-07T22:20:12.793Z,29.71
2018-11-07T22:22:48.694Z,29.71
2018-11-07T22:25:24.793Z,29.73
2018-11-07T22:28:00.590Z,29.74
2018-11-07T22:30:37.040Z,29.75
2018-11-07T22:33:12.914Z,29.76
2018-11-07T22:35:49.563Z,29.77
2018-11-07T22:38:25.662Z,29.75
2018-11-07T22:41:01.575Z,29.77
2018-11-07T22:43:37.578Z,29.79
2018-11-07T22:46:14.705Z,29.80
2018-11-07T22:48:50.423Z,29.81
2018-11-07T22:51:26.813Z,29.80
2018-11-07T22:54:02.418Z,29.82
2018-11-07T22:56:38.437Z,29.83
2018-11-07T22:59:14.321Z,29.84
2018-11-07T23:01:51.832Z,29.84
2018-11-07T23:04:33.049Z,29.86
2018-11-07T23:07:10.689Z,29.87
2018-11-07T23:09:46.891Z,29.87
2018-11-07T23:14:49.834Z,29.86
2018-11-07T23:17:26.957Z,29.89
2018-11-07T23:20:04.639Z,29.88
2018-11-07T23:22:42.142Z,29.89
2018-11-07T23:25:19.300Z,29.90
2018-11-07T23:27:55.601Z,29.90
2018-11-07T23:30:33.150Z,29.90
2018-11-07T23:33:10.423Z,29.90
2018-11-07T23:35:46.306Z,29.91
2018-11-07T23:38:24.367Z,29.90
2018-11-07T23:41:00.723Z,29.91
2018-11-07T23:43:37.609Z,29.91
2018-11-07T23:46:14.618Z,29.91
2018-11-07T23:48:50.416Z,29.91
2018-11-07T23:54:06.077Z,29.89
2018-11-07T23:56:42.811Z,29.89
2018-11-07T23:59:19.141Z,29.90
