createdAt,value
2022-09-25T00:00:24.334Z,14.70
2022-09-25T00:01:24.382Z,16.70
2022-09-25T00:02:24.343Z,16.40
2022-09-25T00:03:24.304Z,16.20
2022-09-25T00:04:24.288Z,15.90
2022-09-25T00:05:24.264Z,15.70
2022-09-25T00:06:24.279Z,16.20
2022-09-25T00:07:24.251Z,17.10
2022-09-25T00:08:24.238Z,16.90
2022-09-25T00:09:24.223Z,18.30
2022-09-25T00:10:24.219Z,16.50
2022-09-25T00:11:24.204Z,17.00
2022-09-25T00:12:24.229Z,18.10
2022-09-25T00:13:24.174Z,18.20
2022-09-25T00:14:24.191Z,17.40
2022-09-25T00:15:24.152Z,18.40
2022-09-25T00:16:24.203Z,17.50
2022-09-25T00:17:24.129Z,18.60
2022-09-25T00:18:24.136Z,16.20
2022-09-25T00:19:24.115Z,18.30
2022-09-25T00:20:24.134Z,17.50
2022-09-25T00:21:24.084Z,18.60
2022-09-25T00:22:24.071Z,19.60
2022-09-25T00:23:24.070Z,19.60
2022-09-25T00:24:24.068Z,19.40
2022-09-25T00:25:24.046Z,20.00
2022-09-25T00:26:24.038Z,19.70
2022-09-25T00:27:24.027Z,16.70
2022-09-25T00:28:24.025Z,19.30
2022-09-25T00:29:24.021Z,20.70
2022-09-25T00:30:23.983Z,20.50
2022-09-25T00:31:24.030Z,19.70
2022-09-25T00:32:23.970Z,19.90
2022-09-25T00:33:23.952Z,20.20
2022-09-25T00:34:23.948Z,16.30
2022-09-25T00:35:23.932Z,20.20
2022-09-25T00:36:23.922Z,19.50
2022-09-25T00:37:23.908Z,20.70
2022-09-25T00:38:23.889Z,20.90
2022-09-25T00:39:23.886Z,21.40
2022-09-25T00:40:23.944Z,19.90
2022-09-25T00:41:23.856Z,20.30
2022-09-25T00:42:23.865Z,19.70
2022-09-25T00:43:23.831Z,20.60
2022-09-25T00:44:23.852Z,20.50
2022-09-25T00:45:23.809Z,21.60
2022-09-25T00:46:23.938Z,20.60
2022-09-25T00:47:23.785Z,19.70
2022-09-25T00:48:23.796Z,20.10
2022-09-25T00:49:23.788Z,20.30
2022-09-25T00:50:23.752Z,21.50
2022-09-25T00:51:23.770Z,19.80
2022-09-25T00:52:23.737Z,20.30
2022-09-25T00:53:23.732Z,17.00
2022-09-25T00:54:23.722Z,19.10
2022-09-25T00:55:23.718Z,20.50
2022-09-25T00:56:23.694Z,20.00
2022-09-25T00:57:23.671Z,20.90
2022-09-25T00:58:23.668Z,21.10
2022-09-25T00:59:23.672Z,20.50
2022-09-25T01:00:23.671Z,20.60
2022-09-25T01:01:23.726Z,20.80
2022-09-25T01:02:23.717Z,21.20
2022-09-25T01:03:23.614Z,19.80
2022-09-25T01:04:23.598Z,20.20
2022-09-25T01:05:23.594Z,19.80
2022-09-25T01:06:23.580Z,21.90
2022-09-25T01:07:23.563Z,19.70
2022-09-25T01:08:23.547Z,21.40
2022-09-25T01:09:23.556Z,20.80
2022-09-25T01:10:23.546Z,21.20
2022-09-25T01:11:23.521Z,21.50
2022-09-25T01:12:23.502Z,21.70
2022-09-25T01:13:23.502Z,21.20
2022-09-25T01:14:23.476Z,17.90
2022-09-25T01:15:23.465Z,19.50
2022-09-25T01:16:23.567Z,19.80
2022-09-25T01:17:23.448Z,20.90
2022-09-25T01:18:23.440Z,20.80
2022-09-25T01:19:23.426Z,19.80
2022-09-25T01:20:23.423Z,20.70
2022-09-25T01:21:23.421Z,21.10
2022-09-25T01:22:23.391Z,18.80
2022-09-25T01:23:23.377Z,19.90
2022-09-25T01:24:23.381Z,17.50
2022-09-25T01:25:23.376Z,19.80
2022-09-25T01:26:23.355Z,19.80
2022-09-25T01:27:23.339Z,20.00
2022-09-25T01:28:23.317Z,20.10
2022-09-25T01:29:23.314Z,19.90
2022-09-25T01:30:23.295Z,19.50
2022-09-25T01:31:23.396Z,19.30
2022-09-25T01:32:23.324Z,20.00
2022-09-25T01:33:23.270Z,19.30
2022-09-25T01:34:23.255Z,19.70
2022-09-25T01:35:23.240Z,19.90
2022-09-25T01:36:23.225Z,20.00
2022-09-25T01:37:23.226Z,19.70
2022-09-25T01:38:23.217Z,19.60
2022-09-25T01:39:23.221Z,17.90
2022-09-25T01:40:23.319Z,19.70
2022-09-25T01:41:23.197Z,20.00
2022-09-25T01:42:23.166Z,19.70
2022-09-25T01:43:23.157Z,19.80
2022-09-25T01:44:23.142Z,20.70
2022-09-25T01:45:23.164Z,20.00
2022-09-25T01:46:23.169Z,17.90
2022-09-25T01:47:23.109Z,18.50
2022-09-25T01:48:23.113Z,18.00
2022-09-25T01:49:23.091Z,19.90
2022-09-25T01:50:23.067Z,19.20
2022-09-25T01:51:23.057Z,16.10
2022-09-25T01:52:23.045Z,19.40
2022-09-25T01:53:23.037Z,19.90
2022-09-25T01:54:23.027Z,19.20
2022-09-25T01:55:23.039Z,19.90
2022-09-25T01:56:23.001Z,19.10
2022-09-25T01:57:23.022Z,18.30
2022-09-25T01:58:22.978Z,18.00
2022-09-25T01:59:22.977Z,18.50
2022-09-25T02:00:22.959Z,19.40
2022-09-25T02:01:23.058Z,20.50
2022-09-25T02:02:23.074Z,20.40
2022-09-25T02:03:22.927Z,19.60
2022-09-25T02:04:22.930Z,17.00
2022-09-25T02:05:22.906Z,18.90
2022-09-25T02:06:22.897Z,19.60
2022-09-25T02:07:22.885Z,19.70
2022-09-25T02:08:22.868Z,20.00
2022-09-25T02:09:22.857Z,21.00
2022-09-25T02:10:22.845Z,19.50
2022-09-25T02:11:22.845Z,19.70
2022-09-25T02:12:22.823Z,18.70
2022-09-25T02:13:22.820Z,17.10
2022-09-25T02:14:22.800Z,20.30
2022-09-25T02:15:22.779Z,20.70
2022-09-25T02:16:22.822Z,20.30
2022-09-25T02:17:22.773Z,19.70
2022-09-25T02:18:22.754Z,19.70
2022-09-25T02:19:22.737Z,20.60
2022-09-25T02:20:22.752Z,17.20
2022-09-25T02:21:22.720Z,20.20
2022-09-25T02:22:22.734Z,20.60
2022-09-25T02:23:22.690Z,20.30
2022-09-25T02:24:22.681Z,20.20
2022-09-25T02:25:22.668Z,20.80
2022-09-25T02:26:22.673Z,18.00
2022-09-25T02:27:22.659Z,19.80
2022-09-25T02:28:22.642Z,21.50
2022-09-25T02:29:22.619Z,20.60
2022-09-25T02:30:22.687Z,20.70
2022-09-25T02:31:22.605Z,20.70
2022-09-25T02:32:22.594Z,17.70
2022-09-25T02:33:22.581Z,20.80
2022-09-25T02:34:22.571Z,20.00
2022-09-25T02:35:22.564Z,20.80
2022-09-25T02:36:22.572Z,21.50
2022-09-25T02:37:22.558Z,21.60
2022-09-25T02:38:22.522Z,17.50
2022-09-25T02:39:22.534Z,20.50
2022-09-25T02:40:22.606Z,21.00
2022-09-25T02:41:22.503Z,21.70
2022-09-25T02:42:22.500Z,20.10
2022-09-25T02:43:22.476Z,21.10
2022-09-25T02:44:22.451Z,18.60
2022-09-25T02:45:22.475Z,21.80
2022-09-25T02:46:22.493Z,20.90
2022-09-25T02:47:22.435Z,18.30
2022-09-25T02:48:22.421Z,20.30
2022-09-25T02:49:22.401Z,20.60
2022-09-25T02:50:22.393Z,21.40
2022-09-25T02:51:22.387Z,21.80
2022-09-25T02:52:22.389Z,17.30
2022-09-25T02:53:22.351Z,20.60
2022-09-25T02:54:22.345Z,21.50
2022-09-25T02:55:22.343Z,21.60
2022-09-25T02:56:22.311Z,18.10
2022-09-25T02:57:22.316Z,21.20
2022-09-25T02:58:22.289Z,20.80
2022-09-25T02:59:22.291Z,21.80
2022-09-25T03:00:22.285Z,17.70
2022-09-25T03:01:22.404Z,19.60
2022-09-25T03:02:22.310Z,20.70
2022-09-25T03:03:22.245Z,21.80
2022-09-25T03:04:22.225Z,19.50
2022-09-25T03:05:22.214Z,21.20
2022-09-25T03:06:22.221Z,20.70
2022-09-25T03:07:22.187Z,22.20
2022-09-25T03:08:22.201Z,19.70
2022-09-25T03:09:22.168Z,20.80
2022-09-25T03:10:22.164Z,21.00
2022-09-25T03:11:22.144Z,21.50
2022-09-25T03:12:22.147Z,18.70
2022-09-25T03:13:22.127Z,20.50
2022-09-25T03:14:22.118Z,22.30
2022-09-25T03:15:22.109Z,21.80
2022-09-25T03:16:22.188Z,22.00
2022-09-25T03:17:22.096Z,21.50
2022-09-25T03:18:22.068Z,21.10
2022-09-25T03:19:22.122Z,22.20
2022-09-25T03:20:22.040Z,21.40
2022-09-25T03:21:22.026Z,21.40
2022-09-25T03:22:22.021Z,18.70
2022-09-25T03:23:22.005Z,21.80
2022-09-25T03:24:22.018Z,21.70
2022-09-25T03:25:22.000Z,22.00
2022-09-25T03:26:21.978Z,22.70
2022-09-25T03:27:21.959Z,17.40
2022-09-25T03:28:21.947Z,23.60
2022-09-25T03:29:21.945Z,22.80
2022-09-25T03:30:21.936Z,22.80
2022-09-25T03:31:22.012Z,19.00
2022-09-25T03:32:21.909Z,21.80
2022-09-25T03:33:21.896Z,22.20
2022-09-25T03:34:21.886Z,22.00
2022-09-25T03:35:21.879Z,19.70
2022-09-25T03:36:21.874Z,20.40
2022-09-25T03:37:21.857Z,23.10
2022-09-25T03:38:21.834Z,21.20
2022-09-25T03:39:21.833Z,21.40
2022-09-25T03:40:21.987Z,21.70
2022-09-25T03:41:21.810Z,17.90
2022-09-25T03:42:21.806Z,22.10
2022-09-25T03:43:21.776Z,21.70
2022-09-25T03:44:21.770Z,22.20
2022-09-25T03:45:21.853Z,19.20
2022-09-25T03:46:21.877Z,20.80
2022-09-25T03:47:21.749Z,21.50
2022-09-25T03:48:21.717Z,22.10
2022-09-25T03:49:21.724Z,20.00
2022-09-25T03:50:21.696Z,18.70
2022-09-25T03:51:21.683Z,21.50
2022-09-25T03:52:21.678Z,22.30
2022-09-25T03:53:21.659Z,18.70
2022-09-25T03:54:21.664Z,21.30
2022-09-25T03:55:21.637Z,21.70
2022-09-25T03:56:21.662Z,21.40
2022-09-25T03:57:21.615Z,19.50
2022-09-25T03:58:21.624Z,20.20
2022-09-25T03:59:21.599Z,20.90
2022-09-25T04:00:21.588Z,20.70
2022-09-25T04:01:21.608Z,20.00
2022-09-25T04:02:21.668Z,18.30
2022-09-25T04:03:21.569Z,21.10
2022-09-25T04:04:21.551Z,21.70
2022-09-25T04:05:21.542Z,15.80
2022-09-25T04:06:21.546Z,20.50
2022-09-25T04:07:21.512Z,20.70
2022-09-25T04:08:21.507Z,18.60
2022-09-25T04:09:21.556Z,16.50
2022-09-25T04:10:21.480Z,19.60
2022-09-25T04:11:21.453Z,21.50
2022-09-25T04:12:21.495Z,21.20
2022-09-25T04:13:21.469Z,19.40
2022-09-25T04:14:21.455Z,17.50
2022-09-25T04:15:21.415Z,19.70
2022-09-25T04:16:21.667Z,19.20
2022-09-25T04:17:21.385Z,20.60
2022-09-25T04:18:21.384Z,20.20
2022-09-25T04:19:21.403Z,19.90
2022-09-25T04:20:21.353Z,20.20
2022-09-25T04:21:21.356Z,17.30
2022-09-25T04:22:21.337Z,19.50
2022-09-25T04:23:21.328Z,19.60
2022-09-25T04:24:21.304Z,20.20
2022-09-25T04:25:24.402Z,20.80
2022-09-25T04:26:21.300Z,20.70
2022-09-25T04:27:21.285Z,20.70
2022-09-25T04:28:21.284Z,19.20
2022-09-25T04:29:21.262Z,19.80
2022-09-25T04:30:21.242Z,20.40
2022-09-25T04:31:21.311Z,19.90
2022-09-25T04:32:21.233Z,20.60
2022-09-25T04:33:21.206Z,20.20
2022-09-25T04:34:21.193Z,17.90
2022-09-25T04:35:21.251Z,20.20
2022-09-25T04:36:21.182Z,20.20
2022-09-25T04:37:21.170Z,22.00
2022-09-25T04:38:21.148Z,21.20
2022-09-25T04:39:21.142Z,21.80
2022-09-25T04:40:21.197Z,21.20
2022-09-25T04:41:21.114Z,21.50
2022-09-25T04:42:21.103Z,22.50
2022-09-25T04:43:21.107Z,21.40
2022-09-25T04:44:21.190Z,22.50
2022-09-25T04:45:21.066Z,21.10
2022-09-25T04:46:22.701Z,22.40
2022-09-25T04:47:21.070Z,22.30
2022-09-25T04:48:21.033Z,21.70
2022-09-25T04:49:21.023Z,21.90
2022-09-25T04:50:21.044Z,22.70
2022-09-25T04:51:21.003Z,21.10
2022-09-25T04:52:20.995Z,21.20
2022-09-25T04:53:20.996Z,22.70
2022-09-25T04:54:20.975Z,21.40
2022-09-25T04:55:20.974Z,23.50
2022-09-25T04:56:20.955Z,17.70
2022-09-25T04:57:39.129Z,21.80
2022-09-25T04:58:21.942Z,21.80
2022-09-25T04:59:20.913Z,20.30
2022-09-25T05:00:20.919Z,21.70
2022-09-25T05:01:21.045Z,20.10
2022-09-25T05:02:20.968Z,19.40
2022-09-25T05:03:21.148Z,19.80
2022-09-25T05:04:20.858Z,18.30
2022-09-25T05:05:20.851Z,19.60
2022-09-25T05:06:20.842Z,19.20
2022-09-25T05:07:20.824Z,18.80
2022-09-25T05:08:20.813Z,16.60
2022-09-25T05:09:20.812Z,19.10
2022-09-25T05:10:20.804Z,19.20
2022-09-25T05:11:20.801Z,19.30
2022-09-25T05:12:20.764Z,17.20
2022-09-25T05:13:20.763Z,18.70
2022-09-25T05:14:20.737Z,18.70
2022-09-25T05:15:20.762Z,18.30
2022-09-25T05:16:20.865Z,17.60
2022-09-25T05:17:20.699Z,17.50
2022-09-25T05:18:20.700Z,17.70
2022-09-25T05:19:20.679Z,17.30
2022-09-25T05:20:20.674Z,16.90
2022-09-25T05:21:20.661Z,17.30
2022-09-25T05:22:20.672Z,16.00
2022-09-25T05:23:20.646Z,17.50
2022-09-25T05:24:20.633Z,16.20
2022-09-25T05:25:20.622Z,15.20
2022-09-25T05:26:20.603Z,13.70
2022-09-25T05:27:20.599Z,16.20
2022-09-25T05:28:20.593Z,15.50
2022-09-25T05:29:20.573Z,15.40
2022-09-25T05:30:20.559Z,14.40
2022-09-25T05:31:20.592Z,11.90
2022-09-25T05:32:20.559Z,14.90
2022-09-25T05:33:20.529Z,14.20
2022-09-25T05:34:20.516Z,14.10
2022-09-25T05:35:20.495Z,15.10
2022-09-25T05:36:20.485Z,14.40
2022-09-25T05:37:20.494Z,13.30
2022-09-25T05:38:20.473Z,13.30
2022-09-25T05:39:20.475Z,13.40
2022-09-25T05:40:20.497Z,13.60
2022-09-25T05:41:20.428Z,11.80
2022-09-25T05:42:20.423Z,12.20
2022-09-25T05:43:20.402Z,13.60
2022-09-25T05:44:20.396Z,14.00
2022-09-25T05:45:20.403Z,12.60
2022-09-25T05:46:20.483Z,11.60
2022-09-25T05:47:20.381Z,13.90
2022-09-25T05:48:20.369Z,12.90
2022-09-25T05:49:20.358Z,13.40
2022-09-25T05:50:20.337Z,13.40
2022-09-25T05:51:20.318Z,10.20
2022-09-25T05:52:20.313Z,13.00
2022-09-25T05:53:20.291Z,12.80
2022-09-25T05:54:20.298Z,12.40
2022-09-25T05:55:20.281Z,13.90
2022-09-25T05:56:20.253Z,12.10
2022-09-25T05:57:20.243Z,12.50
2022-09-25T05:58:20.233Z,13.20
2022-09-25T05:59:20.224Z,12.30
2022-09-25T06:00:20.234Z,13.00
2022-09-25T06:01:20.205Z,13.50
2022-09-25T06:02:20.251Z,13.00
2022-09-25T06:03:20.223Z,12.10
2022-09-25T06:04:20.187Z,13.00
2022-09-25T06:05:20.178Z,12.50
2022-09-25T06:06:23.828Z,13.40
2022-09-25T06:07:21.135Z,12.40
2022-09-25T06:08:20.130Z,12.70
2022-09-25T06:09:20.119Z,12.20
2022-09-25T06:10:20.098Z,12.40
2022-09-25T06:11:20.089Z,12.20
2022-09-25T06:12:20.080Z,12.10
2022-09-25T06:13:20.065Z,12.00
2022-09-25T06:14:20.071Z,13.10
2022-09-25T06:15:20.036Z,11.50
2022-09-25T06:16:20.112Z,11.90
2022-09-25T06:17:20.012Z,11.60
2022-09-25T06:18:20.011Z,10.70
2022-09-25T06:19:19.996Z,9.80
2022-09-25T06:20:20.015Z,10.30
2022-09-25T06:21:19.971Z,9.90
2022-09-25T06:22:20.022Z,9.80
2022-09-25T06:23:19.952Z,10.00
2022-09-25T06:24:19.932Z,9.90
2022-09-25T06:25:19.935Z,10.30
2022-09-25T06:26:19.915Z,9.10
2022-09-25T06:27:19.909Z,9.40
2022-09-25T06:28:19.904Z,9.20
2022-09-25T06:29:19.879Z,9.10
2022-09-25T06:30:19.875Z,8.90
2022-09-25T06:31:19.931Z,8.90
2022-09-25T06:32:19.840Z,8.60
2022-09-25T06:33:19.847Z,8.70
2022-09-25T06:34:19.828Z,8.70
2022-09-25T06:35:19.842Z,8.10
2022-09-25T06:36:19.827Z,8.90
2022-09-25T06:37:19.806Z,8.00
2022-09-25T06:38:19.782Z,9.10
2022-09-25T06:39:19.777Z,8.80
2022-09-25T06:40:19.817Z,8.50
2022-09-25T06:41:19.776Z,7.30
2022-09-25T06:42:19.729Z,7.70
2022-09-25T06:43:19.727Z,8.50
2022-09-25T06:44:19.721Z,8.10
2022-09-25T06:45:19.702Z,7.80
2022-09-25T06:46:19.756Z,7.20
2022-09-25T06:47:23.504Z,7.20
2022-09-25T06:48:20.670Z,8.10
2022-09-25T06:49:19.647Z,7.90
2022-09-25T06:50:19.684Z,6.60
2022-09-25T06:51:19.622Z,6.40
2022-09-25T06:52:19.637Z,6.80
2022-09-25T06:53:19.607Z,6.70
2022-09-25T06:54:19.617Z,6.40
2022-09-25T06:55:19.592Z,6.20
2022-09-25T06:56:19.594Z,6.90
2022-09-25T06:57:19.564Z,6.00
2022-09-25T06:58:19.590Z,7.00
2022-09-25T06:59:19.539Z,6.00
2022-09-25T07:00:19.544Z,6.30
2022-09-25T07:01:19.570Z,5.80
2022-09-25T07:02:19.702Z,6.00
2022-09-25T07:03:19.494Z,5.70
2022-09-25T07:04:19.475Z,5.10
2022-09-25T07:05:19.462Z,5.40
2022-09-25T07:06:19.463Z,5.70
2022-09-25T07:07:19.441Z,5.20
2022-09-25T07:08:19.453Z,6.20
2022-09-25T07:09:19.441Z,6.20
2022-09-25T07:10:19.409Z,5.80
2022-09-25T07:11:19.401Z,5.60
2022-09-25T07:12:19.400Z,5.30
2022-09-25T07:13:19.373Z,5.10
2022-09-25T07:14:19.372Z,4.90
2022-09-25T07:15:19.361Z,4.90
2022-09-25T07:16:19.410Z,5.80
2022-09-25T07:17:19.329Z,4.90
2022-09-25T07:18:19.314Z,4.80
2022-09-25T07:19:19.311Z,4.70
2022-09-25T07:20:19.295Z,5.10
2022-09-25T07:21:19.350Z,4.60
2022-09-25T07:22:19.288Z,5.00
2022-09-25T07:23:19.265Z,4.30
2022-09-25T07:24:19.268Z,4.40
2022-09-25T07:25:19.251Z,3.70
2022-09-25T07:26:19.233Z,4.40
2022-09-25T07:27:19.222Z,3.80
2022-09-25T07:28:19.210Z,3.60
2022-09-25T07:29:19.200Z,3.50
2022-09-25T07:30:19.178Z,4.10
2022-09-25T07:31:19.361Z,3.60
2022-09-25T07:32:19.161Z,3.50
2022-09-25T07:33:19.145Z,3.10
2022-09-25T07:34:19.149Z,3.20
2022-09-25T07:35:19.131Z,2.80
2022-09-25T07:36:19.114Z,3.00
2022-09-25T07:37:19.109Z,3.20
2022-09-25T07:38:19.086Z,3.10
2022-09-25T07:39:19.085Z,2.60
2022-09-25T07:40:19.172Z,3.00
2022-09-25T07:41:19.058Z,2.60
2022-09-25T07:42:19.060Z,2.70
2022-09-25T07:43:19.037Z,2.70
2022-09-25T07:44:38.267Z,2.60
2022-09-25T07:45:20.010Z,2.60
2022-09-25T07:46:19.075Z,3.20
2022-09-25T07:47:18.991Z,2.60
2022-09-25T07:48:18.974Z,2.60
2022-09-25T07:49:18.967Z,3.00
2022-09-25T07:50:18.949Z,3.10
2022-09-25T07:51:18.951Z,2.80
2022-09-25T07:52:18.945Z,3.00
2022-09-25T07:53:18.919Z,2.60
2022-09-25T07:54:18.910Z,2.50
2022-09-25T07:55:18.902Z,2.40
2022-09-25T07:56:18.915Z,2.70
2022-09-25T07:57:18.877Z,2.50
2022-09-25T07:58:18.868Z,2.80
2022-09-25T07:59:18.861Z,2.40
2022-09-25T08:00:18.837Z,2.30
2022-09-25T08:01:18.917Z,2.20
2022-09-25T08:02:18.985Z,2.50
2022-09-25T08:03:18.824Z,2.60
2022-09-25T08:04:18.802Z,2.90
2022-09-25T08:05:18.787Z,2.00
2022-09-25T08:06:18.768Z,2.90
2022-09-25T08:07:18.784Z,2.40
2022-09-25T08:08:18.755Z,2.40
2022-09-25T08:09:18.739Z,2.90
2022-09-25T08:10:18.743Z,2.40
2022-09-25T08:11:18.714Z,2.40
2022-09-25T08:12:18.830Z,2.80
2022-09-25T08:13:18.702Z,2.20
2022-09-25T08:14:21.227Z,2.30
2022-09-25T08:15:19.664Z,2.30
2022-09-25T08:16:18.804Z,2.50
2022-09-25T08:17:18.650Z,2.50
2022-09-25T08:18:18.647Z,2.20
2022-09-25T08:19:18.626Z,2.30
2022-09-25T08:20:18.622Z,2.60
2022-09-25T08:21:18.611Z,2.40
2022-09-25T08:22:18.592Z,2.60
2022-09-25T08:23:18.594Z,2.40
2022-09-25T08:24:18.580Z,2.30
2022-09-25T08:25:18.563Z,2.60
2022-09-25T08:26:18.538Z,2.40
2022-09-25T08:27:18.529Z,2.30
2022-09-25T08:28:18.552Z,2.30
2022-09-25T08:29:18.542Z,2.60
2022-09-25T08:30:18.509Z,2.40
2022-09-25T08:31:18.600Z,1.90
2022-09-25T08:32:18.476Z,2.90
2022-09-25T08:33:18.466Z,1.90
2022-09-25T08:34:40.215Z,1.90
2022-09-25T08:35:19.442Z,2.50
2022-09-25T08:36:18.425Z,2.50
2022-09-25T08:37:18.422Z,2.40
2022-09-25T08:38:18.403Z,2.20
2022-09-25T08:39:18.393Z,2.30
2022-09-25T08:40:18.445Z,2.10
2022-09-25T08:41:18.386Z,2.40
2022-09-25T08:42:18.357Z,2.60
2022-09-25T08:43:18.373Z,2.20
2022-09-25T08:44:18.364Z,2.40
2022-09-25T08:45:21.501Z,2.20
2022-09-25T08:46:18.402Z,1.80
2022-09-25T08:47:19.693Z,2.00
2022-09-25T08:48:18.305Z,2.10
2022-09-25T08:49:18.314Z,1.80
2022-09-25T08:50:18.280Z,2.00
2022-09-25T08:51:18.259Z,2.00
2022-09-25T08:52:18.252Z,1.70
2022-09-25T08:53:18.246Z,1.90
2022-09-25T08:54:18.229Z,2.30
2022-09-25T08:55:18.227Z,2.30
2022-09-25T08:56:18.204Z,2.20
2022-09-25T08:57:18.196Z,2.80
2022-09-25T08:58:18.185Z,2.20
2022-09-25T08:59:18.182Z,2.00
2022-09-25T09:00:18.227Z,2.30
2022-09-25T09:01:18.221Z,2.50
2022-09-25T09:02:18.219Z,2.20
2022-09-25T09:03:18.137Z,1.90
2022-09-25T09:04:18.122Z,2.10
2022-09-25T09:05:18.103Z,1.90
2022-09-25T09:06:18.099Z,2.40
2022-09-25T09:07:27.358Z,2.00
2022-09-25T09:08:19.076Z,2.30
2022-09-25T09:09:18.053Z,1.90
2022-09-25T09:10:18.114Z,1.50
2022-09-25T09:11:18.048Z,2.10
2022-09-25T09:12:18.042Z,2.10
2022-09-25T09:13:18.020Z,2.40
2022-09-25T09:14:18.017Z,2.40
2022-09-25T09:15:18.009Z,2.20
2022-09-25T09:16:18.160Z,2.60
2022-09-25T09:17:17.980Z,2.20
2022-09-25T09:18:17.970Z,2.10
2022-09-25T09:19:17.944Z,2.10
2022-09-25T09:20:18.052Z,2.00
2022-09-25T09:21:17.930Z,2.30
2022-09-25T09:22:17.959Z,2.70
2022-09-25T09:23:17.914Z,2.50
2022-09-25T09:24:17.892Z,2.00
2022-09-25T09:25:17.890Z,1.90
2022-09-25T09:26:17.869Z,2.30
2022-09-25T09:27:17.894Z,2.40
2022-09-25T09:28:17.845Z,2.00
2022-09-25T09:29:17.827Z,2.50
2022-09-25T09:30:17.944Z,2.40
2022-09-25T09:31:17.915Z,2.50
2022-09-25T09:32:17.910Z,2.10
2022-09-25T09:33:17.806Z,2.70
2022-09-25T09:34:17.780Z,2.60
2022-09-25T09:35:17.792Z,2.70
2022-09-25T09:36:17.769Z,2.30
2022-09-25T09:37:17.740Z,2.60
2022-09-25T09:38:17.728Z,2.60
2022-09-25T09:39:17.734Z,2.80
2022-09-25T09:40:17.850Z,2.70
2022-09-25T09:41:17.692Z,2.70
2022-09-25T09:42:17.688Z,2.60
2022-09-25T09:43:17.684Z,2.90
2022-09-25T09:44:17.659Z,2.80
2022-09-25T09:45:17.650Z,2.80
2022-09-25T09:46:17.698Z,2.50
2022-09-25T09:47:17.651Z,2.80
2022-09-25T09:48:17.646Z,2.70
2022-09-25T09:49:17.620Z,2.70
2022-09-25T09:50:17.608Z,3.00
2022-09-25T09:51:17.595Z,2.80
2022-09-25T09:52:17.638Z,2.80
2022-09-25T09:53:17.568Z,2.80
2022-09-25T09:54:17.553Z,2.70
2022-09-25T09:55:17.553Z,3.00
2022-09-25T09:56:17.522Z,2.60
2022-09-25T09:57:17.516Z,2.80
2022-09-25T09:58:17.500Z,2.90
2022-09-25T09:59:17.500Z,3.00
2022-09-25T10:00:17.506Z,3.10
2022-09-25T10:01:37.011Z,2.50
2022-09-25T10:02:18.695Z,3.20
2022-09-25T10:03:17.546Z,3.00
2022-09-25T10:04:17.545Z,2.70
2022-09-25T10:05:17.433Z,2.50
2022-09-25T10:06:22.406Z,2.30
2022-09-25T10:07:18.417Z,2.50
2022-09-25T10:08:17.406Z,2.90
2022-09-25T10:09:17.397Z,2.60
2022-09-25T10:10:17.368Z,2.30
2022-09-25T10:11:17.356Z,3.40
2022-09-25T10:12:17.344Z,2.30
2022-09-25T10:13:17.341Z,2.50
2022-09-25T10:14:17.336Z,2.50
2022-09-25T10:15:17.315Z,2.40
2022-09-25T10:16:17.378Z,2.60
2022-09-25T10:17:17.288Z,1.70
2022-09-25T10:18:17.290Z,2.40
2022-09-25T10:19:17.264Z,2.20
2022-09-25T10:20:17.276Z,2.10
2022-09-25T10:21:17.251Z,2.20
2022-09-25T10:22:17.441Z,2.60
2022-09-25T10:23:17.241Z,2.10
2022-09-25T10:24:17.228Z,1.70
2022-09-25T10:25:17.210Z,2.10
2022-09-25T10:26:17.195Z,2.20
2022-09-25T10:27:17.191Z,1.90
2022-09-25T10:28:17.173Z,1.80
2022-09-25T10:29:17.152Z,2.20
2022-09-25T10:30:17.163Z,2.10
2022-09-25T10:31:17.171Z,1.80
2022-09-25T10:32:17.127Z,2.50
2022-09-25T10:33:17.111Z,1.50
2022-09-25T10:34:17.097Z,2.30
2022-09-25T10:35:17.090Z,1.90
2022-09-25T10:36:17.198Z,1.60
2022-09-25T10:37:17.083Z,2.00
2022-09-25T10:38:17.057Z,1.80
2022-09-25T10:39:42.365Z,1.80
2022-09-25T10:40:18.083Z,1.40
2022-09-25T10:41:17.018Z,1.70
2022-09-25T10:42:17.032Z,1.60
2022-09-25T10:43:17.004Z,1.40
2022-09-25T10:44:17.004Z,1.40
2022-09-25T10:45:16.996Z,1.40
2022-09-25T10:46:17.052Z,1.80
2022-09-25T10:47:16.956Z,1.70
2022-09-25T10:48:16.958Z,1.90
2022-09-25T10:49:16.936Z,1.50
2022-09-25T10:50:16.924Z,1.20
2022-09-25T10:51:16.930Z,1.20
2022-09-25T10:52:16.917Z,1.70
2022-09-25T10:53:16.889Z,1.60
2022-09-25T10:54:16.871Z,1.50
2022-09-25T10:55:16.989Z,1.40
2022-09-25T10:56:16.855Z,1.50
2022-09-25T10:57:16.869Z,1.50
2022-09-25T10:58:16.841Z,1.50
2022-09-25T10:59:16.983Z,1.70
2022-09-25T11:00:16.811Z,1.60
2022-09-25T11:01:16.848Z,1.30
2022-09-25T11:02:16.917Z,1.20
2022-09-25T11:03:17.478Z,1.20
2022-09-25T11:04:16.757Z,1.40
2022-09-25T11:05:16.754Z,1.50
2022-09-25T11:06:16.749Z,1.50
2022-09-25T11:07:16.737Z,1.60
2022-09-25T11:08:16.734Z,1.20
2022-09-25T11:09:16.703Z,1.20
2022-09-25T11:10:16.703Z,1.40
2022-09-25T11:11:16.685Z,1.30
2022-09-25T11:12:16.704Z,1.50
2022-09-25T11:13:16.677Z,1.50
2022-09-25T11:14:16.644Z,1.00
2022-09-25T11:15:16.632Z,1.10
2022-09-25T11:16:16.735Z,0.80
2022-09-25T11:17:16.632Z,1.40
2022-09-25T11:18:16.608Z,1.10
2022-09-25T11:19:16.794Z,0.90
2022-09-25T11:20:16.800Z,1.00
2022-09-25T11:21:16.573Z,1.10
2022-09-25T11:22:16.558Z,0.90
2022-09-25T11:23:16.559Z,0.80
2022-09-25T11:24:16.675Z,1.10
2022-09-25T11:25:16.550Z,1.10
2022-09-25T11:26:16.524Z,1.30
2022-09-25T11:27:16.499Z,1.10
2022-09-25T11:28:16.492Z,1.00
2022-09-25T11:29:16.588Z,1.20
2022-09-25T11:30:16.479Z,1.20
2022-09-25T11:31:16.505Z,1.00
2022-09-25T11:32:16.456Z,1.10
2022-09-25T11:33:16.432Z,1.00
2022-09-25T11:34:16.419Z,1.20
2022-09-25T11:35:16.418Z,1.00
2022-09-25T11:36:16.412Z,1.10
2022-09-25T11:37:16.392Z,1.10
2022-09-25T11:38:16.401Z,1.40
2022-09-25T11:39:16.403Z,1.50
2022-09-25T11:40:16.559Z,0.90
2022-09-25T11:41:16.358Z,1.30
2022-09-25T11:42:16.351Z,1.20
2022-09-25T11:43:16.331Z,1.00
2022-09-25T11:44:16.314Z,1.10
2022-09-25T11:45:16.320Z,0.90
2022-09-25T11:46:16.324Z,1.10
2022-09-25T11:47:16.273Z,0.80
2022-09-25T11:48:16.268Z,0.80
2022-09-25T11:49:16.630Z,1.10
2022-09-25T11:50:16.257Z,0.80
2022-09-25T11:51:16.235Z,1.00
2022-09-25T11:52:16.224Z,0.70
2022-09-25T11:53:16.205Z,1.00
2022-09-25T11:54:32.430Z,0.80
2022-09-25T11:55:17.186Z,0.90
2022-09-25T11:56:16.283Z,0.70
2022-09-25T11:57:16.174Z,0.90
2022-09-25T11:58:16.161Z,1.00
2022-09-25T11:59:16.138Z,0.90
2022-09-25T12:00:16.138Z,0.90
2022-09-25T12:01:16.188Z,1.00
2022-09-25T12:02:16.165Z,1.20
2022-09-25T12:03:16.098Z,1.10
2022-09-25T12:04:16.093Z,1.30
2022-09-25T12:05:16.076Z,1.00
2022-09-25T12:06:16.073Z,0.80
2022-09-25T12:07:16.048Z,0.70
2022-09-25T12:08:16.049Z,1.10
2022-09-25T12:09:16.057Z,0.90
2022-09-25T12:10:16.024Z,0.90
2022-09-25T12:11:16.010Z,1.00
2022-09-25T12:12:16.023Z,1.10
2022-09-25T12:13:16.024Z,1.10
2022-09-25T12:14:15.976Z,0.90
2022-09-25T12:15:16.012Z,0.80
2022-09-25T12:16:15.968Z,0.70
2022-09-25T12:17:15.956Z,0.60
2022-09-25T12:18:15.938Z,0.80
2022-09-25T12:19:15.914Z,0.80
2022-09-25T12:20:15.925Z,1.00
2022-09-25T12:21:15.896Z,0.90
2022-09-25T12:22:15.885Z,0.70
2022-09-25T12:23:15.879Z,1.20
2022-09-25T12:24:15.858Z,0.70
2022-09-25T12:25:15.859Z,0.80
2022-09-25T12:26:15.836Z,0.80
2022-09-25T12:27:15.839Z,0.80
2022-09-25T12:28:15.835Z,1.00
2022-09-25T12:29:15.808Z,1.00
2022-09-25T12:30:15.815Z,0.80
2022-09-25T12:31:15.855Z,1.10
2022-09-25T12:32:15.770Z,1.00
2022-09-25T12:33:15.755Z,0.80
2022-09-25T12:34:15.743Z,0.70
2022-09-25T12:35:15.732Z,1.00
2022-09-25T12:36:15.739Z,0.70
2022-09-25T12:37:15.734Z,0.60
2022-09-25T12:38:15.706Z,0.80
2022-09-25T12:39:15.705Z,0.70
2022-09-25T12:40:15.743Z,0.80
2022-09-25T12:41:15.674Z,0.90
2022-09-25T12:42:15.667Z,0.90
2022-09-25T12:43:15.655Z,0.90
2022-09-25T12:44:15.652Z,0.70
2022-09-25T12:45:15.628Z,0.60
2022-09-25T12:46:15.685Z,0.60
2022-09-25T12:47:15.599Z,0.70
2022-09-25T12:48:15.601Z,1.00
2022-09-25T12:49:15.592Z,0.80
2022-09-25T12:50:15.572Z,1.20
2022-09-25T12:51:15.578Z,1.10
2022-09-25T12:52:15.543Z,0.70
2022-09-25T12:53:15.548Z,0.90
2022-09-25T12:54:15.546Z,0.60
2022-09-25T12:55:15.531Z,0.90
2022-09-25T12:56:15.502Z,0.80
2022-09-25T12:57:15.504Z,0.80
2022-09-25T12:58:15.489Z,0.80
2022-09-25T12:59:15.480Z,0.70
2022-09-25T13:00:15.557Z,0.60
2022-09-25T13:01:15.508Z,1.00
2022-09-25T13:02:15.489Z,0.90
2022-09-25T13:03:15.430Z,1.20
2022-09-25T13:04:15.412Z,0.60
2022-09-25T13:05:20.797Z,0.80