createdAt,value
2023-10-23T00:00:44.980Z,97119.34
2023-10-23T00:03:11.889Z,97130.28
2023-10-23T00:05:38.805Z,97125.69
2023-10-23T00:08:05.704Z,97139.66
2023-10-23T00:10:32.496Z,97116.31
2023-10-23T00:12:59.246Z,97136.34
2023-10-23T00:15:26.149Z,97133.59
2023-10-23T00:17:52.940Z,97121.19
2023-10-23T00:20:19.811Z,97128.13
2023-10-23T00:22:46.530Z,97140.72
2023-10-23T00:25:13.276Z,97099.69
2023-10-23T00:27:40.088Z,97120.97
2023-10-23T00:30:07.439Z,97099.59
2023-10-23T00:32:35.092Z,97112.59
2023-10-23T00:35:01.835Z,97094.44
2023-10-23T00:37:28.570Z,97124.59
2023-10-23T00:39:55.367Z,97100.28
2023-10-23T00:42:22.138Z,97101.03
2023-10-23T00:44:48.849Z,97123.72
2023-10-23T00:47:18.237Z,97126.38
2023-10-23T00:49:45.520Z,97112.50
2023-10-23T00:52:12.269Z,97086.22
2023-10-23T00:54:40.204Z,97108.38
2023-10-23T00:57:08.327Z,97093.63
2023-10-23T00:59:35.740Z,97079.75
2023-10-23T01:02:03.730Z,97101.41
2023-10-23T01:04:30.738Z,97086.66
2023-10-23T01:06:57.508Z,97074.47
2023-10-23T01:09:24.255Z,97058.91
2023-10-23T01:11:51.127Z,97056.25
2023-10-23T01:14:17.917Z,97059.38
2023-10-23T01:16:44.727Z,97049.81
2023-10-23T01:19:11.645Z,97037.09
2023-10-23T01:21:38.732Z,97039.34
2023-10-23T01:24:09.110Z,97051.31
2023-10-23T01:26:35.917Z,97043.19
2023-10-23T01:29:02.610Z,97024.06
2023-10-23T01:31:29.353Z,97036.63
2023-10-23T01:33:57.058Z,97025.09
2023-10-23T01:36:23.847Z,97024.81
2023-10-23T01:38:50.641Z,96996.72
2023-10-23T01:41:17.519Z,97007.81
2023-10-23T01:43:44.552Z,97024.09
2023-10-23T01:46:11.350Z,96996.94
2023-10-23T01:48:38.324Z,97003.22
2023-10-23T01:51:05.218Z,97015.38
2023-10-23T01:53:31.953Z,96997.94
2023-10-23T01:56:06.932Z,96991.28
2023-10-23T01:58:33.638Z,96971.91
2023-10-23T02:01:00.538Z,97008.88
2023-10-23T02:03:27.795Z,97004.84
2023-10-23T02:05:57.550Z,96986.47
2023-10-23T02:08:25.421Z,97001.19
2023-10-23T02:10:52.407Z,96976.09
2023-10-23T02:13:20.432Z,96978.66
2023-10-23T02:15:47.275Z,96969.72
2023-10-23T02:18:14.133Z,96973.66
2023-10-23T02:20:40.955Z,96964.31
2023-10-23T02:23:07.680Z,96969.34
2023-10-23T02:25:34.427Z,96971.78
2023-10-23T02:28:01.254Z,96979.44
2023-10-23T02:30:28.062Z,96944.03
2023-10-23T02:32:54.792Z,96976.78
2023-10-23T02:35:21.640Z,96964.50
2023-10-23T02:37:50.495Z,96969.03
2023-10-23T02:40:17.215Z,96961.44
2023-10-23T02:42:44.435Z,96933.41
2023-10-23T02:45:11.583Z,96939.81
2023-10-23T02:47:39.325Z,96947.63
2023-10-23T02:50:07.238Z,96920.47
2023-10-23T02:52:34.133Z,96909.34
2023-10-23T02:55:00.919Z,96912.28
2023-10-23T02:57:27.711Z,96900.47
2023-10-23T02:59:57.054Z,96929.75
2023-10-23T03:02:24.499Z,96926.66
2023-10-23T03:04:51.280Z,96907.09
2023-10-23T03:07:17.995Z,96910.00
2023-10-23T03:09:44.777Z,96898.94
2023-10-23T03:12:11.574Z,96898.50
2023-10-23T03:14:38.407Z,96901.00
2023-10-23T03:17:05.188Z,96888.69
2023-10-23T03:19:32.006Z,96907.97
2023-10-23T03:21:58.877Z,96894.63
2023-10-23T03:24:25.852Z,96904.25
2023-10-23T03:26:52.654Z,96897.44
2023-10-23T03:29:19.441Z,96901.81
2023-10-23T03:31:46.211Z,96895.56
2023-10-23T03:34:14.476Z,96862.91
2023-10-23T03:36:41.466Z,96886.09
2023-10-23T03:39:09.236Z,96893.75
2023-10-23T03:41:36.535Z,96919.19
2023-10-23T03:44:04.917Z,96923.25
2023-10-23T03:46:32.166Z,96903.78
2023-10-23T03:48:59.114Z,96909.84
2023-10-23T03:51:25.968Z,96881.81
2023-10-23T03:53:52.755Z,96896.00
2023-10-23T03:56:19.600Z,96905.13
2023-10-23T03:58:46.308Z,96891.38
2023-10-23T04:01:13.697Z,96919.41
2023-10-23T04:03:40.548Z,96909.28
2023-10-23T04:06:07.605Z,96910.50
2023-10-23T04:08:34.275Z,96929.63
2023-10-23T04:11:01.090Z,96903.94
2023-10-23T04:13:30.384Z,96902.22
2023-10-23T04:15:59.108Z,96936.31
2023-10-23T04:18:27.148Z,96930.69
2023-10-23T04:21:08.260Z,96927.84
2023-10-23T04:23:36.075Z,96925.06
2023-10-23T04:26:03.139Z,96942.75
2023-10-23T04:28:30.567Z,96924.97
2023-10-23T04:30:57.500Z,96926.94
2023-10-23T04:33:25.086Z,96926.00
2023-10-23T04:35:52.643Z,96928.16
2023-10-23T04:38:19.432Z,96935.50
2023-10-23T04:40:46.341Z,96913.34
2023-10-23T04:43:13.425Z,96927.31
2023-10-23T04:45:41.106Z,96918.44
2023-10-23T04:48:08.389Z,96925.28
2023-10-23T04:50:36.331Z,96935.91
2023-10-23T04:53:03.632Z,96943.22
2023-10-23T04:55:37.678Z,96938.06
2023-10-23T04:58:04.468Z,96939.41
2023-10-23T05:00:31.560Z,96932.41
2023-10-23T05:02:58.415Z,96931.03
2023-10-23T05:05:25.177Z,96924.81
2023-10-23T05:07:51.921Z,96904.66
2023-10-23T05:10:18.687Z,96897.16
2023-10-23T05:12:47.240Z,96926.91
2023-10-23T05:15:14.109Z,96927.59
2023-10-23T05:17:40.848Z,96933.53
2023-10-23T05:20:08.164Z,96922.25
2023-10-23T05:22:35.322Z,96925.25
2023-10-23T05:25:02.242Z,96917.78
2023-10-23T05:27:28.992Z,96934.91
2023-10-23T05:29:56.130Z,96907.50
2023-10-23T05:32:22.955Z,96906.72
2023-10-23T05:34:49.700Z,96912.19
2023-10-23T05:37:16.410Z,96907.22
2023-10-23T05:39:43.162Z,96911.50
2023-10-23T05:42:09.915Z,96891.78
2023-10-23T05:44:36.722Z,96893.63
2023-10-23T05:47:03.643Z,96918.41
2023-10-23T05:49:30.374Z,96904.28
2023-10-23T05:51:57.091Z,96920.66
2023-10-23T05:54:23.883Z,96886.34
2023-10-23T05:56:50.591Z,96917.34
2023-10-23T05:59:17.328Z,96910.97
2023-10-23T06:01:44.138Z,96903.31
2023-10-23T06:04:11.004Z,96900.38
2023-10-23T06:06:37.942Z,96921.25
2023-10-23T06:09:05.740Z,96902.44
2023-10-23T06:11:32.563Z,96910.34
2023-10-23T06:13:59.362Z,96919.00
2023-10-23T06:16:26.297Z,96900.97
2023-10-23T06:18:53.081Z,96875.53
2023-10-23T06:21:19.825Z,96921.78
2023-10-23T06:23:46.646Z,96914.47
2023-10-23T06:26:13.363Z,96910.81
2023-10-23T06:28:40.188Z,96884.06
2023-10-23T06:31:11.836Z,96901.75
2023-10-23T06:33:45.733Z,96922.63
2023-10-23T06:36:12.633Z,96919.81
2023-10-23T06:38:39.759Z,96925.69
2023-10-23T06:41:07.681Z,96933.97
2023-10-23T06:43:35.522Z,96935.63
2023-10-23T06:46:03.153Z,96928.81
2023-10-23T06:48:33.959Z,96943.47
2023-10-23T06:51:01.174Z,96931.53
2023-10-23T06:53:28.129Z,96926.75
2023-10-23T06:55:57.018Z,96945.19
2023-10-23T06:58:24.022Z,96909.66
2023-10-23T07:00:50.990Z,96911.59
2023-10-23T07:03:43.029Z,96938.16
2023-10-23T07:06:10.251Z,96937.66
2023-10-23T07:08:40.311Z,96930.53
2023-10-23T07:11:19.157Z,96908.59
2023-10-23T07:13:45.822Z,96936.19
2023-10-23T07:16:12.786Z,96926.06
2023-10-23T07:18:39.688Z,96927.97
2023-10-23T07:21:06.487Z,96915.06
2023-10-23T07:23:33.269Z,96923.06
2023-10-23T07:26:17.869Z,96917.16
2023-10-23T07:28:44.626Z,96927.13
2023-10-23T07:31:14.723Z,96873.56
2023-10-23T07:33:41.654Z,96900.56
2023-10-23T07:36:10.494Z,96905.34
2023-10-23T07:38:42.288Z,96902.97
2023-10-23T07:41:09.932Z,96881.63
2023-10-23T07:43:36.761Z,96907.38
2023-10-23T07:46:16.765Z,96896.03
2023-10-23T07:48:45.875Z,96876.41
2023-10-23T07:51:12.953Z,96887.50
2023-10-23T07:53:39.753Z,96902.25
2023-10-23T07:56:06.725Z,96901.53
2023-10-23T07:58:34.213Z,96907.50
2023-10-23T08:01:09.144Z,96907.50
2023-10-23T08:03:36.872Z,96916.22
2023-10-23T08:06:05.289Z,96899.72
2023-10-23T08:08:42.967Z,96909.44
2023-10-23T08:11:11.459Z,96873.19
2023-10-23T08:13:39.198Z,96871.94
2023-10-23T08:16:06.596Z,96885.09
2023-10-23T08:18:39.984Z,96879.38
2023-10-23T08:21:16.207Z,96857.44
2023-10-23T08:23:45.347Z,96868.69
2023-10-23T08:26:13.813Z,96877.25
2023-10-23T08:31:20.614Z,96877.28
2023-10-23T08:33:53.732Z,96857.81
2023-10-23T08:36:20.736Z,96902.34
2023-10-23T08:38:47.486Z,96861.59
2023-10-23T08:41:14.306Z,96856.16
2023-10-23T08:43:41.615Z,96894.78
2023-10-23T08:46:09.688Z,96888.91
2023-10-23T08:48:39.638Z,96879.25
2023-10-23T08:51:08.586Z,96878.34
2023-10-23T08:54:02.702Z,96855.63
2023-10-23T08:56:40.994Z,96843.97
2023-10-23T08:59:10.284Z,96855.00
2023-10-23T09:01:38.749Z,96836.34
2023-10-23T09:04:07.365Z,96867.75
2023-10-23T09:06:35.095Z,96873.66
2023-10-23T09:09:04.128Z,96883.91
2023-10-23T09:11:49.474Z,96908.81
2023-10-23T09:14:32.410Z,96895.06
2023-10-23T09:17:01.179Z,96913.28
2023-10-23T09:19:38.340Z,96937.72
2023-10-23T09:22:06.396Z,96942.81
2023-10-23T09:24:34.051Z,96958.06
2023-10-23T09:27:00.995Z,96984.34
2023-10-23T09:29:28.988Z,96987.75
2023-10-23T09:31:58.837Z,96984.81
2023-10-23T09:34:26.415Z,96990.44
2023-10-23T09:36:54.278Z,97001.22
2023-10-23T09:39:25.104Z,97016.00
2023-10-23T09:41:52.553Z,97019.44
2023-10-23T09:44:19.694Z,97010.56
2023-10-23T09:46:49.397Z,97027.38
2023-10-23T09:49:18.418Z,97030.19
2023-10-23T09:51:48.964Z,97032.84
2023-10-23T09:54:18.628Z,97026.47
2023-10-23T09:56:48.824Z,97025.38
2023-10-23T09:59:20.665Z,97022.75
2023-10-23T10:01:51.956Z,96998.91
2023-10-23T10:04:33.844Z,97025.72
2023-10-23T10:07:12.839Z,97021.22
2023-10-23T10:09:41.736Z,97030.25
2023-10-23T10:12:09.733Z,97005.16
2023-10-23T10:14:37.327Z,96999.25
2023-10-23T10:17:05.906Z,97006.44
2023-10-23T10:19:33.310Z,97009.25
2023-10-23T10:22:14.997Z,96978.09
2023-10-23T10:24:42.662Z,96983.41
2023-10-23T10:27:09.985Z,96971.09
2023-10-23T10:29:37.096Z,96967.06
2023-10-23T10:32:11.600Z,96964.72
2023-10-23T10:34:57.145Z,96912.41
2023-10-23T10:37:41.739Z,96928.44
2023-10-23T10:40:09.842Z,96915.38
2023-10-23T10:42:38.238Z,96927.66
2023-10-23T10:45:09.216Z,96948.63
2023-10-23T10:47:55.622Z,96940.41
2023-10-23T10:50:34.465Z,96952.38
2023-10-23T10:53:03.708Z,96950.19
2023-10-23T10:55:31.419Z,96928.25
2023-10-23T10:57:59.309Z,96909.88
2023-10-23T11:00:29.711Z,96948.00
2023-10-23T11:02:57.133Z,96930.72
2023-10-23T11:05:24.121Z,96928.53
2023-10-23T11:07:52.533Z,96913.59
2023-10-23T11:10:21.927Z,96934.31
2023-10-23T11:12:49.807Z,96956.84
2023-10-23T11:15:16.933Z,96944.72
2023-10-23T11:17:45.039Z,96919.81
2023-10-23T11:20:13.880Z,96915.75
2023-10-23T11:22:44.656Z,96945.03
2023-10-23T11:25:13.076Z,96921.22
2023-10-23T11:27:40.250Z,96927.91
2023-10-23T11:30:09.571Z,96928.38
2023-10-23T11:32:36.836Z,96911.06
2023-10-23T11:35:06.566Z,96924.44
2023-10-23T11:37:37.340Z,96902.50
2023-10-23T11:40:08.176Z,96909.47
2023-10-23T11:42:49.976Z,96892.19
2023-10-23T11:45:21.054Z,96918.75
2023-10-23T11:47:50.271Z,96885.13
2023-10-23T11:50:17.928Z,96880.34
2023-10-23T11:52:47.989Z,96921.88
2023-10-23T11:55:15.935Z,96929.34
2023-10-23T11:57:46.518Z,96894.66
2023-10-23T12:00:15.859Z,96882.81
2023-10-23T12:02:44.510Z,96890.94
2023-10-23T12:05:13.772Z,96886.72
2023-10-23T12:07:47.813Z,96909.66
2023-10-23T12:10:16.420Z,96901.47
2023-10-23T12:12:49.904Z,96897.56
2023-10-23T12:15:16.888Z,96916.03
2023-10-23T12:18:05.815Z,96900.59
2023-10-23T12:20:33.159Z,96900.16
2023-10-23T12:23:00.232Z,96897.06
2023-10-23T12:25:27.334Z,96889.47
2023-10-23T12:27:54.405Z,96902.53
2023-10-23T12:30:23.626Z,96908.91
2023-10-23T12:33:17.621Z,96892.91
2023-10-23T12:35:39.979Z,96877.34
2023-10-23T12:38:07.059Z,96895.56
2023-10-23T12:40:36.349Z,96922.75
2023-10-23T12:43:05.490Z,96929.56
2023-10-23T12:45:33.056Z,96911.88
2023-10-23T12:48:00.190Z,96910.97
2023-10-23T12:50:27.353Z,96926.25
2023-10-23T12:52:54.307Z,96939.91
2023-10-23T12:55:21.821Z,96936.47
2023-10-23T12:57:48.773Z,96929.81
2023-10-23T13:00:17.671Z,96933.31
2023-10-23T13:02:44.770Z,96963.09
2023-10-23T13:05:12.483Z,96961.09
2023-10-23T13:07:39.555Z,96948.09
2023-10-23T13:10:06.917Z,96979.19
2023-10-23T13:12:35.306Z,96974.34
2023-10-23T13:15:02.314Z,96980.41
2023-10-23T13:17:29.271Z,96997.72
2023-10-23T13:19:56.447Z,97002.38
2023-10-23T13:22:23.539Z,97003.44
2023-10-23T13:24:50.623Z,97005.13
2023-10-23T13:27:17.538Z,97002.66
2023-10-23T13:29:44.634Z,97002.78
2023-10-23T13:32:15.588Z,97010.56
2023-10-23T13:34:43.491Z,97021.56
2023-10-23T13:37:12.084Z,97020.66
2023-10-23T13:39:38.918Z,97016.63
2023-10-23T13:42:06.103Z,97007.75
2023-10-23T13:44:33.137Z,96995.78
2023-10-23T13:47:00.666Z,97002.66
2023-10-23T13:49:27.615Z,97003.59
2023-10-23T13:51:54.489Z,97014.50
2023-10-23T13:54:21.348Z,97015.28
2023-10-23T13:56:48.506Z,97017.63
2023-10-23T13:59:15.534Z,96992.41
2023-10-23T14:01:42.454Z,97006.59
2023-10-23T14:04:09.391Z,97016.56
2023-10-23T14:06:36.346Z,97007.72
2023-10-23T14:09:41.682Z,96979.81
2023-10-23T14:11:59.323Z,96968.91
2023-10-23T14:14:28.921Z,96996.94
2023-10-23T14:16:56.148Z,97017.66
2023-10-23T14:19:38.251Z,97003.47
2023-10-23T14:22:10.138Z,97009.25
2023-10-23T14:24:37.026Z,97001.31
2023-10-23T14:27:04.106Z,96998.16
2023-10-23T14:29:32.030Z,96955.69
2023-10-23T14:31:58.905Z,96960.22
2023-10-23T14:34:26.128Z,96999.63
2023-10-23T14:36:53.043Z,96990.41
2023-10-23T14:39:19.947Z,96970.19
2023-10-23T14:41:46.839Z,96998.03
2023-10-23T14:44:13.692Z,96976.09
2023-10-23T14:46:40.839Z,96989.19
2023-10-23T14:49:07.722Z,96981.69
2023-10-23T14:51:34.656Z,96979.50
2023-10-23T14:54:01.576Z,96968.28
2023-10-23T14:56:29.585Z,96984.94
2023-10-23T14:58:56.533Z,96963.13
2023-10-23T15:01:23.510Z,96967.81
2023-10-23T15:03:50.887Z,96930.91
2023-10-23T15:06:17.752Z,96978.66
2023-10-23T15:08:46.621Z,96986.09
2023-10-23T15:11:15.283Z,96965.88
2023-10-23T15:13:42.668Z,96968.97
2023-10-23T15:16:09.593Z,96960.00
2023-10-23T15:18:36.604Z,96964.31
2023-10-23T15:21:07.542Z,96946.50
2023-10-23T15:23:35.066Z,96917.09
2023-10-23T15:29:09.380Z,96914.13
2023-10-23T15:31:36.410Z,96941.84
2023-10-23T15:34:04.546Z,96934.34
2023-10-23T15:36:32.724Z,96914.63
2023-10-23T15:39:00.036Z,96887.25
2023-10-23T15:41:27.197Z,96880.72
2023-10-23T15:43:55.244Z,96910.13
2023-10-23T15:46:22.264Z,96898.63
2023-10-23T15:48:49.391Z,96886.34
2023-10-23T15:51:16.322Z,96887.44
2023-10-23T15:53:43.381Z,96839.41
2023-10-23T15:56:11.702Z,96839.56
2023-10-23T15:58:38.947Z,96865.66
2023-10-23T16:01:06.195Z,96816.22
2023-10-23T16:03:36.784Z,96801.03
2023-10-23T16:06:09.817Z,96849.84
2023-10-23T16:08:37.592Z,96815.97
2023-10-23T16:11:04.841Z,96841.13
2023-10-23T16:13:38.177Z,96821.59
2023-10-23T16:16:15.674Z,96857.69
2023-10-23T16:18:45.716Z,96851.34
2023-10-23T16:21:13.608Z,96874.53
2023-10-23T16:23:40.467Z,96857.13
2023-10-23T16:26:07.402Z,96889.78
2023-10-23T16:28:34.455Z,96873.00
2023-10-23T16:31:01.483Z,96839.84
2023-10-23T16:33:28.469Z,96872.00
2023-10-23T16:35:55.415Z,96898.03
2023-10-23T16:38:22.410Z,96887.16
2023-10-23T16:40:49.293Z,96908.47
2023-10-23T16:43:19.163Z,96869.47
2023-10-23T16:45:46.159Z,96885.97
2023-10-23T16:48:13.043Z,96881.44
2023-10-23T16:50:39.972Z,96917.53
2023-10-23T16:53:06.811Z,96932.66
2023-10-23T16:55:33.646Z,96902.91
2023-10-23T16:58:00.961Z,96930.00
2023-10-23T17:00:28.551Z,96923.63
2023-10-23T17:02:56.074Z,96978.91
2023-10-23T17:05:23.326Z,96991.50
2023-10-23T17:07:50.522Z,97005.97
2023-10-23T17:10:18.356Z,97004.84
2023-10-23T17:12:45.393Z,97003.41
2023-10-23T17:15:13.318Z,97009.47
2023-10-23T17:17:40.168Z,97008.16
2023-10-23T17:20:10.817Z,97017.81
2023-10-23T17:22:38.044Z,97048.47
2023-10-23T17:25:05.550Z,97067.13
2023-10-23T17:27:32.398Z,97051.31
2023-10-23T17:29:59.308Z,97093.63
2023-10-23T17:32:26.127Z,97074.09
2023-10-23T17:34:52.964Z,97066.25
2023-10-23T17:37:19.903Z,97071.00
2023-10-23T17:39:46.817Z,97085.50
2023-10-23T17:42:13.865Z,97116.38
2023-10-23T17:44:40.796Z,97090.53
2023-10-23T17:47:07.829Z,97080.50
2023-10-23T17:49:34.801Z,97119.47
2023-10-23T17:52:01.697Z,97131.13
2023-10-23T17:54:28.580Z,97141.81
2023-10-23T17:56:55.391Z,97106.88
2023-10-23T17:59:22.196Z,97103.63
2023-10-23T18:01:49.306Z,97168.31
2023-10-23T18:04:16.299Z,97169.69
2023-10-23T18:06:43.191Z,97149.31
2023-10-23T18:09:10.742Z,97168.06
2023-10-23T18:11:38.990Z,97131.44
2023-10-23T18:14:07.942Z,97124.13
2023-10-23T18:16:34.867Z,97175.59
2023-10-23T18:19:01.855Z,97182.03
2023-10-23T18:21:28.753Z,97162.22
2023-10-23T18:23:55.763Z,97170.72
2023-10-23T18:26:23.012Z,97188.53
2023-10-23T18:28:49.855Z,97163.13
2023-10-23T18:31:16.757Z,97157.06
2023-10-23T18:33:43.684Z,97202.50
2023-10-23T18:36:19.905Z,97174.34
2023-10-23T18:38:47.818Z,97196.53
2023-10-23T18:41:21.563Z,97199.00
2023-10-23T18:43:49.374Z,97213.81
2023-10-23T18:46:16.477Z,97192.31
2023-10-23T18:48:43.828Z,97194.44
2023-10-23T18:51:12.958Z,97206.00
2023-10-23T18:53:43.104Z,97222.78
2023-10-23T18:56:09.898Z,97217.91
2023-10-23T18:58:37.067Z,97202.44
2023-10-23T19:01:04.149Z,97236.25
2023-10-23T19:03:31.777Z,97226.25
2023-10-23T19:05:58.938Z,97223.22
2023-10-23T19:08:29.021Z,97226.41
2023-10-23T19:10:55.961Z,97243.41
2023-10-23T19:13:22.922Z,97254.19
2023-10-23T19:15:58.102Z,97246.16
2023-10-23T19:18:28.315Z,97254.28
2023-10-23T19:21:07.837Z,97262.94
2023-10-23T19:23:37.765Z,97267.94
2023-10-23T19:26:05.502Z,97268.72
2023-10-23T19:28:32.408Z,97256.44
2023-10-23T19:30:59.990Z,97217.38
2023-10-23T19:33:27.180Z,97248.78
2023-10-23T19:35:54.592Z,97270.69
2023-10-23T19:38:21.596Z,97277.16
2023-10-23T19:40:52.047Z,97254.66
2023-10-23T19:43:21.973Z,97259.09
2023-10-23T19:45:49.051Z,97270.25
2023-10-23T19:48:16.283Z,97256.47
2023-10-23T19:50:46.882Z,97256.75
2023-10-23T19:53:16.375Z,97269.75
2023-10-23T19:55:47.173Z,97285.22
2023-10-23T19:58:15.536Z,97287.63
2023-10-23T20:00:42.562Z,97284.59
2023-10-23T20:03:09.528Z,97295.44
2023-10-23T20:05:36.419Z,97291.13
2023-10-23T20:08:03.494Z,97310.13
2023-10-23T20:10:30.586Z,97313.91
2023-10-23T20:13:00.184Z,97326.41
2023-10-23T20:15:28.150Z,97310.91
2023-10-23T20:17:56.197Z,97311.84
2023-10-23T20:20:24.033Z,97287.56
2023-10-23T20:22:50.914Z,97325.59
2023-10-23T20:25:18.605Z,97311.78
2023-10-23T20:27:45.804Z,97309.91
2023-10-23T20:30:13.437Z,97335.19
2023-10-23T20:32:40.318Z,97320.91
2023-10-23T20:35:07.819Z,97328.81
2023-10-23T20:37:36.068Z,97300.19
2023-10-23T20:40:05.082Z,97333.16
2023-10-23T20:42:42.233Z,97335.84
2023-10-23T20:45:09.688Z,97330.28
2023-10-23T20:47:36.965Z,97333.50
2023-10-23T20:50:04.348Z,97344.63
2023-10-23T20:52:32.660Z,97349.88
2023-10-23T20:55:00.080Z,97334.22
2023-10-23T20:57:27.087Z,97344.13
2023-10-23T20:59:54.014Z,97328.75
2023-10-23T21:02:21.152Z,97342.84
2023-10-23T21:04:48.051Z,97335.22
2023-10-23T21:07:15.065Z,97320.72
2023-10-23T21:09:42.368Z,97295.78
2023-10-23T21:12:09.431Z,97331.09
2023-10-23T21:14:49.974Z,97321.56
2023-10-23T21:17:18.107Z,97328.94
2023-10-23T21:19:45.047Z,97328.38
2023-10-23T21:22:12.457Z,97308.28
2023-10-23T21:24:39.290Z,97331.19
2023-10-23T21:27:06.253Z,97316.69
2023-10-23T21:29:33.085Z,97330.66
2023-10-23T21:32:01.823Z,97327.16
2023-10-23T21:34:28.731Z,97327.16
2023-10-23T21:36:55.588Z,97311.78
2023-10-23T21:39:22.451Z,97315.72
2023-10-23T21:41:49.283Z,97306.06
2023-10-23T21:44:16.071Z,97315.03
2023-10-23T21:46:43.167Z,97301.25
2023-10-23T21:49:11.695Z,97304.16
2023-10-23T21:51:39.388Z,97315.03
2023-10-23T21:54:06.954Z,97335.78
2023-10-23T21:57:02.202Z,97324.59
2023-10-23T21:59:22.839Z,97348.03
2023-10-23T22:01:53.333Z,97339.69
2023-10-23T22:04:21.163Z,97328.53
2023-10-23T22:06:48.356Z,97333.53
2023-10-23T22:09:15.568Z,97325.78
2023-10-23T22:11:42.721Z,97356.50
2023-10-23T22:14:09.985Z,97356.25
2023-10-23T22:16:36.926Z,97317.50
2023-10-23T22:19:03.765Z,97341.91
2023-10-23T22:21:30.563Z,97338.84
2023-10-23T22:23:57.352Z,97308.25
2023-10-23T22:26:24.194Z,97332.34
2023-10-23T22:28:51.004Z,97346.50
2023-10-23T22:31:17.818Z,97329.81
2023-10-23T22:33:44.665Z,97322.53
2023-10-23T22:36:11.756Z,97331.66
2023-10-23T22:38:38.526Z,97347.94
2023-10-23T22:41:05.384Z,97321.28
2023-10-23T22:43:32.591Z,97344.34
2023-10-23T22:46:03.514Z,97309.56
2023-10-23T22:48:31.090Z,97338.59
2023-10-23T22:50:58.183Z,97348.09
2023-10-23T22:53:25.525Z,97346.50
2023-10-23T22:55:55.221Z,97311.97
2023-10-23T22:58:30.452Z,97326.38
2023-10-23T23:00:58.841Z,97350.00
2023-10-23T23:03:26.329Z,97349.19
2023-10-23T23:05:55.073Z,97342.09
2023-10-23T23:08:22.308Z,97327.50
2023-10-23T23:10:49.402Z,97308.03
2023-10-23T23:13:16.535Z,97318.25
2023-10-23T23:15:46.682Z,97316.91
2023-10-23T23:18:18.669Z,97322.91
2023-10-23T23:20:48.365Z,97325.22
2023-10-23T23:23:15.126Z,97301.75
2023-10-23T23:25:41.877Z,97330.00
2023-10-23T23:28:08.732Z,97311.41
2023-10-23T23:30:35.558Z,97320.03
2023-10-23T23:33:02.340Z,97311.63
2023-10-23T23:35:29.142Z,97306.63
2023-10-23T23:37:55.948Z,97327.28
2023-10-23T23:40:22.638Z,97310.81
2023-10-23T23:42:49.430Z,97306.91
2023-10-23T23:45:16.467Z,97322.59
2023-10-23T23:47:43.643Z,97315.47
2023-10-23T23:50:10.588Z,97325.19
2023-10-23T23:52:37.430Z,97326.53
2023-10-23T23:55:04.500Z,97333.88
2023-10-23T23:57:32.179Z,97335.47
2023-10-23T23:59:58.909Z,97329.19
