createdAt,value
2022-10-03T00:01:42.393Z,99.90
2022-10-03T00:04:27.884Z,99.90
2022-10-03T00:07:04.145Z,99.90
2022-10-03T00:09:44.683Z,99.90
2022-10-03T00:12:22.333Z,99.90
2022-10-03T00:15:03.172Z,99.90
2022-10-03T00:17:43.761Z,99.90
2022-10-03T00:20:34.520Z,99.90
2022-10-03T00:23:08.400Z,99.90
2022-10-03T00:25:48.727Z,99.90
2022-10-03T00:28:26.265Z,99.90
2022-10-03T00:31:10.264Z,99.90
2022-10-03T00:33:51.802Z,99.90
2022-10-03T00:36:27.091Z,99.90
2022-10-03T00:39:25.979Z,99.90
2022-10-03T00:42:32.909Z,99.90
2022-10-03T00:45:36.384Z,99.90
2022-10-03T00:48:25.761Z,99.90
2022-10-03T00:51:06.221Z,99.90
2022-10-03T00:53:56.380Z,99.90
2022-10-03T00:56:51.364Z,99.90
2022-10-03T00:59:37.929Z,99.90
2022-10-03T01:02:27.962Z,99.90
2022-10-03T01:05:06.658Z,99.90
2022-10-03T01:07:56.327Z,99.90
2022-10-03T01:10:32.976Z,99.90
2022-10-03T01:13:18.953Z,99.90
2022-10-03T01:15:57.950Z,99.90
2022-10-03T01:18:37.625Z,99.90
2022-10-03T01:21:20.367Z,99.90
2022-10-03T01:24:37.858Z,99.90
2022-10-03T01:27:07.675Z,99.90
2022-10-03T01:30:06.178Z,99.90
2022-10-03T01:32:41.841Z,99.90
2022-10-03T01:35:23.974Z,99.90
2022-10-03T01:38:01.652Z,99.90
2022-10-03T01:40:34.568Z,99.90
2022-10-03T01:43:13.354Z,99.90
2022-10-03T01:46:04.718Z,99.90
2022-10-03T01:48:39.003Z,99.90
2022-10-03T01:51:12.608Z,99.90
2022-10-03T01:53:49.517Z,99.90
2022-10-03T01:56:25.772Z,99.90
2022-10-03T01:59:01.250Z,99.90
2022-10-03T02:01:41.060Z,99.90
2022-10-03T02:04:16.302Z,99.90
2022-10-03T02:06:54.794Z,99.90
2022-10-03T02:09:30.778Z,99.90
2022-10-03T02:12:05.294Z,99.90
2022-10-03T02:14:42.790Z,99.90
2022-10-03T02:17:22.619Z,99.90
2022-10-03T02:19:58.135Z,99.90
2022-10-03T02:22:37.061Z,99.90
2022-10-03T02:25:22.362Z,99.90
2022-10-03T02:28:11.978Z,99.90
2022-10-03T02:30:52.317Z,99.90
2022-10-03T02:34:13.912Z,99.90
2022-10-03T02:37:12.418Z,99.90
2022-10-03T02:40:02.855Z,99.90
2022-10-03T02:43:11.060Z,99.90
2022-10-03T02:46:11.556Z,99.90
2022-10-03T02:49:27.258Z,99.90
2022-10-03T02:52:32.808Z,99.90
2022-10-03T02:55:29.240Z,99.90
2022-10-03T02:58:19.514Z,99.90
2022-10-03T03:01:08.084Z,99.90
2022-10-03T03:04:00.113Z,99.90
2022-10-03T03:06:52.729Z,99.90
2022-10-03T03:10:02.817Z,99.90
2022-10-03T03:13:04.377Z,99.90
2022-10-03T03:16:00.227Z,99.90
2022-10-03T03:18:35.837Z,99.90
2022-10-03T03:21:16.106Z,99.90
2022-10-03T03:24:17.386Z,99.90
2022-10-03T03:27:11.151Z,99.90
2022-10-03T03:29:48.078Z,99.90
2022-10-03T03:32:29.466Z,99.90
2022-10-03T03:35:06.932Z,99.90
2022-10-03T03:37:43.148Z,99.90
2022-10-03T03:40:33.357Z,99.90
2022-10-03T03:43:29.834Z,99.90
2022-10-03T03:46:12.194Z,99.90
2022-10-03T03:49:11.743Z,99.90
2022-10-03T03:51:50.962Z,99.90
2022-10-03T03:54:41.258Z,99.90
2022-10-03T03:57:43.643Z,99.90
2022-10-03T04:00:17.357Z,99.90
2022-10-03T04:03:12.457Z,99.90
2022-10-03T04:06:00.507Z,99.90
2022-10-03T04:08:43.239Z,99.90
2022-10-03T04:11:22.372Z,99.90
2022-10-03T04:14:08.693Z,99.90
2022-10-03T04:17:18.067Z,99.90
2022-10-03T04:20:03.220Z,99.90
2022-10-03T04:22:53.633Z,99.90
2022-10-03T04:25:47.229Z,99.90
2022-10-03T04:28:36.123Z,99.90
2022-10-03T04:31:16.383Z,99.90
2022-10-03T04:33:56.985Z,99.90
2022-10-03T04:36:48.826Z,99.90
2022-10-03T04:39:29.833Z,99.90
2022-10-03T04:42:04.800Z,99.90
2022-10-03T04:44:44.311Z,99.90
2022-10-03T04:47:21.600Z,99.90
2022-10-03T04:49:56.132Z,99.90
2022-10-03T04:52:33.553Z,99.90
2022-10-03T04:55:06.819Z,99.90
2022-10-03T04:57:48.299Z,99.90
2022-10-03T05:00:24.502Z,99.90
2022-10-03T05:02:59.277Z,99.90
2022-10-03T05:05:37.529Z,99.90
2022-10-03T05:08:18.400Z,99.90
2022-10-03T05:10:57.054Z,99.90
2022-10-03T05:13:37.431Z,99.90
2022-10-03T05:16:16.222Z,99.90
2022-10-03T05:18:50.769Z,99.90
2022-10-03T05:21:33.118Z,99.90
2022-10-03T05:24:06.673Z,99.90
2022-10-03T05:26:46.304Z,99.90
2022-10-03T05:29:27.775Z,99.90
2022-10-03T05:32:11.667Z,99.90
2022-10-03T05:34:58.286Z,99.90
2022-10-03T05:37:54.071Z,99.90
2022-10-03T05:40:26.883Z,99.90
2022-10-03T05:43:04.711Z,99.90
2022-10-03T05:45:48.320Z,99.90
2022-10-03T05:48:27.235Z,99.90
2022-10-03T05:51:20.570Z,99.90
2022-10-03T05:54:20.571Z,99.90
2022-10-03T05:57:22.378Z,99.90
2022-10-03T06:00:16.356Z,99.90
2022-10-03T06:03:23.126Z,99.90
2022-10-03T06:06:01.626Z,99.90
2022-10-03T06:09:19.524Z,99.90
2022-10-03T06:12:04.958Z,99.90
2022-10-03T06:14:56.429Z,99.90
2022-10-03T06:17:53.639Z,99.90
2022-10-03T06:20:47.545Z,99.90
2022-10-03T06:23:48.927Z,99.90
2022-10-03T06:26:44.479Z,99.90
2022-10-03T06:29:35.731Z,99.90
2022-10-03T06:32:34.863Z,99.90
2022-10-03T06:35:33.818Z,99.90
2022-10-03T06:38:30.431Z,99.90
2022-10-03T06:41:23.237Z,99.90
2022-10-03T06:44:12.307Z,99.90
2022-10-03T06:47:10.764Z,99.90
2022-10-03T06:50:16.681Z,99.90
2022-10-03T06:53:04.533Z,99.90
2022-10-03T06:56:03.418Z,99.90
2022-10-03T06:58:57.649Z,99.90
2022-10-03T07:01:51.893Z,99.90
2022-10-03T07:04:35.845Z,99.90
2022-10-03T07:07:21.250Z,99.90
2022-10-03T07:10:17.272Z,99.90
2022-10-03T07:13:07.401Z,99.90
2022-10-03T07:16:25.289Z,99.90
2022-10-03T07:19:30.862Z,99.90
2022-10-03T07:22:39.670Z,99.90
2022-10-03T07:25:32.695Z,99.90
2022-10-03T07:28:20.962Z,99.90
2022-10-03T07:31:03.687Z,99.90
2022-10-03T07:34:16.711Z,99.90
2022-10-03T07:37:22.695Z,99.90
2022-10-03T07:40:16.390Z,99.90
2022-10-03T07:43:32.309Z,99.90
2022-10-03T07:46:35.982Z,99.90
2022-10-03T07:49:21.582Z,99.90
2022-10-03T07:52:08.255Z,99.90
2022-10-03T07:54:57.488Z,99.90
2022-10-03T07:57:42.427Z,99.90
2022-10-03T08:00:22.721Z,99.90
2022-10-03T08:03:41.887Z,99.90
2022-10-03T08:06:21.071Z,99.90
2022-10-03T08:09:27.819Z,98.90
2022-10-03T08:12:16.887Z,97.40
2022-10-03T08:14:58.000Z,99.10
2022-10-03T08:17:55.634Z,98.40
2022-10-03T08:20:41.044Z,96.40
2022-10-03T08:23:58.851Z,90.30
2022-10-03T08:26:44.596Z,90.90
2022-10-03T08:29:27.891Z,92.60
2022-10-03T08:32:36.231Z,88.90
2022-10-03T08:35:35.207Z,90.10
2022-10-03T08:38:32.976Z,86.70
2022-10-03T08:41:33.720Z,87.10
2022-10-03T08:44:34.858Z,84.40
2022-10-03T08:47:33.937Z,82.00
2022-10-03T08:50:41.052Z,80.10
2022-10-03T08:53:39.364Z,80.70
2022-10-03T08:56:12.065Z,77.90
2022-10-03T08:59:16.320Z,74.00
2022-10-03T09:02:08.167Z,75.00
2022-10-03T09:05:29.829Z,75.80
2022-10-03T09:08:39.434Z,76.90
2022-10-03T09:11:38.705Z,75.70
2022-10-03T09:14:41.347Z,76.70
2022-10-03T09:17:42.535Z,75.30
2022-10-03T09:20:35.127Z,75.60
2022-10-03T09:23:41.281Z,72.50
2022-10-03T09:26:53.721Z,76.10
2022-10-03T09:29:52.630Z,76.00
2022-10-03T09:32:57.735Z,74.00
2022-10-03T09:35:41.135Z,70.30
2022-10-03T09:38:41.422Z,68.50
2022-10-03T09:41:42.180Z,64.70
2022-10-03T09:44:43.647Z,67.90
2022-10-03T09:47:47.889Z,65.90
2022-10-03T09:50:51.957Z,69.40
2022-10-03T09:53:49.871Z,69.00
2022-10-03T09:56:54.411Z,71.70
2022-10-03T09:59:38.606Z,70.60
2022-10-03T10:02:31.998Z,70.80
2022-10-03T10:05:25.429Z,71.90
2022-10-03T10:08:12.330Z,76.20
2022-10-03T10:11:12.715Z,72.30
2022-10-03T10:14:30.794Z,73.10
2022-10-03T10:17:32.919Z,74.50
2022-10-03T10:20:12.534Z,73.70
2022-10-03T10:23:08.020Z,72.90
2022-10-03T10:26:10.233Z,75.20
2022-10-03T10:29:08.808Z,74.30
2022-10-03T10:32:30.977Z,76.50
2022-10-03T10:35:28.782Z,72.90
2022-10-03T10:38:25.953Z,71.50
2022-10-03T10:41:25.809Z,71.80
2022-10-03T10:44:27.111Z,72.30
2022-10-03T10:47:41.982Z,70.90
2022-10-03T10:50:36.508Z,70.40
2022-10-03T10:53:47.669Z,71.60
2022-10-03T10:56:56.559Z,69.70
2022-10-03T10:59:59.595Z,68.20
2022-10-03T11:03:16.411Z,67.40
2022-10-03T11:06:17.161Z,70.50
2022-10-03T11:09:28.416Z,71.60
2022-10-03T11:12:34.869Z,73.00
2022-10-03T11:15:31.099Z,72.70
2022-10-03T11:18:32.442Z,72.30
2022-10-03T11:21:35.921Z,70.50
2022-10-03T11:24:50.689Z,69.40
2022-10-03T11:27:45.110Z,69.10
2022-10-03T11:30:28.855Z,68.00
2022-10-03T11:33:38.439Z,70.20
2022-10-03T11:36:51.329Z,69.20
2022-10-03T11:39:27.482Z,69.30
2022-10-03T11:42:02.658Z,68.20
2022-10-03T11:44:33.172Z,66.30
2022-10-03T11:47:26.792Z,66.60
2022-10-03T11:50:33.277Z,65.50
2022-10-03T11:53:14.888Z,66.80
2022-10-03T11:55:49.212Z,65.10
2022-10-03T11:58:32.139Z,66.90
2022-10-03T12:01:16.672Z,69.00
2022-10-03T12:03:53.134Z,68.10
2022-10-03T12:06:51.344Z,68.50
2022-10-03T12:09:26.156Z,66.90
2022-10-03T12:12:01.567Z,68.40
2022-10-03T12:14:30.844Z,65.70
2022-10-03T12:17:09.114Z,66.00
2022-10-03T12:19:46.824Z,63.70
2022-10-03T12:22:26.467Z,62.30
2022-10-03T12:25:02.276Z,64.20
2022-10-03T12:27:38.084Z,66.10
2022-10-03T12:30:14.498Z,67.70
2022-10-03T12:32:52.536Z,68.00
2022-10-03T12:35:38.995Z,69.40
2022-10-03T12:38:22.539Z,69.20
2022-10-03T12:40:59.693Z,69.40
2022-10-03T12:43:42.338Z,70.80
2022-10-03T12:46:15.525Z,70.90
2022-10-03T12:48:48.467Z,70.60
2022-10-03T12:51:31.331Z,69.60
2022-10-03T12:54:12.319Z,66.30
2022-10-03T12:56:48.660Z,63.80
2022-10-03T12:59:34.607Z,62.90
2022-10-03T13:02:19.004Z,63.00
2022-10-03T13:04:59.415Z,61.70
2022-10-03T13:07:38.767Z,63.70
2022-10-03T13:10:20.605Z,63.10
2022-10-03T13:12:53.159Z,63.40
2022-10-03T13:15:49.716Z,64.30
2022-10-03T13:18:38.819Z,63.40
2022-10-03T13:21:40.734Z,63.60
2022-10-03T13:24:07.073Z,62.90
2022-10-03T13:26:50.801Z,62.60
2022-10-03T13:29:27.118Z,64.20
2022-10-03T13:32:08.544Z,62.60
2022-10-03T13:34:58.675Z,63.40
2022-10-03T13:37:33.659Z,64.20
2022-10-03T13:40:09.063Z,62.90
2022-10-03T13:42:41.603Z,61.90
2022-10-03T13:45:16.558Z,60.40
2022-10-03T13:47:47.917Z,60.40
2022-10-03T13:50:22.907Z,60.50
2022-10-03T13:52:56.249Z,61.50
2022-10-03T13:55:37.565Z,61.20
2022-10-03T13:58:29.511Z,61.60
2022-10-03T14:01:29.944Z,61.80
2022-10-03T14:04:22.619Z,60.90
2022-10-03T14:06:57.604Z,61.40
2022-10-03T14:09:38.827Z,62.80
2022-10-03T14:12:28.200Z,61.40
2022-10-03T14:15:21.110Z,61.40
2022-10-03T14:17:56.812Z,61.30
2022-10-03T14:20:31.058Z,62.60
2022-10-03T14:23:11.738Z,60.40
2022-10-03T14:25:44.495Z,60.70
2022-10-03T14:28:20.400Z,60.80
2022-10-03T14:31:07.279Z,61.00
2022-10-03T14:33:43.362Z,61.00
2022-10-03T14:36:34.455Z,61.50
2022-10-03T14:39:13.568Z,60.40
2022-10-03T14:41:47.661Z,60.80
2022-10-03T14:44:21.179Z,61.70
2022-10-03T14:46:56.404Z,60.60
2022-10-03T14:52:25.920Z,60.40
2022-10-03T14:54:56.361Z,60.80
2022-10-03T14:57:39.654Z,61.10
2022-10-03T15:00:28.851Z,61.90
2022-10-03T15:02:56.794Z,61.00
2022-10-03T15:05:36.133Z,60.20
2022-10-03T15:08:14.460Z,60.40
2022-10-03T15:10:44.052Z,60.10
2022-10-03T15:13:12.667Z,60.50
2022-10-03T15:15:43.263Z,60.30
2022-10-03T15:18:19.042Z,60.90
2022-10-03T15:20:49.098Z,60.90
2022-10-03T15:23:21.623Z,61.00
2022-10-03T15:25:53.815Z,60.60
2022-10-03T15:28:27.747Z,61.40
2022-10-03T15:31:08.381Z,61.80
2022-10-03T15:33:39.589Z,61.70
2022-10-03T15:36:12.229Z,61.40
2022-10-03T15:38:42.315Z,61.60
2022-10-03T15:41:14.313Z,61.30
2022-10-03T15:43:52.307Z,62.10
2022-10-03T15:46:32.882Z,62.40
2022-10-03T15:49:03.957Z,61.70
2022-10-03T15:51:34.348Z,62.70
2022-10-03T15:54:03.496Z,63.30
2022-10-03T15:56:38.506Z,64.50
2022-10-03T15:59:09.389Z,65.30
2022-10-03T16:01:42.246Z,66.30
2022-10-03T16:04:19.793Z,66.10
2022-10-03T16:06:52.941Z,67.20
2022-10-03T16:09:31.227Z,67.30
2022-10-03T16:12:30.336Z,66.60
2022-10-03T16:15:08.981Z,66.90
2022-10-03T16:17:45.692Z,67.10
2022-10-03T16:20:21.186Z,67.50
2022-10-03T16:22:52.885Z,67.80
2022-10-03T16:25:24.385Z,68.80
2022-10-03T16:27:57.179Z,69.20
2022-10-03T16:30:28.472Z,69.70
2022-10-03T16:33:16.940Z,70.30
2022-10-03T16:35:48.331Z,70.10
2022-10-03T16:38:22.052Z,70.70
2022-10-03T16:40:56.827Z,71.80
2022-10-03T16:43:26.016Z,72.40
2022-10-03T16:45:55.533Z,72.40
2022-10-03T16:48:47.018Z,73.00
2022-10-03T16:51:21.250Z,73.30
2022-10-03T16:53:52.228Z,72.90
2022-10-03T16:56:25.153Z,73.60
2022-10-03T16:58:54.885Z,74.50
2022-10-03T17:01:31.787Z,74.80
2022-10-03T17:04:16.179Z,77.00
2022-10-03T17:06:48.086Z,79.00
2022-10-03T17:09:25.202Z,79.90
2022-10-03T17:11:56.526Z,81.00
2022-10-03T17:14:27.046Z,82.30
2022-10-03T17:17:02.853Z,83.20
2022-10-03T17:19:36.914Z,83.70
2022-10-03T17:22:14.351Z,84.60
2022-10-03T17:24:49.057Z,85.50
2022-10-03T17:27:27.814Z,86.60
2022-10-03T17:30:02.197Z,87.80
2022-10-03T17:32:37.138Z,88.70
2022-10-03T17:35:13.903Z,89.20
2022-10-03T17:38:44.651Z,89.10
2022-10-03T17:41:22.252Z,89.50
2022-10-03T17:44:04.699Z,89.50
2022-10-03T17:46:40.779Z,90.50
2022-10-03T17:49:19.743Z,90.50
2022-10-03T17:51:52.402Z,90.20
2022-10-03T17:54:25.375Z,90.80
2022-10-03T17:56:58.827Z,90.90
2022-10-03T17:59:31.521Z,90.20
2022-10-03T18:02:07.174Z,92.20
2022-10-03T18:04:41.352Z,92.80
2022-10-03T18:07:14.804Z,93.60
2022-10-03T18:09:47.992Z,94.00
2022-10-03T18:12:23.222Z,93.60
2022-10-03T18:15:35.618Z,93.40
2022-10-03T18:18:20.202Z,93.50
2022-10-03T18:20:50.926Z,92.40
2022-10-03T18:23:53.037Z,93.50
2022-10-03T18:26:28.040Z,94.10
2022-10-03T18:29:11.087Z,94.90
2022-10-03T18:31:45.229Z,96.30
2022-10-03T18:34:19.750Z,97.90
2022-10-03T18:36:49.927Z,98.50
2022-10-03T18:39:21.957Z,98.90
2022-10-03T18:41:52.068Z,99.90
2022-10-03T18:44:22.000Z,99.90
2022-10-03T18:46:54.541Z,99.90
2022-10-03T18:49:34.923Z,99.90
2022-10-03T18:52:10.604Z,99.90
2022-10-03T18:54:51.827Z,99.90
2022-10-03T18:57:23.842Z,99.90
2022-10-03T18:59:57.737Z,99.90
2022-10-03T19:02:33.064Z,99.90
2022-10-03T19:05:13.188Z,99.90
2022-10-03T19:07:49.255Z,99.90
2022-10-03T19:10:34.979Z,99.90
2022-10-03T19:13:11.541Z,99.90
2022-10-03T19:15:50.255Z,99.90
2022-10-03T19:18:27.369Z,99.90
2022-10-03T19:20:57.486Z,99.90
2022-10-03T19:23:28.162Z,99.90
2022-10-03T19:26:01.246Z,99.90
2022-10-03T19:28:33.542Z,99.90
2022-10-03T19:31:06.431Z,99.90
2022-10-03T19:33:42.491Z,99.90
2022-10-03T19:36:16.836Z,99.90
2022-10-03T19:38:47.542Z,99.90
2022-10-03T19:41:26.821Z,99.90
2022-10-03T19:43:55.572Z,99.90
2022-10-03T19:46:52.139Z,99.90
2022-10-03T19:49:30.754Z,99.90
2022-10-03T19:52:15.867Z,99.90
2022-10-03T19:54:53.344Z,99.90
2022-10-03T19:57:27.476Z,99.90
2022-10-03T19:59:58.841Z,99.90
2022-10-03T20:02:29.140Z,99.90
2022-10-03T20:04:58.882Z,99.90
2022-10-03T20:07:40.839Z,99.90
2022-10-03T20:10:26.687Z,99.90
2022-10-03T20:12:55.891Z,99.90
2022-10-03T20:15:26.264Z,99.90
2022-10-03T20:18:01.195Z,99.90
2022-10-03T20:20:31.918Z,99.90
2022-10-03T20:23:04.371Z,99.90
2022-10-03T20:25:36.217Z,99.90
2022-10-03T20:28:09.393Z,99.90
2022-10-03T20:30:45.794Z,99.90
2022-10-03T20:33:19.285Z,99.90
2022-10-03T20:35:54.680Z,99.90
2022-10-03T20:38:41.004Z,99.90
2022-10-03T20:41:12.545Z,99.90
2022-10-03T20:43:45.610Z,99.90
2022-10-03T20:46:25.448Z,99.90
2022-10-03T20:49:17.223Z,99.90
2022-10-03T20:51:57.314Z,99.90
2022-10-03T20:54:26.834Z,99.90
2022-10-03T20:56:59.148Z,99.90
2022-10-03T20:59:36.883Z,99.90
2022-10-03T21:02:14.340Z,99.90
2022-10-03T21:04:52.989Z,99.90
2022-10-03T21:07:29.299Z,99.90
2022-10-03T21:10:03.545Z,99.90
2022-10-03T21:12:36.476Z,99.90
2022-10-03T21:15:13.946Z,99.90
2022-10-03T21:17:46.135Z,99.90
2022-10-03T21:20:18.898Z,99.90
2022-10-03T21:22:51.627Z,99.90
2022-10-03T21:25:23.053Z,99.90
2022-10-03T21:27:54.677Z,99.90
2022-10-03T21:30:35.403Z,99.90
2022-10-03T21:33:12.753Z,99.90
2022-10-03T21:35:42.770Z,99.90
2022-10-03T21:38:20.276Z,99.90
2022-10-03T21:41:21.785Z,99.90
2022-10-03T21:43:54.460Z,99.90
2022-10-03T21:46:33.412Z,99.90
2022-10-03T21:49:20.949Z,99.90
2022-10-03T21:52:16.163Z,99.90
2022-10-03T21:54:53.822Z,99.90
2022-10-03T21:57:31.161Z,99.90
2022-10-03T22:00:13.567Z,99.90
2022-10-03T22:03:02.326Z,99.90
2022-10-03T22:05:40.321Z,99.90
2022-10-03T22:08:20.629Z,99.30
2022-10-03T22:10:59.258Z,96.60
2022-10-03T22:13:34.196Z,97.60
2022-10-03T22:16:09.943Z,98.60
2022-10-03T22:19:05.980Z,97.20
2022-10-03T22:21:40.294Z,96.60
2022-10-03T22:24:17.719Z,94.50
2022-10-03T22:26:50.318Z,98.40
2022-10-03T22:29:23.532Z,97.20
2022-10-03T22:31:56.641Z,95.70
2022-10-03T22:34:36.555Z,97.70
2022-10-03T22:37:04.993Z,97.20
2022-10-03T22:39:35.955Z,94.90
2022-10-03T22:42:05.444Z,90.20
2022-10-03T22:44:38.045Z,93.60
2022-10-03T22:47:12.008Z,97.50
2022-10-03T22:49:44.111Z,99.90
2022-10-03T22:52:19.894Z,99.90
2022-10-03T22:54:50.523Z,99.90
2022-10-03T22:57:19.348Z,99.90
2022-10-03T22:59:50.817Z,99.90
2022-10-03T23:02:26.639Z,99.90
2022-10-03T23:04:58.180Z,99.90
2022-10-03T23:07:39.874Z,99.90
2022-10-03T23:10:27.882Z,99.90
2022-10-03T23:13:02.328Z,99.90
2022-10-03T23:15:31.817Z,99.90
2022-10-03T23:18:31.842Z,99.90
2022-10-03T23:21:09.521Z,99.90
2022-10-03T23:23:57.044Z,99.90
2022-10-03T23:26:56.273Z,99.90
2022-10-03T23:29:24.112Z,99.90
2022-10-03T23:31:58.822Z,99.90
2022-10-03T23:34:47.419Z,99.90
2022-10-03T23:37:45.037Z,99.90
2022-10-03T23:40:36.789Z,99.90
2022-10-03T23:43:21.559Z,99.90
2022-10-03T23:45:51.475Z,99.90
2022-10-03T23:48:23.762Z,99.90
2022-10-03T23:50:55.781Z,99.90
2022-10-03T23:53:32.749Z,99.90
2022-10-03T23:56:03.271Z,99.90
2022-10-03T23:58:33.626Z,99.90
