createdAt,value
2022-11-23T00:00:26.558Z,99321.16
2022-11-23T00:02:58.008Z,99318.66
2022-11-23T00:05:26.727Z,99315.19
2022-11-23T00:07:54.107Z,99309.13
2022-11-23T00:10:21.845Z,99305.59
2022-11-23T00:12:49.316Z,99303.78
2022-11-23T00:15:16.860Z,99296.84
2022-11-23T00:17:44.254Z,99291.56
2022-11-23T00:20:11.581Z,99295.00
2022-11-23T00:22:38.926Z,99292.53
2022-11-23T00:25:06.691Z,99283.88
2022-11-23T00:27:34.082Z,99272.53
2022-11-23T00:30:01.581Z,99264.75
2022-11-23T00:32:32.145Z,99258.63
2022-11-23T00:34:59.571Z,99252.44
2022-11-23T00:37:26.834Z,99250.72
2022-11-23T00:39:55.441Z,99249.00
2022-11-23T00:42:22.705Z,99245.59
2022-11-23T00:44:49.906Z,99238.66
2022-11-23T00:47:17.053Z,99227.38
2022-11-23T00:49:44.459Z,99230.84
2022-11-23T00:52:11.786Z,99226.53
2022-11-23T00:54:39.400Z,99215.25
2022-11-23T00:57:07.703Z,99211.88
2022-11-23T00:59:35.168Z,99203.94
2022-11-23T01:02:02.536Z,99200.47
2022-11-23T01:04:30.316Z,99189.19
2022-11-23T01:07:00.265Z,99179.59
2022-11-23T01:09:27.711Z,99177.06
2022-11-23T01:11:55.441Z,99177.13
2022-11-23T01:14:25.133Z,99164.06
2022-11-23T01:16:52.560Z,99151.09
2022-11-23T01:19:20.865Z,99144.16
2022-11-23T01:21:50.372Z,99139.78
2022-11-23T01:24:23.006Z,99135.41
2022-11-23T01:26:55.159Z,99133.78
2022-11-23T01:29:23.818Z,99139.81
2022-11-23T01:31:51.251Z,99130.25
2022-11-23T01:34:18.603Z,99130.25
2022-11-23T01:36:46.185Z,99119.66
2022-11-23T01:39:14.457Z,99118.78
2022-11-23T01:41:44.572Z,99115.28
2022-11-23T01:44:33.772Z,99108.34
2022-11-23T01:47:04.125Z,99105.88
2022-11-23T01:49:39.474Z,99102.25
2022-11-23T01:52:17.595Z,99104.97
2022-11-23T01:54:50.289Z,99106.63
2022-11-23T01:57:21.818Z,99096.19
2022-11-23T01:59:49.938Z,99090.94
2022-11-23T02:02:18.296Z,99084.00
2022-11-23T02:04:48.148Z,99092.78
2022-11-23T02:07:17.434Z,99096.22
2022-11-23T02:09:46.927Z,99087.44
2022-11-23T02:12:14.945Z,99088.41
2022-11-23T02:14:44.956Z,99095.31
2022-11-23T02:17:12.934Z,99080.53
2022-11-23T02:19:50.518Z,99092.69
2022-11-23T02:22:29.538Z,99082.19
2022-11-23T02:25:01.266Z,99087.47
2022-11-23T02:27:29.550Z,99085.72
2022-11-23T02:30:00.905Z,99081.34
2022-11-23T02:32:29.654Z,99079.72
2022-11-23T02:34:56.993Z,99077.09
2022-11-23T02:37:24.349Z,99075.25
2022-11-23T02:39:54.733Z,99071.00
2022-11-23T02:42:24.166Z,99062.19
2022-11-23T02:44:54.399Z,99062.13
2022-11-23T02:47:22.061Z,99056.09
2022-11-23T02:49:49.734Z,99056.97
2022-11-23T02:52:18.717Z,99051.72
2022-11-23T02:54:46.917Z,99051.75
2022-11-23T02:57:14.915Z,99042.16
2022-11-23T02:59:46.337Z,99040.34
2022-11-23T03:02:13.945Z,99037.69
2022-11-23T03:04:41.349Z,99034.31
2022-11-23T03:07:08.798Z,99022.91
2022-11-23T03:09:36.445Z,99035.91
2022-11-23T03:12:04.361Z,99029.03
2022-11-23T03:14:31.742Z,99024.75
2022-11-23T03:17:00.534Z,99019.53
2022-11-23T03:19:31.542Z,99009.69
2022-11-23T03:21:59.406Z,98996.75
2022-11-23T03:24:30.811Z,98990.53
2022-11-23T03:26:58.778Z,98997.53
2022-11-23T03:29:26.639Z,98989.69
2022-11-23T03:31:55.976Z,98979.34
2022-11-23T03:34:23.820Z,98972.28
2022-11-23T03:36:52.221Z,98973.97
2022-11-23T03:39:20.849Z,98977.47
2022-11-23T03:41:51.556Z,98960.91
2022-11-23T03:44:21.439Z,98968.72
2022-11-23T03:46:50.682Z,98963.59
2022-11-23T03:49:18.229Z,98970.41
2022-11-23T03:51:45.890Z,98961.75
2022-11-23T03:54:14.602Z,98956.50
2022-11-23T03:56:41.976Z,98942.69
2022-11-23T03:59:09.391Z,98931.31
2022-11-23T04:01:38.519Z,98941.75
2022-11-23T04:04:10.069Z,98936.50
2022-11-23T04:06:52.331Z,98933.88
2022-11-23T04:09:24.234Z,98920.00
2022-11-23T04:12:11.389Z,98911.41
2022-11-23T04:14:41.008Z,98927.84
2022-11-23T04:17:08.372Z,98920.06
2022-11-23T04:19:35.786Z,98919.25
2022-11-23T04:22:03.268Z,98915.69
2022-11-23T04:24:36.434Z,98928.66
2022-11-23T04:27:05.781Z,98926.97
2022-11-23T04:29:33.986Z,98925.22
2022-11-23T04:32:02.240Z,98927.09
2022-11-23T04:34:29.647Z,98930.56
2022-11-23T04:36:57.071Z,98930.47
2022-11-23T04:39:32.644Z,98922.56
2022-11-23T04:42:23.520Z,98911.97
2022-11-23T04:44:58.234Z,98918.09
2022-11-23T04:47:25.889Z,98919.84
2022-11-23T04:49:54.459Z,98926.84
2022-11-23T04:52:22.107Z,98911.16
2022-11-23T04:54:51.321Z,98916.19
2022-11-23T04:57:18.895Z,98903.19
2022-11-23T04:59:48.353Z,98895.44
2022-11-23T05:02:16.516Z,98889.25
2022-11-23T05:04:43.828Z,98881.31
2022-11-23T05:07:12.670Z,98877.84
2022-11-23T05:09:41.718Z,98875.16
2022-11-23T05:12:19.734Z,98842.03
2022-11-23T05:14:47.121Z,98844.53
2022-11-23T05:17:19.604Z,98831.47
2022-11-23T05:19:48.663Z,98819.13
2022-11-23T05:22:16.242Z,98820.94
2022-11-23T05:24:44.248Z,98803.31
2022-11-23T05:27:17.007Z,98803.50
2022-11-23T05:29:45.470Z,98810.38
2022-11-23T05:32:12.766Z,98790.31
2022-11-23T05:34:40.337Z,98793.75
2022-11-23T05:37:10.133Z,98800.63
2022-11-23T05:39:43.655Z,98803.34
2022-11-23T05:42:10.984Z,98810.06
2022-11-23T05:44:41.869Z,98844.81
2022-11-23T05:47:15.508Z,98844.81
2022-11-23T05:49:43.043Z,98866.56
2022-11-23T05:52:11.214Z,98855.22
2022-11-23T05:54:40.177Z,98843.72
2022-11-23T05:57:15.847Z,98831.44
2022-11-23T05:59:45.260Z,98825.28
2022-11-23T06:02:18.516Z,98823.38
2022-11-23T06:04:48.055Z,98823.44
2022-11-23T06:07:19.380Z,98841.81
2022-11-23T06:10:05.013Z,98839.03
2022-11-23T06:12:34.536Z,98837.31
2022-11-23T06:15:03.842Z,98843.28
2022-11-23T06:17:31.940Z,98834.50
2022-11-23T06:20:05.690Z,98836.88
2022-11-23T06:22:35.192Z,98839.34
2022-11-23T06:25:05.965Z,98824.28
2022-11-23T06:28:05.799Z,98860.78
2022-11-23T06:30:43.574Z,98869.44
2022-11-23T06:33:11.297Z,98865.91
2022-11-23T06:35:54.911Z,98877.25
2022-11-23T06:38:23.932Z,98884.19
2022-11-23T06:41:00.628Z,98875.50
2022-11-23T06:43:30.216Z,98863.34
2022-11-23T06:45:58.588Z,98860.63
2022-11-23T06:48:29.469Z,98845.84
2022-11-23T06:51:00.341Z,98828.38
2022-11-23T06:53:30.082Z,98817.97
2022-11-23T06:56:02.903Z,98849.28
2022-11-23T06:58:32.509Z,98872.63
2022-11-23T07:01:03.797Z,98870.88
2022-11-23T07:03:37.220Z,98882.22
2022-11-23T07:06:14.021Z,98889.13
2022-11-23T07:08:44.119Z,98901.38
2022-11-23T07:11:28.861Z,98897.13
2022-11-23T07:13:56.280Z,98905.91
2022-11-23T07:16:27.805Z,98909.50
2022-11-23T07:18:55.466Z,98916.41
2022-11-23T07:21:22.814Z,98923.38
2022-11-23T07:23:50.746Z,98921.72
2022-11-23T07:26:18.361Z,98940.03
2022-11-23T07:28:46.057Z,98934.13
2022-11-23T07:31:16.165Z,98951.63
2022-11-23T07:33:45.413Z,98955.06
2022-11-23T07:36:13.287Z,98956.81
2022-11-23T07:38:42.621Z,98962.84
2022-11-23T07:41:11.742Z,98969.00
2022-11-23T07:44:02.779Z,98983.94
2022-11-23T07:46:30.297Z,98981.44
2022-11-23T07:49:01.957Z,98994.38
2022-11-23T07:51:30.115Z,98991.25
2022-11-23T07:53:57.776Z,98992.47
2022-11-23T07:56:25.501Z,99002.47
2022-11-23T07:58:53.014Z,99009.75
2022-11-23T08:01:20.838Z,99018.75
2022-11-23T08:03:48.901Z,99027.13
2022-11-23T08:06:17.471Z,99030.03
2022-11-23T08:08:45.512Z,99042.22
2022-11-23T08:11:18.432Z,99052.06
2022-11-23T08:13:46.207Z,99058.56
2022-11-23T08:16:13.735Z,99069.78
2022-11-23T08:18:41.231Z,99072.19
2022-11-23T08:21:08.635Z,99089.63
2022-11-23T08:23:35.977Z,99091.34
2022-11-23T08:26:07.816Z,99087.56
2022-11-23T08:28:40.138Z,99107.81
2022-11-23T08:31:09.113Z,99107.75
2022-11-23T08:33:36.725Z,99120.22
2022-11-23T08:36:09.080Z,99122.69
2022-11-23T08:38:37.076Z,99134.97
2022-11-23T08:41:05.654Z,99144.81
2022-11-23T08:43:34.956Z,99156.72
2022-11-23T08:46:06.732Z,99160.56
2022-11-23T08:48:37.045Z,99166.88
2022-11-23T08:51:05.041Z,99169.81
2022-11-23T08:53:32.577Z,99172.25
2022-11-23T08:56:05.767Z,99184.00
2022-11-23T08:58:33.377Z,99177.63
2022-11-23T09:01:00.937Z,99196.03
2022-11-23T09:03:28.417Z,99203.38
2022-11-23T09:05:59.741Z,99203.25
2022-11-23T09:08:27.716Z,99204.22
2022-11-23T09:10:55.278Z,99216.94
2022-11-23T09:13:22.740Z,99221.34
2022-11-23T09:15:50.265Z,99226.38
2022-11-23T09:18:17.710Z,99234.63
2022-11-23T09:20:44.979Z,99243.25
2022-11-23T09:23:14.488Z,99246.63
2022-11-23T09:25:43.528Z,99248.47
2022-11-23T09:28:12.806Z,99247.97
2022-11-23T09:30:40.627Z,99250.25
2022-11-23T09:33:09.463Z,99263.88
2022-11-23T09:35:42.379Z,99269.69
2022-11-23T09:38:11.407Z,99268.22
2022-11-23T09:40:40.772Z,99266.09
2022-11-23T09:43:23.373Z,99280.47
2022-11-23T09:45:54.445Z,99280.25
2022-11-23T09:48:35.734Z,99286.25
2022-11-23T09:51:03.259Z,99294.34
2022-11-23T09:53:40.592Z,99299.75
2022-11-23T09:56:20.426Z,99307.34
2022-11-23T09:58:52.565Z,99320.63
2022-11-23T10:01:21.372Z,99337.22
2022-11-23T10:03:49.875Z,99329.84
2022-11-23T10:06:18.788Z,99335.00
2022-11-23T10:09:05.401Z,99343.56
2022-11-23T10:12:10.013Z,99352.88
2022-11-23T10:14:55.754Z,99359.69
2022-11-23T10:17:41.066Z,99369.13
2022-11-23T10:20:39.783Z,99368.22
2022-11-23T10:23:36.941Z,99385.19
2022-11-23T10:26:04.441Z,99392.09
2022-11-23T10:28:32.469Z,99378.84
2022-11-23T10:31:15.746Z,99395.28
2022-11-23T10:33:55.488Z,99419.56
2022-11-23T10:36:23.098Z,99411.19
2022-11-23T10:39:02.130Z,99416.56
2022-11-23T10:41:31.029Z,99427.41
2022-11-23T10:44:05.995Z,99424.09
2022-11-23T10:46:37.409Z,99432.03
2022-11-23T10:49:33.279Z,99450.75
2022-11-23T10:52:03.900Z,99452.00
2022-11-23T10:54:56.279Z,99463.19
2022-11-23T10:57:32.961Z,99457.09
2022-11-23T11:00:05.675Z,99463.59
2022-11-23T11:02:42.036Z,99470.06
2022-11-23T11:08:25.028Z,99470.44
2022-11-23T11:11:00.124Z,99474.13
2022-11-23T11:13:30.000Z,99473.38
2022-11-23T11:15:57.411Z,99480.00
2022-11-23T11:18:34.152Z,99473.53
2022-11-23T11:21:08.005Z,99483.69
2022-11-23T11:23:44.399Z,99496.75
2022-11-23T11:26:31.241Z,99502.47
2022-11-23T11:29:07.627Z,99510.56
2022-11-23T11:31:58.816Z,99507.81
2022-11-23T11:34:53.452Z,99515.78
2022-11-23T11:37:37.224Z,99508.63
2022-11-23T11:40:30.110Z,99515.56
2022-11-23T11:43:11.375Z,99530.22
2022-11-23T11:45:59.729Z,99532.31
2022-11-23T11:48:39.678Z,99543.88
2022-11-23T11:51:10.780Z,99536.91
2022-11-23T11:53:57.658Z,99536.75
2022-11-23T11:56:29.581Z,99540.63
2022-11-23T11:59:18.030Z,99537.88
2022-11-23T12:01:56.911Z,99553.34
2022-11-23T12:04:52.473Z,99548.03
2022-11-23T12:07:32.316Z,99544.50
2022-11-23T12:10:07.050Z,99545.28
2022-11-23T12:12:36.857Z,99560.13
2022-11-23T12:15:20.488Z,99559.34
2022-11-23T12:18:35.361Z,99560.75
2022-11-23T12:21:36.669Z,99564.09
2022-11-23T12:24:22.446Z,99572.88
2022-11-23T12:27:02.642Z,99586.91
2022-11-23T12:29:39.617Z,99581.66
2022-11-23T12:32:36.802Z,99584.47
2022-11-23T12:35:33.368Z,99586.91
2022-11-23T12:38:24.049Z,99591.81
2022-11-23T12:41:19.982Z,99608.06
2022-11-23T12:44:04.062Z,99598.88
2022-11-23T12:46:58.818Z,99604.38
2022-11-23T12:49:29.385Z,99614.88
2022-11-23T12:52:23.644Z,99628.91
2022-11-23T12:55:19.865Z,99626.28
2022-11-23T12:58:01.687Z,99632.53
2022-11-23T13:00:39.706Z,99627.47
2022-11-23T13:03:57.770Z,99635.75
2022-11-23T13:07:27.402Z,99636.25
2022-11-23T13:09:55.555Z,99636.00
2022-11-23T13:13:16.208Z,99647.09
2022-11-23T13:16:00.371Z,99654.72
2022-11-23T13:19:04.472Z,99639.53
2022-11-23T13:21:35.246Z,99653.66
2022-11-23T13:24:03.147Z,99667.97
2022-11-23T13:26:34.058Z,99657.84
2022-11-23T13:29:39.959Z,99680.16
2022-11-23T13:32:52.469Z,99673.38
2022-11-23T13:35:19.842Z,99680.25
2022-11-23T13:37:56.953Z,99686.19
2022-11-23T13:40:25.853Z,99696.81
2022-11-23T13:42:56.863Z,99682.28
2022-11-23T13:45:28.656Z,99698.22
2022-11-23T13:48:19.330Z,99708.72
2022-11-23T13:51:00.995Z,99715.69
2022-11-23T13:53:37.845Z,99712.97
2022-11-23T13:56:30.800Z,99726.06
2022-11-23T13:59:23.257Z,99724.25
2022-11-23T14:02:09.543Z,99724.66
2022-11-23T14:04:42.116Z,99737.59
2022-11-23T14:07:25.604Z,99738.50
2022-11-23T14:09:58.387Z,99734.13
2022-11-23T14:12:43.550Z,99740.34
2022-11-23T14:15:25.976Z,99739.69
2022-11-23T14:18:05.690Z,99736.25
2022-11-23T14:20:41.911Z,99756.63
2022-11-23T14:23:37.271Z,99750.53
2022-11-23T14:26:23.480Z,99754.06
2022-11-23T14:29:09.150Z,99754.72
2022-11-23T14:32:06.714Z,99745.88
2022-11-23T14:35:11.080Z,99763.47
2022-11-23T14:38:06.324Z,99758.22
2022-11-23T14:40:49.136Z,99761.59
2022-11-23T14:43:19.461Z,99766.84
2022-11-23T14:45:47.918Z,99763.47
2022-11-23T14:48:30.020Z,99770.53
2022-11-23T14:51:05.396Z,99774.25
2022-11-23T14:53:36.412Z,99765.53
2022-11-23T14:56:04.042Z,99770.13
2022-11-23T14:58:33.524Z,99779.97
2022-11-23T15:01:02.463Z,99779.94
2022-11-23T15:03:49.898Z,99779.94
2022-11-23T15:06:22.517Z,99790.53
2022-11-23T15:09:09.352Z,99794.94
2022-11-23T15:11:38.266Z,99790.56
2022-11-23T15:14:19.283Z,99802.03
2022-11-23T15:16:47.722Z,99803.88
2022-11-23T15:19:19.370Z,99813.59
2022-11-23T15:21:47.439Z,99816.25
2022-11-23T15:24:26.932Z,99820.66
2022-11-23T15:27:09.519Z,99832.09
2022-11-23T15:29:40.049Z,99819.97
2022-11-23T15:32:34.401Z,99827.94
2022-11-23T15:35:14.044Z,99835.09
2022-11-23T15:37:45.048Z,99840.41
2022-11-23T15:40:15.109Z,99841.38
2022-11-23T15:42:44.558Z,99846.88
2022-11-23T15:45:39.297Z,99842.50
2022-11-23T15:48:11.180Z,99854.81
2022-11-23T15:50:55.236Z,99855.84
2022-11-23T15:53:27.196Z,99851.56
2022-11-23T15:55:59.558Z,99854.16
2022-11-23T15:58:28.276Z,99860.31
2022-11-23T16:01:12.338Z,99875.16
2022-11-23T16:03:39.730Z,99873.47
2022-11-23T16:06:13.153Z,99870.94
2022-11-23T16:08:41.373Z,99869.22
2022-11-23T16:11:32.398Z,99862.31
2022-11-23T16:14:20.686Z,99872.00
2022-11-23T16:16:58.439Z,99873.84
2022-11-23T16:19:30.926Z,99888.78
2022-11-23T16:22:04.567Z,99900.19
2022-11-23T16:24:34.957Z,99903.72
2022-11-23T16:27:12.752Z,99899.41
2022-11-23T16:29:40.919Z,99895.94
2022-11-23T16:32:30.064Z,99907.41
2022-11-23T16:35:17.726Z,99898.78
2022-11-23T16:37:45.575Z,99906.81
2022-11-23T16:40:14.543Z,99913.75
2022-11-23T16:42:42.388Z,99911.34
2022-11-23T16:45:10.845Z,99919.31
2022-11-23T16:47:55.142Z,99929.84
2022-11-23T16:50:24.448Z,99924.44
2022-11-23T16:52:52.309Z,99935.81
2022-11-23T16:55:19.903Z,99937.59
2022-11-23T16:57:48.660Z,99944.72
2022-11-23T17:00:19.794Z,99945.59
2022-11-23T17:02:47.436Z,99945.66
2022-11-23T17:05:20.159Z,99945.81
2022-11-23T17:07:47.771Z,99948.38
2022-11-23T17:10:16.325Z,99944.06
2022-11-23T17:12:51.490Z,99945.00
2022-11-23T17:15:21.248Z,99954.66
2022-11-23T17:17:48.797Z,99951.09
2022-11-23T17:20:18.071Z,99954.63
2022-11-23T17:22:45.648Z,99951.94
2022-11-23T17:25:15.129Z,99952.94
2022-11-23T17:27:46.270Z,99963.44
2022-11-23T17:30:17.642Z,99956.47
2022-11-23T17:32:47.068Z,99960.88
2022-11-23T17:35:14.682Z,99968.78
2022-11-23T17:37:42.877Z,99963.53
2022-11-23T17:40:14.834Z,99970.38
2022-11-23T17:42:42.423Z,99978.16
2022-11-23T17:45:10.637Z,99973.81
2022-11-23T17:47:39.379Z,99978.22
2022-11-23T17:50:07.608Z,99985.25
2022-11-23T17:52:35.060Z,99993.06
2022-11-23T17:55:02.445Z,99987.06
2022-11-23T17:57:29.942Z,99992.28
2022-11-23T18:00:01.872Z,99995.81
2022-11-23T18:02:39.057Z,100003.63
2022-11-23T18:05:06.638Z,99994.97
2022-11-23T18:07:34.142Z,99991.53
2022-11-23T18:10:01.644Z,99995.91
2022-11-23T18:12:28.944Z,99997.56
2022-11-23T18:14:56.333Z,100001.09
2022-11-23T18:17:24.093Z,100008.94
2022-11-23T18:19:51.416Z,100013.19
2022-11-23T18:22:18.843Z,100018.50
2022-11-23T18:24:46.545Z,100023.72
2022-11-23T18:27:13.966Z,100020.19
2022-11-23T18:29:41.572Z,100021.06
2022-11-23T18:32:09.148Z,100027.97
2022-11-23T18:34:36.706Z,100032.38
2022-11-23T18:37:04.209Z,100035.81
2022-11-23T18:39:31.832Z,100029.75
2022-11-23T18:42:05.326Z,100035.00
2022-11-23T18:44:33.551Z,100047.22
2022-11-23T18:47:00.979Z,100055.94
2022-11-23T18:49:28.393Z,100054.19
2022-11-23T18:51:55.704Z,100057.69
2022-11-23T18:54:23.253Z,100048.97
2022-11-23T18:56:50.586Z,100052.44
2022-11-23T18:59:50.070Z,100047.13
2022-11-23T19:02:09.075Z,100054.97
2022-11-23T19:04:39.629Z,100068.06
2022-11-23T19:07:07.380Z,100070.59
2022-11-23T19:09:35.347Z,100069.66
2022-11-23T19:12:03.140Z,100084.56
2022-11-23T19:14:30.531Z,100091.44
2022-11-23T19:16:57.813Z,100095.81
2022-11-23T19:19:25.097Z,100101.09
2022-11-23T19:21:52.501Z,100088.91
2022-11-23T19:24:19.827Z,100089.75
2022-11-23T19:26:47.347Z,100102.81
2022-11-23T19:29:14.820Z,100088.06
2022-11-23T19:31:42.493Z,100097.66
2022-11-23T19:34:10.884Z,100098.56
2022-11-23T19:36:38.515Z,100103.88
2022-11-23T19:39:06.408Z,100103.00
2022-11-23T19:41:33.933Z,100113.47
2022-11-23T19:44:01.284Z,100120.47
2022-11-23T19:46:30.645Z,100125.72
2022-11-23T19:48:58.790Z,100127.50
2022-11-23T19:51:27.321Z,100130.09
2022-11-23T19:53:57.243Z,100121.44
2022-11-23T19:56:26.402Z,100133.66
2022-11-23T19:58:55.405Z,100124.94
2022-11-23T20:01:24.730Z,100123.25
2022-11-23T20:03:54.992Z,100124.13
2022-11-23T20:06:28.703Z,100121.53
2022-11-23T20:08:57.997Z,100124.16
2022-11-23T20:11:26.540Z,100130.22
2022-11-23T20:13:55.043Z,100127.63
2022-11-23T20:16:23.537Z,100131.13
2022-11-23T20:18:57.339Z,100132.84
2022-11-23T20:21:25.629Z,100123.28
2022-11-23T20:24:17.618Z,100135.47
2022-11-23T20:26:45.339Z,100132.81
2022-11-23T20:29:14.210Z,100143.25
2022-11-23T20:31:41.956Z,100152.81
2022-11-23T20:34:13.150Z,100138.09
2022-11-23T20:36:43.010Z,100150.25
2022-11-23T20:39:10.897Z,100152.81
2022-11-23T20:41:38.929Z,100151.97
2022-11-23T20:44:15.610Z,100159.78
2022-11-23T20:49:31.558Z,100156.31
2022-11-23T20:51:59.862Z,100151.94
2022-11-23T20:54:27.489Z,100158.03
2022-11-23T20:56:54.931Z,100158.03
2022-11-23T20:59:24.034Z,100159.78
2022-11-23T21:01:52.323Z,100171.97
2022-11-23T21:04:19.858Z,100181.53
2022-11-23T21:06:47.312Z,100185.88
2022-11-23T21:09:14.624Z,100187.59
2022-11-23T21:12:00.658Z,100191.09
2022-11-23T21:14:30.598Z,100184.19
2022-11-23T21:16:59.878Z,100194.63
2022-11-23T21:19:39.255Z,100196.38
2022-11-23T21:22:14.070Z,100198.97
2022-11-23T21:24:42.082Z,100203.31
2022-11-23T21:27:13.452Z,100198.13
2022-11-23T21:29:41.200Z,100224.22
2022-11-23T21:32:08.814Z,100239.00
2022-11-23T21:34:36.669Z,100261.66
2022-11-23T21:37:04.270Z,100275.56
2022-11-23T21:39:32.141Z,100263.38
2022-11-23T21:41:59.617Z,100271.22
2022-11-23T21:44:27.086Z,100256.44
2022-11-23T21:46:54.424Z,100242.47
2022-11-23T21:49:22.066Z,100233.78
2022-11-23T21:51:49.444Z,100252.91
2022-11-23T21:54:16.786Z,100251.97
2022-11-23T21:56:45.622Z,100271.97
2022-11-23T21:59:13.986Z,100291.97
2022-11-23T22:01:42.109Z,100298.03
2022-11-23T22:04:15.831Z,100278.91
2022-11-23T22:06:45.484Z,100246.72
2022-11-23T22:09:13.510Z,100238.84
2022-11-23T22:11:43.222Z,100240.59
2022-11-23T22:14:13.260Z,100247.56
2022-11-23T22:16:45.124Z,100250.16
2022-11-23T22:19:14.761Z,100253.66
2022-11-23T22:21:43.970Z,100261.47
2022-11-23T22:24:16.982Z,100267.56
2022-11-23T22:26:45.556Z,100274.50
2022-11-23T22:29:13.343Z,100271.03
2022-11-23T22:31:41.219Z,100272.75
2022-11-23T22:34:12.172Z,100265.81
2022-11-23T22:36:39.817Z,100275.38
2022-11-23T22:39:08.259Z,100273.63
2022-11-23T22:41:37.529Z,100287.53
2022-11-23T22:44:09.962Z,100284.03
2022-11-23T22:46:38.342Z,100293.53
2022-11-23T22:49:05.944Z,100293.50
2022-11-23T22:51:33.744Z,100302.19
2022-11-23T22:54:01.746Z,100302.13
2022-11-23T22:56:30.851Z,100306.44
2022-11-23T22:58:58.940Z,100309.06
2022-11-23T23:01:29.077Z,100304.69
2022-11-23T23:03:58.340Z,100307.25
2022-11-23T23:06:28.588Z,100314.13
2022-11-23T23:08:59.738Z,100313.25
2022-11-23T23:11:30.393Z,100310.72
2022-11-23T23:13:58.337Z,100322.03
2022-11-23T23:16:26.382Z,100321.94
2022-11-23T23:18:57.989Z,100321.16
2022-11-23T23:21:27.330Z,100322.81
2022-11-23T23:23:57.849Z,100323.75
2022-11-23T23:26:27.289Z,100327.09
2022-11-23T23:28:59.713Z,100315.81
2022-11-23T23:31:29.365Z,100318.28
2022-11-23T23:33:57.219Z,100318.28
2022-11-23T23:36:24.934Z,100319.16
2022-11-23T23:38:52.508Z,100318.38
2022-11-23T23:41:20.542Z,100321.69
2022-11-23T23:43:51.074Z,100314.75
2022-11-23T23:46:20.045Z,100317.28
2022-11-23T23:48:47.536Z,100321.72
2022-11-23T23:51:20.956Z,100324.28
2022-11-23T23:53:50.720Z,100321.56
2022-11-23T23:56:23.039Z,100325.13
2022-11-23T23:58:51.016Z,100328.47
