createdAt,value
2018-03-04T00:01:16.293Z,61.74
2018-03-04T00:02:16.198Z,62.50
2018-03-04T00:04:08.949Z,62.88
2018-03-04T00:05:08.848Z,63.35
2018-03-04T00:07:02.068Z,63.73
2018-03-04T00:08:01.498Z,63.82
2018-03-04T00:09:54.342Z,64.11
2018-03-04T00:10:54.224Z,64.67
2018-03-04T00:12:46.984Z,64.48
2018-03-04T00:13:46.890Z,64.76
2018-03-04T00:15:39.760Z,64.20
2018-03-04T00:16:39.624Z,64.29
2018-03-04T00:18:32.454Z,64.76
2018-03-04T00:19:32.279Z,64.29
2018-03-04T00:21:25.148Z,64.76
2018-03-04T00:22:25.065Z,64.39
2018-03-04T00:24:17.794Z,64.58
2018-03-04T00:25:17.696Z,64.58
2018-03-04T00:27:10.549Z,65.52
2018-03-04T00:28:10.424Z,65.71
2018-03-04T00:30:03.192Z,66.09
2018-03-04T00:31:03.101Z,65.90
2018-03-04T00:32:56.432Z,66.47
2018-03-04T00:33:56.233Z,66.65
2018-03-04T00:35:49.011Z,66.84
2018-03-04T00:36:48.874Z,67.32
2018-03-04T00:38:42.043Z,67.22
2018-03-04T00:39:41.941Z,67.50
2018-03-04T00:41:35.198Z,67.69
2018-03-04T00:42:35.094Z,68.26
2018-03-04T00:44:30.943Z,68.82
2018-03-04T00:45:30.808Z,68.26
2018-03-04T00:47:24.178Z,68.92
2018-03-04T00:48:24.074Z,69.01
2018-03-04T00:50:28.513Z,69.17
2018-03-04T00:51:28.394Z,69.39
2018-03-04T00:53:21.250Z,69.11
2018-03-04T00:54:21.141Z,69.01
2018-03-04T00:56:14.619Z,69.96
2018-03-04T00:57:14.399Z,70.53
2018-03-04T00:59:07.664Z,70.90
2018-03-04T01:00:07.567Z,70.72
2018-03-04T01:02:00.849Z,71.28
2018-03-04T01:03:00.771Z,71.84
2018-03-04T01:04:55.017Z,71.94
2018-03-04T01:05:54.911Z,71.66
2018-03-04T01:07:47.769Z,71.75
2018-03-04T01:08:47.569Z,71.84
2018-03-04T01:10:40.330Z,72.13
2018-03-04T01:11:40.211Z,72.69
2018-03-04T01:13:33.060Z,72.88
2018-03-04T01:14:33.042Z,72.66
2018-03-04T01:16:25.805Z,72.47
2018-03-04T01:17:25.726Z,73.60
2018-03-04T01:19:18.558Z,73.88
2018-03-04T01:20:18.442Z,74.17
2018-03-04T01:22:11.300Z,74.17
2018-03-04T01:23:11.220Z,74.45
2018-03-04T01:25:04.096Z,74.45
2018-03-04T01:26:03.956Z,74.64
2018-03-04T01:27:56.801Z,74.74
2018-03-04T01:28:56.701Z,75.11
2018-03-04T01:30:49.579Z,75.11
2018-03-04T01:31:49.467Z,74.83
2018-03-04T01:33:42.606Z,75.59
2018-03-04T01:34:42.495Z,75.59
2018-03-04T01:36:35.378Z,76.15
2018-03-04T01:37:35.252Z,76.34
2018-03-04T01:39:28.098Z,77.09
2018-03-04T01:40:27.997Z,77.37
2018-03-04T01:42:21.311Z,77.28
2018-03-04T01:43:21.162Z,78.23
2018-03-04T01:45:14.009Z,78.38
2018-03-04T01:46:13.902Z,78.94
2018-03-04T01:48:06.774Z,78.75
2018-03-04T01:49:06.655Z,79.41
2018-03-04T01:50:59.528Z,79.50
2018-03-04T01:51:59.412Z,79.41
2018-03-04T01:53:52.283Z,80.73
2018-03-04T01:54:52.164Z,80.54
2018-03-04T01:56:45.008Z,81.02
2018-03-04T01:57:44.899Z,81.49
2018-03-04T01:59:37.681Z,81.58
2018-03-04T02:00:37.554Z,81.11
2018-03-04T02:02:30.413Z,81.30
2018-03-04T02:03:30.299Z,81.02
2018-03-04T02:05:23.193Z,81.58
2018-03-04T02:06:23.054Z,81.96
2018-03-04T02:08:15.906Z,82.53
2018-03-04T02:09:15.799Z,82.24
2018-03-04T02:11:08.672Z,82.24
2018-03-04T02:12:08.548Z,82.24
2018-03-04T02:14:01.396Z,82.43
2018-03-04T02:15:01.299Z,82.71
2018-03-04T02:16:54.194Z,83.00
2018-03-04T02:17:54.045Z,83.09
2018-03-04T02:19:46.920Z,83.18
2018-03-04T02:20:46.803Z,83.37
2018-03-04T02:22:39.691Z,83.94
2018-03-04T02:23:39.561Z,83.56
2018-03-04T02:25:32.406Z,84.32
2018-03-04T02:26:32.304Z,84.41
2018-03-04T02:28:25.650Z,85.07
2018-03-04T02:29:25.042Z,85.26
2018-03-04T02:31:17.916Z,85.26
2018-03-04T02:32:17.789Z,84.41
2018-03-04T02:34:10.699Z,85.26
2018-03-04T02:35:10.544Z,85.07
2018-03-04T02:37:03.420Z,85.07
2018-03-04T02:38:03.376Z,85.17
2018-03-04T02:39:56.164Z,85.26
2018-03-04T02:40:56.056Z,85.17
2018-03-04T02:42:48.925Z,86.02
2018-03-04T02:43:48.792Z,85.83
2018-03-04T02:45:41.656Z,85.73
2018-03-04T02:46:41.538Z,85.73
2018-03-04T02:48:34.399Z,85.73
2018-03-04T02:49:34.294Z,85.64
2018-03-04T02:51:27.280Z,86.02
2018-03-04T02:52:27.151Z,86.02
2018-03-04T02:54:20.015Z,85.83
2018-03-04T02:55:19.893Z,86.11
2018-03-04T02:57:12.770Z,85.92
2018-03-04T02:58:12.645Z,86.30
2018-03-04T03:00:05.525Z,86.49
2018-03-04T03:01:05.408Z,86.21
2018-03-04T03:02:58.260Z,86.21
2018-03-04T03:03:58.142Z,86.49
2018-03-04T03:05:50.995Z,86.49
2018-03-04T03:06:50.888Z,86.40
2018-03-04T03:08:43.778Z,86.49
2018-03-04T03:09:43.645Z,86.40
2018-03-04T03:11:36.491Z,86.77
2018-03-04T03:12:36.386Z,86.77
2018-03-04T03:14:29.269Z,86.40
2018-03-04T03:15:29.136Z,86.30
2018-03-04T03:17:22.095Z,86.02
2018-03-04T03:18:21.994Z,85.64
2018-03-04T03:20:14.861Z,85.26
2018-03-04T03:21:14.744Z,85.17
2018-03-04T03:23:07.774Z,84.79
2018-03-04T03:24:07.493Z,84.51
2018-03-04T03:26:00.361Z,84.41
2018-03-04T03:27:00.240Z,83.94
2018-03-04T03:28:53.115Z,83.84
2018-03-04T03:29:52.996Z,83.84
2018-03-04T03:31:45.864Z,83.94
2018-03-04T03:32:45.760Z,84.32
2018-03-04T03:34:38.590Z,84.69
2018-03-04T03:35:38.505Z,85.26
2018-03-04T03:37:31.372Z,85.92
2018-03-04T03:38:31.229Z,85.83
2018-03-04T03:40:24.088Z,86.21
2018-03-04T03:41:23.989Z,87.05
2018-03-04T03:43:17.064Z,86.58
2018-03-04T03:44:16.937Z,86.58
2018-03-04T03:46:09.696Z,86.87
2018-03-04T03:47:09.595Z,86.58
2018-03-04T03:49:02.504Z,87.15
2018-03-04T03:50:02.344Z,87.05
2018-03-04T03:51:55.226Z,87.43
2018-03-04T03:52:55.091Z,87.43
2018-03-04T03:54:47.958Z,87.43
2018-03-04T03:55:47.835Z,87.43
2018-03-04T03:57:40.724Z,87.43
2018-03-04T03:58:40.588Z,87.62
2018-03-04T04:00:33.498Z,87.05
2018-03-04T04:01:33.329Z,87.05
2018-03-04T04:03:26.301Z,87.34
2018-03-04T04:04:26.089Z,87.34
2018-03-04T04:06:18.978Z,87.34
2018-03-04T04:07:18.838Z,87.05
2018-03-04T04:09:11.698Z,87.05
2018-03-04T04:10:11.596Z,87.52
2018-03-04T04:12:04.461Z,87.52
2018-03-04T04:13:04.340Z,87.52
2018-03-04T04:14:57.192Z,87.81
2018-03-04T04:15:57.081Z,87.62
2018-03-04T04:17:50.067Z,87.43
2018-03-04T04:18:49.861Z,87.05
2018-03-04T04:20:42.728Z,87.34
2018-03-04T04:21:42.609Z,86.58
2018-03-04T04:23:35.510Z,86.77
2018-03-04T04:24:35.332Z,86.96
2018-03-04T04:26:28.091Z,86.49
2018-03-04T04:27:27.987Z,85.92
2018-03-04T04:29:20.849Z,86.02
2018-03-04T04:30:20.730Z,85.92
2018-03-04T04:32:13.747Z,85.83
2018-03-04T04:33:13.517Z,85.92
2018-03-04T04:35:06.833Z,85.83
2018-03-04T04:36:06.244Z,85.83
2018-03-04T04:37:59.087Z,85.73
2018-03-04T04:38:58.995Z,85.73
2018-03-04T04:40:51.898Z,86.49
2018-03-04T04:41:51.743Z,86.58
2018-03-04T04:43:44.595Z,86.02
2018-03-04T04:44:44.472Z,86.96
2018-03-04T04:46:37.355Z,86.77
2018-03-04T04:47:37.226Z,86.58
2018-03-04T04:49:30.085Z,86.58
2018-03-04T04:50:29.991Z,87.52
2018-03-04T04:52:23.268Z,87.15
2018-03-04T04:53:23.133Z,86.58
2018-03-04T04:55:15.998Z,86.68
2018-03-04T04:56:15.881Z,87.15
2018-03-04T04:58:08.768Z,87.15
2018-03-04T04:59:08.639Z,87.34
2018-03-04T05:01:01.522Z,87.52
2018-03-04T05:02:01.397Z,87.34
2018-03-04T05:03:54.358Z,87.52
2018-03-04T05:04:54.235Z,87.90
2018-03-04T05:06:47.105Z,87.99
2018-03-04T05:07:46.997Z,87.99
2018-03-04T05:09:39.880Z,88.09
2018-03-04T05:10:39.759Z,88.28
2018-03-04T05:12:32.604Z,87.99
2018-03-04T05:13:32.481Z,88.18
2018-03-04T05:15:25.357Z,88.61
2018-03-04T05:16:25.234Z,88.28
2018-03-04T05:18:18.173Z,88.75
2018-03-04T05:19:17.976Z,89.27
2018-03-04T05:21:10.865Z,89.13
2018-03-04T05:22:10.762Z,89.22
2018-03-04T05:24:04.120Z,89.18
2018-03-04T05:25:03.992Z,89.18
2018-03-04T05:26:56.866Z,89.37
2018-03-04T05:27:56.783Z,89.56
2018-03-04T05:29:49.616Z,89.37
2018-03-04T05:30:49.498Z,89.18
2018-03-04T05:32:42.370Z,90.31
2018-03-04T05:33:42.242Z,89.37
2018-03-04T05:35:35.100Z,89.37
2018-03-04T05:36:34.986Z,89.18
2018-03-04T05:38:27.862Z,89.65
2018-03-04T05:39:27.744Z,89.56
2018-03-04T05:41:21.017Z,89.37
2018-03-04T05:42:20.910Z,89.56
2018-03-04T05:44:13.837Z,89.56
2018-03-04T05:45:13.663Z,89.65
2018-03-04T05:47:06.512Z,89.27
2018-03-04T05:48:06.407Z,89.93
2018-03-04T05:49:59.801Z,89.41
2018-03-04T05:50:59.657Z,89.27
2018-03-04T05:52:52.527Z,89.32
2018-03-04T05:53:52.418Z,89.18
2018-03-04T05:55:45.281Z,88.89
2018-03-04T05:56:45.161Z,88.99
2018-03-04T05:58:38.019Z,88.18
2018-03-04T05:59:37.907Z,88.65
2018-03-04T06:01:30.777Z,88.47
2018-03-04T06:02:30.652Z,88.18
2018-03-04T06:04:23.515Z,87.71
2018-03-04T06:05:23.406Z,87.99
2018-03-04T06:07:16.307Z,87.81
2018-03-04T06:08:16.166Z,87.81
2018-03-04T06:10:09.021Z,87.81
2018-03-04T06:11:08.910Z,87.52
2018-03-04T06:13:04.981Z,87.99
2018-03-04T06:14:02.479Z,87.62
2018-03-04T06:15:55.342Z,87.90
2018-03-04T06:16:55.255Z,87.81
2018-03-04T06:18:48.075Z,87.81
2018-03-04T06:19:47.944Z,87.71
2018-03-04T06:21:40.752Z,87.52
2018-03-04T06:22:40.679Z,87.62
2018-03-04T06:24:33.632Z,87.71
2018-03-04T06:25:33.490Z,87.43
2018-03-04T06:27:26.338Z,88.09
2018-03-04T06:28:26.444Z,88.18
2018-03-04T06:30:19.111Z,88.09
2018-03-04T06:31:18.985Z,87.71
2018-03-04T06:33:11.834Z,88.18
2018-03-04T06:34:11.733Z,88.18
2018-03-04T06:36:04.608Z,87.99
2018-03-04T06:37:04.479Z,87.99
2018-03-04T06:38:57.329Z,87.90
2018-03-04T06:39:57.235Z,87.81
2018-03-04T06:41:50.112Z,87.24
2018-03-04T06:42:49.977Z,87.81
2018-03-04T06:44:43.466Z,87.71
2018-03-04T06:45:43.343Z,87.81
2018-03-04T06:47:36.126Z,87.34
2018-03-04T06:48:35.983Z,87.05
2018-03-04T06:50:28.872Z,86.49
2018-03-04T06:51:28.744Z,86.77
2018-03-04T06:53:21.626Z,86.87
2018-03-04T06:54:21.492Z,86.87
2018-03-04T06:56:14.344Z,86.68
2018-03-04T06:57:14.236Z,86.87
2018-03-04T06:59:07.117Z,86.40
2018-03-04T07:00:06.993Z,86.40
2018-03-04T07:01:59.857Z,85.83
2018-03-04T07:02:59.731Z,85.64
2018-03-04T07:04:52.613Z,85.73
2018-03-04T07:05:52.480Z,85.83
2018-03-04T07:07:45.345Z,85.54
2018-03-04T07:08:45.232Z,85.83
2018-03-04T07:10:38.100Z,86.21
2018-03-04T07:11:37.982Z,85.73
2018-03-04T07:13:30.834Z,85.64
2018-03-04T07:14:30.735Z,85.92
2018-03-04T07:16:23.608Z,85.07
2018-03-04T07:17:23.514Z,85.07
2018-03-04T07:19:16.330Z,84.98
2018-03-04T07:20:16.241Z,84.45
2018-03-04T07:22:09.154Z,84.41
2018-03-04T07:23:09.002Z,84.51
2018-03-04T07:25:02.425Z,83.98
2018-03-04T07:26:02.273Z,84.55
2018-03-04T07:27:55.141Z,84.13
2018-03-04T07:28:54.988Z,83.98
2018-03-04T07:30:47.856Z,83.98
2018-03-04T07:31:47.762Z,84.55
2018-03-04T07:33:40.614Z,84.08
2018-03-04T07:34:40.487Z,83.89
2018-03-04T07:36:33.375Z,83.70
2018-03-04T07:37:33.239Z,83.70
2018-03-04T07:39:26.155Z,83.33
2018-03-04T07:40:26.037Z,83.33
2018-03-04T07:42:18.848Z,83.61
2018-03-04T07:43:18.741Z,83.70
2018-03-04T07:45:11.626Z,83.89
2018-03-04T07:46:11.483Z,83.51
2018-03-04T07:48:04.361Z,83.61
2018-03-04T07:49:04.238Z,83.42
2018-03-04T07:50:57.134Z,83.04
2018-03-04T07:51:56.982Z,82.95
2018-03-04T07:53:49.848Z,82.10
2018-03-04T07:54:49.733Z,82.00
2018-03-04T07:56:43.112Z,82.47
2018-03-04T07:57:42.994Z,81.91
2018-03-04T07:59:35.890Z,81.67
2018-03-04T08:00:35.746Z,80.82
2018-03-04T08:02:28.635Z,81.38
2018-03-04T08:03:28.500Z,81.20
2018-03-04T08:05:21.350Z,80.72
2018-03-04T08:06:21.240Z,80.25
2018-03-04T08:08:14.113Z,80.25
2018-03-04T08:09:14.002Z,80.25
2018-03-04T08:11:06.866Z,80.25
2018-03-04T08:12:06.748Z,80.44
2018-03-04T08:14:00.130Z,80.44
2018-03-04T08:15:00.020Z,80.44
2018-03-04T08:16:52.870Z,80.06
2018-03-04T08:17:52.770Z,79.97
2018-03-04T08:19:45.688Z,80.44
2018-03-04T08:20:45.524Z,80.06
2018-03-04T08:22:38.410Z,80.15
2018-03-04T08:23:38.275Z,80.15
2018-03-04T08:25:31.131Z,80.25
2018-03-04T08:26:31.065Z,80.34
2018-03-04T08:28:23.981Z,80.06
2018-03-04T08:29:23.886Z,79.59
2018-03-04T08:31:16.763Z,79.68
2018-03-04T08:32:16.653Z,79.49
2018-03-04T08:34:09.510Z,80.44
2018-03-04T08:35:09.465Z,80.53
2018-03-04T08:37:02.238Z,80.44
2018-03-04T08:38:02.109Z,79.30
2018-03-04T08:39:54.962Z,79.02
2018-03-04T08:40:54.921Z,79.02
2018-03-04T08:42:47.727Z,78.74
2018-03-04T08:43:47.606Z,79.02
2018-03-04T08:45:40.487Z,79.02
2018-03-04T08:46:40.354Z,78.45
2018-03-04T08:48:33.266Z,79.02
2018-03-04T08:49:33.101Z,79.21
2018-03-04T08:51:26.487Z,78.74
2018-03-04T08:52:26.373Z,78.74
2018-03-04T08:54:20.776Z,78.83
2018-03-04T08:55:20.657Z,78.64
2018-03-04T08:57:15.041Z,78.31
2018-03-04T08:58:14.936Z,78.40
2018-03-04T09:00:10.770Z,77.64
2018-03-04T09:01:10.659Z,77.83
2018-03-04T09:03:03.542Z,77.17
2018-03-04T09:04:03.423Z,76.42
2018-03-04T09:06:17.392Z,76.23
2018-03-04T09:07:17.252Z,76.14
2018-03-04T09:09:17.591Z,75.66
2018-03-04T09:10:17.480Z,75.47
2018-03-04T09:12:10.369Z,76.04
2018-03-04T09:13:10.221Z,76.14
2018-03-04T09:15:03.642Z,76.14
2018-03-04T09:16:03.482Z,75.66
2018-03-04T09:17:56.360Z,75.47
2018-03-04T09:18:56.243Z,75.42
2018-03-04T09:20:52.068Z,74.95
2018-03-04T09:21:51.953Z,74.95
2018-03-04T09:23:45.341Z,74.19
2018-03-04T09:24:45.244Z,74.28
2018-03-04T09:26:38.110Z,73.81
2018-03-04T09:27:37.979Z,73.90
2018-03-04T09:29:30.834Z,73.14
2018-03-04T09:30:30.722Z,72.86
2018-03-04T09:32:23.576Z,73.52
2018-03-04T09:33:23.544Z,73.05
2018-03-04T09:35:16.373Z,72.67
2018-03-04T09:36:16.227Z,72.67
2018-03-04T09:38:09.100Z,72.67
2018-03-04T09:39:08.986Z,73.05
2018-03-04T09:41:01.853Z,73.62
2018-03-04T09:42:01.732Z,73.43
2018-03-04T09:43:54.597Z,73.05
2018-03-04T09:44:54.474Z,72.80
2018-03-04T09:46:47.355Z,73.18
2018-03-04T09:47:47.229Z,72.62
2018-03-04T09:49:40.075Z,72.33
2018-03-04T09:50:39.983Z,71.95
2018-03-04T09:52:32.846Z,71.48
2018-03-04T09:53:32.714Z,70.73
2018-03-04T09:55:25.575Z,70.29
2018-03-04T09:56:25.484Z,70.29
2018-03-04T09:58:18.349Z,68.96
2018-03-04T09:59:18.216Z,69.44
2018-03-04T10:01:11.115Z,68.68
2018-03-04T10:02:11.074Z,68.30
2018-03-04T10:04:03.854Z,68.21
2018-03-04T10:05:03.721Z,68.40
2018-03-04T10:06:56.599Z,68.52
2018-03-04T10:07:56.497Z,68.52
2018-03-04T10:09:49.445Z,67.96
2018-03-04T10:10:49.318Z,67.39
2018-03-04T10:12:42.177Z,67.11
2018-03-04T10:13:42.075Z,67.77
2018-03-04T10:15:34.942Z,67.58
2018-03-04T10:16:34.842Z,67.30
2018-03-04T10:18:27.716Z,66.73
2018-03-04T10:19:27.597Z,67.20
2018-03-04T10:21:20.450Z,67.20
2018-03-04T10:22:20.356Z,67.20
2018-03-04T10:24:13.211Z,66.92
2018-03-04T10:25:13.182Z,66.44
2018-03-04T10:27:05.965Z,66.53
2018-03-04T10:28:05.816Z,66.82
2018-03-04T10:29:58.662Z,66.00
2018-03-04T10:30:58.575Z,65.91
2018-03-04T10:32:51.444Z,65.44
2018-03-04T10:33:51.356Z,65.81
2018-03-04T10:35:44.219Z,65.34
2018-03-04T10:36:44.123Z,65.44
2018-03-04T10:38:37.012Z,64.49
2018-03-04T10:39:36.860Z,64.58
2018-03-04T10:41:29.669Z,64.87
2018-03-04T10:42:29.616Z,64.39
2018-03-04T10:44:22.444Z,64.20
2018-03-04T10:45:22.326Z,64.11
2018-03-04T10:47:15.182Z,64.01
2018-03-04T10:48:15.065Z,63.82
2018-03-04T10:50:07.930Z,64.11
2018-03-04T10:51:07.814Z,64.77
2018-03-04T10:53:00.692Z,64.11
2018-03-04T10:54:00.572Z,64.68
2018-03-04T10:55:53.454Z,63.92
2018-03-04T10:56:53.311Z,64.23
2018-03-04T10:58:46.167Z,64.42
2018-03-04T10:59:46.068Z,65.09
2018-03-04T11:01:38.922Z,63.76
2018-03-04T11:02:38.816Z,64.04
2018-03-04T11:04:32.655Z,64.42
2018-03-04T11:05:32.283Z,64.90
2018-03-04T11:07:25.139Z,63.67
2018-03-04T11:08:25.031Z,62.62
2018-03-04T11:10:17.874Z,63.10
2018-03-04T11:11:17.788Z,62.37
2018-03-04T11:13:11.171Z,63.04
2018-03-04T11:14:10.937Z,62.47
2018-03-04T11:16:03.815Z,61.90
2018-03-04T11:17:03.690Z,62.47
2018-03-04T11:18:56.685Z,62.66
2018-03-04T11:19:56.584Z,62.18
2018-03-04T11:21:49.325Z,62.37
2018-03-04T11:22:49.191Z,62.47
2018-03-04T11:24:42.074Z,61.55
2018-03-04T11:25:41.941Z,60.89
2018-03-04T11:27:35.009Z,60.60
2018-03-04T11:28:34.982Z,59.94
2018-03-04T11:30:27.653Z,58.99
2018-03-04T11:31:27.544Z,59.18
2018-03-04T11:33:20.403Z,59.46
2018-03-04T11:34:20.412Z,59.75
2018-03-04T11:36:13.301Z,60.41
2018-03-04T11:37:13.175Z,59.68
2018-03-04T11:39:05.988Z,59.68
2018-03-04T11:40:05.891Z,58.54
2018-03-04T11:41:58.878Z,58.20
2018-03-04T11:42:58.753Z,57.81
2018-03-04T11:44:51.589Z,56.87
2018-03-04T11:45:51.489Z,57.53
2018-03-04T11:47:44.561Z,57.15
2018-03-04T11:48:44.444Z,56.87
2018-03-04T11:50:37.438Z,56.49
2018-03-04T11:51:37.355Z,56.58
2018-03-04T11:53:30.685Z,56.74
2018-03-04T11:54:30.580Z,56.93
2018-03-04T11:56:23.413Z,57.81
2018-03-04T11:57:23.314Z,57.53
2018-03-04T11:59:16.199Z,57.72
2018-03-04T12:00:16.056Z,57.62
2018-03-04T12:02:08.906Z,57.06
2018-03-04T12:03:08.804Z,56.87
2018-03-04T12:05:01.684Z,56.89
2018-03-04T12:06:01.555Z,57.18
2018-03-04T12:07:54.407Z,57.34
2018-03-04T12:08:54.313Z,57.72
2018-03-04T12:10:47.210Z,58.58
2018-03-04T12:11:47.057Z,58.39
2018-03-04T12:13:39.929Z,58.58
2018-03-04T12:14:39.855Z,58.39
2018-03-04T12:16:32.994Z,58.95
2018-03-04T12:17:32.561Z,59.14
2018-03-04T12:19:25.410Z,59.05
2018-03-04T12:20:25.313Z,58.76
2018-03-04T12:22:19.194Z,59.14
2018-03-04T12:23:18.153Z,58.76
2018-03-04T12:25:12.173Z,59.33
2018-03-04T12:26:10.914Z,59.33
2018-03-04T12:28:03.771Z,59.68
2018-03-04T12:29:03.675Z,59.68
2018-03-04T12:30:56.623Z,60.53
2018-03-04T12:31:56.510Z,60.44
2018-03-04T12:33:49.407Z,61.11
2018-03-04T12:34:49.288Z,61.39
2018-03-04T12:36:43.682Z,61.39
2018-03-04T12:37:43.338Z,61.20
2018-03-04T12:39:36.744Z,61.42
2018-03-04T12:40:36.663Z,61.14
2018-03-04T12:42:29.463Z,61.04
2018-03-04T12:43:29.364Z,60.76
2018-03-04T12:45:22.723Z,60.47
2018-03-04T12:46:22.610Z,60.95
2018-03-04T12:48:15.466Z,60.95
2018-03-04T12:49:15.365Z,60.38
2018-03-04T12:51:08.134Z,62.37
2018-03-04T12:52:08.015Z,61.42
2018-03-04T12:54:00.788Z,61.65
2018-03-04T12:55:00.662Z,61.36
2018-03-04T12:56:53.411Z,61.17
2018-03-04T12:57:53.304Z,61.65
2018-03-04T12:59:46.220Z,62.50
2018-03-04T13:00:46.050Z,62.02
2018-03-04T13:02:38.841Z,62.21
2018-03-04T13:03:38.723Z,62.53
2018-03-04T13:05:31.547Z,61.20
2018-03-04T13:06:31.448Z,61.10
2018-03-04T13:08:24.231Z,61.52
2018-03-04T13:09:24.101Z,61.52
2018-03-04T13:11:16.874Z,61.68
2018-03-04T13:12:16.744Z,61.71
2018-03-04T13:14:09.511Z,61.52
2018-03-04T13:15:09.416Z,61.13
2018-03-04T13:17:02.178Z,61.32
2018-03-04T13:18:02.078Z,61.23
2018-03-04T13:19:54.896Z,61.61
2018-03-04T13:20:54.797Z,62.46
2018-03-04T13:22:47.653Z,61.64
2018-03-04T13:23:47.574Z,61.16
2018-03-04T13:25:40.880Z,60.69
2018-03-04T13:26:40.704Z,60.50
2018-03-04T13:28:33.564Z,59.96
2018-03-04T13:29:33.462Z,60.02
2018-03-04T13:31:26.304Z,60.15
2018-03-04T13:32:26.209Z,60.24
2018-03-04T13:34:19.080Z,59.20
2018-03-04T13:35:18.965Z,59.20
2018-03-04T13:37:11.719Z,58.81
2018-03-04T13:38:11.624Z,59.58
2018-03-04T13:40:04.511Z,59.29
2018-03-04T13:41:04.355Z,59.29
2018-03-04T13:42:57.630Z,59.29
2018-03-04T13:43:57.534Z,58.72
2018-03-04T13:45:50.358Z,59.10
2018-03-04T13:46:50.252Z,59.07
2018-03-04T13:48:43.629Z,59.93
2018-03-04T13:49:43.531Z,59.55
2018-03-04T13:51:36.360Z,60.21
2018-03-04T13:52:36.284Z,59.83
2018-03-04T13:54:29.144Z,59.96
2018-03-04T13:55:29.010Z,60.05
2018-03-04T13:57:21.982Z,59.96
2018-03-04T13:58:21.871Z,59.86
2018-03-04T14:00:14.736Z,58.88
2018-03-04T14:01:14.623Z,58.79
2018-03-04T14:03:07.464Z,59.74
2018-03-04T14:04:07.361Z,59.83
2018-03-04T14:06:00.265Z,60.02
2018-03-04T14:07:00.114Z,59.74
2018-03-04T14:08:53.380Z,59.74
2018-03-04T14:09:53.279Z,59.64
2018-03-04T14:11:46.239Z,59.83
2018-03-04T14:12:46.146Z,59.93
2018-03-04T14:14:38.972Z,62.40
2018-03-04T14:15:38.882Z,64.56
2018-03-04T14:17:31.760Z,65.70
2018-03-04T14:18:31.627Z,65.99
2018-03-04T14:20:24.499Z,67.22
2018-03-04T14:21:24.374Z,67.63
2018-03-04T14:23:17.672Z,67.63
2018-03-04T14:24:17.550Z,67.73
2018-03-04T14:26:11.046Z,67.07
2018-03-04T14:27:10.932Z,67.54
2018-03-04T14:29:03.773Z,66.97
2018-03-04T14:30:03.650Z,67.25
2018-03-04T14:31:56.503Z,67.50
2018-03-04T14:32:56.394Z,68.17
2018-03-04T14:34:49.253Z,67.16
2018-03-04T14:35:49.162Z,66.49
2018-03-04T14:37:42.038Z,64.90
2018-03-04T14:38:41.907Z,65.19
2018-03-04T14:40:34.748Z,63.60
2018-03-04T14:41:34.650Z,63.32
2018-03-04T14:43:27.517Z,62.37
2018-03-04T14:44:27.390Z,63.13
2018-03-04T14:46:20.252Z,64.05
2018-03-04T14:47:20.151Z,64.62
2018-03-04T14:49:13.050Z,62.27
2018-03-04T14:50:12.891Z,62.72
2018-03-04T14:52:05.760Z,63.67
2018-03-04T14:53:05.647Z,64.05
2018-03-04T14:54:58.503Z,64.34
2018-03-04T14:55:58.398Z,64.78
2018-03-04T14:57:51.251Z,66.30
2018-03-04T14:58:51.167Z,67.32
2018-03-04T15:00:44.011Z,68.17
2018-03-04T15:01:43.888Z,68.27
2018-03-04T15:03:36.737Z,68.46
2018-03-04T15:04:36.652Z,69.31
2018-03-04T15:06:29.498Z,69.50
2018-03-04T15:07:29.403Z,69.69
2018-03-04T15:09:22.664Z,67.07
2018-03-04T15:10:22.604Z,66.59
2018-03-04T15:12:15.409Z,66.94
2018-03-04T15:13:15.310Z,67.69
2018-03-04T15:15:08.171Z,68.84
2018-03-04T15:16:08.075Z,69.21
2018-03-04T15:18:00.963Z,69.41
2018-03-04T15:19:00.819Z,69.79
2018-03-04T15:20:53.654Z,69.31
2018-03-04T15:21:54.544Z,69.18
2018-03-04T15:23:46.464Z,69.50
2018-03-04T15:24:46.317Z,67.92
2018-03-04T15:26:39.144Z,67.25
2018-03-04T15:27:39.095Z,66.11
2018-03-04T15:29:31.936Z,65.48
2018-03-04T15:30:31.809Z,65.38
2018-03-04T15:32:24.683Z,64.28
2018-03-04T15:33:24.563Z,62.68
2018-03-04T15:35:17.434Z,61.25
2018-03-04T15:36:17.300Z,60.59
2018-03-04T15:38:11.343Z,61.64
2018-03-04T15:39:12.145Z,61.90
2018-03-04T15:41:04.594Z,63.04
2018-03-04T15:42:04.475Z,63.04
2018-03-04T15:43:57.343Z,64.15
2018-03-04T15:44:57.186Z,64.24
2018-03-04T15:46:50.051Z,63.89
2018-03-04T15:47:51.282Z,63.32
2018-03-04T15:49:42.793Z,63.86
2018-03-04T15:50:42.683Z,64.62
2018-03-04T15:52:35.562Z,65.64
2018-03-04T15:53:35.439Z,66.59
2018-03-04T15:55:28.286Z,66.59
2018-03-04T15:56:28.185Z,66.97
2018-03-04T15:58:21.041Z,67.25
2018-03-04T15:59:20.930Z,67.63
2018-03-04T16:01:13.684Z,67.54
2018-03-04T16:02:13.661Z,67.54
2018-03-04T16:04:06.459Z,67.41
2018-03-04T16:05:06.353Z,68.65
2018-03-04T16:06:59.328Z,68.55
2018-03-04T16:07:59.186Z,69.41
2018-03-04T16:09:52.571Z,70.51
2018-03-04T16:10:52.478Z,70.32
2018-03-04T16:12:45.717Z,70.70
2018-03-04T16:13:45.611Z,70.79
2018-03-04T16:15:38.472Z,71.27
2018-03-04T16:16:38.351Z,71.75
2018-03-04T16:18:31.196Z,72.32
2018-03-04T16:19:31.102Z,72.09
2018-03-04T16:21:23.997Z,72.38
2018-03-04T16:22:23.868Z,72.28
2018-03-04T16:24:16.902Z,72.56
2018-03-04T16:25:16.701Z,73.29
2018-03-04T16:27:09.504Z,73.10
2018-03-04T16:28:09.347Z,73.00
2018-03-04T16:30:02.225Z,73.76
2018-03-04T16:31:02.144Z,74.30
2018-03-04T16:32:54.956Z,75.24
2018-03-04T16:33:54.856Z,75.62
2018-03-04T16:35:47.700Z,75.43
2018-03-04T16:36:47.619Z,75.53
2018-03-04T16:38:40.513Z,75.78
2018-03-04T16:39:40.367Z,76.44
2018-03-04T16:41:33.232Z,76.54
2018-03-04T16:42:33.475Z,76.25
2018-03-04T16:44:25.975Z,76.44
2018-03-04T16:45:25.843Z,76.63
2018-03-04T16:47:18.698Z,76.87
2018-03-04T16:48:18.595Z,77.73
2018-03-04T16:50:11.961Z,77.92
2018-03-04T16:51:11.864Z,78.11
2018-03-04T16:53:04.717Z,78.67
2018-03-04T16:54:04.608Z,78.77
2018-03-04T16:55:57.978Z,78.67
2018-03-04T16:56:57.863Z,79.15
2018-03-04T16:58:50.717Z,79.21
2018-03-04T16:59:50.617Z,79.87
2018-03-04T17:01:44.501Z,79.39
2018-03-04T17:02:44.395Z,79.68
2018-03-04T17:04:37.372Z,79.68
2018-03-04T17:05:37.242Z,79.68
2018-03-04T17:07:29.990Z,81.10
2018-03-04T17:08:29.917Z,81.95
2018-03-04T17:10:22.670Z,82.39
2018-03-04T17:11:22.544Z,82.01
2018-03-04T17:13:15.296Z,82.39
2018-03-04T17:14:15.216Z,82.20
2018-03-04T17:16:08.980Z,82.86
2018-03-04T17:17:07.831Z,82.95
2018-03-04T17:19:01.380Z,82.57
2018-03-04T17:20:00.994Z,82.86
2018-03-04T17:21:53.858Z,83.52
2018-03-04T17:22:54.455Z,82.76
2018-03-04T17:24:46.414Z,83.14
2018-03-04T17:25:46.290Z,83.62
2018-03-04T17:27:39.062Z,83.90
2018-03-04T17:28:38.964Z,84.28
2018-03-04T17:30:31.711Z,84.14
2018-03-04T17:31:31.652Z,84.14
2018-03-04T17:33:24.959Z,84.42
2018-03-04T17:34:24.839Z,84.23
2018-03-04T17:36:17.604Z,84.52
2018-03-04T17:37:17.526Z,84.90
2018-03-04T17:39:10.238Z,85.57
2018-03-04T17:40:10.143Z,85.09
2018-03-04T17:42:02.912Z,86.04
2018-03-04T17:43:02.785Z,86.89
2018-03-04T17:44:55.543Z,87.74
2018-03-04T17:45:55.427Z,87.55
2018-03-04T17:47:48.235Z,87.84
2018-03-04T17:48:48.077Z,88.49
2018-03-04T17:50:40.826Z,88.12
2018-03-04T17:51:40.724Z,88.12
2018-03-04T17:53:33.497Z,88.21
2018-03-04T17:54:33.364Z,88.40
2018-03-04T17:56:26.162Z,89.35
2018-03-04T17:57:26.015Z,89.87
2018-03-04T17:59:19.052Z,89.77
2018-03-04T18:00:18.663Z,89.58
2018-03-04T18:02:12.943Z,88.45
2018-03-04T18:03:12.851Z,88.54
2018-03-04T18:05:05.612Z,89.91
2018-03-04T18:06:05.502Z,89.06
2018-03-04T18:07:58.769Z,88.78
2018-03-04T18:08:58.649Z,88.21
2018-03-04T18:10:51.959Z,87.73
2018-03-04T18:11:51.808Z,87.73
2018-03-04T18:13:45.065Z,87.64
2018-03-04T18:14:44.979Z,87.73
2018-03-04T18:16:38.243Z,86.88
2018-03-04T18:17:38.130Z,87.40
2018-03-04T18:19:30.872Z,86.83
2018-03-04T18:20:30.791Z,86.64
2018-03-04T18:22:24.047Z,86.35
2018-03-04T18:23:23.929Z,86.07
2018-03-04T18:25:16.786Z,86.07
2018-03-04T18:26:16.720Z,86.35
2018-03-04T18:28:09.449Z,86.07
2018-03-04T18:29:09.391Z,86.07
2018-03-04T18:31:02.206Z,86.55
2018-03-04T18:32:02.077Z,86.60
2018-03-04T18:33:55.366Z,86.55