createdAt,value
2023-03-11T00:00:18.707Z,269.23
2023-03-11T00:03:07.400Z,194.45
2023-03-11T00:05:41.340Z,162.75
2023-03-11T00:08:10.440Z,196.00
2023-03-11T00:10:40.393Z,172.70
2023-03-11T00:13:08.865Z,117.38
2023-03-11T00:15:36.697Z,100.80
2023-03-11T00:18:03.880Z,97.68
2023-03-11T00:20:33.821Z,73.30
2023-03-11T00:23:01.478Z,80.60
2023-03-11T00:25:31.507Z,89.88
2023-03-11T00:27:59.486Z,80.88
2023-03-11T00:30:27.270Z,49.78
2023-03-11T00:32:56.843Z,34.75
2023-03-11T00:35:26.844Z,71.32
2023-03-11T00:37:56.324Z,66.30
2023-03-11T00:40:25.071Z,34.80
2023-03-11T00:42:52.916Z,33.00
2023-03-11T00:45:20.392Z,30.25
2023-03-11T00:47:47.555Z,50.28
2023-03-11T00:50:20.688Z,20.80
2023-03-11T00:52:49.116Z,20.92
2023-03-11T00:55:20.887Z,36.83
2023-03-11T00:57:48.006Z,54.33
2023-03-11T01:00:17.982Z,34.03
2023-03-11T01:02:45.076Z,18.63
2023-03-11T01:05:13.347Z,16.40
2023-03-11T01:07:40.789Z,20.90
2023-03-11T01:10:09.352Z,18.65
2023-03-11T01:12:36.478Z,19.65
2023-03-11T01:15:05.067Z,32.13
2023-03-11T01:17:32.636Z,31.15
2023-03-11T01:20:00.025Z,42.67
2023-03-11T01:22:27.059Z,34.22
2023-03-11T01:24:54.434Z,31.08
2023-03-11T01:27:21.545Z,33.95
2023-03-11T01:29:48.890Z,49.22
2023-03-11T01:32:15.924Z,27.98
2023-03-11T01:34:43.361Z,29.95
2023-03-11T01:37:10.372Z,28.60
2023-03-11T01:39:38.036Z,29.23
2023-03-11T01:42:05.419Z,28.30
2023-03-11T01:44:32.837Z,25.92
2023-03-11T01:47:02.171Z,37.00
2023-03-11T01:49:35.608Z,64.75
2023-03-11T01:52:07.910Z,29.30
2023-03-11T01:54:42.133Z,42.35
2023-03-11T01:57:12.947Z,128.88
2023-03-11T01:59:45.252Z,145.70
2023-03-11T02:02:20.288Z,53.15
2023-03-11T02:04:49.030Z,41.83
2023-03-11T02:07:16.484Z,43.92
2023-03-11T02:09:45.808Z,140.65
2023-03-11T02:12:14.260Z,132.05
2023-03-11T02:14:46.292Z,143.95
2023-03-11T02:17:13.534Z,234.55
2023-03-11T02:20:00.879Z,104.97
2023-03-11T02:22:33.608Z,163.70
2023-03-11T02:25:31.578Z,142.00
2023-03-11T02:27:59.753Z,339.38
2023-03-11T02:30:29.354Z,237.80
2023-03-11T02:32:57.089Z,148.65
2023-03-11T02:35:25.234Z,98.25
2023-03-11T02:37:54.905Z,54.58
2023-03-11T02:40:23.050Z,68.32
2023-03-11T02:43:06.325Z,52.10
2023-03-11T02:45:34.820Z,48.92
2023-03-11T02:48:02.018Z,76.88
2023-03-11T02:50:31.657Z,64.68
2023-03-11T02:52:58.800Z,56.08
2023-03-11T02:55:26.130Z,52.78
2023-03-11T02:57:53.207Z,47.20
2023-03-11T03:00:21.224Z,68.18
2023-03-11T03:02:55.675Z,98.07
2023-03-11T03:05:23.845Z,36.08
2023-03-11T03:07:51.982Z,32.33
2023-03-11T03:10:21.272Z,31.15
2023-03-11T03:12:48.735Z,29.33
2023-03-11T03:15:16.422Z,34.30
2023-03-11T03:17:44.658Z,25.98
2023-03-11T03:20:14.096Z,26.20
2023-03-11T03:22:45.240Z,50.38
2023-03-11T03:25:15.661Z,24.20
2023-03-11T03:27:43.076Z,29.25
2023-03-11T03:30:11.264Z,31.35
2023-03-11T03:32:39.666Z,42.90
2023-03-11T03:35:11.230Z,45.13
2023-03-11T03:37:55.151Z,39.70
2023-03-11T03:40:23.149Z,32.38
2023-03-11T03:42:51.669Z,35.30
2023-03-11T03:45:19.743Z,34.72
2023-03-11T03:47:47.549Z,43.08
2023-03-11T03:50:14.979Z,35.00
2023-03-11T03:52:45.287Z,26.77
2023-03-11T03:55:12.792Z,32.92
2023-03-11T03:57:40.359Z,32.13
2023-03-11T04:00:11.261Z,47.10
2023-03-11T04:02:41.878Z,35.90
2023-03-11T04:05:18.426Z,53.15
2023-03-11T04:07:46.698Z,148.50
2023-03-11T04:10:14.386Z,50.63
2023-03-11T04:12:43.725Z,38.25
2023-03-11T04:15:11.541Z,37.75
2023-03-11T04:17:40.457Z,28.08
2023-03-11T04:20:10.413Z,33.40
2023-03-11T04:22:37.830Z,35.35
2023-03-11T04:25:07.015Z,24.42
2023-03-11T04:27:34.116Z,34.30
2023-03-11T04:30:04.223Z,51.33
2023-03-11T04:32:32.473Z,27.88
2023-03-11T04:34:59.953Z,27.77
2023-03-11T04:37:29.087Z,72.20
2023-03-11T04:39:57.110Z,51.63
2023-03-11T04:42:24.978Z,49.05
2023-03-11T04:44:53.602Z,34.15
2023-03-11T04:47:22.025Z,25.70
2023-03-11T04:49:49.716Z,27.60
2023-03-11T04:52:17.079Z,27.58
2023-03-11T04:54:44.620Z,30.05
2023-03-11T04:57:11.619Z,31.23
2023-03-11T04:59:43.001Z,34.85
2023-03-11T05:02:12.912Z,57.80
2023-03-11T05:04:46.646Z,33.40
2023-03-11T05:07:16.483Z,38.28
2023-03-11T05:09:44.098Z,42.85
2023-03-11T05:12:12.518Z,54.38
2023-03-11T05:14:41.516Z,74.35
2023-03-11T05:17:10.645Z,51.20
2023-03-11T05:19:38.377Z,46.50
2023-03-11T05:22:13.657Z,45.35
2023-03-11T05:24:42.036Z,49.15
2023-03-11T05:27:09.337Z,46.42
2023-03-11T05:29:38.601Z,49.63
2023-03-11T05:32:08.220Z,49.13
2023-03-11T05:34:35.953Z,58.63
2023-03-11T05:37:04.023Z,45.97
2023-03-11T05:39:32.349Z,44.67
2023-03-11T05:41:59.357Z,48.38
2023-03-11T05:44:28.071Z,56.50
2023-03-11T05:46:56.434Z,63.00
2023-03-11T05:49:24.171Z,52.42
2023-03-11T05:51:55.298Z,47.75
2023-03-11T05:54:25.821Z,46.63
2023-03-11T05:56:53.347Z,59.45
2023-03-11T05:59:20.905Z,87.90
2023-03-11T06:01:54.431Z,54.75
2023-03-11T06:04:23.182Z,54.35
2023-03-11T06:06:50.552Z,47.40
2023-03-11T06:09:20.657Z,51.67
2023-03-11T06:11:47.756Z,52.40
2023-03-11T06:14:17.406Z,115.82
2023-03-11T06:16:48.331Z,70.60
2023-03-11T06:19:15.976Z,71.88
2023-03-11T06:21:48.053Z,68.85
2023-03-11T06:24:17.701Z,101.15
2023-03-11T06:26:45.312Z,70.80
2023-03-11T06:29:15.299Z,62.90
2023-03-11T06:31:43.693Z,50.00
2023-03-11T06:34:13.343Z,48.40
2023-03-11T06:36:40.602Z,48.30
2023-03-11T06:39:08.066Z,51.30
2023-03-11T06:41:36.827Z,48.95
2023-03-11T06:44:06.332Z,62.13
2023-03-11T06:46:36.089Z,56.08
2023-03-11T06:49:03.865Z,53.03
2023-03-11T06:51:31.664Z,48.97
2023-03-11T06:53:59.162Z,51.03
2023-03-11T06:56:27.595Z,42.92
2023-03-11T06:58:59.619Z,96.43
2023-03-11T07:01:31.265Z,65.80
2023-03-11T07:04:01.034Z,71.50
2023-03-11T07:06:29.061Z,55.63
2023-03-11T07:09:07.813Z,49.97
2023-03-11T07:11:38.232Z,43.90
2023-03-11T07:14:13.209Z,47.85
2023-03-11T07:16:45.320Z,50.83
2023-03-11T07:19:28.230Z,42.20
2023-03-11T07:21:55.502Z,47.15
2023-03-11T07:24:22.984Z,41.75
2023-03-11T07:26:50.082Z,65.45
2023-03-11T07:29:17.712Z,39.78
2023-03-11T07:31:44.978Z,43.80
2023-03-11T07:34:12.977Z,48.15
2023-03-11T07:36:42.063Z,60.45
2023-03-11T07:39:14.943Z,57.03
2023-03-11T07:41:42.447Z,39.42
2023-03-11T07:44:12.694Z,28.27
2023-03-11T07:46:39.888Z,25.27
2023-03-11T07:49:07.567Z,27.70
2023-03-11T07:51:36.238Z,26.63
2023-03-11T07:54:04.635Z,23.10
2023-03-11T07:56:33.763Z,25.38
2023-03-11T07:59:02.346Z,32.30
2023-03-11T08:01:36.519Z,27.10
2023-03-11T08:04:06.476Z,22.73
2023-03-11T08:06:34.896Z,26.45
2023-03-11T08:09:05.570Z,31.10
2023-03-11T08:11:33.077Z,53.88
2023-03-11T08:14:00.672Z,52.20
2023-03-11T08:16:28.795Z,38.95
2023-03-11T08:18:56.429Z,28.75
2023-03-11T08:21:29.092Z,24.02
2023-03-11T08:24:01.062Z,28.05
2023-03-11T08:26:28.586Z,27.17
2023-03-11T08:28:56.364Z,29.05
2023-03-11T08:31:29.532Z,29.73
2023-03-11T08:34:00.905Z,33.15
2023-03-11T08:36:28.574Z,31.80
2023-03-11T08:38:56.247Z,34.55
2023-03-11T08:41:23.519Z,36.75
2023-03-11T08:43:52.368Z,41.35
2023-03-11T08:46:38.117Z,66.40
2023-03-11T08:49:06.290Z,55.22
2023-03-11T08:51:34.233Z,34.63
2023-03-11T08:54:02.206Z,31.50
2023-03-11T08:56:29.451Z,28.80
2023-03-11T08:58:57.107Z,27.73
2023-03-11T09:01:24.251Z,30.92
2023-03-11T09:03:52.178Z,26.15
2023-03-11T09:06:19.569Z,27.40
2023-03-11T09:08:48.499Z,23.95
2023-03-11T09:11:16.810Z,25.52
2023-03-11T09:13:44.951Z,24.10
2023-03-11T09:16:21.825Z,22.05
2023-03-11T09:18:50.060Z,22.92
2023-03-11T09:21:17.248Z,24.00
2023-03-11T09:23:44.821Z,24.60
2023-03-11T09:26:13.115Z,26.05
2023-03-11T09:28:41.836Z,25.35
2023-03-11T09:31:09.357Z,21.70
2023-03-11T09:33:41.529Z,20.40
2023-03-11T09:36:12.921Z,26.45
2023-03-11T09:38:40.956Z,16.67
2023-03-11T09:41:57.977Z,20.77
2023-03-11T09:44:41.542Z,16.35
2023-03-11T09:47:32.876Z,13.48
2023-03-11T09:50:11.898Z,17.38
2023-03-11T09:53:14.590Z,19.33
2023-03-11T09:55:44.592Z,14.90
2023-03-11T09:58:16.118Z,17.95
2023-03-11T10:00:43.987Z,23.90
2023-03-11T10:03:29.665Z,17.73
2023-03-11T10:06:03.981Z,49.40
2023-03-11T10:08:57.369Z,33.60
2023-03-11T10:12:02.729Z,38.53
2023-03-11T10:14:44.972Z,39.63
2023-03-11T10:17:18.516Z,32.70
2023-03-11T10:20:09.739Z,18.55
2023-03-11T10:22:39.953Z,19.17
2023-03-11T10:25:17.909Z,17.83
2023-03-11T10:28:13.270Z,16.60
2023-03-11T10:31:03.591Z,15.55
2023-03-11T10:33:46.595Z,18.15
2023-03-11T10:36:23.993Z,14.60
2023-03-11T10:38:53.136Z,14.88
2023-03-11T10:41:34.586Z,15.32
2023-03-11T10:44:17.013Z,17.10
2023-03-11T10:46:44.017Z,26.02
2023-03-11T10:49:20.217Z,13.52
2023-03-11T10:51:49.806Z,16.92
2023-03-11T10:54:39.743Z,21.70
2023-03-11T10:57:22.659Z,20.52
2023-03-11T10:59:52.309Z,15.07
2023-03-11T11:02:43.568Z,10.52
2023-03-11T11:05:17.385Z,10.07
2023-03-11T11:08:05.070Z,8.57
2023-03-11T11:10:34.170Z,10.18
2023-03-11T11:13:04.007Z,9.93
2023-03-11T11:15:37.007Z,10.13
2023-03-11T11:18:06.853Z,9.07
2023-03-11T11:20:34.532Z,7.75
2023-03-11T11:23:02.997Z,9.15
2023-03-11T11:25:33.771Z,10.07
2023-03-11T11:28:18.683Z,14.05
2023-03-11T11:30:59.436Z,6.85
2023-03-11T11:33:28.491Z,5.35
2023-03-11T11:35:58.520Z,5.50
2023-03-11T11:38:27.372Z,5.45
2023-03-11T11:40:56.951Z,10.32
2023-03-11T11:43:39.276Z,7.80
2023-03-11T11:46:15.432Z,18.63
2023-03-11T11:48:57.287Z,11.18
2023-03-11T11:51:35.614Z,5.25
2023-03-11T11:54:07.208Z,6.50
2023-03-11T11:56:34.545Z,6.72
2023-03-11T11:59:01.668Z,5.82
2023-03-11T12:01:57.204Z,4.85
2023-03-11T12:04:33.056Z,4.15
2023-03-11T12:07:42.358Z,6.43
2023-03-11T12:10:24.038Z,7.85
2023-03-11T12:13:25.676Z,7.90
2023-03-11T12:16:34.691Z,14.52
2023-03-11T12:19:07.815Z,3.08
2023-03-11T12:21:53.406Z,5.43
2023-03-11T12:24:48.908Z,4.93
2023-03-11T12:27:26.312Z,16.30
2023-03-11T12:29:59.050Z,5.78
2023-03-11T12:32:36.638Z,3.10
2023-03-11T12:35:18.550Z,2.60
2023-03-11T12:37:46.129Z,3.80
2023-03-11T12:40:44.521Z,7.20
2023-03-11T12:43:36.073Z,7.22
2023-03-11T12:46:05.111Z,9.10
2023-03-11T12:48:36.140Z,4.23
2023-03-11T12:51:03.694Z,3.57
2023-03-11T12:53:48.013Z,3.77
2023-03-11T12:56:35.192Z,7.43
2023-03-11T12:59:14.313Z,6.40
2023-03-11T13:02:01.781Z,8.80
2023-03-11T13:04:53.677Z,6.20
2023-03-11T13:07:41.971Z,4.53
2023-03-11T13:10:20.523Z,6.93
2023-03-11T13:12:52.234Z,4.60
2023-03-11T13:15:22.162Z,4.43
2023-03-11T13:18:14.662Z,8.55
2023-03-11T13:20:41.632Z,4.80
2023-03-11T13:23:12.102Z,3.53
2023-03-11T13:25:42.938Z,6.00
2023-03-11T13:28:35.348Z,7.90
2023-03-11T13:31:39.837Z,5.37
2023-03-11T13:34:07.283Z,4.23
2023-03-11T13:36:51.487Z,4.43
2023-03-11T13:39:20.643Z,7.93
2023-03-11T13:41:47.919Z,5.97
2023-03-11T13:44:24.934Z,10.30
2023-03-11T13:47:07.917Z,13.30
2023-03-11T13:49:50.546Z,15.60
2023-03-11T13:52:29.055Z,18.27
2023-03-11T13:55:19.681Z,17.37
2023-03-11T13:57:54.967Z,10.77
2023-03-11T14:00:25.112Z,12.77
2023-03-11T14:02:55.430Z,9.50
2023-03-11T14:05:28.144Z,10.63
2023-03-11T14:07:55.240Z,8.97
2023-03-11T14:10:30.492Z,10.87
2023-03-11T14:13:18.533Z,8.17
2023-03-11T14:15:59.171Z,6.23
2023-03-11T14:18:39.248Z,5.77
2023-03-11T14:21:15.362Z,5.47
2023-03-11T14:23:47.913Z,4.23
2023-03-11T14:26:22.269Z,5.93
2023-03-11T14:28:51.942Z,7.50
2023-03-11T14:31:31.554Z,5.27
2023-03-11T14:34:04.738Z,4.00
2023-03-11T14:36:40.652Z,4.83
2023-03-11T14:39:28.802Z,5.53
2023-03-11T14:42:13.701Z,6.10
2023-03-11T14:44:42.163Z,6.03
2023-03-11T14:47:28.682Z,8.67
2023-03-11T14:49:55.897Z,7.70
2023-03-11T14:52:37.299Z,8.30
2023-03-11T14:55:14.313Z,9.77
2023-03-11T14:58:03.023Z,9.27
2023-03-11T15:00:42.017Z,13.00
2023-03-11T15:03:12.999Z,12.30
2023-03-11T15:05:46.713Z,13.83
2023-03-11T15:08:18.045Z,16.47
2023-03-11T15:11:06.488Z,17.93
2023-03-11T15:13:34.912Z,17.30
2023-03-11T15:16:05.246Z,18.73
2023-03-11T15:18:37.691Z,18.47
2023-03-11T15:21:16.403Z,21.93
2023-03-11T15:24:06.465Z,20.83
2023-03-11T15:26:35.700Z,19.07
2023-03-11T15:29:12.387Z,18.07
2023-03-11T15:31:44.915Z,19.83
2023-03-11T15:34:18.684Z,22.67
2023-03-11T15:36:59.396Z,23.80
2023-03-11T15:39:33.050Z,24.37
2023-03-11T15:42:01.213Z,20.63
2023-03-11T15:44:32.232Z,23.03
2023-03-11T15:47:00.492Z,25.33
2023-03-11T15:49:29.264Z,26.47
2023-03-11T15:51:59.954Z,29.17
2023-03-11T15:54:27.874Z,27.77
2023-03-11T15:56:56.785Z,33.67
2023-03-11T15:59:24.508Z,27.87
2023-03-11T16:01:51.548Z,36.43
2023-03-11T16:04:20.108Z,34.47
2023-03-11T16:06:59.515Z,32.57
2023-03-11T16:09:34.342Z,35.80
2023-03-11T16:12:02.296Z,37.97
2023-03-11T16:14:29.725Z,35.53
2023-03-11T16:16:56.732Z,36.83
2023-03-11T16:19:24.094Z,38.37
2023-03-11T16:21:51.075Z,37.57
2023-03-11T16:24:23.467Z,36.17
2023-03-11T16:26:52.295Z,37.60
2023-03-11T16:29:20.205Z,35.80
2023-03-11T16:31:48.954Z,43.07
2023-03-11T16:34:16.341Z,38.10
2023-03-11T16:36:43.481Z,31.93
2023-03-11T16:39:10.860Z,33.70
2023-03-11T16:41:43.070Z,36.90
2023-03-11T16:44:10.874Z,37.03
2023-03-11T16:46:38.054Z,35.93
2023-03-11T16:49:05.665Z,40.13
2023-03-11T16:51:33.522Z,41.07
2023-03-11T16:54:01.162Z,34.37
2023-03-11T16:56:28.321Z,44.10
2023-03-11T16:58:55.703Z,35.20
2023-03-11T17:01:23.067Z,45.40
2023-03-11T17:03:50.992Z,44.47
2023-03-11T17:06:19.022Z,43.23
2023-03-11T17:08:49.232Z,45.13
2023-03-11T17:11:18.157Z,39.37
2023-03-11T17:13:45.754Z,39.23
2023-03-11T17:16:13.646Z,32.07
2023-03-11T17:18:41.041Z,39.87
2023-03-11T17:21:13.489Z,34.90
2023-03-11T17:23:41.334Z,35.03
2023-03-11T17:26:15.954Z,30.33
2023-03-11T17:28:43.794Z,36.73
2023-03-11T17:31:15.742Z,29.83
2023-03-11T17:33:43.704Z,23.93
2023-03-11T17:36:14.305Z,29.47
2023-03-11T17:38:43.153Z,24.87
2023-03-11T17:41:12.694Z,26.60
2023-03-11T17:43:40.750Z,26.47
2023-03-11T17:46:09.019Z,24.43
2023-03-11T17:48:36.650Z,21.40
2023-03-11T17:51:12.318Z,19.60
2023-03-11T17:53:41.136Z,21.27
2023-03-11T17:56:08.715Z,19.20
2023-03-11T17:58:36.083Z,16.77
2023-03-11T18:01:05.570Z,19.90
2023-03-11T18:03:33.631Z,18.10
2023-03-11T18:06:03.131Z,14.97
2023-03-11T18:08:31.214Z,15.97
2023-03-11T18:11:00.548Z,12.50
2023-03-11T18:13:28.066Z,11.57
2023-03-11T18:16:04.719Z,12.10
2023-03-11T18:18:33.090Z,16.03
2023-03-11T18:21:04.709Z,13.77
2023-03-11T18:23:35.095Z,12.93
2023-03-11T18:26:03.789Z,11.17
2023-03-11T18:28:31.222Z,11.80
2023-03-11T18:31:07.599Z,15.07
2023-03-11T18:33:35.629Z,14.40
2023-03-11T18:36:16.608Z,13.07
2023-03-11T18:38:44.337Z,17.43
2023-03-11T18:41:11.674Z,18.27
2023-03-11T18:43:39.237Z,18.10
2023-03-11T18:46:12.829Z,16.13
2023-03-11T18:48:40.766Z,18.43
2023-03-11T18:51:09.059Z,14.40
2023-03-11T18:53:37.073Z,22.60
2023-03-11T18:56:14.853Z,17.33
2023-03-11T18:58:42.757Z,17.07
2023-03-11T19:01:14.364Z,16.53
2023-03-11T19:03:43.239Z,18.37
2023-03-11T19:06:13.068Z,19.70
2023-03-11T19:08:40.633Z,12.53
2023-03-11T19:11:08.638Z,12.90
2023-03-11T19:13:46.692Z,13.47
2023-03-11T19:16:16.686Z,15.77
2023-03-11T19:18:44.434Z,17.30
2023-03-11T19:21:12.757Z,15.40
2023-03-11T19:23:40.147Z,13.13
2023-03-11T19:26:07.472Z,19.73
2023-03-11T19:28:35.412Z,18.97
2023-03-11T19:31:02.512Z,18.03
2023-03-11T19:33:30.027Z,14.70
2023-03-11T19:35:59.390Z,11.00
2023-03-11T19:38:27.489Z,10.10
2023-03-11T19:41:05.126Z,10.07
2023-03-11T19:43:33.065Z,8.90
2023-03-11T19:46:00.272Z,9.53
2023-03-11T19:48:27.807Z,15.73
2023-03-11T19:50:54.960Z,10.63
2023-03-11T19:53:23.064Z,9.47
2023-03-11T19:55:54.012Z,9.00
2023-03-11T19:58:23.718Z,9.20
2023-03-11T20:00:51.046Z,16.07
2023-03-11T20:03:18.834Z,11.37
2023-03-11T20:05:47.201Z,10.73
2023-03-11T20:08:17.325Z,11.70
2023-03-11T20:10:47.149Z,8.50
2023-03-11T20:13:15.845Z,11.63
2023-03-11T20:15:43.745Z,9.10
2023-03-11T20:18:11.208Z,8.53
2023-03-11T20:20:39.411Z,9.30
2023-03-11T20:23:06.968Z,8.27
2023-03-11T20:25:34.959Z,8.40
2023-03-11T20:28:02.453Z,8.17
2023-03-11T20:30:29.635Z,6.87
2023-03-11T20:32:57.051Z,10.23
2023-03-11T20:35:24.349Z,7.70
2023-03-11T20:37:51.689Z,9.03
2023-03-11T20:40:19.225Z,7.93
2023-03-11T20:42:49.684Z,9.50
2023-03-11T20:45:22.032Z,9.53
2023-03-11T20:47:50.366Z,10.93
2023-03-11T20:50:17.804Z,12.50
2023-03-11T20:52:45.276Z,12.40
2023-03-11T20:55:12.777Z,5.77
2023-03-11T20:57:40.658Z,9.20
2023-03-11T21:00:11.694Z,8.23
2023-03-11T21:02:40.057Z,7.63
2023-03-11T21:05:08.552Z,10.60
2023-03-11T21:07:35.989Z,8.63
2023-03-11T21:10:05.376Z,7.60
2023-03-11T21:12:33.134Z,11.83
2023-03-11T21:15:00.372Z,8.47
2023-03-11T21:17:27.804Z,11.87
2023-03-11T21:19:55.076Z,5.23
2023-03-11T21:22:22.452Z,10.53
2023-03-11T21:24:53.497Z,11.03
2023-03-11T21:27:26.668Z,10.60
2023-03-11T21:29:57.927Z,7.50
2023-03-11T21:32:26.548Z,10.20
2023-03-11T21:35:00.794Z,9.97
2023-03-11T21:37:28.768Z,11.90
2023-03-11T21:39:56.113Z,9.97
2023-03-11T21:42:23.825Z,8.77
2023-03-11T21:44:51.732Z,8.97
2023-03-11T21:47:20.097Z,10.07
2023-03-11T21:49:47.201Z,12.60
2023-03-11T21:52:14.848Z,9.37
2023-03-11T21:54:42.148Z,10.17
2023-03-11T21:57:09.649Z,11.60
2023-03-11T21:59:36.635Z,9.90
2023-03-11T22:02:04.040Z,8.47
2023-03-11T22:04:31.902Z,9.43
2023-03-11T22:06:59.823Z,7.67
2023-03-11T22:09:26.910Z,15.37
2023-03-11T22:11:56.270Z,7.93
2023-03-11T22:14:23.835Z,8.03
2023-03-11T22:16:51.589Z,5.23
2023-03-11T22:19:18.862Z,8.10
2023-03-11T22:21:46.539Z,8.10
2023-03-11T22:24:13.567Z,9.63
2023-03-11T22:26:40.881Z,10.70
2023-03-11T22:29:09.046Z,7.73
2023-03-11T22:31:36.538Z,8.03
2023-03-11T22:34:03.588Z,6.73
2023-03-11T22:36:31.063Z,14.20
2023-03-11T22:38:58.047Z,8.67
2023-03-11T22:41:25.469Z,9.97
2023-03-11T22:43:52.531Z,7.13
2023-03-11T22:46:19.911Z,6.70
2023-03-11T22:48:46.988Z,5.60
2023-03-11T22:51:14.949Z,9.43
2023-03-11T22:53:42.005Z,5.47
2023-03-11T22:56:12.076Z,5.93
2023-03-11T22:58:39.247Z,5.03
2023-03-11T23:01:07.287Z,8.90
2023-03-11T23:03:35.320Z,7.07
2023-03-11T23:06:05.683Z,6.63
2023-03-11T23:08:33.041Z,6.27
2023-03-11T23:11:04.927Z,8.13
2023-03-11T23:13:32.492Z,7.83
2023-03-11T23:16:05.656Z,7.97
2023-03-11T23:18:33.043Z,7.60
2023-03-11T23:21:00.489Z,9.77
2023-03-11T23:23:27.528Z,13.70
2023-03-11T23:25:55.005Z,7.83
2023-03-11T23:28:21.991Z,9.33
2023-03-11T23:30:49.280Z,12.20
2023-03-11T23:33:16.328Z,6.67
2023-03-11T23:35:43.952Z,7.40
2023-03-11T23:38:11.012Z,8.83
2023-03-11T23:40:40.607Z,8.33
2023-03-11T23:43:07.697Z,11.27
2023-03-11T23:45:35.045Z,11.77
2023-03-11T23:48:02.091Z,8.97
2023-03-11T23:50:29.755Z,6.90
2023-03-11T23:52:56.820Z,7.97
2023-03-11T23:55:24.182Z,5.47
2023-03-11T23:57:51.193Z,7.53
