createdAt,value
2022-10-16T00:01:41.478Z,102115.97
2022-10-16T00:04:10.723Z,102117.78
2022-10-16T00:06:39.069Z,102115.28
2022-10-16T00:09:07.870Z,102110.03
2022-10-16T00:11:40.660Z,102113.53
2022-10-16T00:14:10.440Z,102117.06
2022-10-16T00:16:38.165Z,102105.75
2022-10-16T00:19:08.040Z,102113.63
2022-10-16T00:21:35.968Z,102120.56
2022-10-16T00:24:09.801Z,102119.72
2022-10-16T00:26:39.304Z,102118.78
2022-10-16T00:29:09.587Z,102123.03
2022-10-16T00:31:37.975Z,102119.56
2022-10-16T00:34:05.497Z,102120.34
2022-10-16T00:36:34.999Z,102127.31
2022-10-16T00:39:03.981Z,102130.84
2022-10-16T00:41:32.122Z,102127.31
2022-10-16T00:44:03.789Z,102127.31
2022-10-16T00:46:43.204Z,102125.75
2022-10-16T00:49:18.171Z,102132.75
2022-10-16T00:51:52.556Z,102139.69
2022-10-16T00:54:24.679Z,102138.78
2022-10-16T00:56:54.880Z,102139.63
2022-10-16T00:59:27.439Z,102139.63
2022-10-16T01:01:57.148Z,102150.09
2022-10-16T01:04:27.317Z,102142.31
2022-10-16T01:06:54.930Z,102139.63
2022-10-16T01:09:33.275Z,102140.53
2022-10-16T01:12:18.612Z,102139.69
2022-10-16T01:15:00.937Z,102138.84
2022-10-16T01:17:48.256Z,102141.44
2022-10-16T01:20:21.827Z,102142.38
2022-10-16T01:23:17.463Z,102136.19
2022-10-16T01:26:04.198Z,102137.97
2022-10-16T01:28:42.634Z,102137.97
2022-10-16T01:31:12.883Z,102137.09
2022-10-16T01:33:43.142Z,102145.00
2022-10-16T01:36:18.390Z,102140.63
2022-10-16T01:38:48.820Z,102146.78
2022-10-16T01:41:27.699Z,102141.56
2022-10-16T01:44:15.430Z,102143.31
2022-10-16T01:46:47.059Z,102148.56
2022-10-16T01:49:14.817Z,102149.47
2022-10-16T01:51:45.964Z,102155.72
2022-10-16T01:54:17.365Z,102158.31
2022-10-16T01:56:46.581Z,102161.78
2022-10-16T01:59:20.998Z,102153.88
2022-10-16T02:01:55.227Z,102157.38
2022-10-16T02:04:29.057Z,102166.16
2022-10-16T02:06:56.972Z,102161.00
2022-10-16T02:09:24.751Z,102158.34
2022-10-16T02:11:55.305Z,102163.56
2022-10-16T02:14:25.772Z,102167.06
2022-10-16T02:16:55.209Z,102165.31
2022-10-16T02:19:23.809Z,102167.91
2022-10-16T02:22:03.823Z,102169.63
2022-10-16T02:24:48.040Z,102173.16
2022-10-16T02:27:35.708Z,102168.78
2022-10-16T02:30:09.524Z,102177.47
2022-10-16T02:32:39.699Z,102182.72
2022-10-16T02:35:08.790Z,102180.97
2022-10-16T02:37:38.087Z,102181.00
2022-10-16T02:40:08.906Z,102186.25
2022-10-16T02:42:39.696Z,102186.28
2022-10-16T02:45:09.304Z,102184.50
2022-10-16T02:47:38.672Z,102193.25
2022-10-16T02:50:06.815Z,102195.88
2022-10-16T02:52:34.326Z,102190.66
2022-10-16T02:55:03.016Z,102196.75
2022-10-16T02:57:30.664Z,102200.22
2022-10-16T02:59:58.242Z,102206.38
2022-10-16T03:02:27.074Z,102204.63
2022-10-16T03:04:54.585Z,102207.22
2022-10-16T03:07:27.095Z,102212.50
2022-10-16T03:09:55.660Z,102210.78
2022-10-16T03:12:23.531Z,102207.25
2022-10-16T03:14:51.057Z,102215.13
2022-10-16T03:17:18.909Z,102199.41
2022-10-16T03:19:48.301Z,102211.66
2022-10-16T03:22:16.306Z,102209.94
2022-10-16T03:24:44.021Z,102208.22
2022-10-16T03:27:11.634Z,102212.59
2022-10-16T03:29:39.480Z,102202.09
2022-10-16T03:32:07.003Z,102209.97
2022-10-16T03:34:35.528Z,102208.22
2022-10-16T03:37:03.407Z,102204.78
2022-10-16T03:39:31.684Z,102196.06
2022-10-16T03:41:59.212Z,102193.44
2022-10-16T03:44:26.774Z,102199.53
2022-10-16T03:46:54.272Z,102197.78
2022-10-16T03:49:21.923Z,102198.66
2022-10-16T03:51:53.079Z,102193.44
2022-10-16T03:54:20.650Z,102196.09
2022-10-16T03:56:48.103Z,102199.56
2022-10-16T03:59:15.971Z,102198.69
2022-10-16T04:01:43.468Z,102199.56
2022-10-16T04:04:10.977Z,102206.53
2022-10-16T04:06:40.324Z,102200.44
2022-10-16T04:09:08.512Z,102205.69
2022-10-16T04:11:37.465Z,102201.34
2022-10-16T04:14:06.332Z,102216.16
2022-10-16T04:16:35.928Z,102216.19
2022-10-16T04:19:03.973Z,102217.91
2022-10-16T04:21:31.518Z,102221.38
2022-10-16T04:24:02.742Z,102230.06
2022-10-16T04:26:30.662Z,102223.97
2022-10-16T04:28:58.208Z,102226.59
2022-10-16T04:31:25.861Z,102229.22
2022-10-16T04:33:53.408Z,102227.47
2022-10-16T04:36:23.257Z,102223.13
2022-10-16T04:38:52.979Z,102225.75
2022-10-16T04:41:24.562Z,102227.47
2022-10-16T04:43:52.355Z,102233.59
2022-10-16T04:46:20.136Z,102233.59
2022-10-16T04:48:47.973Z,102239.69
2022-10-16T04:51:16.399Z,102244.91
2022-10-16T04:53:44.170Z,102244.03
2022-10-16T04:56:11.745Z,102251.88
2022-10-16T04:58:42.983Z,102251.84
2022-10-16T05:01:10.730Z,102255.31
2022-10-16T05:03:39.926Z,102258.81
2022-10-16T05:06:08.483Z,102258.81
2022-10-16T05:08:37.699Z,102266.69
2022-10-16T05:11:05.684Z,102268.44
2022-10-16T05:13:34.353Z,102272.81
2022-10-16T05:16:02.195Z,102280.63
2022-10-16T05:18:34.876Z,102285.03
2022-10-16T05:21:02.616Z,102279.78
2022-10-16T05:23:30.253Z,102280.66
2022-10-16T05:25:59.978Z,102280.66
2022-10-16T05:28:29.148Z,102292.84
2022-10-16T05:30:57.646Z,102291.09
2022-10-16T05:33:26.776Z,102297.19
2022-10-16T05:35:54.405Z,102294.56
2022-10-16T05:38:22.397Z,102301.56
2022-10-16T05:40:57.307Z,102291.91
2022-10-16T05:43:24.972Z,102298.91
2022-10-16T05:46:04.569Z,102301.47
2022-10-16T05:48:33.579Z,102291.88
2022-10-16T05:51:10.109Z,102301.47
2022-10-16T05:53:40.138Z,102303.19
2022-10-16T05:56:11.306Z,102297.97
2022-10-16T05:58:41.461Z,102310.19
2022-10-16T06:01:16.644Z,102311.00
2022-10-16T06:03:45.460Z,102303.13
2022-10-16T06:06:15.504Z,102315.34
2022-10-16T06:08:47.117Z,102314.47
2022-10-16T06:11:21.991Z,102313.50
2022-10-16T06:13:57.656Z,102317.00
2022-10-16T06:16:27.517Z,102318.75
2022-10-16T06:18:57.053Z,102326.59
2022-10-16T06:21:26.503Z,102327.44
2022-10-16T06:23:55.412Z,102330.06
2022-10-16T06:26:25.888Z,102328.31
2022-10-16T06:28:56.420Z,102328.28
2022-10-16T06:31:28.534Z,102323.03
2022-10-16T06:33:57.276Z,102327.31
2022-10-16T06:36:25.296Z,102323.84
2022-10-16T06:38:53.521Z,102327.28
2022-10-16T06:41:23.095Z,102321.97
2022-10-16T06:43:50.748Z,102319.38
2022-10-16T06:46:20.949Z,102318.50
2022-10-16T06:48:48.543Z,102322.88
2022-10-16T06:51:18.732Z,102323.72
2022-10-16T06:54:05.651Z,102323.59
2022-10-16T06:56:34.363Z,102324.38
2022-10-16T06:59:02.993Z,102322.59
2022-10-16T07:01:31.041Z,102316.44
2022-10-16T07:03:58.753Z,102313.78
2022-10-16T07:06:28.396Z,102323.34
2022-10-16T07:08:56.721Z,102319.81
2022-10-16T07:11:25.560Z,102315.41
2022-10-16T07:13:55.918Z,102314.41
2022-10-16T07:16:27.085Z,102317.78
2022-10-16T07:19:00.055Z,102323.72
2022-10-16T07:21:31.331Z,102322.78
2022-10-16T07:24:02.437Z,102321.00
2022-10-16T07:26:33.699Z,102322.63
2022-10-16T07:29:01.928Z,102326.88
2022-10-16T07:31:29.644Z,102328.50
2022-10-16T07:33:59.551Z,102327.47
2022-10-16T07:36:29.577Z,102326.50
2022-10-16T07:38:59.884Z,102322.81
2022-10-16T07:41:29.163Z,102326.16
2022-10-16T07:44:01.140Z,102329.50
2022-10-16T07:46:29.998Z,102332.84
2022-10-16T07:48:57.933Z,102317.88
2022-10-16T07:51:27.002Z,102321.13
2022-10-16T07:53:55.353Z,102318.34
2022-10-16T07:56:23.516Z,102310.19
2022-10-16T07:58:52.044Z,102306.53
2022-10-16T08:01:20.581Z,102310.72
2022-10-16T08:03:50.762Z,102307.03
2022-10-16T08:06:22.087Z,102306.84
2022-10-16T08:08:52.883Z,102300.41
2022-10-16T08:11:20.653Z,102304.69
2022-10-16T08:13:52.450Z,102295.66
2022-10-16T08:16:22.621Z,102297.47
2022-10-16T08:18:52.510Z,102296.41
2022-10-16T08:21:24.159Z,102290.81
2022-10-16T08:23:56.675Z,102292.31
2022-10-16T08:26:27.560Z,102289.47
2022-10-16T08:28:56.415Z,102284.06
2022-10-16T08:31:25.369Z,102284.72
2022-10-16T08:33:53.695Z,102287.03
2022-10-16T08:36:21.567Z,102281.44
2022-10-16T08:38:51.636Z,102281.03
2022-10-16T08:41:42.144Z,102279.88
2022-10-16T08:44:25.147Z,102275.88
2022-10-16T08:47:10.768Z,102273.88
2022-10-16T08:49:39.708Z,102272.69
2022-10-16T08:52:14.965Z,102270.72
2022-10-16T08:54:47.701Z,102267.69
2022-10-16T08:57:23.226Z,102268.31
2022-10-16T08:59:52.863Z,102271.44
2022-10-16T09:02:25.606Z,102263.31
2022-10-16T09:05:22.161Z,102259.53
2022-10-16T09:07:54.585Z,102250.50
2022-10-16T09:10:32.549Z,102249.88
2022-10-16T09:13:20.411Z,102248.78
2022-10-16T09:16:08.056Z,102245.16
2022-10-16T09:18:47.084Z,102241.56
2022-10-16T09:21:22.743Z,102244.22
2022-10-16T09:23:51.780Z,102246.63
2022-10-16T09:28:54.456Z,102240.75
2022-10-16T09:31:23.879Z,102229.09
2022-10-16T09:33:56.469Z,102236.78
2022-10-16T09:36:26.435Z,102230.47
2022-10-16T09:39:09.644Z,102234.56
2022-10-16T09:41:40.739Z,102232.28
2022-10-16T09:44:22.368Z,102234.91
2022-10-16T09:46:50.862Z,102237.28
2022-10-16T09:49:24.533Z,102237.66
2022-10-16T09:52:13.872Z,102234.56
2022-10-16T09:55:15.362Z,102229.81
2022-10-16T09:57:53.972Z,102227.63
2022-10-16T10:00:25.023Z,102223.84
2022-10-16T10:05:30.022Z,102225.81
2022-10-16T10:08:00.715Z,102215.88
2022-10-16T10:10:30.692Z,102206.97
2022-10-16T10:13:01.963Z,102207.81
2022-10-16T10:15:37.443Z,102198.50
2022-10-16T10:18:22.743Z,102196.72
2022-10-16T10:21:06.258Z,102196.47
2022-10-16T10:23:33.865Z,102195.69
2022-10-16T10:26:25.474Z,102195.69
2022-10-16T10:29:04.195Z,102203.91
2022-10-16T10:31:44.732Z,102183.75
2022-10-16T10:34:36.920Z,102194.50
2022-10-16T10:37:34.179Z,102184.59
2022-10-16T10:40:04.366Z,102180.28
2022-10-16T10:42:58.945Z,102179.19
2022-10-16T10:45:29.247Z,102181.00
2022-10-16T10:48:22.249Z,102186.16
2022-10-16T10:51:02.827Z,102180.69
2022-10-16T10:53:50.626Z,102180.38
2022-10-16T10:56:27.914Z,102181.38
2022-10-16T10:59:02.116Z,102176.22
2022-10-16T11:01:40.800Z,102185.84
2022-10-16T11:04:50.505Z,102188.81
2022-10-16T11:07:26.243Z,102178.41
2022-10-16T11:09:59.779Z,102182.66
2022-10-16T11:12:37.477Z,102177.75
2022-10-16T11:15:42.600Z,102174.38
2022-10-16T11:18:21.148Z,102180.28
2022-10-16T11:21:15.373Z,102174.50
2022-10-16T11:23:53.783Z,102175.56
2022-10-16T11:26:27.636Z,102168.09
2022-10-16T11:28:57.408Z,102173.09
2022-10-16T11:31:37.129Z,102170.22
2022-10-16T11:34:35.664Z,102167.66
2022-10-16T11:37:21.711Z,102174.81
2022-10-16T11:39:51.678Z,102169.50
2022-10-16T11:42:55.421Z,102167.38
2022-10-16T11:45:37.295Z,102174.19
2022-10-16T11:48:20.123Z,102168.69
2022-10-16T11:50:54.817Z,102165.94
2022-10-16T11:53:31.122Z,102161.47
2022-10-16T11:55:58.682Z,102172.44
2022-10-16T11:58:40.104Z,102171.38
2022-10-16T12:01:10.732Z,102165.78
2022-10-16T12:03:50.670Z,102165.84
2022-10-16T12:06:44.685Z,102154.22
2022-10-16T12:09:36.932Z,102168.09
2022-10-16T12:12:29.139Z,102172.88
2022-10-16T12:15:19.633Z,102174.16
2022-10-16T12:17:50.442Z,102178.56
2022-10-16T12:20:28.392Z,102172.66
2022-10-16T12:22:58.067Z,102178.00
2022-10-16T12:25:30.703Z,102176.00
2022-10-16T12:28:02.862Z,102167.81
2022-10-16T12:30:35.905Z,102161.63
2022-10-16T12:33:27.207Z,102164.38
2022-10-16T12:35:56.591Z,102160.19
2022-10-16T12:38:31.448Z,102164.75
2022-10-16T12:41:04.898Z,102162.94
2022-10-16T12:43:47.102Z,102157.91
2022-10-16T12:46:14.675Z,102158.78
2022-10-16T12:49:02.250Z,102160.63
2022-10-16T12:51:33.059Z,102157.13
2022-10-16T12:54:12.698Z,102160.88
2022-10-16T12:57:04.367Z,102161.84
2022-10-16T12:59:44.851Z,102169.78
2022-10-16T13:02:43.209Z,102168.19
2022-10-16T13:05:16.580Z,102164.47
2022-10-16T13:08:11.639Z,102167.84
2022-10-16T13:11:23.676Z,102172.97
2022-10-16T13:14:09.608Z,102171.16
2022-10-16T13:16:55.429Z,102178.66
2022-10-16T13:20:09.138Z,102180.28
2022-10-16T13:23:05.079Z,102173.34
2022-10-16T13:25:41.771Z,102183.13
2022-10-16T13:28:12.195Z,102171.91
2022-10-16T13:30:44.963Z,102186.28
2022-10-16T13:33:27.706Z,102177.44
2022-10-16T13:35:57.775Z,102184.53
2022-10-16T13:38:28.775Z,102174.78
2022-10-16T13:41:05.175Z,102179.34
2022-10-16T13:43:48.244Z,102175.91
2022-10-16T13:46:21.920Z,102179.59
2022-10-16T13:49:01.187Z,102182.53
2022-10-16T13:51:30.965Z,102184.56
2022-10-16T13:53:59.231Z,102185.56
2022-10-16T13:56:30.951Z,102191.75
2022-10-16T13:59:03.789Z,102190.28
2022-10-16T14:01:33.356Z,102205.22
2022-10-16T14:04:10.646Z,102203.72
2022-10-16T14:06:43.020Z,102204.56
2022-10-16T14:09:28.207Z,102205.69
2022-10-16T14:12:04.630Z,102206.06
2022-10-16T14:14:41.765Z,102213.44
2022-10-16T14:17:17.500Z,102216.94
2022-10-16T14:19:51.516Z,102217.09
2022-10-16T14:22:41.230Z,102208.56
2022-10-16T14:25:22.815Z,102215.78
2022-10-16T14:30:37.476Z,102214.53
2022-10-16T14:33:21.047Z,102213.09
2022-10-16T14:36:00.623Z,102219.50
2022-10-16T14:38:28.364Z,102222.38
2022-10-16T14:40:59.846Z,102234.13
2022-10-16T14:43:35.046Z,102235.28
2022-10-16T14:46:05.194Z,102237.94
2022-10-16T14:48:33.312Z,102246.13
2022-10-16T14:51:00.825Z,102240.47
2022-10-16T14:53:28.786Z,102247.13
2022-10-16T14:55:56.529Z,102248.94
2022-10-16T14:58:25.739Z,102248.53
2022-10-16T15:00:53.314Z,102263.06
2022-10-16T15:03:20.867Z,102268.63
2022-10-16T15:05:49.569Z,102271.41
2022-10-16T15:08:17.562Z,102257.25
2022-10-16T15:10:45.359Z,102272.22
2022-10-16T15:13:16.421Z,102279.63
2022-10-16T15:15:50.162Z,102279.09
2022-10-16T15:18:21.368Z,102285.72
2022-10-16T15:20:51.040Z,102295.63
2022-10-16T15:23:21.394Z,102298.59
2022-10-16T15:25:53.671Z,102305.78
2022-10-16T15:28:23.125Z,102312.78
2022-10-16T15:30:53.700Z,102317.41
2022-10-16T15:33:28.621Z,102318.50
2022-10-16T15:35:56.677Z,102320.38
2022-10-16T15:38:24.412Z,102328.50
2022-10-16T15:40:53.740Z,102335.56
2022-10-16T15:43:22.436Z,102339.03
2022-10-16T15:46:18.070Z,102341.03
2022-10-16T15:48:45.604Z,102344.72
2022-10-16T15:51:13.454Z,102348.34
2022-10-16T15:53:42.768Z,102351.03
2022-10-16T15:56:12.434Z,102356.22
2022-10-16T15:58:40.018Z,102357.19
2022-10-16T16:01:09.279Z,102349.38
2022-10-16T16:03:37.976Z,102353.25
2022-10-16T16:06:08.484Z,102353.31
2022-10-16T16:08:37.446Z,102359.25
2022-10-16T16:11:08.751Z,102366.28
2022-10-16T16:13:41.172Z,102360.22
2022-10-16T16:16:15.344Z,102368.59
2022-10-16T16:18:45.976Z,102363.25
2022-10-16T16:21:14.343Z,102351.88
2022-10-16T16:23:41.815Z,102350.69
2022-10-16T16:26:27.452Z,102350.91
2022-10-16T16:28:56.807Z,102356.47
2022-10-16T16:31:29.079Z,102360.00
2022-10-16T16:33:57.939Z,102363.59
2022-10-16T16:36:26.405Z,102359.16
2022-10-16T16:38:53.984Z,102363.91
2022-10-16T16:41:24.650Z,102361.47
2022-10-16T16:43:53.321Z,102360.69
2022-10-16T16:46:21.582Z,102358.78
2022-10-16T16:48:51.446Z,102365.84
2022-10-16T16:51:20.872Z,102365.94
2022-10-16T16:53:51.521Z,102367.03
2022-10-16T16:56:20.008Z,102370.56
2022-10-16T16:58:49.622Z,102358.25
2022-10-16T17:01:20.834Z,102368.19
2022-10-16T17:03:52.949Z,102364.94
2022-10-16T17:06:23.117Z,102367.56
2022-10-16T17:08:53.373Z,102356.28
2022-10-16T17:11:27.078Z,102363.63
2022-10-16T17:13:57.597Z,102356.84
2022-10-16T17:16:31.272Z,102360.41
2022-10-16T17:19:04.539Z,102364.78
2022-10-16T17:21:35.335Z,102359.59
2022-10-16T17:24:03.346Z,102363.34
2022-10-16T17:26:31.496Z,102366.22
2022-10-16T17:29:01.784Z,102363.72
2022-10-16T17:31:35.190Z,102358.66
2022-10-16T17:34:07.009Z,102357.88
2022-10-16T17:36:36.894Z,102363.03
2022-10-16T17:39:08.148Z,102356.59
2022-10-16T17:41:37.324Z,102366.38
2022-10-16T17:44:06.785Z,102369.00
2022-10-16T17:46:38.417Z,102368.44
2022-10-16T17:49:10.327Z,102378.25
2022-10-16T17:51:38.258Z,102387.09
2022-10-16T17:54:07.533Z,102390.59
2022-10-16T17:56:36.174Z,102401.34
2022-10-16T17:59:05.513Z,102398.78
2022-10-16T18:01:37.115Z,102399.69
2022-10-16T18:04:13.763Z,102391.97
2022-10-16T18:06:44.052Z,102399.28
2022-10-16T18:09:15.593Z,102401.81
2022-10-16T18:11:43.123Z,102419.25
2022-10-16T18:14:16.308Z,102427.16
2022-10-16T18:16:46.899Z,102430.00
2022-10-16T18:19:14.485Z,102424.53
2022-10-16T18:21:42.119Z,102423.63
2022-10-16T18:24:11.517Z,102425.56
2022-10-16T18:26:39.953Z,102423.75
2022-10-16T18:29:08.188Z,102427.28
2022-10-16T18:31:39.068Z,102429.13
2022-10-16T18:34:09.963Z,102419.34
2022-10-16T18:36:37.823Z,102432.09
2022-10-16T18:39:09.540Z,102436.59
2022-10-16T18:41:44.684Z,102427.63
2022-10-16T18:44:13.396Z,102426.56
2022-10-16T18:46:41.791Z,102423.84
2022-10-16T18:49:09.471Z,102434.38
2022-10-16T18:51:40.781Z,102441.38
2022-10-16T18:54:11.056Z,102437.84
2022-10-16T18:56:40.866Z,102443.91
2022-10-16T18:59:09.473Z,102446.56
2022-10-16T19:01:42.647Z,102456.13
2022-10-16T19:04:13.365Z,102457.84
2022-10-16T19:06:49.679Z,102457.91
2022-10-16T19:09:19.122Z,102464.06
2022-10-16T19:11:47.150Z,102459.72
2022-10-16T19:14:16.821Z,102451.03
2022-10-16T19:16:44.808Z,102459.84
2022-10-16T19:19:16.255Z,102459.88
2022-10-16T19:21:44.362Z,102467.88
2022-10-16T19:24:14.537Z,102462.69
2022-10-16T19:26:43.378Z,102457.41
2022-10-16T19:29:12.221Z,102456.69
2022-10-16T19:31:40.954Z,102469.00
2022-10-16T19:34:10.928Z,102469.00
2022-10-16T19:36:41.041Z,102466.38
2022-10-16T19:39:13.413Z,102462.97
2022-10-16T19:41:41.290Z,102460.31
2022-10-16T19:44:12.564Z,102464.72
2022-10-16T19:46:40.532Z,102473.69
2022-10-16T19:49:11.226Z,102478.91
2022-10-16T19:51:40.032Z,102481.56
2022-10-16T19:54:12.062Z,102488.66
2022-10-16T19:56:39.917Z,102485.16
2022-10-16T19:59:11.772Z,102498.31
2022-10-16T20:01:39.724Z,102482.56
2022-10-16T20:04:07.497Z,102492.34
2022-10-16T20:06:35.379Z,102483.56
2022-10-16T20:09:04.140Z,102485.44
2022-10-16T20:11:33.878Z,102488.09
2022-10-16T20:14:03.437Z,102485.47
2022-10-16T20:16:32.320Z,102489.72
2022-10-16T20:19:01.110Z,102488.88
2022-10-16T20:21:31.465Z,102497.66
2022-10-16T20:24:05.215Z,102502.09
2022-10-16T20:26:33.217Z,102507.34
2022-10-16T20:29:02.386Z,102514.44
2022-10-16T20:31:32.285Z,102512.78
2022-10-16T20:34:04.999Z,102517.28
2022-10-16T20:36:35.639Z,102517.25
2022-10-16T20:39:03.490Z,102527.81
2022-10-16T20:41:31.185Z,102526.94
2022-10-16T20:43:59.244Z,102534.81
2022-10-16T20:46:28.442Z,102531.34
2022-10-16T20:49:05.903Z,102532.31
2022-10-16T20:51:40.271Z,102529.66
2022-10-16T20:54:07.984Z,102527.97
2022-10-16T20:56:37.371Z,102528.94
2022-10-16T20:59:05.518Z,102522.03
2022-10-16T21:01:36.609Z,102515.09
2022-10-16T21:04:07.101Z,102522.94
2022-10-16T21:06:37.137Z,102514.16
2022-10-16T21:09:06.738Z,102520.28
2022-10-16T21:11:35.847Z,102518.59
2022-10-16T21:14:06.461Z,102521.34
2022-10-16T21:16:34.573Z,102517.09
2022-10-16T21:19:05.470Z,102512.66
2022-10-16T21:21:38.474Z,102503.81
2022-10-16T21:24:09.903Z,102503.84
2022-10-16T21:26:40.194Z,102487.13
2022-10-16T21:29:08.083Z,102488.06
2022-10-16T21:31:36.285Z,102486.41
2022-10-16T21:34:04.129Z,102484.59
2022-10-16T21:36:34.854Z,102489.03
2022-10-16T21:39:04.774Z,102484.72
2022-10-16T21:41:33.636Z,102490.03
2022-10-16T21:44:02.050Z,102489.22
2022-10-16T21:46:32.537Z,102477.75
2022-10-16T21:49:03.496Z,102490.97
2022-10-16T21:51:34.016Z,102494.50
2022-10-16T21:54:03.350Z,102493.66
2022-10-16T21:56:31.059Z,102488.38
2022-10-16T21:58:59.470Z,102489.25
2022-10-16T22:01:28.795Z,102500.66
2022-10-16T22:03:57.879Z,102493.56
2022-10-16T22:06:27.768Z,102499.66
2022-10-16T22:09:01.211Z,102489.22
2022-10-16T22:11:36.638Z,102502.38
2022-10-16T22:14:10.839Z,102505.84
2022-10-16T22:16:39.680Z,102506.72
2022-10-16T22:19:08.289Z,102499.72
2022-10-16T22:21:37.962Z,102502.25
2022-10-16T22:24:07.453Z,102516.38
2022-10-16T22:26:36.588Z,102518.09
2022-10-16T22:29:04.998Z,102521.66
2022-10-16T22:31:34.673Z,102518.13
2022-10-16T22:34:04.220Z,102525.19
2022-10-16T22:36:32.755Z,102527.00
2022-10-16T22:39:00.907Z,102524.38
2022-10-16T22:41:28.636Z,102522.53
2022-10-16T22:43:56.798Z,102526.09
2022-10-16T22:46:27.499Z,102522.63
2022-10-16T22:48:56.245Z,102524.41
2022-10-16T22:51:25.655Z,102529.72
2022-10-16T22:53:58.168Z,102537.63
2022-10-16T22:56:26.225Z,102532.34
2022-10-16T22:58:54.665Z,102543.78
2022-10-16T23:01:27.117Z,102535.91
2022-10-16T23:03:55.796Z,102541.13
2022-10-16T23:06:23.826Z,102544.66
2022-10-16T23:08:56.444Z,102560.41
2022-10-16T23:11:24.736Z,102554.28
2022-10-16T23:13:53.519Z,102550.81
2022-10-16T23:16:25.296Z,102564.84
2022-10-16T23:18:54.604Z,102556.97
2022-10-16T23:21:24.680Z,102557.84
2022-10-16T23:23:53.812Z,102564.03
2022-10-16T23:26:24.957Z,102557.94
2022-10-16T23:28:52.968Z,102559.69
2022-10-16T23:31:20.624Z,102557.97
2022-10-16T23:33:48.190Z,102566.78
2022-10-16T23:36:18.555Z,102572.84
2022-10-16T23:38:48.896Z,102577.25
2022-10-16T23:41:18.396Z,102571.13
2022-10-16T23:43:46.132Z,102580.81
2022-10-16T23:46:15.152Z,102587.81
2022-10-16T23:48:42.828Z,102582.66
2022-10-16T23:51:11.054Z,102591.41
2022-10-16T23:53:41.046Z,102591.47
2022-10-16T23:56:08.935Z,102595.91
2022-10-16T23:58:36.758Z,102602.06
